sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75838;SHT30;64480;52.040;113.502;2023-05-14T00:02:11;14.55;33.34
75838;SHT30;64480;52.040;113.502;2023-05-14T00:05:14;14.19;34.57
75838;SHT30;64480;52.040;113.502;2023-05-14T00:08:18;14.19;34.70
75838;SHT30;64480;52.040;113.502;2023-05-14T00:11:21;13.65;35.71
75838;SHT30;64480;52.040;113.502;2023-05-14T00:14:26;13.63;36.05
75838;SHT30;64480;52.040;113.502;2023-05-14T00:17:30;13.53;36.52
75838;SHT30;64480;52.040;113.502;2023-05-14T00:20:43;14.02;35.82
75838;SHT30;64480;52.040;113.502;2023-05-14T00:23:46;14.26;35.20
75838;SHT30;64480;52.040;113.502;2023-05-14T00:26:49;14.39;35.05
75838;SHT30;64480;52.040;113.502;2023-05-14T00:29:53;14.73;34.60
75838;SHT30;64480;52.040;113.502;2023-05-14T00:32:56;14.81;34.35
75838;SHT30;64480;52.040;113.502;2023-05-14T00:36:25;14.57;35.10
75838;SHT30;64480;52.040;113.502;2023-05-14T00:39:39;14.59;35.16
75838;SHT30;64480;52.040;113.502;2023-05-14T00:42:56;14.10;35.86
75838;SHT30;64480;52.040;113.502;2023-05-14T00:46:05;13.74;36.68
75838;SHT30;64480;52.040;113.502;2023-05-14T00:49:09;13.71;37.28
75838;SHT30;64480;52.040;113.502;2023-05-14T00:52:13;13.12;38.59
75838;SHT30;64480;52.040;113.502;2023-05-14T00:55:18;13.22;39.06
75838;SHT30;64480;52.040;113.502;2023-05-14T00:58:22;13.60;38.88
75838;SHT30;64480;52.040;113.502;2023-05-14T01:01:26;13.53;38.98
75838;SHT30;64480;52.040;113.502;2023-05-14T01:04:30;13.29;40.05
75838;SHT30;64480;52.040;113.502;2023-05-14T01:11:11;12.91;41.21
75838;SHT30;64480;52.040;113.502;2023-05-14T01:14:39;12.94;41.49
75838;SHT30;64480;52.040;113.502;2023-05-14T01:17:56;12.97;41.33
75838;SHT30;64480;52.040;113.502;2023-05-14T01:21:01;12.70;41.52
75838;SHT30;64480;52.040;113.502;2023-05-14T01:24:05;12.55;42.13
75838;SHT30;64480;52.040;113.502;2023-05-14T01:27:34;12.56;41.96
75838;SHT30;64480;52.040;113.502;2023-05-14T01:30:52;12.59;41.92
75838;SHT30;64480;52.040;113.502;2023-05-14T01:33:57;12.63;42.05
75838;SHT30;64480;52.040;113.502;2023-05-14T01:37:03;12.70;41.50
75838;SHT30;64480;52.040;113.502;2023-05-14T01:40:08;12.47;42.23
75838;SHT30;64480;52.040;113.502;2023-05-14T01:43:13;12.38;41.68
75838;SHT30;64480;52.040;113.502;2023-05-14T01:46:31;12.63;41.03
75838;SHT30;64480;52.040;113.502;2023-05-14T01:49:35;12.97;40.69
75838;SHT30;64480;52.040;113.502;2023-05-14T01:52:39;13.23;39.98
75838;SHT30;64480;52.040;113.502;2023-05-14T01:55:42;13.29;40.13
75838;SHT30;64480;52.040;113.502;2023-05-14T01:58:46;13.50;39.02
75838;SHT30;64480;52.040;113.502;2023-05-14T02:04:50;13.55;38.02
75838;SHT30;64480;52.040;113.502;2023-05-14T02:07:53;13.18;38.23
75838;SHT30;64480;52.040;113.502;2023-05-14T02:10:57;13.05;36.68
75838;SHT30;64480;52.040;113.502;2023-05-14T02:14:00;12.74;36.51
75838;SHT30;64480;52.040;113.502;2023-05-14T02:17:04;12.63;37.96
75838;SHT30;64480;52.040;113.502;2023-05-14T02:20:08;12.43;37.15
75838;SHT30;64480;52.040;113.502;2023-05-14T02:23:12;12.26;37.54
75838;SHT30;64480;52.040;113.502;2023-05-14T02:26:16;11.91;37.11
75838;SHT30;64480;52.040;113.502;2023-05-14T02:29:22;11.67;38.38
75838;SHT30;64480;52.040;113.502;2023-05-14T02:32:27;11.18;41.02
75838;SHT30;64480;52.040;113.502;2023-05-14T02:35:30;10.56;43.31
75838;SHT30;64480;52.040;113.502;2023-05-14T02:38:33;10.43;45.22
75838;SHT30;64480;52.040;113.502;2023-05-14T02:41:37;10.09;48.25
75838;SHT30;64480;52.040;113.502;2023-05-14T02:44:42;9.75;49.64
75838;SHT30;64480;52.040;113.502;2023-05-14T02:47:57;9.77;51.33
75838;SHT30;64480;52.040;113.502;2023-05-14T02:51:01;9.49;50.29
75838;SHT30;64480;52.040;113.502;2023-05-14T02:54:14;9.05;52.92
75838;SHT30;64480;52.040;113.502;2023-05-14T02:57:47;8.95;56.13
75838;SHT30;64480;52.040;113.502;2023-05-14T03:00:51;8.63;57.79
75838;SHT30;64480;52.040;113.502;2023-05-14T03:03:57;8.39;60.18
75838;SHT30;64480;52.040;113.502;2023-05-14T03:07:04;8.18;59.43
75838;SHT30;64480;52.040;113.502;2023-05-14T03:10:08;8.12;61.80
75838;SHT30;64480;52.040;113.502;2023-05-14T03:13:16;7.97;62.57
75838;SHT30;64480;52.040;113.502;2023-05-14T03:16:22;7.77;62.04
75838;SHT30;64480;52.040;113.502;2023-05-14T03:19:26;7.84;63.04
75838;SHT30;64480;52.040;113.502;2023-05-14T03:22:29;7.52;61.53
75838;SHT30;64480;52.040;113.502;2023-05-14T03:25:32;7.39;65.71
75838;SHT30;64480;52.040;113.502;2023-05-14T03:28:36;7.36;66.21
75838;SHT30;64480;52.040;113.502;2023-05-14T03:31:46;7.07;67.72
75838;SHT30;64480;52.040;113.502;2023-05-14T03:34:50;6.88;68.34
75838;SHT30;64480;52.040;113.502;2023-05-14T03:37:53;6.94;69.69
75838;SHT30;64480;52.040;113.502;2023-05-14T03:40:58;6.77;67.91
75838;SHT30;64480;52.040;113.502;2023-05-14T03:44:12;6.63;69.21
75838;SHT30;64480;52.040;113.502;2023-05-14T03:47:15;6.47;67.71
75838;SHT30;64480;52.040;113.502;2023-05-14T03:50:19;6.26;69.68
75838;SHT30;64480;52.040;113.502;2023-05-14T03:53:24;6.14;70.12
75838;SHT30;64480;52.040;113.502;2023-05-14T03:56:28;5.95;70.66
75838;SHT30;64480;52.040;113.502;2023-05-14T03:59:33;5.77;72.81
75838;SHT30;64480;52.040;113.502;2023-05-14T04:02:37;5.78;73.34
75838;SHT30;64480;52.040;113.502;2023-05-14T04:05:43;5.87;74.29
75838;SHT30;64480;52.040;113.502;2023-05-14T04:08:47;5.94;73.50
75838;SHT30;64480;52.040;113.502;2023-05-14T04:11:50;6.01;73.78
75838;SHT30;64480;52.040;113.502;2023-05-14T04:14:55;6.07;72.90
75838;SHT30;64480;52.040;113.502;2023-05-14T04:17:58;6.22;72.88
75838;SHT30;64480;52.040;113.502;2023-05-14T04:21:02;6.28;72.52
75838;SHT30;64480;52.040;113.502;2023-05-14T04:24:09;6.18;72.12
75838;SHT30;64480;52.040;113.502;2023-05-14T04:27:21;6.11;70.97
75838;SHT30;64480;52.040;113.502;2023-05-14T04:30:24;5.98;72.55
75838;SHT30;64480;52.040;113.502;2023-05-14T04:33:29;5.78;72.15
75838;SHT30;64480;52.040;113.502;2023-05-14T04:36:34;5.75;73.55
75838;SHT30;64480;52.040;113.502;2023-05-14T04:42:38;5.91;74.56
75838;SHT30;64480;52.040;113.502;2023-05-14T04:45:42;5.98;74.81
75838;SHT30;64480;52.040;113.502;2023-05-14T04:48:47;6.02;73.81
75838;SHT30;64480;52.040;113.502;2023-05-14T04:51:50;6.04;73.55
75838;SHT30;64480;52.040;113.502;2023-05-14T04:54:57;6.00;72.71
75838;SHT30;64480;52.040;113.502;2023-05-14T04:58:06;5.87;72.71
75838;SHT30;64480;52.040;113.502;2023-05-14T05:01:10;5.94;75.63
75838;SHT30;64480;52.040;113.502;2023-05-14T05:04:14;5.97;73.14
75838;SHT30;64480;52.040;113.502;2023-05-14T05:07:20;6.10;72.72
75838;SHT30;64480;52.040;113.502;2023-05-14T05:10:25;6.36;73.98
75838;SHT30;64480;52.040;113.502;2023-05-14T05:13:28;6.62;72.49
75838;SHT30;64480;52.040;113.502;2023-05-14T05:16:32;6.90;70.81
75838;SHT30;64480;52.040;113.502;2023-05-14T05:19:36;7.12;68.22
75838;SHT30;64480;52.040;113.502;2023-05-14T05:22:45;7.42;65.08
75838;SHT30;64480;52.040;113.502;2023-05-14T05:25:49;7.63;65.62
75838;SHT30;64480;52.040;113.502;2023-05-14T05:28:54;7.81;64.74
75838;SHT30;64480;52.040;113.502;2023-05-14T05:31:58;8.12;62.03
75838;SHT30;64480;52.040;113.502;2023-05-14T05:35:09;8.18;61.68
75838;SHT30;64480;52.040;113.502;2023-05-14T05:38:12;8.36;62.98
75838;SHT30;64480;52.040;113.502;2023-05-14T05:41:17;8.50;62.28
75838;SHT30;64480;52.040;113.502;2023-05-14T05:44:44;8.61;62.23
75838;SHT30;64480;52.040;113.502;2023-05-14T05:47:48;9.10;59.61
75838;SHT30;64480;52.040;113.502;2023-05-14T05:50:52;9.33;57.10
75838;SHT30;64480;52.040;113.502;2023-05-14T05:54:04;9.57;57.54
75838;SHT30;64480;52.040;113.502;2023-05-14T05:57:31;9.63;57.92
75838;SHT30;64480;52.040;113.502;2023-05-14T06:00:34;9.47;55.95
75838;SHT30;64480;52.040;113.502;2023-05-14T06:03:39;9.33;56.06
75838;SHT30;64480;52.040;113.502;2023-05-14T06:06:47;9.80;53.85
75838;SHT30;64480;52.040;113.502;2023-05-14T06:09:51;10.04;54.18
75838;SHT30;64480;52.040;113.502;2023-05-14T06:12:54;10.33;51.55
75838;SHT30;64480;52.040;113.502;2023-05-14T06:15:57;10.35;47.50
75838;SHT30;64480;52.040;113.502;2023-05-14T06:19:01;10.42;46.64
75838;SHT30;64480;52.040;113.502;2023-05-14T06:22:05;10.59;47.77
75838;SHT30;64480;52.040;113.502;2023-05-14T06:25:17;10.81;47.06
75838;SHT30;64480;52.040;113.502;2023-05-14T06:28:21;10.94;47.16
75838;SHT30;64480;52.040;113.502;2023-05-14T06:31:28;11.18;45.28
75838;SHT30;64480;52.040;113.502;2023-05-14T06:34:32;11.64;44.99
75838;SHT30;64480;52.040;113.502;2023-05-14T06:37:39;12.06;43.04
75838;SHT30;64480;52.040;113.502;2023-05-14T06:40:43;12.32;44.05
75838;SHT30;64480;52.040;113.502;2023-05-14T06:43:47;12.14;41.63
75838;SHT30;64480;52.040;113.502;2023-05-14T06:46:51;11.30;43.31
75838;SHT30;64480;52.040;113.502;2023-05-14T06:49:58;11.02;46.56
75838;SHT30;64480;52.040;113.502;2023-05-14T06:53:03;11.05;44.40
75838;SHT30;64480;52.040;113.502;2023-05-14T06:56:07;11.18;44.35
75838;SHT30;64480;52.040;113.502;2023-05-14T06:59:30;11.36;44.85
75838;SHT30;64480;52.040;113.502;2023-05-14T07:02:42;11.28;43.09
75838;SHT30;64480;52.040;113.502;2023-05-14T07:05:47;11.30;43.22
75838;SHT30;64480;52.040;113.502;2023-05-14T07:08:51;11.30;46.17
75838;SHT30;64480;52.040;113.502;2023-05-14T07:11:55;11.43;42.97
75838;SHT30;64480;52.040;113.502;2023-05-14T07:15:07;11.67;42.06
75838;SHT30;64480;52.040;113.502;2023-05-14T07:18:13;11.83;39.74
75838;SHT30;64480;52.040;113.502;2023-05-14T07:21:17;11.67;37.03
75838;SHT30;64480;52.040;113.502;2023-05-14T07:24:20;11.59;35.04
75838;SHT30;64480;52.040;113.502;2023-05-14T07:27:24;11.57;35.07
75838;SHT30;64480;52.040;113.502;2023-05-14T07:30:27;11.60;35.78
75838;SHT30;64480;52.040;113.502;2023-05-14T07:33:37;11.76;35.05
75838;SHT30;64480;52.040;113.502;2023-05-14T07:36:41;11.43;33.75
75838;SHT30;64480;52.040;113.502;2023-05-14T07:39:49;11.52;35.58
75838;SHT30;64480;52.040;113.502;2023-05-14T07:42:59;11.57;33.97
75838;SHT30;64480;52.040;113.502;2023-05-14T07:46:03;11.43;29.99
75838;SHT30;64480;52.040;113.502;2023-05-14T07:49:09;11.19;30.85
75838;SHT30;64480;52.040;113.502;2023-05-14T07:52:15;11.04;32.21
75838;SHT30;64480;52.040;113.502;2023-05-14T07:55:19;10.70;29.60
75838;SHT30;64480;52.040;113.502;2023-05-14T07:58:39;10.53;30.98
75838;SHT30;64480;52.040;113.502;2023-05-14T08:01:43;10.33;31.16
75838;SHT30;64480;52.040;113.502;2023-05-14T08:04:48;10.35;30.18
75838;SHT30;64480;52.040;113.502;2023-05-14T08:07:51;10.35;31.58
75838;SHT30;64480;52.040;113.502;2023-05-14T08:10:55;10.43;31.58
75838;SHT30;64480;52.040;113.502;2023-05-14T08:13:59;10.43;29.88
75838;SHT30;64480;52.040;113.502;2023-05-14T08:17:02;10.38;28.76
75838;SHT30;64480;52.040;113.502;2023-05-14T08:20:07;10.25;28.08
75838;SHT30;64480;52.040;113.502;2023-05-14T08:23:11;10.45;27.51
75838;SHT30;64480;52.040;113.502;2023-05-14T08:26:16;10.73;25.65
75838;SHT30;64480;52.040;113.502;2023-05-14T08:29:22;10.97;27.12
75838;SHT30;64480;52.040;113.502;2023-05-14T08:32:28;11.22;27.72
75838;SHT30;64480;52.040;113.502;2023-05-14T08:35:37;11.23;25.16
75838;SHT30;64480;52.040;113.502;2023-05-14T08:38:41;10.85;22.98
75838;SHT30;64480;52.040;113.502;2023-05-14T08:41:49;10.78;22.52
75838;SHT30;64480;52.040;113.502;2023-05-14T08:45:01;10.84;23.08
75838;SHT30;64480;52.040;113.502;2023-05-14T08:48:06;10.85;21.10
75838;SHT30;64480;52.040;113.502;2023-05-14T08:51:27;10.73;22.62
75838;SHT30;64480;52.040;113.502;2023-05-14T08:54:31;11.02;22.88
75838;SHT30;64480;52.040;113.502;2023-05-14T08:57:35;11.25;24.11
75838;SHT30;64480;52.040;113.502;2023-05-14T09:00:39;11.46;23.95
75838;SHT30;64480;52.040;113.502;2023-05-14T09:03:44;11.60;22.09
75838;SHT30;64480;52.040;113.502;2023-05-14T09:06:51;11.46;21.46
75838;SHT30;64480;52.040;113.502;2023-05-14T09:10:03;11.47;20.85
75838;SHT30;64480;52.040;113.502;2023-05-14T09:13:15;11.53;20.60
75838;SHT30;64480;52.040;113.502;2023-05-14T09:16:30;11.73;19.50
75838;SHT30;64480;52.040;113.502;2023-05-14T09:19:43;11.93;18.74
75838;SHT30;64480;52.040;113.502;2023-05-14T09:22:58;12.14;18.86
75838;SHT30;64480;52.040;113.502;2023-05-14T09:26:08;11.74;19.93
75838;SHT30;64480;52.040;113.502;2023-05-14T09:29:13;11.46;20.39
75838;SHT30;64480;52.040;113.502;2023-05-14T09:32:16;11.19;19.86
75838;SHT30;64480;52.040;113.502;2023-05-14T09:35:24;10.78;19.96
75838;SHT30;64480;52.040;113.502;2023-05-14T09:38:31;10.42;19.77
75838;SHT30;64480;52.040;113.502;2023-05-14T09:41:36;10.25;21.22
75838;SHT30;64480;52.040;113.502;2023-05-14T09:44:39;10.19;20.60
75838;SHT30;64480;52.040;113.502;2023-05-14T09:47:46;10.15;20.68
75838;SHT30;64480;52.040;113.502;2023-05-14T09:50:53;10.18;18.99
75838;SHT30;64480;52.040;113.502;2023-05-14T09:54:00;10.16;19.51
75838;SHT30;64480;52.040;113.502;2023-05-14T09:57:11;10.04;19.29
75838;SHT30;64480;52.040;113.502;2023-05-14T10:00:43;10.05;19.90
75838;SHT30;64480;52.040;113.502;2023-05-14T10:03:57;10.11;20.52
75838;SHT30;64480;52.040;113.502;2023-05-14T10:07:01;10.04;19.22
75838;SHT30;64480;52.040;113.502;2023-05-14T10:10:17;9.87;19.12
75838;SHT30;64480;52.040;113.502;2023-05-14T10:13:30;9.66;19.27
75838;SHT30;64480;52.040;113.502;2023-05-14T10:16:45;9.53;19.03
75838;SHT30;64480;52.040;113.502;2023-05-14T10:20:07;9.47;19.56
75838;SHT30;64480;52.040;113.502;2023-05-14T10:23:12;9.35;19.82
75838;SHT30;64480;52.040;113.502;2023-05-14T10:26:19;9.25;20.00
75838;SHT30;64480;52.040;113.502;2023-05-14T10:29:37;9.23;19.66
75838;SHT30;64480;52.040;113.502;2023-05-14T10:32:40;9.26;19.94
75838;SHT30;64480;52.040;113.502;2023-05-14T10:36:06;9.16;20.05
75838;SHT30;64480;52.040;113.502;2023-05-14T10:39:10;9.10;19.21
75838;SHT30;64480;52.040;113.502;2023-05-14T10:42:32;8.97;20.09
75838;SHT30;64480;52.040;113.502;2023-05-14T10:45:43;8.94;20.28
75838;SHT30;64480;52.040;113.502;2023-05-14T10:48:48;8.91;20.48
75838;SHT30;64480;52.040;113.502;2023-05-14T10:51:53;8.84;19.97
75838;SHT30;64480;52.040;113.502;2023-05-14T10:54:59;8.80;19.68
75838;SHT30;64480;52.040;113.502;2023-05-14T10:58:05;8.70;20.12
75838;SHT30;64480;52.040;113.502;2023-05-14T11:01:11;8.60;20.35
75838;SHT30;64480;52.040;113.502;2023-05-14T11:04:25;8.56;21.03
75838;SHT30;64480;52.040;113.502;2023-05-14T11:07:38;8.46;20.49
75838;SHT30;64480;52.040;113.502;2023-05-14T11:10:45;8.32;19.60
75838;SHT30;64480;52.040;113.502;2023-05-14T11:13:49;8.15;19.64
75838;SHT30;64480;52.040;113.502;2023-05-14T11:16:54;8.01;20.14
75838;SHT30;64480;52.040;113.502;2023-05-14T11:19:58;7.87;20.93
75838;SHT30;64480;52.040;113.502;2023-05-14T11:23:02;7.75;20.99
75838;SHT30;64480;52.040;113.502;2023-05-14T11:26:06;7.69;21.18
75838;SHT30;64480;52.040;113.502;2023-05-14T11:29:09;7.52;21.34
75838;SHT30;64480;52.040;113.502;2023-05-14T11:32:14;7.43;21.60
75838;SHT30;64480;52.040;113.502;2023-05-14T11:35:18;7.30;22.24
75838;SHT30;64480;52.040;113.502;2023-05-14T11:38:25;7.22;22.72
75838;SHT30;64480;52.040;113.502;2023-05-14T11:41:28;7.16;23.04
75838;SHT30;64480;52.040;113.502;2023-05-14T11:44:38;7.01;23.84
75838;SHT30;64480;52.040;113.502;2023-05-14T11:47:41;6.91;23.65
75838;SHT30;64480;52.040;113.502;2023-05-14T11:50:50;6.81;23.67
75838;SHT30;64480;52.040;113.502;2023-05-14T11:53:54;6.70;23.98
75838;SHT30;64480;52.040;113.502;2023-05-14T11:56:59;6.58;24.34
75838;SHT30;64480;52.040;113.502;2023-05-14T12:00:07;6.46;24.54
75838;SHT30;64480;52.040;113.502;2023-05-14T12:03:11;6.35;24.78
75838;SHT30;64480;52.040;113.502;2023-05-14T12:06:17;6.21;25.43
75838;SHT30;64480;52.040;113.502;2023-05-14T12:09:21;6.11;26.05
75838;SHT30;64480;52.040;113.502;2023-05-14T12:12:25;6.00;26.03
75838;SHT30;64480;52.040;113.502;2023-05-14T12:15:31;5.87;26.22
75838;SHT30;64480;52.040;113.502;2023-05-14T12:18:38;5.75;26.62
75838;SHT30;64480;52.040;113.502;2023-05-14T12:21:55;5.66;26.80
75838;SHT30;64480;52.040;113.502;2023-05-14T12:25:16;5.56;26.51
75838;SHT30;64480;52.040;113.502;2023-05-14T12:28:22;5.46;27.04
75838;SHT30;64480;52.040;113.502;2023-05-14T12:31:30;5.36;27.22
75838;SHT30;64480;52.040;113.502;2023-05-14T12:34:35;5.31;26.94
75838;SHT30;64480;52.040;113.502;2023-05-14T12:37:39;5.18;27.18
75838;SHT30;64480;52.040;113.502;2023-05-14T12:40:43;5.11;27.42
75838;SHT30;64480;52.040;113.502;2023-05-14T12:43:47;5.02;27.69
75838;SHT30;64480;52.040;113.502;2023-05-14T12:46:52;4.95;28.18
75838;SHT30;64480;52.040;113.502;2023-05-14T12:49:56;4.88;28.26
75838;SHT30;64480;52.040;113.502;2023-05-14T12:53:02;4.81;29.16
75838;SHT30;64480;52.040;113.502;2023-05-14T12:56:06;4.70;29.07
75838;SHT30;64480;52.040;113.502;2023-05-14T12:59:10;4.59;29.23
75838;SHT30;64480;52.040;113.502;2023-05-14T13:02:13;4.55;29.22
75838;SHT30;64480;52.040;113.502;2023-05-14T13:05:18;4.55;29.43
75838;SHT30;64480;52.040;113.502;2023-05-14T13:08:22;4.42;29.79
75838;SHT30;64480;52.040;113.502;2023-05-14T13:11:29;4.38;30.29
75838;SHT30;64480;52.040;113.502;2023-05-14T13:14:34;4.35;29.66
75838;SHT30;64480;52.040;113.502;2023-05-14T13:17:38;4.41;29.97
75838;SHT30;64480;52.040;113.502;2023-05-14T13:20:44;4.42;30.55
75838;SHT30;64480;52.040;113.502;2023-05-14T13:23:50;4.45;30.14
75838;SHT30;64480;52.040;113.502;2023-05-14T13:26:53;4.41;30.51
75838;SHT30;64480;52.040;113.502;2023-05-14T13:29:57;4.45;30.68
75838;SHT30;64480;52.040;113.502;2023-05-14T13:33:01;4.41;31.13
75838;SHT30;64480;52.040;113.502;2023-05-14T13:36:05;4.36;30.78
75838;SHT30;64480;52.040;113.502;2023-05-14T13:39:10;4.29;30.82
75838;SHT30;64480;52.040;113.502;2023-05-14T13:42:16;4.29;31.51
75838;SHT30;64480;52.040;113.502;2023-05-14T13:45:19;4.24;31.86
75838;SHT30;64480;52.040;113.502;2023-05-14T13:48:24;4.15;31.50
75838;SHT30;64480;52.040;113.502;2023-05-14T13:51:27;4.11;31.84
75838;SHT30;64480;52.040;113.502;2023-05-14T13:54:31;4.01;32.21
75838;SHT30;64480;52.040;113.502;2023-05-14T13:57:34;3.91;32.03
75838;SHT30;64480;52.040;113.502;2023-05-14T14:00:38;3.87;32.02
75838;SHT30;64480;52.040;113.502;2023-05-14T14:03:42;3.80;32.07
75838;SHT30;64480;52.040;113.502;2023-05-14T14:06:47;3.74;31.73
75838;SHT30;64480;52.040;113.502;2023-05-14T14:09:51;3.69;32.00
75838;SHT30;64480;52.040;113.502;2023-05-14T14:12:54;3.64;31.95
75838;SHT30;64480;52.040;113.502;2023-05-14T14:15:58;3.62;32.21
75838;SHT30;64480;52.040;113.502;2023-05-14T14:19:01;3.56;32.53
75838;SHT30;64480;52.040;113.502;2023-05-14T14:22:05;3.52;32.94
75838;SHT30;64480;52.040;113.502;2023-05-14T14:25:09;3.51;32.90
75838;SHT30;64480;52.040;113.502;2023-05-14T14:28:14;3.51;32.81
75838;SHT30;64480;52.040;113.502;2023-05-14T14:31:18;3.52;32.85
75838;SHT30;64480;52.040;113.502;2023-05-14T14:34:22;3.55;33.18
75838;SHT30;64480;52.040;113.502;2023-05-14T14:37:26;3.53;32.49
75838;SHT30;64480;52.040;113.502;2023-05-14T14:40:32;3.52;32.86
75838;SHT30;64480;52.040;113.502;2023-05-14T14:43:38;3.55;33.02
75838;SHT30;64480;52.040;113.502;2023-05-14T14:46:43;3.51;32.29
75838;SHT30;64480;52.040;113.502;2023-05-14T14:49:46;3.51;32.18
75838;SHT30;64480;52.040;113.502;2023-05-14T14:52:50;3.51;32.44
75838;SHT30;64480;52.040;113.502;2023-05-14T14:55:54;3.49;32.95
75838;SHT30;64480;52.040;113.502;2023-05-14T14:58:58;3.46;33.32
75838;SHT30;64480;52.040;113.502;2023-05-14T15:02:01;3.43;33.43
75838;SHT30;64480;52.040;113.502;2023-05-14T15:05:05;3.38;34.10
75838;SHT30;64480;52.040;113.502;2023-05-14T15:08:09;3.36;34.64
75838;SHT30;64480;52.040;113.502;2023-05-14T15:11:13;3.32;34.78
75838;SHT30;64480;52.040;113.502;2023-05-14T15:14:17;3.28;35.71
75838;SHT30;64480;52.040;113.502;2023-05-14T15:17:21;3.18;35.30
75838;SHT30;64480;52.040;113.502;2023-05-14T15:20:25;3.08;35.08
75838;SHT30;64480;52.040;113.502;2023-05-14T15:23:29;2.96;35.56
75838;SHT30;64480;52.040;113.502;2023-05-14T15:26:32;2.87;36.03
75838;SHT30;64480;52.040;113.502;2023-05-14T15:29:36;2.77;36.47
75838;SHT30;64480;52.040;113.502;2023-05-14T15:32:39;2.66;37.32
75838;SHT30;64480;52.040;113.502;2023-05-14T15:35:43;2.59;37.15
75838;SHT30;64480;52.040;113.502;2023-05-14T15:38:47;2.52;37.36
75838;SHT30;64480;52.040;113.502;2023-05-14T15:41:50;2.45;37.79
75838;SHT30;64480;52.040;113.502;2023-05-14T15:44:54;2.36;37.63
75838;SHT30;64480;52.040;113.502;2023-05-14T15:47:57;2.26;38.19
75838;SHT30;64480;52.040;113.502;2023-05-14T15:51:01;2.24;38.15
75838;SHT30;64480;52.040;113.502;2023-05-14T15:54:05;2.18;38.77
75838;SHT30;64480;52.040;113.502;2023-05-14T15:57:08;2.20;38.87
75838;SHT30;64480;52.040;113.502;2023-05-14T16:00:12;2.10;38.82
75838;SHT30;64480;52.040;113.502;2023-05-14T16:03:16;2.04;39.43
75838;SHT30;64480;52.040;113.502;2023-05-14T16:06:19;2.01;39.54
75838;SHT30;64480;52.040;113.502;2023-05-14T16:09:23;1.94;39.54
75838;SHT30;64480;52.040;113.502;2023-05-14T16:12:28;1.91;40.49
75838;SHT30;64480;52.040;113.502;2023-05-14T16:15:32;1.86;40.84
75838;SHT30;64480;52.040;113.502;2023-05-14T16:18:35;1.84;40.71
75838;SHT30;64480;52.040;113.502;2023-05-14T16:21:39;1.77;41.31
75838;SHT30;64480;52.040;113.502;2023-05-14T16:24:42;1.76;41.97
75838;SHT30;64480;52.040;113.502;2023-05-14T16:27:46;1.77;41.80
75838;SHT30;64480;52.040;113.502;2023-05-14T16:30:50;1.79;42.71
75838;SHT30;64480;52.040;113.502;2023-05-14T16:33:53;1.81;42.50
75838;SHT30;64480;52.040;113.502;2023-05-14T16:36:58;1.79;42.56
75838;SHT30;64480;52.040;113.502;2023-05-14T16:40:01;1.77;42.63
75838;SHT30;64480;52.040;113.502;2023-05-14T16:43:05;1.77;42.76
75838;SHT30;64480;52.040;113.502;2023-05-14T16:46:09;1.80;42.71
75838;SHT30;64480;52.040;113.502;2023-05-14T16:49:13;1.74;42.84
75838;SHT30;64480;52.040;113.502;2023-05-14T16:52:17;1.74;42.90
75838;SHT30;64480;52.040;113.502;2023-05-14T16:55:20;1.76;43.04
75838;SHT30;64480;52.040;113.502;2023-05-14T16:58:25;1.76;42.60
75838;SHT30;64480;52.040;113.502;2023-05-14T17:01:28;1.74;42.58
75838;SHT30;64480;52.040;113.502;2023-05-14T17:04:32;1.70;42.98
75838;SHT30;64480;52.040;113.502;2023-05-14T17:07:40;1.70;42.88
75838;SHT30;64480;52.040;113.502;2023-05-14T17:10:43;1.73;42.82
75838;SHT30;64480;52.040;113.502;2023-05-14T17:13:47;1.77;42.77
75838;SHT30;64480;52.040;113.502;2023-05-14T17:16:50;1.79;42.93
75838;SHT30;64480;52.040;113.502;2023-05-14T17:19:54;1.74;42.68
75838;SHT30;64480;52.040;113.502;2023-05-14T17:22:57;1.77;42.82
75838;SHT30;64480;52.040;113.502;2023-05-14T17:26:01;1.72;43.12
75838;SHT30;64480;52.040;113.502;2023-05-14T17:29:04;1.66;43.18
75838;SHT30;64480;52.040;113.502;2023-05-14T17:32:08;1.59;43.17
75838;SHT30;64480;52.040;113.502;2023-05-14T17:35:11;1.58;43.56
75838;SHT30;64480;52.040;113.502;2023-05-14T17:38:15;1.59;43.37
75838;SHT30;64480;52.040;113.502;2023-05-14T17:41:19;1.48;43.33
75838;SHT30;64480;52.040;113.502;2023-05-14T17:44:23;1.42;43.54
75838;SHT30;64480;52.040;113.502;2023-05-14T17:47:27;1.27;43.79
75838;SHT30;64480;52.040;113.502;2023-05-14T17:50:30;1.20;44.14
75838;SHT30;64480;52.040;113.502;2023-05-14T17:53:34;1.11;44.31
75838;SHT30;64480;52.040;113.502;2023-05-14T17:56:38;1.09;44.54
75838;SHT30;64480;52.040;113.502;2023-05-14T17:59:41;0.98;44.86
75838;SHT30;64480;52.040;113.502;2023-05-14T18:02:45;0.90;44.88
75838;SHT30;64480;52.040;113.502;2023-05-14T18:05:48;0.81;45.43
75838;SHT30;64480;52.040;113.502;2023-05-14T18:08:53;0.80;45.25
75838;SHT30;64480;52.040;113.502;2023-05-14T18:11:56;0.70;45.50
75838;SHT30;64480;52.040;113.502;2023-05-14T18:14:59;0.66;45.73
75838;SHT30;64480;52.040;113.502;2023-05-14T18:18:03;0.65;46.09
75838;SHT30;64480;52.040;113.502;2023-05-14T18:21:07;0.59;46.36
75838;SHT30;64480;52.040;113.502;2023-05-14T18:24:10;0.59;46.36
75838;SHT30;64480;52.040;113.502;2023-05-14T18:27:14;0.56;46.43
75838;SHT30;64480;52.040;113.502;2023-05-14T18:30:17;0.53;46.40
75838;SHT30;64480;52.040;113.502;2023-05-14T18:33:21;0.52;46.54
75838;SHT30;64480;52.040;113.502;2023-05-14T18:36:24;0.45;46.67
75838;SHT30;64480;52.040;113.502;2023-05-14T18:39:28;0.46;46.65
75838;SHT30;64480;52.040;113.502;2023-05-14T18:42:32;0.44;46.83
75838;SHT30;64480;52.040;113.502;2023-05-14T18:45:35;0.38;46.79
75838;SHT30;64480;52.040;113.502;2023-05-14T18:48:39;0.34;46.99
75838;SHT30;64480;52.040;113.502;2023-05-14T18:51:43;0.31;47.29
75838;SHT30;64480;52.040;113.502;2023-05-14T18:54:46;0.34;47.08
75838;SHT30;64480;52.040;113.502;2023-05-14T18:57:50;0.28;47.07
75838;SHT30;64480;52.040;113.502;2023-05-14T19:00:54;0.29;47.22
75838;SHT30;64480;52.040;113.502;2023-05-14T19:03:59;0.29;47.32
75838;SHT30;64480;52.040;113.502;2023-05-14T19:07:06;0.29;47.19
75838;SHT30;64480;52.040;113.502;2023-05-14T19:10:10;0.28;47.29
75838;SHT30;64480;52.040;113.502;2023-05-14T19:13:15;0.25;47.37
75838;SHT30;64480;52.040;113.502;2023-05-14T19:16:18;0.25;47.41
75838;SHT30;64480;52.040;113.502;2023-05-14T19:19:22;0.24;47.60