sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28438;DHT22;15667;52.376;9.708;2022-08-01T00:01:31;18.30;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T00:03:56;18.30;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T00:06:22;18.30;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T00:08:47;18.30;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T00:11:13;18.30;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T00:13:39;18.30;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T00:16:05;18.30;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T00:18:30;18.30;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T00:20:56;18.30;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T00:23:21;18.20;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T00:25:47;18.30;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T00:28:12;18.30;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T00:30:38;18.40;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T00:33:04;18.30;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T00:35:30;18.40;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T00:37:55;18.30;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T00:40:21;18.30;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T00:42:47;18.30;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T00:45:12;18.30;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T00:47:38;18.30;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T00:50:04;18.20;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T00:52:29;18.30;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T00:54:55;18.20;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T00:57:21;18.30;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T00:59:46;18.30;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T01:02:12;18.20;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T01:04:38;18.20;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T01:07:06;18.20;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T01:09:34;18.20;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T01:12:15;18.20;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T01:17:18;18.20;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T01:19:46;18.20;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T01:22:22;18.20;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T01:24:54;18.20;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T01:27:45;18.20;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T01:30:12;18.20;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T01:32:39;18.20;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T01:35:06;18.20;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T01:37:33;18.20;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T01:39:59;18.20;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T01:42:25;18.10;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T01:44:51;18.20;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T01:47:18;18.30;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T01:49:44;18.20;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T01:52:11;18.30;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T01:54:39;18.50;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T01:57:06;18.40;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T01:59:32;18.30;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T02:01:59;18.20;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T02:04:26;18.20;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T02:06:52;18.10;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T02:09:19;18.20;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T02:11:45;18.10;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T02:14:11;18.10;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T02:16:39;18.10;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T02:19:05;18.00;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T02:21:39;18.00;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T02:24:13;18.00;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T02:26:41;18.00;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T02:29:07;18.00;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T02:31:35;18.00;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T02:34:04;18.10;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T02:36:33;18.00;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T02:38:59;18.00;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T02:41:26;18.00;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T02:43:53;18.00;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T02:46:29;18.00;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T02:48:56;18.00;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T02:51:23;18.20;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T02:53:50;17.90;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T02:56:17;18.00;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T02:58:43;18.00;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T03:01:09;17.90;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T03:03:36;18.20;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T03:06:02;17.90;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T03:08:28;17.90;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T03:10:54;17.90;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T03:13:20;17.90;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T03:15:46;17.90;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T03:18:13;17.90;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T03:20:39;17.90;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T03:23:06;17.90;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T03:25:32;17.80;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T03:27:59;17.80;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T03:30:26;17.80;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T03:32:52;17.80;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T03:35:18;17.80;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T03:37:50;17.80;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T03:40:20;17.80;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T03:42:48;17.80;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T03:45:36;17.70;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T03:48:01;17.70;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T03:50:27;17.70;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T03:52:54;17.80;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T03:55:22;17.70;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T03:57:48;17.70;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T04:00:15;17.60;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T04:02:47;17.10;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T04:05:13;17.60;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T04:07:38;17.60;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T04:10:05;17.60;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T04:12:31;17.60;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T04:14:56;17.60;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T04:17:22;17.60;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T04:19:47;17.60;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T04:22:13;17.50;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T04:24:39;17.60;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T04:27:09;17.60;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T04:29:35;17.60;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T04:32:01;17.60;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T04:34:28;17.60;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T04:36:54;17.60;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T04:39:20;17.70;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T04:41:48;17.70;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T04:44:15;17.70;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T04:46:41;17.60;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T04:49:08;17.70;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T04:51:34;17.70;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T04:54:00;17.70;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T04:56:26;17.70;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T04:58:52;17.70;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T05:01:38;17.70;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T05:04:03;17.80;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T05:06:29;17.70;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T05:08:54;17.70;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T05:11:20;17.80;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T05:13:47;17.80;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T05:16:13;17.80;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T05:18:38;17.80;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T05:21:04;17.90;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T05:23:30;17.90;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T05:25:55;17.90;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T05:28:21;17.90;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T05:30:46;17.80;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T05:33:12;17.90;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T05:35:38;17.90;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T05:38:03;17.90;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T05:40:29;17.90;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T05:42:55;17.90;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T05:45:20;18.00;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T05:47:46;18.00;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T05:50:12;17.90;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T05:52:37;18.10;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T05:55:03;18.00;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T05:57:30;18.10;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T05:59:55;18.10;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T06:02:21;18.30;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T06:04:46;18.30;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T06:07:12;18.20;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T06:09:37;18.30;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T06:12:03;18.50;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T06:14:29;18.50;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T06:16:54;18.20;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T06:19:20;18.20;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T06:21:46;18.20;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T06:24:11;18.30;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T06:26:37;18.20;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T06:29:03;17.10;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T06:31:28;18.10;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T06:33:54;18.20;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T06:36:22;18.10;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T06:38:47;17.90;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T06:41:13;17.90;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T06:43:38;17.90;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T06:46:04;17.90;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T06:48:30;17.90;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T06:50:55;18.00;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T06:53:34;18.00;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T06:56:00;18.20;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T06:58:26;18.10;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T07:00:51;18.20;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T07:03:17;18.10;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T07:05:42;18.00;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T07:08:08;18.10;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T07:10:33;18.10;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T07:12:59;18.20;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T07:15:24;18.20;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T07:17:51;18.30;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T07:20:18;18.50;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T07:22:44;18.40;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T07:25:10;18.60;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T07:27:35;18.50;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T07:30:02;18.70;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T07:32:28;18.80;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T07:34:54;18.70;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T07:37:20;18.70;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T07:39:45;18.60;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T07:42:11;18.70;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T07:44:36;18.70;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T07:47:02;18.90;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T07:49:28;19.10;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T07:51:54;19.40;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T07:54:19;19.90;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T07:56:45;19.80;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T07:59:10;19.90;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T08:01:36;19.80;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T08:04:01;19.80;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T08:06:27;19.50;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T08:08:52;19.20;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T08:11:19;19.10;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T08:13:44;19.10;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T08:16:10;19.20;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T08:18:35;19.20;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T08:21:01;19.20;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T08:23:26;19.30;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T08:26:11;19.40;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T08:28:36;19.60;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T08:31:02;19.80;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T08:33:27;19.90;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T08:35:53;20.20;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T08:38:20;20.50;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T08:40:45;20.70;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T08:43:11;20.70;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T08:45:37;20.80;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T08:48:03;21.00;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T08:50:30;20.90;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T08:52:55;21.30;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T08:55:21;20.90;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T08:57:48;20.80;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T09:00:14;20.60;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T09:02:44;20.60;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T09:05:10;20.70;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T09:07:36;20.70;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T09:10:02;20.80;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T09:12:28;20.90;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T09:14:53;20.80;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T09:17:19;20.80;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T09:19:49;20.90;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T09:22:17;20.90;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T09:27:28;20.70;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T09:29:53;20.90;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T09:32:19;20.80;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T09:34:45;21.00;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T09:37:13;20.90;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T09:39:42;20.70;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T09:42:18;20.50;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T09:44:44;20.30;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T09:47:11;20.40;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T09:49:37;20.30;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T09:52:16;20.40;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T09:54:42;20.50;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T09:57:09;20.60;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T09:59:36;20.90;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T10:02:02;21.00;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T10:04:28;21.10;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T10:06:57;21.00;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T10:09:28;20.90;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T10:11:55;20.70;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T10:14:21;20.60;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T10:16:47;20.60;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T10:19:14;20.50;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T10:21:40;20.60;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T10:24:06;20.70;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T10:26:34;20.90;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T10:29:00;21.20;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T10:31:27;21.40;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T10:33:57;21.40;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T10:36:22;21.10;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T10:38:49;21.20;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T10:41:15;21.00;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T10:43:41;20.90;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T10:46:07;21.10;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T10:51:05;21.70;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T10:53:31;21.40;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T10:56:04;21.80;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T10:58:31;22.20;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T11:03:42;21.80;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T11:06:15;21.40;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T11:08:40;21.20;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T11:11:07;21.00;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T11:16:39;21.60;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T11:19:03;22.30;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T11:24:13;24.50;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T11:26:39;25.30;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T11:29:12;25.40;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T11:31:38;24.60;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T11:34:04;25.20;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T11:36:29;25.70;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T11:41:31;26.10;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T11:44:04;25.40;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T11:52:03;23.30;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T11:54:30;23.00;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T11:56:56;23.00;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T11:59:22;23.10;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T12:01:48;23.80;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T12:04:14;24.40;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T12:06:39;24.60;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T12:09:15;24.30;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T12:11:41;24.20;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T12:14:06;24.10;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T12:16:32;24.60;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T12:18:58;24.60;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T12:21:24;23.60;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T12:24:00;23.90;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T12:26:38;23.80;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T12:29:04;23.80;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T12:31:36;24.70;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T12:36:46;25.30;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T12:39:11;26.10;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T12:41:37;26.70;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T12:44:02;27.10;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T12:46:28;26.20;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T12:48:54;25.00;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T12:51:19;25.30;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T12:53:45;25.30;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T12:56:10;25.10;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T12:58:36;24.50;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T13:01:03;24.70;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T13:03:29;25.20;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T13:05:56;24.80;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T13:08:23;26.00;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T13:10:49;26.00;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T13:13:15;25.80;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T13:15:42;25.30;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T13:23:37;25.30;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T13:26:03;24.70;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T13:28:29;24.40;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T13:30:57;24.20;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T13:33:23;24.10;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T13:35:50;23.80;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T13:38:15;23.60;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T13:40:41;23.60;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T13:43:06;23.40;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T13:45:32;23.50;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T13:47:57;23.50;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T13:50:23;23.30;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T13:52:49;23.50;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T13:55:14;23.60;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T13:57:40;24.10;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T14:00:07;24.30;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T14:02:33;24.80;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T14:04:59;25.10;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T14:07:25;25.30;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T14:09:50;25.70;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T14:12:16;25.30;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T14:14:41;25.10;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T14:17:07;24.80;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T14:19:32;24.60;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T14:21:58;24.30;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T14:24:23;23.80;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T14:26:51;23.70;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T14:29:17;23.80;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T14:31:42;24.10;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T14:34:08;24.60;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T14:36:34;24.60;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T14:38:59;24.50;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T14:41:25;24.40;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T14:43:50;24.00;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T14:49:15;24.40;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T14:51:41;24.40;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T14:54:09;24.40;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T14:56:35;24.20;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T14:59:00;23.90;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T15:01:26;24.00;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T15:03:51;24.00;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T15:06:17;23.90;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T15:08:43;23.90;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T15:11:09;23.90;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T15:13:35;24.00;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T15:16:00;24.10;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T15:18:27;24.30;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T15:20:53;24.10;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T15:23:18;23.80;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T15:25:44;23.70;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T15:28:09;23.80;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T15:30:35;23.50;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T15:33:02;23.60;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T15:35:27;23.50;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T15:37:53;23.50;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T15:40:18;23.50;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T15:42:44;23.30;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T15:45:10;23.50;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T15:47:35;23.40;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T15:50:01;23.50;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T15:52:27;23.50;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T15:54:52;23.60;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T15:57:18;23.50;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T15:59:44;23.70;99.90
28438;DHT22;15667;52.376;9.708;2022-08-01T16:02:09;23.80;99.90