sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37324;DHT22;23205;49.986;18.950;2023-02-12T00:00:53;4.10;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T00:05:54;4.20;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T00:11:12;4.20;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T00:16:18;4.20;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T00:21:20;4.10;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T00:26:22;4.10;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T00:31:27;4.20;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T00:36:31;4.10;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T00:41:32;4.20;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T00:46:33;4.20;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T00:51:34;4.20;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T00:56:35;4.30;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T01:01:36;4.20;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T01:06:37;4.20;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T01:11:38;4.30;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T01:16:39;4.40;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T01:21:40;4.40;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T01:26:41;4.50;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T01:31:42;4.50;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T01:36:43;4.50;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T01:41:44;4.60;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T01:46:54;4.70;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T01:52:02;4.80;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T01:57:05;4.90;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T02:02:08;4.90;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T02:07:09;4.90;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T02:12:11;5.10;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T02:33:36;5.10;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T02:43:47;5.10;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T02:48:51;5.10;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T02:54:21;5.10;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T02:59:33;5.20;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T03:05:07;5.20;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T03:10:15;5.20;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T03:20:35;5.30;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T03:41:44;5.10;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T03:47:03;5.20;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T03:52:05;5.10;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T03:57:13;5.10;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T04:02:17;5.10;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T04:07:19;5.10;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T04:12:39;5.10;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T04:28:48;4.70;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T04:39:09;4.60;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T04:44:18;4.50;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T04:49:22;4.50;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T04:54:24;4.50;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T04:59:25;4.50;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T05:04:25;4.50;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T05:09:26;4.60;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T05:14:27;4.60;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T05:19:29;4.60;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T05:24:30;4.70;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T05:29:30;4.70;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T05:34:31;4.70;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T05:39:33;4.50;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T05:44:34;4.20;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T05:49:34;4.30;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T05:54:35;4.40;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T05:59:36;4.20;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T06:04:37;4.10;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T06:09:38;4.10;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T06:14:40;4.20;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T06:19:41;4.20;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T06:24:42;4.10;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T06:29:43;4.30;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T06:34:43;4.40;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T06:39:44;4.20;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T06:44:45;4.30;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T06:49:47;4.30;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T06:54:48;4.40;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T06:59:49;4.40;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T07:04:49;4.50;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T07:09:50;4.60;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T07:14:51;4.70;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T07:19:52;4.80;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T07:24:53;4.80;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T07:29:54;4.90;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T07:34:54;5.00;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T07:39:55;5.00;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T07:44:56;5.10;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T07:49:57;5.10;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T07:54:58;5.30;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T07:59:59;5.30;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T08:05:00;5.50;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T08:10:00;5.60;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T08:15:01;5.70;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T08:20:02;5.70;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T08:25:14;5.80;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T08:30:15;5.70;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T08:35:16;5.80;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T08:40:17;5.90;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T08:45:18;5.70;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T08:50:19;5.80;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T08:55:20;6.00;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T09:00:21;6.40;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T09:05:23;6.40;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T09:10:23;6.40;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T09:15:24;6.40;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T09:20:25;6.30;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T09:25:26;6.60;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T09:30:28;6.70;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T09:35:29;6.60;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T09:46:18;6.70;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T09:51:21;6.60;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T09:56:23;6.70;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T10:01:27;6.70;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T10:06:32;7.10;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T10:22:27;9.20;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T10:27:39;10.20;99.60
37324;DHT22;23205;49.986;18.950;2023-02-12T10:32:41;10.10;96.70
37324;DHT22;23205;49.986;18.950;2023-02-12T10:42:57;10.30;94.00
37324;DHT22;23205;49.986;18.950;2023-02-12T10:53:33;10.40;91.50
37324;DHT22;23205;49.986;18.950;2023-02-12T10:58:34;10.10;90.30
37324;DHT22;23205;49.986;18.950;2023-02-12T11:03:35;11.40;75.80
37324;DHT22;23205;49.986;18.950;2023-02-12T11:08:39;10.40;79.40
37324;DHT22;23205;49.986;18.950;2023-02-12T11:19:42;10.20;90.40
37324;DHT22;23205;49.986;18.950;2023-02-12T11:24:44;9.50;90.20
37324;DHT22;23205;49.986;18.950;2023-02-12T11:29:45;8.70;96.40
37324;DHT22;23205;49.986;18.950;2023-02-12T11:35:13;8.10;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T11:45:23;7.70;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T11:50:29;7.80;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T11:55:32;7.70;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T12:01:00;7.80;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T12:16:54;7.40;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T12:39:15;7.30;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T12:55:28;6.90;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T13:16:29;6.70;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T13:27:03;6.90;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T13:32:22;6.50;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T14:15:33;11.20;82.60
37324;DHT22;23205;49.986;18.950;2023-02-12T14:20:38;11.90;76.20
37324;DHT22;23205;49.986;18.950;2023-02-12T14:25:43;13.40;61.50
37324;DHT22;23205;49.986;18.950;2023-02-12T14:36:56;13.60;50.60
37324;DHT22;23205;49.986;18.950;2023-02-12T14:47:47;10.40;66.30
37324;DHT22;23205;49.986;18.950;2023-02-12T14:52:39;9.20;85.80
37324;DHT22;23205;49.986;18.950;2023-02-12T14:57:41;8.30;97.40
37324;DHT22;23205;49.986;18.950;2023-02-12T15:13:30;6.90;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T15:23:43;6.60;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T15:28:46;6.40;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T15:33:52;6.20;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T15:38:57;6.20;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T15:44:01;5.80;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T15:49:17;5.90;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T15:54:19;5.70;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T15:59:22;5.40;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T16:04:27;5.30;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T16:09:31;5.10;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T16:14:46;4.90;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T16:19:58;4.80;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T16:25:00;4.60;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T16:30:05;4.60;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T16:50:27;4.40;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T16:55:33;4.30;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T17:00:36;4.20;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T17:05:37;4.00;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T17:10:38;3.80;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T17:15:58;3.50;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T17:21:23;3.30;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T17:26:24;3.30;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T17:31:25;3.60;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T17:36:26;3.00;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T17:41:28;3.00;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T17:46:29;2.90;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T17:51:30;2.80;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T17:56:31;2.40;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T18:01:32;2.60;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T18:06:35;2.50;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T18:11:36;2.30;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T18:16:38;2.20;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T18:21:39;2.00;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T18:26:40;1.90;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T18:31:41;1.90;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T18:36:42;1.80;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T18:41:43;1.70;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T18:46:44;1.60;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T18:51:45;1.50;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T18:56:49;1.50;9.20
37324;DHT22;23205;49.986;18.950;2023-02-12T19:01:51;1.40;1.00
37324;DHT22;23205;49.986;18.950;2023-02-12T19:06:52;1.10;37.60
37324;DHT22;23205;49.986;18.950;2023-02-12T19:11:55;1.20;1.00
37324;DHT22;23205;49.986;18.950;2023-02-12T19:16:56;1.40;70.30
37324;DHT22;23205;49.986;18.950;2023-02-12T19:21:57;1.10;97.00
37324;DHT22;23205;49.986;18.950;2023-02-12T19:26:59;1.10;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T19:32:05;1.10;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T19:37:06;1.20;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T19:42:11;1.10;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T19:47:14;1.10;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T19:52:15;1.10;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T19:57:16;1.10;98.40
37324;DHT22;23205;49.986;18.950;2023-02-12T20:02:17;1.00;55.10
37324;DHT22;23205;49.986;18.950;2023-02-12T20:07:18;1.00;1.00
37324;DHT22;23205;49.986;18.950;2023-02-12T20:12:19;0.90;1.00
37324;DHT22;23205;49.986;18.950;2023-02-12T20:17:21;1.00;1.00
37324;DHT22;23205;49.986;18.950;2023-02-12T20:22:25;1.10;24.00
37324;DHT22;23205;49.986;18.950;2023-02-12T20:27:27;1.10;20.00
37324;DHT22;23205;49.986;18.950;2023-02-12T20:32:28;1.20;1.00
37324;DHT22;23205;49.986;18.950;2023-02-12T20:37:29;1.10;12.10
37324;DHT22;23205;49.986;18.950;2023-02-12T20:42:30;1.30;23.40
37324;DHT22;23205;49.986;18.950;2023-02-12T20:47:32;1.40;81.50
37324;DHT22;23205;49.986;18.950;2023-02-12T20:52:33;1.30;61.10
37324;DHT22;23205;49.986;18.950;2023-02-12T20:57:34;1.30;16.70
37324;DHT22;23205;49.986;18.950;2023-02-12T21:02:36;1.10;25.20
37324;DHT22;23205;49.986;18.950;2023-02-12T21:07:37;1.20;93.40
37324;DHT22;23205;49.986;18.950;2023-02-12T21:12:37;1.00;79.90
37324;DHT22;23205;49.986;18.950;2023-02-12T21:17:38;0.90;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T21:22:39;1.00;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T21:27:40;0.90;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T21:32:41;1.00;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T21:37:42;1.40;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T21:42:43;1.60;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T21:47:44;1.80;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T21:52:45;1.90;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T21:57:46;2.00;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T22:02:47;2.00;90.30
37324;DHT22;23205;49.986;18.950;2023-02-12T22:07:49;2.00;78.80
37324;DHT22;23205;49.986;18.950;2023-02-12T22:12:50;2.10;1.90
37324;DHT22;23205;49.986;18.950;2023-02-12T22:17:51;2.20;1.00
37324;DHT22;23205;49.986;18.950;2023-02-12T22:22:52;2.40;48.70
37324;DHT22;23205;49.986;18.950;2023-02-12T22:27:53;2.30;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T22:32:54;2.40;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T22:37:54;2.40;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T22:42:55;2.40;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T22:47:56;2.50;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T22:52:57;2.40;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T22:57:58;2.50;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T23:02:59;2.40;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T23:07:59;2.40;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T23:13:01;2.50;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T23:18:02;2.50;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T23:23:03;2.50;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T23:28:04;2.50;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T23:33:05;2.60;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T23:38:07;2.70;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T23:43:08;2.70;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T23:48:10;2.80;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T23:53:11;2.80;99.90
37324;DHT22;23205;49.986;18.950;2023-02-12T23:58:12;2.90;99.90
