sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36386;BME280;24125;47.482;8.770;2023-01-27T00:01:41;96276.94;;;4.83;66.20
36386;BME280;24125;47.482;8.770;2023-01-27T00:04:14;96272.72;;;4.82;66.05
36386;BME280;24125;47.482;8.770;2023-01-27T00:06:48;96278.19;;;4.85;66.09
36386;BME280;24125;47.482;8.770;2023-01-27T00:09:21;96277.41;;;4.85;65.82
36386;BME280;24125;47.482;8.770;2023-01-27T00:11:54;96284.56;;;4.84;65.98
36386;BME280;24125;47.482;8.770;2023-01-27T00:14:44;96277.22;;;4.81;65.99
36386;BME280;24125;47.482;8.770;2023-01-27T00:17:17;96275.13;;;4.78;65.16
36386;BME280;24125;47.482;8.770;2023-01-27T00:19:50;96275.41;;;4.77;65.71
36386;BME280;24125;47.482;8.770;2023-01-27T00:22:24;96272.75;;;4.77;65.60
36386;BME280;24125;47.482;8.770;2023-01-27T00:25:15;96275.19;;;4.73;65.56
36386;BME280;24125;47.482;8.770;2023-01-27T00:27:48;96279.19;;;4.71;65.98
36386;BME280;24125;47.482;8.770;2023-01-27T00:30:21;96266.25;;;4.69;65.35
36386;BME280;24125;47.482;8.770;2023-01-27T00:32:54;96269.97;;;4.68;65.25
36386;BME280;24125;47.482;8.770;2023-01-27T00:35:45;96266.84;;;4.66;66.02
36386;BME280;24125;47.482;8.770;2023-01-27T00:38:19;96261.03;;;4.64;65.91
36386;BME280;24125;47.482;8.770;2023-01-27T00:40:52;96263.69;;;4.64;66.00
36386;BME280;24125;47.482;8.770;2023-01-27T00:43:42;96263.41;;;4.66;66.14
36386;BME280;24125;47.482;8.770;2023-01-27T00:46:16;96255.47;;;4.66;66.30
36386;BME280;24125;47.482;8.770;2023-01-27T00:48:50;96253.63;;;4.66;66.27
36386;BME280;24125;47.482;8.770;2023-01-27T00:51:23;96259.38;;;4.68;66.29
36386;BME280;24125;47.482;8.770;2023-01-27T00:53:57;96262.25;;;4.72;66.30
36386;BME280;24125;47.482;8.770;2023-01-27T00:56:33;96254.84;;;4.74;66.24
36386;BME280;24125;47.482;8.770;2023-01-27T00:59:06;96257.47;;;4.74;66.43
36386;BME280;24125;47.482;8.770;2023-01-27T01:01:39;96257.19;;;4.75;66.15
36386;BME280;24125;47.482;8.770;2023-01-27T01:04:12;96256.09;;;4.76;65.99
36386;BME280;24125;47.482;8.770;2023-01-27T01:06:45;96263.75;;;4.78;66.18
36386;BME280;24125;47.482;8.770;2023-01-27T01:09:19;96261.63;;;4.80;66.12
36386;BME280;24125;47.482;8.770;2023-01-27T01:11:52;96268.75;;;4.79;66.01
36386;BME280;24125;47.482;8.770;2023-01-27T01:14:25;96255.53;;;4.79;66.04
36386;BME280;24125;47.482;8.770;2023-01-27T01:16:58;96259.47;;;4.82;66.33
36386;BME280;24125;47.482;8.770;2023-01-27T01:19:31;96265.28;;;4.84;66.35
36386;BME280;24125;47.482;8.770;2023-01-27T01:22:04;96268.69;;;4.84;66.14
36386;BME280;24125;47.482;8.770;2023-01-27T01:24:38;96264.50;;;4.83;65.72
36386;BME280;24125;47.482;8.770;2023-01-27T01:27:11;96261.84;;;4.83;65.88
36386;BME280;24125;47.482;8.770;2023-01-27T01:29:44;96259.19;;;4.83;66.09
36386;BME280;24125;47.482;8.770;2023-01-27T01:32:17;96263.69;;;4.83;65.73
36386;BME280;24125;47.482;8.770;2023-01-27T01:34:50;96260.28;;;4.82;65.78
36386;BME280;24125;47.482;8.770;2023-01-27T01:37:23;96256.03;;;4.81;65.74
36386;BME280;24125;47.482;8.770;2023-01-27T01:39:58;96256.84;;;4.82;65.72
36386;BME280;24125;47.482;8.770;2023-01-27T01:42:49;96258.41;;;4.83;65.49
36386;BME280;24125;47.482;8.770;2023-01-27T01:48:32;96240.38;;;4.85;66.15
36386;BME280;24125;47.482;8.770;2023-01-27T01:51:09;96243.34;;;4.83;65.95
36386;BME280;24125;47.482;8.770;2023-01-27T01:53:48;96237.72;;;4.85;65.49
36386;BME280;24125;47.482;8.770;2023-01-27T01:56:28;96239.59;;;4.84;65.87
36386;BME280;24125;47.482;8.770;2023-01-27T01:59:04;96232.44;;;4.85;65.99
36386;BME280;24125;47.482;8.770;2023-01-27T02:01:39;96229.00;;;4.84;66.10
36386;BME280;24125;47.482;8.770;2023-01-27T02:04:15;96215.50;;;4.86;65.95
36386;BME280;24125;47.482;8.770;2023-01-27T02:06:56;96224.72;;;4.88;65.68
36386;BME280;24125;47.482;8.770;2023-01-27T02:09:30;96219.72;;;4.87;66.05
36386;BME280;24125;47.482;8.770;2023-01-27T02:12:05;96217.28;;;4.90;66.04
36386;BME280;24125;47.482;8.770;2023-01-27T02:14:38;96224.16;;;4.91;65.66
36386;BME280;24125;47.482;8.770;2023-01-27T02:17:13;96223.38;;;4.91;65.42
36386;BME280;24125;47.482;8.770;2023-01-27T02:19:56;96219.66;;;4.92;65.63
36386;BME280;24125;47.482;8.770;2023-01-27T02:22:43;96219.66;;;4.92;65.36
36386;BME280;24125;47.482;8.770;2023-01-27T02:25:24;96210.44;;;4.89;65.65
36386;BME280;24125;47.482;8.770;2023-01-27T02:28:00;96225.22;;;4.90;65.57
36386;BME280;24125;47.482;8.770;2023-01-27T02:30:34;96209.63;;;4.89;65.74
36386;BME280;24125;47.482;8.770;2023-01-27T02:33:09;96218.88;;;4.91;65.54
36386;BME280;24125;47.482;8.770;2023-01-27T02:35:48;96215.44;;;4.91;65.57
36386;BME280;24125;47.482;8.770;2023-01-27T02:38:23;96214.94;;;4.89;65.41
36386;BME280;24125;47.482;8.770;2023-01-27T02:40:59;96217.28;;;4.90;65.66
36386;BME280;24125;47.482;8.770;2023-01-27T02:43:35;96214.66;;;4.90;65.50
36386;BME280;24125;47.482;8.770;2023-01-27T02:46:08;96225.75;;;4.92;66.04
36386;BME280;24125;47.482;8.770;2023-01-27T02:48:41;96216.69;;;4.93;65.91
36386;BME280;24125;47.482;8.770;2023-01-27T02:51:14;96219.06;;;4.95;65.95
36386;BME280;24125;47.482;8.770;2023-01-27T02:53:47;96213.78;;;4.95;66.08
36386;BME280;24125;47.482;8.770;2023-01-27T02:56:21;96205.56;;;4.97;65.67
36386;BME280;24125;47.482;8.770;2023-01-27T02:58:55;96212.94;;;5.00;65.91
36386;BME280;24125;47.482;8.770;2023-01-27T03:01:28;96207.91;;;4.98;65.64
36386;BME280;24125;47.482;8.770;2023-01-27T03:04:03;96200.47;;;5.00;66.06
36386;BME280;24125;47.482;8.770;2023-01-27T03:06:36;96205.47;;;5.02;65.91
36386;BME280;24125;47.482;8.770;2023-01-27T03:09:09;96199.41;;;5.01;66.03
36386;BME280;24125;47.482;8.770;2023-01-27T03:11:42;96191.16;;;5.03;65.92
36386;BME280;24125;47.482;8.770;2023-01-27T03:14:34;96193.25;;;5.06;65.82
36386;BME280;24125;47.482;8.770;2023-01-27T03:17:24;96201.19;;;5.06;66.02
36386;BME280;24125;47.482;8.770;2023-01-27T03:20:15;96205.97;;;5.04;65.83
36386;BME280;24125;47.482;8.770;2023-01-27T03:22:49;96195.66;;;5.02;65.93
36386;BME280;24125;47.482;8.770;2023-01-27T03:25:22;96200.41;;;5.05;65.85
36386;BME280;24125;47.482;8.770;2023-01-27T03:27:55;96192.22;;;5.02;65.92
36386;BME280;24125;47.482;8.770;2023-01-27T03:30:30;96199.09;;;5.03;65.66
36386;BME280;24125;47.482;8.770;2023-01-27T03:33:02;96199.88;;;5.03;65.92
36386;BME280;24125;47.482;8.770;2023-01-27T03:35:37;96200.69;;;5.04;65.72
36386;BME280;24125;47.482;8.770;2023-01-27T03:38:19;96192.22;;;5.02;65.80
36386;BME280;24125;47.482;8.770;2023-01-27T03:41:09;96193.03;;;5.02;65.86
36386;BME280;24125;47.482;8.770;2023-01-27T03:43:59;96196.16;;;5.04;65.26
36386;BME280;24125;47.482;8.770;2023-01-27T03:46:51;96193.34;;;5.01;65.37
36386;BME280;24125;47.482;8.770;2023-01-27T03:49:24;96195.47;;;4.99;65.60
36386;BME280;24125;47.482;8.770;2023-01-27T03:51:57;96198.69;;;4.96;65.44
36386;BME280;24125;47.482;8.770;2023-01-27T03:54:30;96198.97;;;4.94;65.48
36386;BME280;24125;47.482;8.770;2023-01-27T03:57:03;96198.50;;;4.92;65.84
36386;BME280;24125;47.482;8.770;2023-01-27T03:59:37;96202.50;;;4.89;65.68
36386;BME280;24125;47.482;8.770;2023-01-27T04:02:11;96204.34;;;4.89;65.98
36386;BME280;24125;47.482;8.770;2023-01-27T04:05:02;96205.69;;;4.86;65.68
36386;BME280;24125;47.482;8.770;2023-01-27T04:07:52;96217.34;;;4.85;66.12
36386;BME280;24125;47.482;8.770;2023-01-27T04:10:25;96207.84;;;4.84;66.38
36386;BME280;24125;47.482;8.770;2023-01-27T04:12:58;96216.38;;;4.81;66.37
36386;BME280;24125;47.482;8.770;2023-01-27T04:15:30;96224.59;;;4.80;66.30
36386;BME280;24125;47.482;8.770;2023-01-27T04:18:04;96219.56;;;4.78;66.30
36386;BME280;24125;47.482;8.770;2023-01-27T04:20:37;96220.16;;;4.75;66.36
36386;BME280;24125;47.482;8.770;2023-01-27T04:23:10;96217.81;;;4.74;66.56
36386;BME280;24125;47.482;8.770;2023-01-27T04:25:43;96210.72;;;4.69;66.10
36386;BME280;24125;47.482;8.770;2023-01-27T04:28:18;96216.00;;;4.69;66.36
36386;BME280;24125;47.482;8.770;2023-01-27T04:31:11;96207.09;;;4.65;66.64
36386;BME280;24125;47.482;8.770;2023-01-27T04:33:45;96206.59;;;4.63;66.70
36386;BME280;24125;47.482;8.770;2023-01-27T04:36:18;96198.13;;;4.61;66.54
36386;BME280;24125;47.482;8.770;2023-01-27T04:38:51;96193.44;;;4.58;66.71
36386;BME280;24125;47.482;8.770;2023-01-27T04:41:24;96187.13;;;4.54;66.75
36386;BME280;24125;47.482;8.770;2023-01-27T04:43:57;96187.41;;;4.52;66.73
36386;BME280;24125;47.482;8.770;2023-01-27T04:46:30;96195.34;;;4.52;66.96
36386;BME280;24125;47.482;8.770;2023-01-27T04:49:05;96195.63;;;4.51;67.19
36386;BME280;24125;47.482;8.770;2023-01-27T04:51:38;96192.50;;;4.49;66.37
36386;BME280;24125;47.482;8.770;2023-01-27T04:54:11;96183.28;;;4.46;66.78
36386;BME280;24125;47.482;8.770;2023-01-27T04:56:54;96190.66;;;4.49;66.72
36386;BME280;24125;47.482;8.770;2023-01-27T04:59:28;96197.28;;;4.47;67.25
36386;BME280;24125;47.482;8.770;2023-01-27T05:02:00;96199.16;;;4.46;67.41
36386;BME280;24125;47.482;8.770;2023-01-27T05:04:36;96202.06;;;4.45;67.56
36386;BME280;24125;47.482;8.770;2023-01-27T05:07:10;96203.13;;;4.44;67.53
36386;BME280;24125;47.482;8.770;2023-01-27T05:09:43;96199.97;;;4.42;67.55
36386;BME280;24125;47.482;8.770;2023-01-27T05:12:16;96201.84;;;4.41;67.44
36386;BME280;24125;47.482;8.770;2023-01-27T05:14:49;96202.44;;;4.38;67.53
36386;BME280;24125;47.482;8.770;2023-01-27T05:17:22;96196.06;;;4.39;67.62
36386;BME280;24125;47.482;8.770;2023-01-27T05:19:56;96204.00;;;4.39;67.43
36386;BME280;24125;47.482;8.770;2023-01-27T05:22:29;96198.22;;;4.37;67.72
36386;BME280;24125;47.482;8.770;2023-01-27T05:25:02;96195.84;;;4.36;67.81
36386;BME280;24125;47.482;8.770;2023-01-27T05:27:36;96205.13;;;4.33;67.68
36386;BME280;24125;47.482;8.770;2023-01-27T05:30:09;96206.97;;;4.33;67.85
36386;BME280;24125;47.482;8.770;2023-01-27T05:32:42;96204.91;;;4.30;67.75
36386;BME280;24125;47.482;8.770;2023-01-27T05:35:17;96215.50;;;4.30;67.56
36386;BME280;24125;47.482;8.770;2023-01-27T05:37:50;96216.84;;;4.27;67.74
36386;BME280;24125;47.482;8.770;2023-01-27T05:40:23;96217.91;;;4.26;67.72
36386;BME280;24125;47.482;8.770;2023-01-27T05:42:56;96219.28;;;4.24;67.46
36386;BME280;24125;47.482;8.770;2023-01-27T05:45:29;96210.84;;;4.22;67.66
36386;BME280;24125;47.482;8.770;2023-01-27T05:48:02;96214.53;;;4.21;67.74
36386;BME280;24125;47.482;8.770;2023-01-27T05:50:36;96221.69;;;4.20;67.76
36386;BME280;24125;47.482;8.770;2023-01-27T05:53:09;96224.41;;;4.15;67.91
36386;BME280;24125;47.482;8.770;2023-01-27T05:55:43;96216.75;;;4.13;67.93
36386;BME280;24125;47.482;8.770;2023-01-27T05:58:16;96200.38;;;4.11;68.00
36386;BME280;24125;47.482;8.770;2023-01-27T06:00:50;96208.59;;;4.10;67.77
36386;BME280;24125;47.482;8.770;2023-01-27T06:03:23;96217.59;;;4.09;68.19
36386;BME280;24125;47.482;8.770;2023-01-27T06:05:57;96216.53;;;4.10;68.47
36386;BME280;24125;47.482;8.770;2023-01-27T06:08:30;96214.16;;;4.08;68.40
36386;BME280;24125;47.482;8.770;2023-01-27T06:11:04;96219.44;;;4.08;68.56
36386;BME280;24125;47.482;8.770;2023-01-27T06:13:37;96230.00;;;4.08;68.72
36386;BME280;24125;47.482;8.770;2023-01-27T06:16:12;96221.00;;;4.09;68.63
36386;BME280;24125;47.482;8.770;2023-01-27T06:18:45;96226.31;;;4.09;68.76
36386;BME280;24125;47.482;8.770;2023-01-27T06:21:20;96232.09;;;4.11;68.89
36386;BME280;24125;47.482;8.770;2023-01-27T06:23:53;96239.75;;;4.13;68.46
36386;BME280;24125;47.482;8.770;2023-01-27T06:26:26;96228.38;;;4.12;68.54
36386;BME280;24125;47.482;8.770;2023-01-27T06:28:59;96233.09;;;4.15;68.75
36386;BME280;24125;47.482;8.770;2023-01-27T06:31:32;96239.47;;;4.14;68.66
36386;BME280;24125;47.482;8.770;2023-01-27T06:34:05;96231.22;;;4.16;68.66
36386;BME280;24125;47.482;8.770;2023-01-27T06:36:39;96242.31;;;4.18;68.61
36386;BME280;24125;47.482;8.770;2023-01-27T06:39:12;96244.44;;;4.16;68.58
36386;BME280;24125;47.482;8.770;2023-01-27T06:41:48;96240.75;;;4.17;68.55
36386;BME280;24125;47.482;8.770;2023-01-27T06:44:21;96243.97;;;4.14;68.48
36386;BME280;24125;47.482;8.770;2023-01-27T06:46:54;96260.09;;;4.12;68.90
36386;BME280;24125;47.482;8.770;2023-01-27T06:49:27;96256.16;;;4.10;68.73
36386;BME280;24125;47.482;8.770;2023-01-27T06:52:01;96260.91;;;4.08;68.65
36386;BME280;24125;47.482;8.770;2023-01-27T06:54:34;96266.78;;;4.05;68.75
36386;BME280;24125;47.482;8.770;2023-01-27T06:57:08;96273.91;;;4.04;68.60
36386;BME280;24125;47.482;8.770;2023-01-27T06:59:41;96273.91;;;4.04;68.83
36386;BME280;24125;47.482;8.770;2023-01-27T07:02:14;96273.91;;;4.04;68.65
36386;BME280;24125;47.482;8.770;2023-01-27T07:04:47;96267.63;;;4.00;68.45
36386;BME280;24125;47.482;8.770;2023-01-27T07:07:23;96268.41;;;4.01;68.60
36386;BME280;24125;47.482;8.770;2023-01-27T07:09:56;96271.63;;;3.98;68.75
36386;BME280;24125;47.482;8.770;2023-01-27T07:12:28;96272.69;;;3.97;68.70
36386;BME280;24125;47.482;8.770;2023-01-27T07:15:02;96272.38;;;3.98;68.91
36386;BME280;24125;47.482;8.770;2023-01-27T07:17:41;96279.25;;;3.99;68.97
36386;BME280;24125;47.482;8.770;2023-01-27T07:20:18;96279.75;;;4.01;69.24
36386;BME280;24125;47.482;8.770;2023-01-27T07:22:52;96276.84;;;4.03;69.00
36386;BME280;24125;47.482;8.770;2023-01-27T07:25:26;96289.78;;;4.04;68.71
36386;BME280;24125;47.482;8.770;2023-01-27T07:28:01;96288.97;;;4.04;69.08
36386;BME280;24125;47.482;8.770;2023-01-27T07:30:34;96283.69;;;4.04;68.62
36386;BME280;24125;47.482;8.770;2023-01-27T07:33:11;96284.22;;;4.06;68.90
36386;BME280;24125;47.482;8.770;2023-01-27T07:35:47;96277.06;;;4.06;68.89
36386;BME280;24125;47.482;8.770;2023-01-27T07:38:22;96287.66;;;4.06;69.02
36386;BME280;24125;47.482;8.770;2023-01-27T07:40:55;96280.78;;;4.05;68.72
36386;BME280;24125;47.482;8.770;2023-01-27T07:43:29;96292.94;;;4.06;68.76
36386;BME280;24125;47.482;8.770;2023-01-27T07:46:02;96297.41;;;4.06;68.97
36386;BME280;24125;47.482;8.770;2023-01-27T07:48:37;96295.56;;;4.06;68.90
36386;BME280;24125;47.482;8.770;2023-01-27T07:51:10;96302.13;;;4.09;69.14
36386;BME280;24125;47.482;8.770;2023-01-27T07:53:45;96301.84;;;4.10;68.83
36386;BME280;24125;47.482;8.770;2023-01-27T07:56:18;96291.56;;;4.09;68.82
36386;BME280;24125;47.482;8.770;2023-01-27T07:58:52;96301.06;;;4.10;68.86
36386;BME280;24125;47.482;8.770;2023-01-27T08:01:26;96293.94;;;4.10;68.75
36386;BME280;24125;47.482;8.770;2023-01-27T08:03:59;96295.00;;;4.09;68.99
36386;BME280;24125;47.482;8.770;2023-01-27T08:06:32;96311.63;;;4.10;68.78
36386;BME280;24125;47.482;8.770;2023-01-27T08:09:07;96302.66;;;4.11;68.88
36386;BME280;24125;47.482;8.770;2023-01-27T08:11:40;96314.00;;;4.11;69.14
36386;BME280;24125;47.482;8.770;2023-01-27T08:14:13;96309.00;;;4.10;68.62
36386;BME280;24125;47.482;8.770;2023-01-27T08:16:46;96296.56;;;4.10;68.75
36386;BME280;24125;47.482;8.770;2023-01-27T08:19:24;96312.66;;;4.14;68.71
36386;BME280;24125;47.482;8.770;2023-01-27T08:21:57;96317.63;;;4.15;68.89
36386;BME280;24125;47.482;8.770;2023-01-27T08:24:31;96309.72;;;4.15;68.99
36386;BME280;24125;47.482;8.770;2023-01-27T08:27:04;96306.88;;;4.12;67.89
36386;BME280;24125;47.482;8.770;2023-01-27T08:29:38;96319.81;;;4.13;68.30
36386;BME280;24125;47.482;8.770;2023-01-27T08:32:14;96329.56;;;4.13;68.53
36386;BME280;24125;47.482;8.770;2023-01-27T08:34:48;96317.16;;;4.13;68.56
36386;BME280;24125;47.482;8.770;2023-01-27T08:37:21;96315.56;;;4.12;68.90
36386;BME280;24125;47.482;8.770;2023-01-27T08:39:55;96324.28;;;4.13;68.85
36386;BME280;24125;47.482;8.770;2023-01-27T08:42:28;96324.28;;;4.13;69.07
36386;BME280;24125;47.482;8.770;2023-01-27T08:45:01;96321.94;;;4.11;68.50
36386;BME280;24125;47.482;8.770;2023-01-27T08:47:45;96326.66;;;4.14;68.97
36386;BME280;24125;47.482;8.770;2023-01-27T08:50:18;96329.84;;;4.11;68.52
36386;BME280;24125;47.482;8.770;2023-01-27T08:52:51;96326.16;;;4.12;69.08
36386;BME280;24125;47.482;8.770;2023-01-27T08:55:26;96317.44;;;4.12;68.49
36386;BME280;24125;47.482;8.770;2023-01-27T08:57:59;96328.00;;;4.12;68.72
36386;BME280;24125;47.482;8.770;2023-01-27T09:00:32;96328.00;;;4.12;68.36
36386;BME280;24125;47.482;8.770;2023-01-27T09:03:05;96331.44;;;4.12;68.34
36386;BME280;24125;47.482;8.770;2023-01-27T09:05:38;96340.66;;;4.15;69.07
36386;BME280;24125;47.482;8.770;2023-01-27T09:08:12;96334.28;;;4.16;69.06
36386;BME280;24125;47.482;8.770;2023-01-27T09:10:46;96339.81;;;4.20;69.25
36386;BME280;24125;47.482;8.770;2023-01-27T09:13:19;96341.13;;;4.22;68.36
36386;BME280;24125;47.482;8.770;2023-01-27T09:15:53;96331.34;;;4.23;69.00
36386;BME280;24125;47.482;8.770;2023-01-27T09:18:27;96342.91;;;4.27;68.70
36386;BME280;24125;47.482;8.770;2023-01-27T09:21:02;96338.13;;;4.29;68.30
36386;BME280;24125;47.482;8.770;2023-01-27T09:23:35;96335.22;;;4.30;68.70
36386;BME280;24125;47.482;8.770;2023-01-27T09:26:10;96337.56;;;4.32;68.57
36386;BME280;24125;47.482;8.770;2023-01-27T09:28:42;96348.34;;;4.35;68.63
36386;BME280;24125;47.482;8.770;2023-01-27T09:31:15;96343.06;;;4.35;68.38
36386;BME280;24125;47.482;8.770;2023-01-27T09:33:49;96343.53;;;4.42;68.71
36386;BME280;24125;47.482;8.770;2023-01-27T09:36:21;96337.97;;;4.44;68.36
36386;BME280;24125;47.482;8.770;2023-01-27T09:38:58;96337.41;;;4.47;68.74
36386;BME280;24125;47.482;8.770;2023-01-27T09:41:47;96334.69;;;4.52;68.56
36386;BME280;24125;47.482;8.770;2023-01-27T09:47:33;96350.16;;;4.64;68.62
36386;BME280;24125;47.482;8.770;2023-01-27T09:50:24;96348.22;;;4.69;68.51
36386;BME280;24125;47.482;8.770;2023-01-27T09:53:13;96348.19;;;4.74;68.05
36386;BME280;24125;47.482;8.770;2023-01-27T09:55:56;96349.78;;;4.75;67.98
36386;BME280;24125;47.482;8.770;2023-01-27T09:58:47;96343.88;;;4.78;67.34
36386;BME280;24125;47.482;8.770;2023-01-27T10:01:32;96339.13;;;4.80;67.88
36386;BME280;24125;47.482;8.770;2023-01-27T10:07:26;96337.19;;;4.86;67.80
36386;BME280;24125;47.482;8.770;2023-01-27T10:10:32;96340.84;;;4.90;66.74
36386;BME280;24125;47.482;8.770;2023-01-27T10:13:18;96342.16;;;4.92;67.92
36386;BME280;24125;47.482;8.770;2023-01-27T10:16:16;96337.06;;;4.96;67.10
36386;BME280;24125;47.482;8.770;2023-01-27T10:19:03;96331.19;;;4.99;67.75
36386;BME280;24125;47.482;8.770;2023-01-27T10:21:46;96327.19;;;5.02;67.39
36386;BME280;24125;47.482;8.770;2023-01-27T10:24:35;96333.19;;;5.07;67.09
36386;BME280;24125;47.482;8.770;2023-01-27T10:27:15;96337.44;;;5.08;67.27
36386;BME280;24125;47.482;8.770;2023-01-27T10:29:52;96340.28;;;5.12;67.10
36386;BME280;24125;47.482;8.770;2023-01-27T10:32:36;96335.50;;;5.14;66.65
36386;BME280;24125;47.482;8.770;2023-01-27T10:35:16;96338.13;;;5.14;67.19
36386;BME280;24125;47.482;8.770;2023-01-27T10:38:01;96329.13;;;5.15;67.00
36386;BME280;24125;47.482;8.770;2023-01-27T10:40:41;96328.84;;;5.16;66.35
36386;BME280;24125;47.482;8.770;2023-01-27T10:43:24;96325.41;;;5.16;66.28
36386;BME280;24125;47.482;8.770;2023-01-27T10:46:07;96326.19;;;5.16;65.70
36386;BME280;24125;47.482;8.770;2023-01-27T10:48:47;96330.69;;;5.16;66.56
36386;BME280;24125;47.482;8.770;2023-01-27T10:51:27;96342.06;;;5.16;66.12
36386;BME280;24125;47.482;8.770;2023-01-27T10:54:08;96339.44;;;5.16;66.36
36386;BME280;24125;47.482;8.770;2023-01-27T10:56:45;96338.38;;;5.17;66.66
36386;BME280;24125;47.482;8.770;2023-01-27T10:59:25;96348.16;;;5.17;66.59
36386;BME280;24125;47.482;8.770;2023-01-27T11:02:05;96346.50;;;5.21;67.21
36386;BME280;24125;47.482;8.770;2023-01-27T11:04:44;96349.16;;;5.21;68.01
36386;BME280;24125;47.482;8.770;2023-01-27T11:07:19;96340.13;;;5.22;66.91
36386;BME280;24125;47.482;8.770;2023-01-27T11:09:55;96343.28;;;5.24;66.45
36386;BME280;24125;47.482;8.770;2023-01-27T11:12:31;96332.19;;;5.22;65.95
36386;BME280;24125;47.482;8.770;2023-01-27T11:15:16;96327.69;;;5.22;65.77
36386;BME280;24125;47.482;8.770;2023-01-27T11:17:54;96337.22;;;5.23;67.70
36386;BME280;24125;47.482;8.770;2023-01-27T11:20:32;96340.66;;;5.24;66.46
36386;BME280;24125;47.482;8.770;2023-01-27T11:23:14;96340.09;;;5.27;66.44
36386;BME280;24125;47.482;8.770;2023-01-27T11:25:52;96334.00;;;5.26;65.77
36386;BME280;24125;47.482;8.770;2023-01-27T11:28:33;96344.00;;;5.29;66.56
36386;BME280;24125;47.482;8.770;2023-01-27T11:31:14;96336.34;;;5.28;65.67
36386;BME280;24125;47.482;8.770;2023-01-27T11:34:03;96332.63;;;5.29;64.72
36386;BME280;24125;47.482;8.770;2023-01-27T11:36:39;96330.28;;;5.27;66.12
36386;BME280;24125;47.482;8.770;2023-01-27T11:39:13;96340.88;;;5.27;65.78
36386;BME280;24125;47.482;8.770;2023-01-27T11:41:49;96335.56;;;5.27;65.37
36386;BME280;24125;47.482;8.770;2023-01-27T11:44:26;96344.28;;;5.28;66.03
36386;BME280;24125;47.482;8.770;2023-01-27T11:47:01;96333.69;;;5.28;65.89
36386;BME280;24125;47.482;8.770;2023-01-27T11:49:40;96337.63;;;5.30;66.58
36386;BME280;24125;47.482;8.770;2023-01-27T11:52:18;96335.25;;;5.29;65.98
36386;BME280;24125;47.482;8.770;2023-01-27T11:54:55;96336.13;;;5.24;65.13
36386;BME280;24125;47.482;8.770;2023-01-27T11:57:31;96334.28;;;5.25;65.36
36386;BME280;24125;47.482;8.770;2023-01-27T12:00:06;96334.00;;;5.26;66.10
36386;BME280;24125;47.482;8.770;2023-01-27T12:02:48;96333.22;;;5.26;65.88
36386;BME280;24125;47.482;8.770;2023-01-27T12:05:29;96333.22;;;5.26;65.38
36386;BME280;24125;47.482;8.770;2023-01-27T12:08:04;96329.50;;;5.27;66.17
36386;BME280;24125;47.482;8.770;2023-01-27T12:10:39;96318.13;;;5.26;66.19
36386;BME280;24125;47.482;8.770;2023-01-27T12:13:16;96318.91;;;5.27;65.23
36386;BME280;24125;47.482;8.770;2023-01-27T12:15:52;96319.97;;;5.26;65.66
36386;BME280;24125;47.482;8.770;2023-01-27T12:18:30;96326.06;;;5.26;64.94
36386;BME280;24125;47.482;8.770;2023-01-27T12:21:07;96312.31;;;5.24;65.31
36386;BME280;24125;47.482;8.770;2023-01-27T12:23:49;96322.63;;;5.26;64.17
36386;BME280;24125;47.482;8.770;2023-01-27T12:26:33;96322.91;;;5.24;64.99
36386;BME280;24125;47.482;8.770;2023-01-27T12:29:15;96322.41;;;5.22;64.98
36386;BME280;24125;47.482;8.770;2023-01-27T12:31:52;96326.72;;;5.18;64.54
36386;BME280;24125;47.482;8.770;2023-01-27T12:34:28;96319.31;;;5.15;64.70
36386;BME280;24125;47.482;8.770;2023-01-27T12:37:04;96321.47;;;5.13;65.11
36386;BME280;24125;47.482;8.770;2023-01-27T12:39:43;96321.28;;;5.10;64.85
36386;BME280;24125;47.482;8.770;2023-01-27T12:42:37;96311.25;;;5.07;65.15
36386;BME280;24125;47.482;8.770;2023-01-27T12:45:21;96316.31;;;5.03;65.40
36386;BME280;24125;47.482;8.770;2023-01-27T12:47:58;96317.97;;;4.99;65.49
36386;BME280;24125;47.482;8.770;2023-01-27T12:50:33;96315.09;;;4.96;65.75
36386;BME280;24125;47.482;8.770;2023-01-27T12:53:10;96313.81;;;4.93;65.56
36386;BME280;24125;47.482;8.770;2023-01-27T12:55:50;96306.72;;;4.88;65.73
36386;BME280;24125;47.482;8.770;2023-01-27T12:58:34;96306.22;;;4.86;65.78
36386;BME280;24125;47.482;8.770;2023-01-27T13:01:20;96310.25;;;4.84;65.76
36386;BME280;24125;47.482;8.770;2023-01-27T13:03:57;96326.97;;;4.79;66.00
36386;BME280;24125;47.482;8.770;2023-01-27T13:06:37;96326.72;;;4.76;66.18
36386;BME280;24125;47.482;8.770;2023-01-27T13:09:23;96314.09;;;4.73;66.14
36386;BME280;24125;47.482;8.770;2023-01-27T13:12:00;96315.72;;;4.69;66.78
36386;BME280;24125;47.482;8.770;2023-01-27T13:14:38;96311.28;;;4.64;66.55
36386;BME280;24125;47.482;8.770;2023-01-27T13:17:29;96317.41;;;4.60;66.68
36386;BME280;24125;47.482;8.770;2023-01-27T13:20:16;96319.56;;;4.58;65.95
36386;BME280;24125;47.482;8.770;2023-01-27T13:22:55;96326.19;;;4.55;66.73
36386;BME280;24125;47.482;8.770;2023-01-27T13:25:36;96324.63;;;4.54;66.92
36386;BME280;24125;47.482;8.770;2023-01-27T13:28:15;96327.53;;;4.52;66.87
36386;BME280;24125;47.482;8.770;2023-01-27T13:30:53;96328.63;;;4.51;66.73
36386;BME280;24125;47.482;8.770;2023-01-27T13:33:33;96342.91;;;4.50;66.73
36386;BME280;24125;47.482;8.770;2023-01-27T13:36:15;96332.63;;;4.49;66.83
36386;BME280;24125;47.482;8.770;2023-01-27T13:38:56;96329.19;;;4.48;66.62
36386;BME280;24125;47.482;8.770;2023-01-27T13:41:36;96328.97;;;4.45;66.98
36386;BME280;24125;47.482;8.770;2023-01-27T13:44:20;96326.31;;;4.45;66.85
36386;BME280;24125;47.482;8.770;2023-01-27T13:47:02;96325.81;;;4.43;66.74
36386;BME280;24125;47.482;8.770;2023-01-27T13:49:39;96326.09;;;4.41;66.81
36386;BME280;24125;47.482;8.770;2023-01-27T13:52:14;96324.53;;;4.40;67.33
36386;BME280;24125;47.482;8.770;2023-01-27T13:54:47;96326.88;;;4.42;66.82
36386;BME280;24125;47.482;8.770;2023-01-27T13:57:41;96326.59;;;4.43;66.84
36386;BME280;24125;47.482;8.770;2023-01-27T14:00:20;96337.44;;;4.42;66.53
36386;BME280;24125;47.482;8.770;2023-01-27T14:03:19;96335.31;;;4.44;67.08
36386;BME280;24125;47.482;8.770;2023-01-27T14:06:06;96336.66;;;4.41;66.33
36386;BME280;24125;47.482;8.770;2023-01-27T14:08:53;96334.81;;;4.42;66.71
36386;BME280;24125;47.482;8.770;2023-01-27T14:11:34;96340.41;;;4.40;66.96