sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1404;SDS011;697;51.114;6.542;2022-12-05T00:01:54;29.57;;;18.90;;
1404;SDS011;697;51.114;6.542;2022-12-05T00:04:20;29.40;;;20.30;;
1404;SDS011;697;51.114;6.542;2022-12-05T00:06:47;30.53;;;19.03;;
1404;SDS011;697;51.114;6.542;2022-12-05T00:09:14;30.77;;;20.53;;
1404;SDS011;697;51.114;6.542;2022-12-05T00:11:44;31.30;;;18.40;;
1404;SDS011;697;51.114;6.542;2022-12-05T00:14:11;29.20;;;18.80;;
1404;SDS011;697;51.114;6.542;2022-12-05T00:16:39;30.47;;;19.67;;
1404;SDS011;697;51.114;6.542;2022-12-05T00:19:10;32.33;;;22.10;;
1404;SDS011;697;51.114;6.542;2022-12-05T00:21:38;45.63;;;26.33;;
1404;SDS011;697;51.114;6.542;2022-12-05T00:24:06;42.70;;;27.80;;
1404;SDS011;697;51.114;6.542;2022-12-05T00:26:34;52.70;;;29.43;;
1404;SDS011;697;51.114;6.542;2022-12-05T00:29:01;32.47;;;20.50;;
1404;SDS011;697;51.114;6.542;2022-12-05T00:31:28;33.27;;;21.03;;
1404;SDS011;697;51.114;6.542;2022-12-05T00:33:58;34.80;;;24.10;;
1404;SDS011;697;51.114;6.542;2022-12-05T00:36:31;38.50;;;24.20;;
1404;SDS011;697;51.114;6.542;2022-12-05T00:38:59;32.07;;;20.27;;
1404;SDS011;697;51.114;6.542;2022-12-05T00:41:28;37.40;;;21.20;;
1404;SDS011;697;51.114;6.542;2022-12-05T00:43:57;34.87;;;21.83;;
1404;SDS011;697;51.114;6.542;2022-12-05T00:46:25;29.60;;;21.47;;
1404;SDS011;697;51.114;6.542;2022-12-05T00:48:53;31.40;;;20.50;;
1404;SDS011;697;51.114;6.542;2022-12-05T00:51:21;35.33;;;20.20;;
1404;SDS011;697;51.114;6.542;2022-12-05T00:53:52;32.00;;;21.23;;
1404;SDS011;697;51.114;6.542;2022-12-05T00:56:20;34.60;;;22.93;;
1404;SDS011;697;51.114;6.542;2022-12-05T00:58:48;32.60;;;20.90;;
1404;SDS011;697;51.114;6.542;2022-12-05T01:01:16;29.73;;;20.73;;
1404;SDS011;697;51.114;6.542;2022-12-05T01:03:45;32.40;;;20.07;;
1404;SDS011;697;51.114;6.542;2022-12-05T01:06:13;28.77;;;18.77;;
1404;SDS011;697;51.114;6.542;2022-12-05T01:08:40;32.20;;;22.40;;
1404;SDS011;697;51.114;6.542;2022-12-05T01:11:10;29.60;;;18.30;;
1404;SDS011;697;51.114;6.542;2022-12-05T01:13:39;32.83;;;21.47;;
1404;SDS011;697;51.114;6.542;2022-12-05T01:16:08;28.60;;;19.57;;
1404;SDS011;697;51.114;6.542;2022-12-05T01:18:39;31.23;;;18.70;;
1404;SDS011;697;51.114;6.542;2022-12-05T01:21:06;34.23;;;21.33;;
1404;SDS011;697;51.114;6.542;2022-12-05T01:23:33;29.50;;;19.80;;
1404;SDS011;697;51.114;6.542;2022-12-05T01:25:59;36.07;;;21.60;;
1404;SDS011;697;51.114;6.542;2022-12-05T01:28:32;35.20;;;20.90;;
1404;SDS011;697;51.114;6.542;2022-12-05T01:31:02;30.70;;;19.87;;
1404;SDS011;697;51.114;6.542;2022-12-05T01:33:30;26.77;;;18.60;;
1404;SDS011;697;51.114;6.542;2022-12-05T01:35:57;31.10;;;19.47;;
1404;SDS011;697;51.114;6.542;2022-12-05T01:38:24;30.53;;;19.57;;
1404;SDS011;697;51.114;6.542;2022-12-05T01:40:58;30.40;;;19.00;;
1404;SDS011;697;51.114;6.542;2022-12-05T01:43:25;30.37;;;19.17;;
1404;SDS011;697;51.114;6.542;2022-12-05T01:45:54;28.63;;;18.47;;
1404;SDS011;697;51.114;6.542;2022-12-05T01:48:22;27.90;;;18.83;;
1404;SDS011;697;51.114;6.542;2022-12-05T01:50:50;28.43;;;17.80;;
1404;SDS011;697;51.114;6.542;2022-12-05T01:53:19;32.00;;;18.77;;
1404;SDS011;697;51.114;6.542;2022-12-05T01:55:46;27.00;;;17.47;;
1404;SDS011;697;51.114;6.542;2022-12-05T01:58:15;30.83;;;18.87;;
1404;SDS011;697;51.114;6.542;2022-12-05T02:00:42;31.23;;;19.47;;
1404;SDS011;697;51.114;6.542;2022-12-05T02:03:14;30.33;;;18.60;;
1404;SDS011;697;51.114;6.542;2022-12-05T02:05:45;29.80;;;19.03;;
1404;SDS011;697;51.114;6.542;2022-12-05T02:08:15;28.83;;;20.20;;
1404;SDS011;697;51.114;6.542;2022-12-05T02:10:43;35.13;;;20.30;;
1404;SDS011;697;51.114;6.542;2022-12-05T02:13:17;32.70;;;18.50;;
1404;SDS011;697;51.114;6.542;2022-12-05T02:15:58;27.30;;;19.07;;
1404;SDS011;697;51.114;6.542;2022-12-05T02:18:33;35.30;;;20.97;;
1404;SDS011;697;51.114;6.542;2022-12-05T02:21:27;30.50;;;20.37;;
1404;SDS011;697;51.114;6.542;2022-12-05T02:24:12;28.23;;;19.30;;
1404;SDS011;697;51.114;6.542;2022-12-05T02:27:11;34.47;;;20.03;;
1404;SDS011;697;51.114;6.542;2022-12-05T02:30:00;34.73;;;19.80;;
1404;SDS011;697;51.114;6.542;2022-12-05T02:32:34;28.60;;;18.87;;
1404;SDS011;697;51.114;6.542;2022-12-05T02:35:32;32.03;;;19.07;;
1404;SDS011;697;51.114;6.542;2022-12-05T02:38:10;27.33;;;17.60;;
1404;SDS011;697;51.114;6.542;2022-12-05T02:40:45;26.63;;;18.53;;
1404;SDS011;697;51.114;6.542;2022-12-05T02:43:24;31.97;;;20.77;;
1404;SDS011;697;51.114;6.542;2022-12-05T02:45:59;32.90;;;19.00;;
1404;SDS011;697;51.114;6.542;2022-12-05T02:48:30;28.83;;;18.30;;
1404;SDS011;697;51.114;6.542;2022-12-05T02:50:58;26.20;;;17.43;;
1404;SDS011;697;51.114;6.542;2022-12-05T02:53:27;26.33;;;18.93;;
1404;SDS011;697;51.114;6.542;2022-12-05T02:55:56;26.23;;;18.60;;
1404;SDS011;697;51.114;6.542;2022-12-05T02:58:24;27.73;;;17.80;;
1404;SDS011;697;51.114;6.542;2022-12-05T03:00:56;26.10;;;19.00;;
1404;SDS011;697;51.114;6.542;2022-12-05T03:03:25;28.33;;;19.43;;
1404;SDS011;697;51.114;6.542;2022-12-05T03:05:54;27.67;;;18.93;;
1404;SDS011;697;51.114;6.542;2022-12-05T03:08:27;30.87;;;19.30;;
1404;SDS011;697;51.114;6.542;2022-12-05T03:10:57;28.43;;;18.47;;
1404;SDS011;697;51.114;6.542;2022-12-05T03:13:26;36.03;;;20.70;;
1404;SDS011;697;51.114;6.542;2022-12-05T03:15:55;28.07;;;19.57;;
1404;SDS011;697;51.114;6.542;2022-12-05T03:18:27;28.47;;;19.00;;
1404;SDS011;697;51.114;6.542;2022-12-05T03:20:58;31.10;;;20.00;;
1404;SDS011;697;51.114;6.542;2022-12-05T03:23:29;29.70;;;18.73;;
1404;SDS011;697;51.114;6.542;2022-12-05T03:26:00;29.73;;;18.77;;
1404;SDS011;697;51.114;6.542;2022-12-05T03:28:37;28.70;;;19.63;;
1404;SDS011;697;51.114;6.542;2022-12-05T03:31:13;28.13;;;20.20;;
1404;SDS011;697;51.114;6.542;2022-12-05T03:33:49;25.33;;;19.03;;
1404;SDS011;697;51.114;6.542;2022-12-05T03:36:21;27.10;;;18.80;;
1404;SDS011;697;51.114;6.542;2022-12-05T03:38:52;26.87;;;18.77;;
1404;SDS011;697;51.114;6.542;2022-12-05T03:41:27;28.07;;;18.60;;
1404;SDS011;697;51.114;6.542;2022-12-05T03:44:00;25.47;;;18.10;;
1404;SDS011;697;51.114;6.542;2022-12-05T03:46:34;29.20;;;17.83;;
1404;SDS011;697;51.114;6.542;2022-12-05T03:49:08;27.80;;;20.43;;
1404;SDS011;697;51.114;6.542;2022-12-05T03:51:38;25.77;;;16.87;;
1404;SDS011;697;51.114;6.542;2022-12-05T03:54:14;24.63;;;18.03;;
1404;SDS011;697;51.114;6.542;2022-12-05T03:56:45;30.63;;;21.20;;
1404;SDS011;697;51.114;6.542;2022-12-05T03:59:19;25.10;;;19.27;;
1404;SDS011;697;51.114;6.542;2022-12-05T04:01:52;29.67;;;18.27;;
1404;SDS011;697;51.114;6.542;2022-12-05T04:04:23;29.83;;;19.57;;
1404;SDS011;697;51.114;6.542;2022-12-05T04:06:54;27.93;;;18.33;;
1404;SDS011;697;51.114;6.542;2022-12-05T04:09:23;31.20;;;18.07;;
1404;SDS011;697;51.114;6.542;2022-12-05T04:11:53;26.63;;;18.87;;
1404;SDS011;697;51.114;6.542;2022-12-05T04:14:27;25.90;;;17.60;;
1404;SDS011;697;51.114;6.542;2022-12-05T04:16:58;23.67;;;18.10;;
1404;SDS011;697;51.114;6.542;2022-12-05T04:19:29;27.13;;;17.70;;
1404;SDS011;697;51.114;6.542;2022-12-05T04:22:15;28.17;;;17.33;;
1404;SDS011;697;51.114;6.542;2022-12-05T04:24:42;25.20;;;18.23;;
1404;SDS011;697;51.114;6.542;2022-12-05T04:27:27;26.60;;;18.60;;
1404;SDS011;697;51.114;6.542;2022-12-05T04:30:00;28.53;;;18.40;;
1404;SDS011;697;51.114;6.542;2022-12-05T04:32:35;29.63;;;18.30;;
1404;SDS011;697;51.114;6.542;2022-12-05T04:35:10;25.63;;;18.27;;
1404;SDS011;697;51.114;6.542;2022-12-05T04:37:43;29.77;;;18.63;;
1404;SDS011;697;51.114;6.542;2022-12-05T04:40:16;26.47;;;18.00;;
1404;SDS011;697;51.114;6.542;2022-12-05T04:42:46;29.53;;;19.63;;
1404;SDS011;697;51.114;6.542;2022-12-05T04:45:16;27.83;;;18.80;;
1404;SDS011;697;51.114;6.542;2022-12-05T04:47:46;25.20;;;18.10;;
1404;SDS011;697;51.114;6.542;2022-12-05T04:50:17;30.33;;;19.43;;
1404;SDS011;697;51.114;6.542;2022-12-05T04:52:46;30.53;;;18.97;;
1404;SDS011;697;51.114;6.542;2022-12-05T04:55:22;30.00;;;18.80;;
1404;SDS011;697;51.114;6.542;2022-12-05T04:57:54;26.60;;;18.83;;
1404;SDS011;697;51.114;6.542;2022-12-05T05:00:27;28.63;;;20.20;;
1404;SDS011;697;51.114;6.542;2022-12-05T05:02:55;33.00;;;19.87;;
1404;SDS011;697;51.114;6.542;2022-12-05T05:05:34;28.40;;;19.17;;
1404;SDS011;697;51.114;6.542;2022-12-05T05:08:02;37.03;;;21.47;;
1404;SDS011;697;51.114;6.542;2022-12-05T05:10:31;28.07;;;18.93;;
1404;SDS011;697;51.114;6.542;2022-12-05T05:13:01;30.73;;;19.00;;
1404;SDS011;697;51.114;6.542;2022-12-05T05:15:28;31.63;;;20.70;;
1404;SDS011;697;51.114;6.542;2022-12-05T05:17:54;29.27;;;17.93;;
1404;SDS011;697;51.114;6.542;2022-12-05T05:20:21;27.43;;;19.07;;
1404;SDS011;697;51.114;6.542;2022-12-05T05:22:55;26.47;;;17.80;;
1404;SDS011;697;51.114;6.542;2022-12-05T05:25:23;24.27;;;17.43;;
1404;SDS011;697;51.114;6.542;2022-12-05T05:27:50;24.13;;;17.63;;
1404;SDS011;697;51.114;6.542;2022-12-05T05:30:19;29.43;;;19.23;;
1404;SDS011;697;51.114;6.542;2022-12-05T05:32:47;29.13;;;19.37;;
1404;SDS011;697;51.114;6.542;2022-12-05T05:35:14;32.13;;;19.63;;
1404;SDS011;697;51.114;6.542;2022-12-05T05:37:41;26.60;;;18.80;;
1404;SDS011;697;51.114;6.542;2022-12-05T05:40:12;27.50;;;19.40;;
1404;SDS011;697;51.114;6.542;2022-12-05T05:42:40;32.73;;;18.50;;
1404;SDS011;697;51.114;6.542;2022-12-05T05:45:09;30.50;;;19.30;;
1404;SDS011;697;51.114;6.542;2022-12-05T05:47:36;27.60;;;18.33;;
1404;SDS011;697;51.114;6.542;2022-12-05T05:50:06;29.03;;;19.83;;
1404;SDS011;697;51.114;6.542;2022-12-05T05:52:34;28.17;;;18.70;;
1404;SDS011;697;51.114;6.542;2022-12-05T05:55:02;28.40;;;19.83;;
1404;SDS011;697;51.114;6.542;2022-12-05T05:57:31;30.60;;;18.50;;
1404;SDS011;697;51.114;6.542;2022-12-05T05:59:58;33.47;;;20.60;;
1404;SDS011;697;51.114;6.542;2022-12-05T06:02:24;28.13;;;19.03;;
1404;SDS011;697;51.114;6.542;2022-12-05T06:04:51;29.17;;;19.37;;
1404;SDS011;697;51.114;6.542;2022-12-05T06:07:18;27.77;;;19.43;;
1404;SDS011;697;51.114;6.542;2022-12-05T06:09:44;26.10;;;16.97;;
1404;SDS011;697;51.114;6.542;2022-12-05T06:12:17;30.27;;;18.83;;
1404;SDS011;697;51.114;6.542;2022-12-05T06:14:47;24.40;;;17.37;;
1404;SDS011;697;51.114;6.542;2022-12-05T06:17:14;32.80;;;21.83;;
1404;SDS011;697;51.114;6.542;2022-12-05T06:19:41;28.40;;;19.13;;
1404;SDS011;697;51.114;6.542;2022-12-05T06:22:08;38.70;;;23.33;;
1404;SDS011;697;51.114;6.542;2022-12-05T06:24:35;32.73;;;19.83;;
1404;SDS011;697;51.114;6.542;2022-12-05T06:27:01;31.20;;;20.37;;
1404;SDS011;697;51.114;6.542;2022-12-05T06:29:28;29.80;;;19.30;;
1404;SDS011;697;51.114;6.542;2022-12-05T06:31:56;26.77;;;18.23;;
1404;SDS011;697;51.114;6.542;2022-12-05T06:34:23;24.37;;;18.37;;
1404;SDS011;697;51.114;6.542;2022-12-05T06:36:49;27.90;;;18.93;;
1404;SDS011;697;51.114;6.542;2022-12-05T06:39:16;28.83;;;19.40;;
1404;SDS011;697;51.114;6.542;2022-12-05T06:41:43;28.67;;;18.97;;
1404;SDS011;697;51.114;6.542;2022-12-05T06:44:09;24.80;;;17.93;;
1404;SDS011;697;51.114;6.542;2022-12-05T06:46:36;26.80;;;17.07;;
1404;SDS011;697;51.114;6.542;2022-12-05T06:49:04;28.80;;;18.83;;
1404;SDS011;697;51.114;6.542;2022-12-05T06:51:31;24.33;;;16.40;;
1404;SDS011;697;51.114;6.542;2022-12-05T06:53:58;20.33;;;14.90;;
1404;SDS011;697;51.114;6.542;2022-12-05T06:56:24;29.40;;;18.50;;
1404;SDS011;697;51.114;6.542;2022-12-05T06:58:51;30.77;;;19.73;;
1404;SDS011;697;51.114;6.542;2022-12-05T07:01:19;32.63;;;19.40;;
1404;SDS011;697;51.114;6.542;2022-12-05T07:04:09;23.70;;;17.83;;
1404;SDS011;697;51.114;6.542;2022-12-05T07:06:38;31.20;;;18.57;;
1404;SDS011;697;51.114;6.542;2022-12-05T07:09:06;28.27;;;17.53;;
1404;SDS011;697;51.114;6.542;2022-12-05T07:11:33;25.87;;;18.07;;
1404;SDS011;697;51.114;6.542;2022-12-05T07:14:00;32.20;;;20.03;;
1404;SDS011;697;51.114;6.542;2022-12-05T07:16:27;25.83;;;17.53;;
1404;SDS011;697;51.114;6.542;2022-12-05T07:18:54;25.50;;;18.63;;
1404;SDS011;697;51.114;6.542;2022-12-05T07:21:22;27.10;;;18.40;;
1404;SDS011;697;51.114;6.542;2022-12-05T07:23:49;24.73;;;17.23;;
1404;SDS011;697;51.114;6.542;2022-12-05T07:26:17;27.73;;;18.73;;
1404;SDS011;697;51.114;6.542;2022-12-05T07:28:45;28.70;;;19.00;;
1404;SDS011;697;51.114;6.542;2022-12-05T07:31:13;29.13;;;18.60;;
1404;SDS011;697;51.114;6.542;2022-12-05T07:33:42;26.00;;;18.03;;
1404;SDS011;697;51.114;6.542;2022-12-05T07:36:10;29.07;;;19.53;;
1404;SDS011;697;51.114;6.542;2022-12-05T07:38:40;32.53;;;19.93;;
1404;SDS011;697;51.114;6.542;2022-12-05T07:41:09;27.77;;;19.17;;
1404;SDS011;697;51.114;6.542;2022-12-05T07:43:38;23.37;;;17.30;;
1404;SDS011;697;51.114;6.542;2022-12-05T07:46:05;26.10;;;16.40;;
1404;SDS011;697;51.114;6.542;2022-12-05T07:48:33;26.90;;;18.63;;
1404;SDS011;697;51.114;6.542;2022-12-05T07:51:00;23.23;;;16.67;;
1404;SDS011;697;51.114;6.542;2022-12-05T07:53:30;24.53;;;17.93;;
1404;SDS011;697;51.114;6.542;2022-12-05T07:55:58;28.37;;;18.63;;
1404;SDS011;697;51.114;6.542;2022-12-05T07:58:26;32.50;;;19.57;;
1404;SDS011;697;51.114;6.542;2022-12-05T08:00:53;24.40;;;16.63;;
1404;SDS011;697;51.114;6.542;2022-12-05T08:03:21;22.80;;;17.30;;
1404;SDS011;697;51.114;6.542;2022-12-05T08:05:47;28.07;;;18.90;;
1404;SDS011;697;51.114;6.542;2022-12-05T08:08:14;31.50;;;19.23;;
1404;SDS011;697;51.114;6.542;2022-12-05T08:10:41;24.03;;;17.47;;
1404;SDS011;697;51.114;6.542;2022-12-05T08:13:09;28.07;;;18.60;;
1404;SDS011;697;51.114;6.542;2022-12-05T08:15:35;25.77;;;17.33;;
1404;SDS011;697;51.114;6.542;2022-12-05T08:18:02;27.93;;;17.40;;
1404;SDS011;697;51.114;6.542;2022-12-05T08:20:29;32.03;;;21.07;;
1404;SDS011;697;51.114;6.542;2022-12-05T08:22:56;27.00;;;18.47;;
1404;SDS011;697;51.114;6.542;2022-12-05T08:25:23;23.90;;;17.30;;
1404;SDS011;697;51.114;6.542;2022-12-05T08:27:49;29.30;;;19.33;;
1404;SDS011;697;51.114;6.542;2022-12-05T08:30:17;28.13;;;18.00;;
1404;SDS011;697;51.114;6.542;2022-12-05T08:32:44;23.47;;;17.17;;
1404;SDS011;697;51.114;6.542;2022-12-05T08:35:11;27.77;;;17.20;;
1404;SDS011;697;51.114;6.542;2022-12-05T08:37:38;24.47;;;17.37;;
1404;SDS011;697;51.114;6.542;2022-12-05T08:40:05;25.30;;;17.27;;
1404;SDS011;697;51.114;6.542;2022-12-05T08:42:32;22.30;;;17.10;;
1404;SDS011;697;51.114;6.542;2022-12-05T08:44:59;25.13;;;18.60;;
1404;SDS011;697;51.114;6.542;2022-12-05T08:47:27;27.30;;;17.67;;
1404;SDS011;697;51.114;6.542;2022-12-05T08:49:54;28.70;;;18.00;;
1404;SDS011;697;51.114;6.542;2022-12-05T08:52:21;30.13;;;20.73;;
1404;SDS011;697;51.114;6.542;2022-12-05T08:54:47;28.43;;;18.20;;
1404;SDS011;697;51.114;6.542;2022-12-05T08:57:14;27.57;;;17.83;;
1404;SDS011;697;51.114;6.542;2022-12-05T08:59:41;25.20;;;16.90;;
1404;SDS011;697;51.114;6.542;2022-12-05T09:02:10;28.80;;;17.57;;
1404;SDS011;697;51.114;6.542;2022-12-05T09:04:38;25.07;;;17.57;;
1404;SDS011;697;51.114;6.542;2022-12-05T09:07:04;30.20;;;19.00;;
1404;SDS011;697;51.114;6.542;2022-12-05T09:09:32;27.90;;;19.60;;
1404;SDS011;697;51.114;6.542;2022-12-05T09:12:01;25.43;;;19.70;;
1404;SDS011;697;51.114;6.542;2022-12-05T09:14:28;30.10;;;19.10;;
1404;SDS011;697;51.114;6.542;2022-12-05T09:16:57;27.40;;;19.07;;
1404;SDS011;697;51.114;6.542;2022-12-05T09:19:24;27.03;;;19.40;;
1404;SDS011;697;51.114;6.542;2022-12-05T09:21:54;24.70;;;17.63;;
1404;SDS011;697;51.114;6.542;2022-12-05T09:24:22;25.07;;;18.57;;
1404;SDS011;697;51.114;6.542;2022-12-05T09:26:49;27.77;;;19.40;;
1404;SDS011;697;51.114;6.542;2022-12-05T09:29:16;28.37;;;18.40;;
1404;SDS011;697;51.114;6.542;2022-12-05T09:31:43;25.50;;;18.17;;
1404;SDS011;697;51.114;6.542;2022-12-05T09:34:11;29.07;;;18.10;;
1404;SDS011;697;51.114;6.542;2022-12-05T09:36:39;29.73;;;19.87;;
1404;SDS011;697;51.114;6.542;2022-12-05T09:39:09;25.97;;;18.43;;
1404;SDS011;697;51.114;6.542;2022-12-05T09:47:44;21.83;;;16.73;;
1404;SDS011;697;51.114;6.542;2022-12-05T09:50:16;24.70;;;16.70;;
1404;SDS011;697;51.114;6.542;2022-12-05T09:52:50;25.63;;;17.57;;
1404;SDS011;697;51.114;6.542;2022-12-05T09:55:35;27.57;;;18.10;;
1404;SDS011;697;51.114;6.542;2022-12-05T09:58:11;29.17;;;17.97;;
1404;SDS011;697;51.114;6.542;2022-12-05T10:00:57;26.90;;;17.83;;
1404;SDS011;697;51.114;6.542;2022-12-05T10:03:29;25.43;;;18.50;;
1404;SDS011;697;51.114;6.542;2022-12-05T10:06:05;26.70;;;18.17;;
1404;SDS011;697;51.114;6.542;2022-12-05T10:08:43;24.43;;;16.47;;
1404;SDS011;697;51.114;6.542;2022-12-05T10:11:35;23.03;;;16.93;;
1404;SDS011;697;51.114;6.542;2022-12-05T10:14:07;26.00;;;17.80;;
1404;SDS011;697;51.114;6.542;2022-12-05T10:16:45;26.67;;;18.13;;
1404;SDS011;697;51.114;6.542;2022-12-05T10:19:17;24.80;;;18.03;;
1404;SDS011;697;51.114;6.542;2022-12-05T10:21:49;23.87;;;16.47;;
1404;SDS011;697;51.114;6.542;2022-12-05T10:24:20;23.63;;;17.63;;
1404;SDS011;697;51.114;6.542;2022-12-05T10:26:55;24.23;;;17.23;;
1404;SDS011;697;51.114;6.542;2022-12-05T10:29:26;24.07;;;17.47;;
1404;SDS011;697;51.114;6.542;2022-12-05T10:34:30;25.10;;;17.90;;
1404;SDS011;697;51.114;6.542;2022-12-05T10:37:01;27.50;;;18.73;;
1404;SDS011;697;51.114;6.542;2022-12-05T10:39:36;27.47;;;18.37;;
1404;SDS011;697;51.114;6.542;2022-12-05T10:42:06;23.00;;;18.47;;
1404;SDS011;697;51.114;6.542;2022-12-05T10:44:37;28.83;;;18.60;;
1404;SDS011;697;51.114;6.542;2022-12-05T10:47:05;23.80;;;17.50;;
1404;SDS011;697;51.114;6.542;2022-12-05T10:49:31;24.33;;;17.27;;
1404;SDS011;697;51.114;6.542;2022-12-05T10:52:00;22.80;;;17.80;;
1404;SDS011;697;51.114;6.542;2022-12-05T10:54:27;23.27;;;18.53;;
1404;SDS011;697;51.114;6.542;2022-12-05T10:56:57;27.77;;;20.00;;
1404;SDS011;697;51.114;6.542;2022-12-05T10:59:38;21.90;;;18.60;;
1404;SDS011;697;51.114;6.542;2022-12-05T11:02:16;24.80;;;17.60;;
1404;SDS011;697;51.114;6.542;2022-12-05T11:04:46;26.43;;;18.83;;
1404;SDS011;697;51.114;6.542;2022-12-05T11:07:22;24.53;;;19.37;;
1404;SDS011;697;51.114;6.542;2022-12-05T11:09:51;23.53;;;19.17;;
1404;SDS011;697;51.114;6.542;2022-12-05T11:12:20;29.60;;;20.47;;
1404;SDS011;697;51.114;6.542;2022-12-05T11:14:54;23.70;;;18.83;;
1404;SDS011;697;51.114;6.542;2022-12-05T11:17:24;29.83;;;19.93;;
1404;SDS011;697;51.114;6.542;2022-12-05T11:19:54;25.70;;;19.40;;
1404;SDS011;697;51.114;6.542;2022-12-05T11:22:28;24.37;;;18.43;;
1404;SDS011;697;51.114;6.542;2022-12-05T11:24:56;25.53;;;20.37;;
1404;SDS011;697;51.114;6.542;2022-12-05T11:27:25;26.23;;;20.50;;
1404;SDS011;697;51.114;6.542;2022-12-05T11:29:57;24.43;;;18.67;;
1404;SDS011;697;51.114;6.542;2022-12-05T11:32:26;26.50;;;19.60;;
1404;SDS011;697;51.114;6.542;2022-12-05T11:34:55;23.27;;;18.10;;
1404;SDS011;697;51.114;6.542;2022-12-05T11:37:30;24.10;;;19.90;;
1404;SDS011;697;51.114;6.542;2022-12-05T11:40:00;25.10;;;19.63;;
1404;SDS011;697;51.114;6.542;2022-12-05T11:42:38;24.43;;;18.80;;
1404;SDS011;697;51.114;6.542;2022-12-05T11:45:23;26.30;;;20.77;;
1404;SDS011;697;51.114;6.542;2022-12-05T11:48:09;25.63;;;18.80;;
1404;SDS011;697;51.114;6.542;2022-12-05T11:50:49;24.20;;;19.13;;
1404;SDS011;697;51.114;6.542;2022-12-05T11:53:35;26.87;;;20.80;;
1404;SDS011;697;51.114;6.542;2022-12-05T11:56:15;22.57;;;19.17;;
1404;SDS011;697;51.114;6.542;2022-12-05T11:58:57;24.90;;;18.57;;
1404;SDS011;697;51.114;6.542;2022-12-05T12:01:36;18.23;;;16.30;;
1404;SDS011;697;51.114;6.542;2022-12-05T12:07:19;22.90;;;18.83;;
1404;SDS011;697;51.114;6.542;2022-12-05T12:10:06;17.60;;;14.33;;
1404;SDS011;697;51.114;6.542;2022-12-05T12:12:42;18.10;;;14.80;;
1404;SDS011;697;51.114;6.542;2022-12-05T12:18:21;17.33;;;14.80;;
1404;SDS011;697;51.114;6.542;2022-12-05T12:21:06;15.97;;;13.53;;
1404;SDS011;697;51.114;6.542;2022-12-05T12:26:29;16.07;;;14.03;;
1404;SDS011;697;51.114;6.542;2022-12-05T12:29:08;13.80;;;12.27;;
1404;SDS011;697;51.114;6.542;2022-12-05T12:31:53;15.77;;;13.40;;
1404;SDS011;697;51.114;6.542;2022-12-05T12:34:36;18.50;;;13.33;;
1404;SDS011;697;51.114;6.542;2022-12-05T12:37:20;14.57;;;12.90;;
1404;SDS011;697;51.114;6.542;2022-12-05T12:39:56;15.93;;;13.77;;
1404;SDS011;697;51.114;6.542;2022-12-05T12:42:34;16.90;;;14.67;;
1404;SDS011;697;51.114;6.542;2022-12-05T12:47:53;19.00;;;15.43;;
1404;SDS011;697;51.114;6.542;2022-12-05T12:50:41;22.20;;;16.77;;
1404;SDS011;697;51.114;6.542;2022-12-05T12:53:18;20.17;;;17.83;;
1404;SDS011;697;51.114;6.542;2022-12-05T12:56:08;20.77;;;17.20;;
1404;SDS011;697;51.114;6.542;2022-12-05T12:58:46;26.27;;;19.13;;
1404;SDS011;697;51.114;6.542;2022-12-05T13:01:23;22.63;;;17.70;;
1404;SDS011;697;51.114;6.542;2022-12-05T13:03:56;20.27;;;17.10;;
1404;SDS011;697;51.114;6.542;2022-12-05T13:06:31;25.60;;;17.97;;
1404;SDS011;697;51.114;6.542;2022-12-05T13:09:01;21.20;;;18.70;;
1404;SDS011;697;51.114;6.542;2022-12-05T13:11:34;20.40;;;17.10;;
1404;SDS011;697;51.114;6.542;2022-12-05T13:16:46;19.47;;;17.37;;
1404;SDS011;697;51.114;6.542;2022-12-05T13:19:20;23.20;;;17.53;;
1404;SDS011;697;51.114;6.542;2022-12-05T13:21:52;17.83;;;15.73;;
1404;SDS011;697;51.114;6.542;2022-12-05T13:24:22;16.60;;;13.60;;
1404;SDS011;697;51.114;6.542;2022-12-05T13:26:52;14.20;;;12.90;;
1404;SDS011;697;51.114;6.542;2022-12-05T13:29:24;14.33;;;12.90;;
1404;SDS011;697;51.114;6.542;2022-12-05T13:31:55;14.00;;;12.50;;
1404;SDS011;697;51.114;6.542;2022-12-05T13:37:23;15.27;;;13.10;;
1404;SDS011;697;51.114;6.542;2022-12-05T13:40:25;15.90;;;13.47;;
1404;SDS011;697;51.114;6.542;2022-12-05T13:43:14;14.73;;;12.77;;
1404;SDS011;697;51.114;6.542;2022-12-05T13:45:51;17.90;;;14.20;;
1404;SDS011;697;51.114;6.542;2022-12-05T13:48:26;15.13;;;13.47;;
1404;SDS011;697;51.114;6.542;2022-12-05T13:50:56;14.97;;;13.37;;
1404;SDS011;697;51.114;6.542;2022-12-05T13:53:35;15.33;;;13.73;;
1404;SDS011;697;51.114;6.542;2022-12-05T13:56:06;17.67;;;14.43;;
1404;SDS011;697;51.114;6.542;2022-12-05T13:58:50;16.97;;;15.27;;
1404;SDS011;697;51.114;6.542;2022-12-05T14:04:40;16.93;;;15.23;;
1404;SDS011;697;51.114;6.542;2022-12-05T14:10:05;15.73;;;14.10;;
1404;SDS011;697;51.114;6.542;2022-12-05T14:15:31;13.80;;;12.40;;
1404;SDS011;697;51.114;6.542;2022-12-05T14:18:03;12.50;;;11.20;;
1404;SDS011;697;51.114;6.542;2022-12-05T14:20:45;12.27;;;10.97;;
1404;SDS011;697;51.114;6.542;2022-12-05T14:23:17;13.90;;;11.60;;
1404;SDS011;697;51.114;6.542;2022-12-05T14:26:07;13.63;;;12.33;;
1404;SDS011;697;51.114;6.542;2022-12-05T14:28:53;13.10;;;11.80;;
1404;SDS011;697;51.114;6.542;2022-12-05T14:31:39;14.33;;;12.57;;
1404;SDS011;697;51.114;6.542;2022-12-05T14:34:16;14.53;;;11.57;;
1404;SDS011;697;51.114;6.542;2022-12-05T14:36:53;14.80;;;12.60;;
1404;SDS011;697;51.114;6.542;2022-12-05T14:39:28;14.27;;;12.80;;
1404;SDS011;697;51.114;6.542;2022-12-05T14:41:59;13.33;;;11.93;;
1404;SDS011;697;51.114;6.542;2022-12-05T14:44:29;15.57;;;11.20;;
1404;SDS011;697;51.114;6.542;2022-12-05T14:46:57;15.47;;;13.10;;
1404;SDS011;697;51.114;6.542;2022-12-05T14:49:50;13.97;;;12.50;;
1404;SDS011;697;51.114;6.542;2022-12-05T14:52:21;15.33;;;13.40;;
1404;SDS011;697;51.114;6.542;2022-12-05T14:54:50;15.30;;;13.70;;
1404;SDS011;697;51.114;6.542;2022-12-05T14:57:20;14.83;;;13.10;;
1404;SDS011;697;51.114;6.542;2022-12-05T14:59:48;13.93;;;12.63;;
1404;SDS011;697;51.114;6.542;2022-12-05T15:02:22;15.03;;;13.23;;
1404;SDS011;697;51.114;6.542;2022-12-05T15:07:44;13.60;;;12.30;;
1404;SDS011;697;51.114;6.542;2022-12-05T15:10:15;12.90;;;11.53;;
1404;SDS011;697;51.114;6.542;2022-12-05T15:12:48;15.70;;;12.80;;
1404;SDS011;697;51.114;6.542;2022-12-05T15:15:18;15.10;;;13.07;;
1404;SDS011;697;51.114;6.542;2022-12-05T15:17:55;13.80;;;12.40;;
1404;SDS011;697;51.114;6.542;2022-12-05T15:20:28;12.50;;;11.20;;
1404;SDS011;697;51.114;6.542;2022-12-05T15:23:01;13.60;;;12.30;;
1404;SDS011;697;51.114;6.542;2022-12-05T15:25:29;12.30;;;11.00;;
1404;SDS011;697;51.114;6.542;2022-12-05T15:28:02;13.67;;;12.37;;
1404;SDS011;697;51.114;6.542;2022-12-05T15:30:31;12.77;;;11.50;;
1404;SDS011;697;51.114;6.542;2022-12-05T15:33:03;12.97;;;11.67;;
1404;SDS011;697;51.114;6.542;2022-12-05T15:38:03;21.50;;;14.67;;
1404;SDS011;697;51.114;6.542;2022-12-05T15:40:37;14.73;;;13.40;;
1404;SDS011;697;51.114;6.542;2022-12-05T15:46:06;16.10;;;14.37;;
1404;SDS011;697;51.114;6.542;2022-12-05T15:48:35;17.40;;;15.63;;
1404;SDS011;697;51.114;6.542;2022-12-05T15:51:02;14.87;;;13.17;;
1404;SDS011;697;51.114;6.542;2022-12-05T15:53:30;14.70;;;13.20;;
1404;SDS011;697;51.114;6.542;2022-12-05T15:56:02;14.70;;;13.27;;
1404;SDS011;697;51.114;6.542;2022-12-05T15:58:32;13.37;;;11.97;;
1404;SDS011;697;51.114;6.542;2022-12-05T16:01:05;16.27;;;14.00;;
1404;SDS011;697;51.114;6.542;2022-12-05T16:03:38;16.87;;;13.50;;
1404;SDS011;697;51.114;6.542;2022-12-05T16:06:09;16.23;;;14.60;;
1404;SDS011;697;51.114;6.542;2022-12-05T16:08:43;16.80;;;15.10;;
1404;SDS011;697;51.114;6.542;2022-12-05T16:11:12;16.90;;;14.57;;