sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72116;BME280;59991;52.140;5.428;2023-12-20T00:00:23;101544.66;;;5.71;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:00:54;101546.56;;;5.70;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:01:26;101547.69;;;5.69;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:01:57;101548.47;;;5.70;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:02:29;101548.16;;;5.71;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:03:00;101543.84;;;5.70;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:03:32;101551.19;;;5.70;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:04:13;101541.94;;;5.71;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:05:02;101543.53;;;5.72;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:05:33;101543.53;;;5.72;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:06:06;101542.75;;;5.71;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:06:37;101543.84;;;5.70;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:07:09;101537.66;;;5.70;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:07:41;101537.19;;;5.68;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:08:13;101528.59;;;5.66;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:08:44;101535.59;;;5.67;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:10:06;101531.31;;;5.66;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:10:38;101532.09;;;5.66;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:11:10;101533.22;;;5.65;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:11:41;101533.22;;;5.65;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:12:13;101527.81;;;5.65;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:13:02;101534.00;;;5.66;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:13:34;101537.84;;;5.65;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:14:55;101530.84;;;5.64;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:15:27;101535.13;;;5.65;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:15:58;101532.75;;;5.63;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:16:30;101537.38;;;5.63;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:17:03;101524.94;;;5.62;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:17:34;101529.56;;;5.61;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:18:56;101526.06;;;5.61;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:19:27;101524.16;;;5.61;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:19:59;101527.97;;;5.60;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:20:30;101535.31;;;5.60;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:21:02;101528.66;;;5.57;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:21:34;101527.50;;;5.58;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:22:05;101525.59;;;5.59;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:22:37;101524.03;;;5.58;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:23:08;101525.94;;;5.57;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:23:40;101529.78;;;5.56;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:24:11;101533.28;;;5.57;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:24:42;101534.41;;;5.55;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:25:14;101527.06;;;5.56;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:25:46;101530.91;;;5.55;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:26:17;101533.59;;;5.55;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:26:49;101524.69;;;5.54;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:27:20;101527.41;;;5.54;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:28:42;101521.19;;;5.54;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:29:14;101524.69;;;5.54;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:29:45;101521.50;;;5.52;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:30:20;101522.31;;;5.53;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:30:52;101522.63;;;5.51;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:31:23;101524.88;;;5.49;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:31:55;101520.56;;;5.48;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:32:26;101519.00;;;5.47;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:32:58;101522.47;;;5.48;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:33:30;101520.56;;;5.48;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:34:01;101532.50;;;5.47;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:34:33;101524.41;;;5.47;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:35:05;101527.09;;;5.47;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:35:36;101531.41;;;5.48;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:36:08;101532.50;;;5.47;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:36:39;101530.94;;;5.46;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:37:11;101532.03;;;5.45;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:37:43;101532.03;;;5.45;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:38:14;101532.03;;;5.45;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:38:46;101529.34;;;5.45;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:39:36;101540.63;;;5.47;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:40:08;101530.44;;;5.44;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:40:40;101533.47;;;5.43;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:41:12;101521.06;;;5.42;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:41:43;101527.59;;;5.41;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:42:15;101537.63;;;5.40;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:42:46;101534.91;;;5.40;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:43:18;101529.50;;;5.40;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:43:49;101533.34;;;5.39;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:44:21;101535.25;;;5.39;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:44:52;101533.69;;;5.38;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:45:24;101529.38;;;5.37;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:45:55;101528.59;;;5.36;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:46:27;101520.47;;;5.36;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:46:58;101525.09;;;5.36;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:47:32;101528.59;;;5.36;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:48:04;101527.81;;;5.36;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:48:36;101534.00;;;5.36;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:49:07;101525.91;;;5.36;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:49:39;101533.22;;;5.36;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:50:10;101528.13;;;5.34;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:50:42;101533.53;;;5.34;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:51:14;101528.13;;;5.34;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:51:45;101529.25;;;5.33;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:52:18;101528.13;;;5.34;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:52:49;101523.84;;;5.33;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:53:21;101524.94;;;5.32;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:53:52;101516.03;;;5.32;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:54:26;101524.16;;;5.32;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:54:57;101520.66;;;5.31;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:55:29;101524.47;;;5.30;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:56:00;101523.34;;;5.31;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:56:32;101524.47;;;5.30;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:57:03;101528.75;;;5.31;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:57:35;101532.59;;;5.30;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:58:06;101534.50;;;5.30;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:58:38;101537.19;;;5.30;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:59:09;101534.50;;;5.30;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T00:59:59;101533.72;;;5.29;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:00:31;101536.41;;;5.29;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:01:02;101539.44;;;5.28;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:01:34;101537.53;;;5.28;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:02:06;101532.44;;;5.27;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:02:38;101535.94;;;5.27;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:03:09;101534.34;;;5.26;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:03:41;101536.25;;;5.26;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:04:12;101528.94;;;5.26;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:05:01;101529.72;;;5.27;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:05:32;101528.94;;;5.26;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:06:04;101531.16;;;5.24;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:06:36;101523.84;;;5.25;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:07:08;101522.25;;;5.24;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:07:39;101524.97;;;5.24;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:08:11;101517.50;;;5.20;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:08:43;101524.50;;;5.21;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:09:15;101519.41;;;5.20;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:09:46;101517.50;;;5.20;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:10:18;101515.16;;;5.19;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:10:50;101511.66;;;5.18;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:11:21;101521.66;;;5.18;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:11:53;101515.47;;;5.17;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:12:25;101517.06;;;5.18;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:12:56;101507.84;;;5.19;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:13:28;101510.84;;;5.18;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:13:59;101513.56;;;5.18;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:14:30;101513.56;;;5.18;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:15:02;101513.56;;;5.18;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:15:34;101510.84;;;5.18;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:16:23;101516.59;;;5.16;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:16:54;101515.00;;;5.15;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:17:25;101510.38;;;5.16;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:17:57;101512.28;;;5.15;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:18:30;101510.38;;;5.16;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:19:02;101509.59;;;5.15;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:19:33;101512.28;;;5.15;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:20:23;101516.13;;;5.14;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:20:55;101509.59;;;5.15;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:21:26;101511.50;;;5.15;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:21:58;101509.13;;;5.13;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:22:29;101514.53;;;5.13;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:23:01;101506.41;;;5.13;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:23:32;101509.44;;;5.12;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:24:04;101516.75;;;5.11;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:24:35;101513.25;;;5.11;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:25:07;101515.16;;;5.10;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:25:39;101522.94;;;5.12;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:26:10;101522.94;;;5.12;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:26:43;101525.19;;;5.10;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:27:15;101537.13;;;5.09;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:27:46;101534.41;;;5.09;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:29:08;101531.72;;;5.09;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:29:40;101539.81;;;5.09;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:30:12;101529.78;;;5.09;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:30:43;101537.13;;;5.09;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:31:15;101537.13;;;5.09;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:31:46;101543.31;;;5.09;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:32:18;101537.91;;;5.09;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:32:49;101539.81;;;5.09;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:33:21;101546.03;;;5.09;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:33:53;101540.59;;;5.09;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:34:24;101538.69;;;5.10;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:34:56;101535.69;;;5.11;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:35:33;101538.69;;;5.10;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:36:04;101539.81;;;5.09;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:36:35;101540.59;;;5.09;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:37:07;101536.00;;;5.10;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:37:58;101538.69;;;5.10;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:38:29;101532.19;;;5.11;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:39:01;101532.19;;;5.11;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:39:34;101528.69;;;5.10;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:40:06;101535.19;;;5.09;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:40:39;101530.59;;;5.10;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:41:28;101532.97;;;5.11;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:41:59;101543.78;;;5.11;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:42:31;101535.69;;;5.11;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:43:07;101534.88;;;5.11;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:43:43;101524.06;;;5.11;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:44:22;101527.56;;;5.11;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:44:53;101527.56;;;5.11;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:45:25;101528.34;;;5.12;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:45:57;101529.47;;;5.11;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:46:29;101534.88;;;5.11;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:47:01;101521.38;;;5.11;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:47:33;101520.25;;;5.12;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:48:05;101521.84;;;5.13;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:48:37;101516.44;;;5.13;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:49:09;101518.34;;;5.12;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:50:49;101513.72;;;5.13;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:51:21;101515.63;;;5.12;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:51:53;101516.44;;;5.13;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:52:25;101517.53;;;5.12;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:53:00;101515.63;;;5.12;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:53:32;101512.94;;;5.12;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:54:04;101516.91;;;5.15;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:54:37;101514.53;;;5.13;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:55:09;101517.22;;;5.13;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:55:45;101514.53;;;5.13;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:56:19;101526.94;;;5.14;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:56:51;101518.03;;;5.14;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:57:22;101518.03;;;5.14;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:57:54;101522.31;;;5.15;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:58:27;101523.44;;;5.14;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:59:00;101525.03;;;5.15;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T01:59:49;101518.81;;;5.14;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:00:21;101512.63;;;5.14;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:00:55;101521.53;;;5.14;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:01:27;101520.72;;;5.14;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:02:00;101519.59;;;5.15;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:02:31;101515.31;;;5.14;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:03:04;101521.53;;;5.14;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:03:36;101513.41;;;5.14;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:04:08;101516.91;;;5.15;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:04:40;101516.91;;;5.15;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:05:12;101516.91;;;5.15;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:05:44;101522.31;;;5.15;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:07:07;101521.53;;;5.14;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:07:38;101525.03;;;5.15;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:08:10;101520.72;;;5.14;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:08:42;101518.03;;;5.14;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:09:14;101520.72;;;5.14;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:09:46;101524.22;;;5.14;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:10:18;101523.44;;;5.14;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:10:50;101515.31;;;5.14;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:11:21;101522.31;;;5.15;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:11:54;101514.19;;;5.15;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:12:25;101518.03;;;5.14;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:12:57;101522.31;;;5.15;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:13:28;101518.81;;;5.14;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:14:00;101510.72;;;5.14;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:14:31;101521.19;;;5.16;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:15:04;101516.91;;;5.15;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:15:35;101513.09;;;5.16;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:16:08;101517.69;;;5.15;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:16:40;101513.09;;;5.16;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:17:30;101511.97;;;5.17;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:18:03;101512.75;;;5.17;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:18:35;101508.47;;;5.16;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:19:12;101517.38;;;5.17;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:19:44;101509.25;;;5.17;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:20:16;101509.25;;;5.17;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:20:47;101506.56;;;5.17;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:21:25;101509.25;;;5.17;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:22:07;101504.66;;;5.17;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:22:39;101512.44;;;5.19;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:23:10;101499.25;;;5.17;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:23:42;101508.94;;;5.18;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:24:13;101502.75;;;5.18;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:24:45;101507.84;;;5.19;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:25:16;101501.63;;;5.19;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:25:48;101510.53;;;5.19;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:26:19;101516.69;;;5.20;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:26:51;101515.94;;;5.19;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:27:23;101515.94;;;5.19;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:27:55;101511.28;;;5.20;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:28:27;101512.09;;;5.20;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:28:59;101514.78;;;5.20;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:29:30;101508.28;;;5.21;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:30:02;101512.88;;;5.21;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:30:34;101515.28;;;5.22;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:31:06;101507.16;;;5.22;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:31:37;101513.34;;;5.23;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:32:09;101506.38;;;5.22;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:32:40;101512.25;;;5.24;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:33:13;101509.53;;;5.24;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:33:45;101506.84;;;5.24;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:34:17;101502.22;;;5.25;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:34:48;101499.53;;;5.25;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:35:20;101506.84;;;5.24;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:35:51;101493.31;;;5.24;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:36:24;101503.00;;;5.25;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:36:55;101504.94;;;5.25;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:37:26;101504.13;;;5.24;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:37:58;101509.53;;;5.24;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:38:29;101504.13;;;5.24;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:39:01;101503.34;;;5.24;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:39:32;101501.75;;;5.22;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:40:05;101500.63;;;5.24;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:40:36;101507.94;;;5.23;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:41:08;101497.94;;;5.24;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:41:39;101500.63;;;5.24;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:43:01;101511.44;;;5.24;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:43:32;101504.13;;;5.24;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:44:04;101497.94;;;5.24;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:44:35;101497.13;;;5.23;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:45:07;101498.72;;;5.24;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:45:39;101504.13;;;5.24;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:46:11;101494.44;;;5.23;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:46:43;101494.44;;;5.23;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:47:14;101496.03;;;5.24;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:47:46;101492.53;;;5.24;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:48:18;101494.09;;;5.25;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:49:09;101488.69;;;5.25;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:49:40;101489.50;;;5.25;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:50:12;101488.69;;;5.25;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:50:45;101489.50;;;5.25;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:51:17;101489.50;;;5.25;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:51:49;101485.19;;;5.24;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:52:20;101490.28;;;5.26;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:52:52;101484.09;;;5.25;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:53:24;101487.25;;;5.27;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:53:55;101488.38;;;5.26;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:54:26;101486.47;;;5.27;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:54:58;101487.59;;;5.26;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:55:29;101488.38;;;5.26;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:56:01;101484.88;;;5.26;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:56:33;101482.19;;;5.26;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:57:04;101485.69;;;5.26;100.00
72116;BME280;59991;52.140;5.428;2023-12-20T02:57:36;101486.47;;;5.27;100.00