sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40502;BME280;29631;49.168;9.848;2023-03-01T00:01:19;97410.72;;;7.27;62.13
40502;BME280;29631;49.168;9.848;2023-03-01T00:03:46;97406.16;;;7.29;61.99
40502;BME280;29631;49.168;9.848;2023-03-01T00:06:12;97403.53;;;7.21;61.93
40502;BME280;29631;49.168;9.848;2023-03-01T00:08:37;97399.63;;;7.18;62.50
40502;BME280;29631;49.168;9.848;2023-03-01T00:13:40;97400.06;;;7.21;62.80
40502;BME280;29631;49.168;9.848;2023-03-01T00:16:13;97399.94;;;7.15;61.92
40502;BME280;29631;49.168;9.848;2023-03-01T00:18:40;97404.84;;;7.18;62.32
40502;BME280;29631;49.168;9.848;2023-03-01T00:21:06;97403.53;;;7.14;62.76
40502;BME280;29631;49.168;9.848;2023-03-01T00:23:34;97397.97;;;7.09;61.98
40502;BME280;29631;49.168;9.848;2023-03-01T00:26:00;97399.94;;;7.07;62.22
40502;BME280;29631;49.168;9.848;2023-03-01T00:28:26;97412.22;;;7.14;62.01
40502;BME280;29631;49.168;9.848;2023-03-01T00:30:52;97400.91;;;7.06;62.32
40502;BME280;29631;49.168;9.848;2023-03-01T00:33:18;97389.78;;;6.96;62.76
40502;BME280;29631;49.168;9.848;2023-03-01T00:35:44;97403.69;;;7.04;62.64
40502;BME280;29631;49.168;9.848;2023-03-01T00:38:10;97418.44;;;7.13;62.69
40502;BME280;29631;49.168;9.848;2023-03-01T00:40:36;97407.28;;;7.03;62.69
40502;BME280;29631;49.168;9.848;2023-03-01T00:43:03;97411.72;;;7.03;62.27
40502;BME280;29631;49.168;9.848;2023-03-01T00:45:29;97416.63;;;7.06;62.58
40502;BME280;29631;49.168;9.848;2023-03-01T00:47:56;97418.94;;;7.01;61.99
40502;BME280;29631;49.168;9.848;2023-03-01T00:50:23;97414.03;;;6.98;63.06
40502;BME280;29631;49.168;9.848;2023-03-01T00:52:54;97414.66;;;7.00;62.43
40502;BME280;29631;49.168;9.848;2023-03-01T00:55:20;97426.00;;;7.00;63.04
40502;BME280;29631;49.168;9.848;2023-03-01T00:57:46;97419.78;;;7.01;62.50
40502;BME280;29631;49.168;9.848;2023-03-01T01:00:12;97406.66;;;6.93;62.94
40502;BME280;29631;49.168;9.848;2023-03-01T01:02:38;97409.09;;;6.95;63.09
40502;BME280;29631;49.168;9.848;2023-03-01T01:05:04;97407.81;;;6.91;63.05
40502;BME280;29631;49.168;9.848;2023-03-01T01:07:30;97421.91;;;6.98;62.92
40502;BME280;29631;49.168;9.848;2023-03-01T01:09:56;97409.09;;;6.95;63.11
40502;BME280;29631;49.168;9.848;2023-03-01T01:12:22;97403.88;;;6.95;63.07
40502;BME280;29631;49.168;9.848;2023-03-01T01:14:47;97396.66;;;6.89;62.50
40502;BME280;29631;49.168;9.848;2023-03-01T01:17:13;97407.16;;;6.89;63.15
40502;BME280;29631;49.168;9.848;2023-03-01T01:19:39;97400.94;;;6.90;62.50
40502;BME280;29631;49.168;9.848;2023-03-01T01:22:05;97391.72;;;6.86;62.75
40502;BME280;29631;49.168;9.848;2023-03-01T01:24:30;97399.28;;;6.89;62.72
40502;BME280;29631;49.168;9.848;2023-03-01T01:26:56;97395.34;;;6.93;62.81
40502;BME280;29631;49.168;9.848;2023-03-01T01:29:22;97385.38;;;6.88;63.06
40502;BME280;29631;49.168;9.848;2023-03-01T01:31:48;97386.50;;;6.94;62.67
40502;BME280;29631;49.168;9.848;2023-03-01T01:34:18;97388.50;;;6.92;62.89
40502;BME280;29631;49.168;9.848;2023-03-01T01:36:48;97377.03;;;6.85;62.56
40502;BME280;29631;49.168;9.848;2023-03-01T01:39:15;97372.59;;;6.85;62.60
40502;BME280;29631;49.168;9.848;2023-03-01T01:41:41;97363.25;;;6.83;62.40
40502;BME280;29631;49.168;9.848;2023-03-01T01:44:22;97349.19;;;6.76;62.78
40502;BME280;29631;49.168;9.848;2023-03-01T01:49:35;97357.84;;;6.76;62.60
40502;BME280;29631;49.168;9.848;2023-03-01T01:52:29;97352.09;;;6.73;63.11
40502;BME280;29631;49.168;9.848;2023-03-01T01:55:07;97341.63;;;6.73;63.14
40502;BME280;29631;49.168;9.848;2023-03-01T01:57:41;97337.06;;;6.67;62.58
40502;BME280;29631;49.168;9.848;2023-03-01T02:00:25;97342.28;;;6.67;62.95
40502;BME280;29631;49.168;9.848;2023-03-01T02:03:00;97337.88;;;6.59;62.85
40502;BME280;29631;49.168;9.848;2023-03-01T02:05:43;97348.19;;;6.61;63.21
40502;BME280;29631;49.168;9.848;2023-03-01T02:08:13;97327.88;;;6.55;63.28
40502;BME280;29631;49.168;9.848;2023-03-01T02:10:41;97325.28;;;6.55;62.88
40502;BME280;29631;49.168;9.848;2023-03-01T02:13:07;97324.78;;;6.51;62.93
40502;BME280;29631;49.168;9.848;2023-03-01T02:15:34;97326.91;;;6.56;62.80
40502;BME280;29631;49.168;9.848;2023-03-01T02:18:02;97324.63;;;6.53;62.97
40502;BME280;29631;49.168;9.848;2023-03-01T02:23:23;97321.34;;;6.51;63.43
40502;BME280;29631;49.168;9.848;2023-03-01T02:26:07;97310.88;;;6.43;63.73
40502;BME280;29631;49.168;9.848;2023-03-01T02:28:38;97315.63;;;6.47;62.97
40502;BME280;29631;49.168;9.848;2023-03-01T02:31:08;97310.69;;;6.45;62.99
40502;BME280;29631;49.168;9.848;2023-03-01T02:33:54;97313.00;;;6.47;63.65
40502;BME280;29631;49.168;9.848;2023-03-01T02:36:29;97297.78;;;6.43;63.45
40502;BME280;29631;49.168;9.848;2023-03-01T02:39:02;97297.78;;;6.43;62.88
40502;BME280;29631;49.168;9.848;2023-03-01T02:41:32;97296.13;;;6.42;63.64
40502;BME280;29631;49.168;9.848;2023-03-01T02:43:59;97292.88;;;6.40;63.26
40502;BME280;29631;49.168;9.848;2023-03-01T02:46:26;97285.03;;;6.40;63.08
40502;BME280;29631;49.168;9.848;2023-03-01T02:48:54;97290.91;;;6.42;63.59
40502;BME280;29631;49.168;9.848;2023-03-01T02:51:34;97294.84;;;6.46;63.44
40502;BME280;29631;49.168;9.848;2023-03-01T02:54:58;97292.53;;;6.43;63.66
40502;BME280;29631;49.168;9.848;2023-03-01T02:57:22;97292.88;;;6.40;63.12
40502;BME280;29631;49.168;9.848;2023-03-01T02:59:49;97286.63;;;6.41;63.00
40502;BME280;29631;49.168;9.848;2023-03-01T03:02:21;97280.75;;;6.31;63.57
40502;BME280;29631;49.168;9.848;2023-03-01T03:05:10;97278.94;;;6.32;63.38
40502;BME280;29631;49.168;9.848;2023-03-01T03:07:39;97285.66;;;6.34;63.83
40502;BME280;29631;49.168;9.848;2023-03-01T03:10:10;97283.88;;;6.35;63.23
40502;BME280;29631;49.168;9.848;2023-03-01T03:12:37;97289.91;;;6.35;63.25
40502;BME280;29631;49.168;9.848;2023-03-01T03:15:06;97272.25;;;6.29;63.27
40502;BME280;29631;49.168;9.848;2023-03-01T03:17:36;97288.94;;;6.36;63.51
40502;BME280;29631;49.168;9.848;2023-03-01T03:20:04;97274.19;;;6.35;63.70
40502;BME280;29631;49.168;9.848;2023-03-01T03:22:31;97268.34;;;6.33;63.79
40502;BME280;29631;49.168;9.848;2023-03-01T03:24:59;97268.97;;;6.35;63.74
40502;BME280;29631;49.168;9.848;2023-03-01T03:27:25;97267.00;;;6.37;63.45
40502;BME280;29631;49.168;9.848;2023-03-01T03:29:51;97258.34;;;6.37;63.24
40502;BME280;29631;49.168;9.848;2023-03-01T03:32:16;97262.25;;;6.33;64.06
40502;BME280;29631;49.168;9.848;2023-03-01T03:34:42;97243.94;;;6.33;63.74
40502;BME280;29631;49.168;9.848;2023-03-01T03:37:08;97246.25;;;6.36;63.30
40502;BME280;29631;49.168;9.848;2023-03-01T03:39:53;97240.69;;;6.31;63.47
40502;BME280;29631;49.168;9.848;2023-03-01T03:42:21;97250.81;;;6.34;63.55
40502;BME280;29631;49.168;9.848;2023-03-01T03:44:48;97256.72;;;6.36;63.60
40502;BME280;29631;49.168;9.848;2023-03-01T03:47:14;97239.84;;;6.30;63.85
40502;BME280;29631;49.168;9.848;2023-03-01T03:49:40;97250.66;;;6.27;63.90
40502;BME280;29631;49.168;9.848;2023-03-01T03:52:05;97252.28;;;6.28;63.80
40502;BME280;29631;49.168;9.848;2023-03-01T03:54:41;97247.38;;;6.25;64.09
40502;BME280;29631;49.168;9.848;2023-03-01T03:57:07;97250.97;;;6.24;63.95
40502;BME280;29631;49.168;9.848;2023-03-01T03:59:33;97241.84;;;6.20;64.04
40502;BME280;29631;49.168;9.848;2023-03-01T04:01:59;97253.44;;;6.26;64.04
40502;BME280;29631;49.168;9.848;2023-03-01T04:04:24;97246.72;;;6.23;63.74
40502;BME280;29631;49.168;9.848;2023-03-01T04:06:50;97240.50;;;6.24;63.88
40502;BME280;29631;49.168;9.848;2023-03-01T04:09:16;97205.66;;;6.00;63.53
40502;BME280;29631;49.168;9.848;2023-03-01T04:11:41;97249.34;;;6.23;63.67
40502;BME280;29631;49.168;9.848;2023-03-01T04:14:07;97248.03;;;6.19;63.94
40502;BME280;29631;49.168;9.848;2023-03-01T04:16:33;97241.00;;;6.12;64.04
40502;BME280;29631;49.168;9.848;2023-03-01T04:18:58;97241.81;;;6.12;63.79
40502;BME280;29631;49.168;9.848;2023-03-01T04:21:26;97240.19;;;6.11;63.62
40502;BME280;29631;49.168;9.848;2023-03-01T04:23:51;97239.88;;;6.14;64.09
40502;BME280;29631;49.168;9.848;2023-03-01T04:26:19;97243.28;;;6.15;64.11
40502;BME280;29631;49.168;9.848;2023-03-01T04:28:46;97246.72;;;6.15;63.66
40502;BME280;29631;49.168;9.848;2023-03-01T04:31:17;97240.34;;;6.10;63.50
40502;BME280;29631;49.168;9.848;2023-03-01T04:33:53;97246.72;;;6.15;64.32
40502;BME280;29631;49.168;9.848;2023-03-01T04:36:23;97245.41;;;6.11;64.29
40502;BME280;29631;49.168;9.848;2023-03-01T04:38:50;97233.97;;;6.04;64.04
40502;BME280;29631;49.168;9.848;2023-03-01T04:41:19;97245.09;;;6.06;63.69
40502;BME280;29631;49.168;9.848;2023-03-01T04:43:45;97245.72;;;6.08;63.92
40502;BME280;29631;49.168;9.848;2023-03-01T04:46:14;97232.66;;;6.00;64.47
40502;BME280;29631;49.168;9.848;2023-03-01T04:48:42;97241.81;;;6.04;64.09
40502;BME280;29631;49.168;9.848;2023-03-01T04:51:08;97236.44;;;5.98;64.24
40502;BME280;29631;49.168;9.848;2023-03-01T04:53:35;97232.16;;;5.97;64.32
40502;BME280;29631;49.168;9.848;2023-03-01T04:56:04;97251.13;;;6.07;64.35
40502;BME280;29631;49.168;9.848;2023-03-01T04:58:30;97246.38;;;6.02;63.62
40502;BME280;29631;49.168;9.848;2023-03-01T05:00:56;97250.31;;;6.06;63.93
40502;BME280;29631;49.168;9.848;2023-03-01T05:03:22;97235.94;;;5.94;63.58
40502;BME280;29631;49.168;9.848;2023-03-01T05:05:51;97254.56;;;5.99;64.12
40502;BME280;29631;49.168;9.848;2023-03-01T05:08:17;97250.31;;;5.98;64.28
40502;BME280;29631;49.168;9.848;2023-03-01T05:10:52;97259.63;;;6.01;64.34
40502;BME280;29631;49.168;9.848;2023-03-01T05:13:20;97239.53;;;5.93;64.57
40502;BME280;29631;49.168;9.848;2023-03-01T05:16:01;97245.56;;;5.94;63.87
40502;BME280;29631;49.168;9.848;2023-03-01T05:18:29;97232.47;;;5.86;64.45
40502;BME280;29631;49.168;9.848;2023-03-01T05:21:03;97246.69;;;5.91;64.21
40502;BME280;29631;49.168;9.848;2023-03-01T05:23:30;97230.00;;;5.84;64.08
40502;BME280;29631;49.168;9.848;2023-03-01T05:26:01;97233.97;;;5.88;64.52
40502;BME280;29631;49.168;9.848;2023-03-01T05:28:29;97239.19;;;5.88;63.64
40502;BME280;29631;49.168;9.848;2023-03-01T05:30:56;97228.06;;;5.86;64.56
40502;BME280;29631;49.168;9.848;2023-03-01T05:33:23;97228.88;;;5.87;64.23
40502;BME280;29631;49.168;9.848;2023-03-01T05:35:50;97232.00;;;5.82;63.97
40502;BME280;29631;49.168;9.848;2023-03-01T05:38:17;97243.44;;;5.81;64.33
40502;BME280;29631;49.168;9.848;2023-03-01T05:40:46;97235.59;;;5.81;64.55
40502;BME280;29631;49.168;9.848;2023-03-01T05:43:15;97243.75;;;5.86;64.41
40502;BME280;29631;49.168;9.848;2023-03-01T05:45:42;97248.00;;;5.87;64.50
40502;BME280;29631;49.168;9.848;2023-03-01T05:48:09;97240.16;;;5.87;64.16
40502;BME280;29631;49.168;9.848;2023-03-01T05:50:44;97231.31;;;5.80;63.87
40502;BME280;29631;49.168;9.848;2023-03-01T05:53:19;97238.19;;;5.81;64.37
40502;BME280;29631;49.168;9.848;2023-03-01T05:55:47;97228.88;;;5.79;64.52
40502;BME280;29631;49.168;9.848;2023-03-01T05:58:18;97235.41;;;5.83;64.06
40502;BME280;29631;49.168;9.848;2023-03-01T06:00:47;97220.88;;;5.80;63.71
40502;BME280;29631;49.168;9.848;2023-03-01T06:03:17;97233.28;;;5.86;63.79
40502;BME280;29631;49.168;9.848;2023-03-01T06:05:43;97234.59;;;5.90;64.27
40502;BME280;29631;49.168;9.848;2023-03-01T06:08:10;97210.41;;;5.80;63.89
40502;BME280;29631;49.168;9.848;2023-03-01T06:10:36;97226.91;;;5.81;64.54
40502;BME280;29631;49.168;9.848;2023-03-01T06:13:02;97227.41;;;5.84;64.43
40502;BME280;29631;49.168;9.848;2023-03-01T06:15:28;97217.06;;;5.75;64.44
40502;BME280;29631;49.168;9.848;2023-03-01T06:17:55;97225.75;;;5.83;64.48
40502;BME280;29631;49.168;9.848;2023-03-01T06:20:26;97224.16;;;5.82;64.62
40502;BME280;29631;49.168;9.848;2023-03-01T06:22:52;97212.69;;;5.83;64.29
40502;BME280;29631;49.168;9.848;2023-03-01T06:25:22;97214.31;;;5.76;64.42
40502;BME280;29631;49.168;9.848;2023-03-01T06:27:49;97215.47;;;5.90;63.72
40502;BME280;29631;49.168;9.848;2023-03-01T06:30:17;97222.19;;;5.92;64.43
40502;BME280;29631;49.168;9.848;2023-03-01T06:32:43;97226.09;;;5.96;63.96
40502;BME280;29631;49.168;9.848;2023-03-01T06:35:12;97216.28;;;5.90;64.17
40502;BME280;29631;49.168;9.848;2023-03-01T06:37:39;97227.75;;;5.97;64.14
40502;BME280;29631;49.168;9.848;2023-03-01T06:40:06;97210.56;;;5.87;64.34
40502;BME280;29631;49.168;9.848;2023-03-01T06:42:35;97227.75;;;5.97;64.15
40502;BME280;29631;49.168;9.848;2023-03-01T06:45:01;97230.69;;;6.02;63.78
40502;BME280;29631;49.168;9.848;2023-03-01T06:47:27;97217.94;;;5.99;64.39
40502;BME280;29631;49.168;9.848;2023-03-01T06:49:52;97231.03;;;6.07;64.04
40502;BME280;29631;49.168;9.848;2023-03-01T06:52:18;97220.22;;;6.02;63.66
40502;BME280;29631;49.168;9.848;2023-03-01T06:54:44;97230.69;;;6.02;63.95
40502;BME280;29631;49.168;9.848;2023-03-01T06:57:09;97222.69;;;6.04;64.52
40502;BME280;29631;49.168;9.848;2023-03-01T06:59:35;97238.72;;;6.17;64.44
40502;BME280;29631;49.168;9.848;2023-03-01T07:02:01;97217.59;;;6.10;64.31
40502;BME280;29631;49.168;9.848;2023-03-01T07:04:26;97214.00;;;6.11;64.40
40502;BME280;29631;49.168;9.848;2023-03-01T07:06:54;97203.53;;;6.11;64.46
40502;BME280;29631;49.168;9.848;2023-03-01T07:09:22;97228.09;;;6.26;64.28
40502;BME280;29631;49.168;9.848;2023-03-01T07:11:48;97217.63;;;6.26;64.29
40502;BME280;29631;49.168;9.848;2023-03-01T07:14:14;97225.13;;;6.37;64.31
40502;BME280;29631;49.168;9.848;2023-03-01T07:16:40;97207.78;;;6.36;64.46
40502;BME280;29631;49.168;9.848;2023-03-01T07:19:06;97217.09;;;6.39;65.41
40502;BME280;29631;49.168;9.848;2023-03-01T07:21:32;97211.19;;;6.45;64.67
40502;BME280;29631;49.168;9.848;2023-03-01T07:23:58;97216.91;;;6.56;64.34
40502;BME280;29631;49.168;9.848;2023-03-01T07:26:24;97216.75;;;6.57;64.47
40502;BME280;29631;49.168;9.848;2023-03-01T07:28:49;97208.88;;;6.57;64.89
40502;BME280;29631;49.168;9.848;2023-03-01T07:31:15;97210.69;;;6.65;64.11
40502;BME280;29631;49.168;9.848;2023-03-01T07:33:41;97202.16;;;6.71;64.77
40502;BME280;29631;49.168;9.848;2023-03-01T07:36:07;97197.41;;;6.74;64.05
40502;BME280;29631;49.168;9.848;2023-03-01T07:38:32;97216.19;;;6.86;64.72
40502;BME280;29631;49.168;9.848;2023-03-01T07:41:03;97209.97;;;6.87;64.31
40502;BME280;29631;49.168;9.848;2023-03-01T07:43:30;97208.97;;;6.96;65.17
40502;BME280;29631;49.168;9.848;2023-03-01T07:45:59;97203.06;;;6.94;65.05
40502;BME280;29631;49.168;9.848;2023-03-01T07:48:26;97202.06;;;7.03;64.26
40502;BME280;29631;49.168;9.848;2023-03-01T07:50:51;97205.00;;;7.08;64.45
40502;BME280;29631;49.168;9.848;2023-03-01T07:53:17;97190.06;;;7.08;64.56
40502;BME280;29631;49.168;9.848;2023-03-01T07:55:43;97198.75;;;7.17;64.69
40502;BME280;29631;49.168;9.848;2023-03-01T07:58:08;97190.66;;;7.26;65.36
40502;BME280;29631;49.168;9.848;2023-03-01T08:00:34;97192.25;;;7.35;64.80
40502;BME280;29631;49.168;9.848;2023-03-01T08:03:00;97201.34;;;7.47;64.97
40502;BME280;29631;49.168;9.848;2023-03-01T08:05:28;97203.47;;;7.51;64.74
40502;BME280;29631;49.168;9.848;2023-03-01T08:07:54;97183.78;;;7.55;65.25
40502;BME280;29631;49.168;9.848;2023-03-01T08:10:20;97198.75;;;7.69;65.58
40502;BME280;29631;49.168;9.848;2023-03-01T08:12:46;97185.66;;;7.69;65.31
40502;BME280;29631;49.168;9.848;2023-03-01T08:15:12;97189.53;;;7.81;65.62
40502;BME280;29631;49.168;9.848;2023-03-01T08:17:37;97186.53;;;7.84;65.08
40502;BME280;29631;49.168;9.848;2023-03-01T08:20:04;97187.19;;;7.86;65.04
40502;BME280;29631;49.168;9.848;2023-03-01T08:22:32;97177.97;;;7.90;65.47
40502;BME280;29631;49.168;9.848;2023-03-01T08:24:58;97175.09;;;7.99;65.45
40502;BME280;29631;49.168;9.848;2023-03-01T08:27:23;97179.81;;;8.04;65.17
40502;BME280;29631;49.168;9.848;2023-03-01T08:29:49;97172.41;;;8.07;65.12
40502;BME280;29631;49.168;9.848;2023-03-01T08:32:15;97178.09;;;8.19;65.01
40502;BME280;29631;49.168;9.848;2023-03-01T08:34:40;97179.50;;;8.29;65.67
40502;BME280;29631;49.168;9.848;2023-03-01T08:37:06;97180.22;;;8.38;64.95
40502;BME280;29631;49.168;9.848;2023-03-01T08:39:32;97186.41;;;8.45;65.59
40502;BME280;29631;49.168;9.848;2023-03-01T08:41:58;97175.81;;;8.53;65.75
40502;BME280;29631;49.168;9.848;2023-03-01T08:44:24;97165.22;;;8.61;65.20
40502;BME280;29631;49.168;9.848;2023-03-01T08:46:50;97161.97;;;8.73;65.11
40502;BME280;29631;49.168;9.848;2023-03-01T08:49:19;97174.38;;;8.93;65.61
40502;BME280;29631;49.168;9.848;2023-03-01T08:51:45;97171.91;;;9.21;65.03
40502;BME280;29631;49.168;9.848;2023-03-01T08:54:15;97176.16;;;10.07;65.05
40502;BME280;29631;49.168;9.848;2023-03-01T08:56:42;97175.72;;;11.19;62.74
40502;BME280;29631;49.168;9.848;2023-03-01T08:59:09;97169.16;;;12.21;61.59
40502;BME280;29631;49.168;9.848;2023-03-01T09:01:35;97165.13;;;12.90;60.59
40502;BME280;29631;49.168;9.848;2023-03-01T09:04:03;97144.31;;;13.06;60.49
40502;BME280;29631;49.168;9.848;2023-03-01T09:06:33;97156.31;;;13.59;60.50
40502;BME280;29631;49.168;9.848;2023-03-01T09:09:00;97159.00;;;14.27;59.87
40502;BME280;29631;49.168;9.848;2023-03-01T09:11:27;97143.66;;;14.77;59.24
40502;BME280;29631;49.168;9.848;2023-03-01T09:13:54;97150.72;;;15.08;59.36
40502;BME280;29631;49.168;9.848;2023-03-01T09:16:22;97146.03;;;15.27;59.78
40502;BME280;29631;49.168;9.848;2023-03-01T09:18:53;97138.41;;;15.49;59.91
40502;BME280;29631;49.168;9.848;2023-03-01T09:21:21;97147.00;;;15.80;59.13
40502;BME280;29631;49.168;9.848;2023-03-01T09:23:49;97140.28;;;16.07;59.98
40502;BME280;29631;49.168;9.848;2023-03-01T09:26:21;97149.81;;;16.55;59.71
40502;BME280;29631;49.168;9.848;2023-03-01T09:28:50;97131.19;;;17.01;59.19
40502;BME280;29631;49.168;9.848;2023-03-01T09:31:18;97131.13;;;17.24;58.69
40502;BME280;29631;49.168;9.848;2023-03-01T09:33:48;97136.88;;;17.66;58.43
40502;BME280;29631;49.168;9.848;2023-03-01T09:36:19;97125.44;;;18.10;58.10
40502;BME280;29631;49.168;9.848;2023-03-01T09:38:47;97126.25;;;18.55;57.33
40502;BME280;29631;49.168;9.848;2023-03-01T09:43:51;97131.47;;;19.53;56.78
40502;BME280;29631;49.168;9.848;2023-03-01T09:46:23;97124.22;;;20.23;56.17
40502;BME280;29631;49.168;9.848;2023-03-01T09:49:01;97121.69;;;21.00;55.72
40502;BME280;29631;49.168;9.848;2023-03-01T09:51:35;97113.63;;;21.46;55.00
40502;BME280;29631;49.168;9.848;2023-03-01T09:54:03;97096.59;;;21.21;54.90
40502;BME280;29631;49.168;9.848;2023-03-01T09:56:40;97099.13;;;20.29;55.71
40502;BME280;29631;49.168;9.848;2023-03-01T09:59:28;97111.78;;;19.43;57.19
40502;BME280;29631;49.168;9.848;2023-03-01T10:02:38;97097.97;;;18.59;57.55
40502;BME280;29631;49.168;9.848;2023-03-01T10:05:14;97101.06;;;17.90;58.60
40502;BME280;29631;49.168;9.848;2023-03-01T10:08:00;97085.97;;;17.29;59.23
40502;BME280;29631;49.168;9.848;2023-03-01T10:12:55;97099.59;;;16.70;60.30
40502;BME280;29631;49.168;9.848;2023-03-01T10:15:39;97076.75;;;16.28;60.40
40502;BME280;29631;49.168;9.848;2023-03-01T10:18:29;97079.56;;;16.04;60.02
40502;BME280;29631;49.168;9.848;2023-03-01T10:21:18;97091.78;;;15.82;60.30
40502;BME280;29631;49.168;9.848;2023-03-01T10:23:44;97085.09;;;15.62;60.79
40502;BME280;29631;49.168;9.848;2023-03-01T10:29:08;97087.22;;;15.24;60.92
40502;BME280;29631;49.168;9.848;2023-03-01T10:31:47;97081.59;;;15.14;60.94
40502;BME280;29631;49.168;9.848;2023-03-01T10:34:35;97073.66;;;14.96;60.93
40502;BME280;29631;49.168;9.848;2023-03-01T10:37:16;97072.06;;;14.89;61.16
40502;BME280;29631;49.168;9.848;2023-03-01T10:40:01;97065.28;;;14.75;60.90
40502;BME280;29631;49.168;9.848;2023-03-01T10:42:46;97066.16;;;14.69;61.67
40502;BME280;29631;49.168;9.848;2023-03-01T10:45:33;97069.66;;;14.69;61.19
40502;BME280;29631;49.168;9.848;2023-03-01T10:50:48;97065.50;;;14.55;61.85
40502;BME280;29631;49.168;9.848;2023-03-01T10:53:32;97057.16;;;14.52;61.64
40502;BME280;29631;49.168;9.848;2023-03-01T10:56:09;97056.78;;;14.49;61.89
40502;BME280;29631;49.168;9.848;2023-03-01T10:58:38;97029.63;;;14.29;61.52
40502;BME280;29631;49.168;9.848;2023-03-01T11:01:06;97048.03;;;14.48;61.85
40502;BME280;29631;49.168;9.848;2023-03-01T11:04:10;97039.47;;;14.46;61.59
40502;BME280;29631;49.168;9.848;2023-03-01T11:06:41;97036.22;;;14.44;61.84
40502;BME280;29631;49.168;9.848;2023-03-01T11:09:23;97041.28;;;14.46;61.91
40502;BME280;29631;49.168;9.848;2023-03-01T11:11:57;97031.75;;;14.45;61.85
40502;BME280;29631;49.168;9.848;2023-03-01T11:14:36;97017.13;;;14.36;61.37
40502;BME280;29631;49.168;9.848;2023-03-01T11:17:27;97013.44;;;14.37;61.85
40502;BME280;29631;49.168;9.848;2023-03-01T11:25:19;97021.28;;;14.50;61.73
40502;BME280;29631;49.168;9.848;2023-03-01T11:27:47;97020.69;;;14.48;61.78
40502;BME280;29631;49.168;9.848;2023-03-01T11:30:32;97016.13;;;14.54;61.92
40502;BME280;29631;49.168;9.848;2023-03-01T11:33:40;97025.47;;;14.57;62.15
40502;BME280;29631;49.168;9.848;2023-03-01T11:36:39;97013.59;;;14.59;61.67
40502;BME280;29631;49.168;9.848;2023-03-01T11:39:25;97011.91;;;14.65;61.50
40502;BME280;29631;49.168;9.848;2023-03-01T11:42:22;96994.59;;;14.62;62.32
40502;BME280;29631;49.168;9.848;2023-03-01T11:44:54;96998.41;;;14.66;61.38
40502;BME280;29631;49.168;9.848;2023-03-01T11:50:30;96993.25;;;14.71;61.86
40502;BME280;29631;49.168;9.848;2023-03-01T11:53:30;97002.41;;;14.75;61.66
40502;BME280;29631;49.168;9.848;2023-03-01T11:56:16;96993.06;;;14.73;61.86
40502;BME280;29631;49.168;9.848;2023-03-01T12:10:51;96967.28;;;14.91;61.73
40502;BME280;29631;49.168;9.848;2023-03-01T12:17:11;96951.50;;;14.96;61.32
40502;BME280;29631;49.168;9.848;2023-03-01T12:24:06;96945.13;;;14.97;61.93
40502;BME280;29631;49.168;9.848;2023-03-01T12:26:54;96945.66;;;15.06;61.69
40502;BME280;29631;49.168;9.848;2023-03-01T12:29:37;96930.66;;;15.11;61.69
40502;BME280;29631;49.168;9.848;2023-03-01T12:32:45;96939.81;;;15.15;62.16
40502;BME280;29631;49.168;9.848;2023-03-01T12:41:37;96927.44;;;15.21;61.64
40502;BME280;29631;49.168;9.848;2023-03-01T12:49:23;96901.88;;;15.26;61.50
40502;BME280;29631;49.168;9.848;2023-03-01T12:52:16;96897.25;;;15.33;61.66
40502;BME280;29631;49.168;9.848;2023-03-01T12:54:46;96898.53;;;15.42;61.55
40502;BME280;29631;49.168;9.848;2023-03-01T12:57:25;96898.22;;;15.50;61.36
40502;BME280;29631;49.168;9.848;2023-03-01T13:06:21;96890.03;;;15.74;61.49
40502;BME280;29631;49.168;9.848;2023-03-01T13:11:44;96884.13;;;15.84;61.27
40502;BME280;29631;49.168;9.848;2023-03-01T13:16:52;96875.13;;;15.96;61.85
40502;BME280;29631;49.168;9.848;2023-03-01T13:19:26;96887.94;;;16.10;61.45
40502;BME280;29631;49.168;9.848;2023-03-01T13:21:55;96875.88;;;16.19;61.88
40502;BME280;29631;49.168;9.848;2023-03-01T13:29:45;96875.53;;;17.66;60.15
40502;BME280;29631;49.168;9.848;2023-03-01T13:32:30;96873.22;;;17.91;59.60
40502;BME280;29631;49.168;9.848;2023-03-01T13:35:41;96866.19;;;18.02;59.96
40502;BME280;29631;49.168;9.848;2023-03-01T13:37:49;96859.44;;;17.99;59.55
40502;BME280;29631;49.168;9.848;2023-03-01T13:42:53;96865.75;;;18.10;59.55
40502;BME280;29631;49.168;9.848;2023-03-01T13:48:15;96859.78;;;18.62;58.69
40502;BME280;29631;49.168;9.848;2023-03-01T13:50:51;96864.00;;;19.05;58.33
40502;BME280;29631;49.168;9.848;2023-03-01T13:53:24;96865.88;;;19.31;57.79
40502;BME280;29631;49.168;9.848;2023-03-01T13:55:58;96857.91;;;19.36;57.61
40502;BME280;29631;49.168;9.848;2023-03-01T13:58:29;96865.59;;;19.59;57.48
40502;BME280;29631;49.168;9.848;2023-03-01T14:00:58;96865.22;;;19.82;57.87
40502;BME280;29631;49.168;9.848;2023-03-01T14:03:24;96855.72;;;19.96;57.38
40502;BME280;29631;49.168;9.848;2023-03-01T14:06:07;96861.09;;;20.01;57.64
40502;BME280;29631;49.168;9.848;2023-03-01T14:08:35;96859.47;;;20.00;57.23
40502;BME280;29631;49.168;9.848;2023-03-01T14:19:47;96833.97;;;19.87;58.23
40502;BME280;29631;49.168;9.848;2023-03-01T14:22:40;96843.06;;;19.91;57.97
40502;BME280;29631;49.168;9.848;2023-03-01T14:25:31;96828.91;;;19.91;58.03
40502;BME280;29631;49.168;9.848;2023-03-01T14:28:17;96834.78;;;19.93;58.07
40502;BME280;29631;49.168;9.848;2023-03-01T14:30:49;96831.53;;;19.86;57.56
40502;BME280;29631;49.168;9.848;2023-03-01T14:35:58;96835.09;;;19.60;57.72
40502;BME280;29631;49.168;9.848;2023-03-01T14:38:46;96844.06;;;19.44;57.22
40502;BME280;29631;49.168;9.848;2023-03-01T14:41:35;96845.50;;;19.25;57.23
40502;BME280;29631;49.168;9.848;2023-03-01T14:44:11;96852.06;;;19.13;57.77
40502;BME280;29631;49.168;9.848;2023-03-01T14:46:41;96841.75;;;19.00;58.04
40502;BME280;29631;49.168;9.848;2023-03-01T14:49:19;96844.47;;;18.79;57.29
40502;BME280;29631;49.168;9.848;2023-03-01T14:52:04;96842.25;;;18.71;57.43
40502;BME280;29631;49.168;9.848;2023-03-01T14:54:43;96844.25;;;18.59;57.37
40502;BME280;29631;49.168;9.848;2023-03-01T14:57:16;96847.34;;;18.51;57.51
40502;BME280;29631;49.168;9.848;2023-03-01T14:59:43;96848.34;;;18.45;57.15
40502;BME280;29631;49.168;9.848;2023-03-01T15:02:18;96850.91;;;18.35;57.47