sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41344;DHT22;27089;50.022;7.604;2022-09-28T00:01:33;9.10;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T00:04:00;9.10;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T00:06:29;9.10;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T00:08:56;9.10;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T00:11:24;9.10;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T00:13:54;9.20;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T00:16:24;9.10;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T00:18:52;9.10;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T00:21:20;9.10;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T00:23:50;9.20;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T00:26:35;9.20;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T00:29:03;9.20;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T00:31:31;9.20;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T00:33:59;9.20;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T00:36:27;9.20;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T00:38:57;9.20;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T00:41:25;9.20;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T00:43:53;9.20;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T00:46:39;9.20;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T00:49:10;9.20;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T00:51:41;9.20;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T00:54:11;9.20;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T00:56:42;9.20;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T00:59:13;9.20;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T01:01:41;9.20;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T01:04:08;9.20;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T01:06:36;9.20;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T01:09:06;9.20;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T01:11:37;9.20;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T01:14:06;9.20;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T01:16:40;9.20;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T01:19:21;9.20;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T01:21:54;9.20;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T01:24:39;9.20;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T01:27:14;9.20;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T01:29:53;9.20;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T01:32:34;9.20;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T01:35:05;9.20;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T01:37:39;9.20;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T01:40:09;9.30;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T01:42:40;9.30;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T01:45:13;9.30;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T01:47:42;9.30;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T01:50:13;9.30;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T01:52:46;9.30;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T01:55:21;9.30;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T01:57:54;9.20;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T02:00:23;9.10;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T02:02:54;9.10;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T02:05:25;9.10;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T02:07:57;9.10;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T02:10:31;9.00;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T02:13:03;9.10;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T02:15:34;9.00;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T02:18:05;9.10;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T02:20:34;9.10;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T02:23:04;9.00;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T02:25:36;9.00;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T02:28:06;9.00;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T02:30:36;9.00;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T02:33:08;9.00;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T02:35:37;9.00;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T02:38:05;9.00;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T02:40:33;9.00;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T02:43:11;9.00;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T02:46:03;9.00;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T02:48:51;9.00;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T02:51:26;8.90;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T02:54:19;8.90;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T02:59:54;8.80;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T03:02:29;8.70;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T03:05:09;8.70;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T03:07:40;8.60;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T03:10:14;8.60;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T03:12:44;8.60;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T03:15:21;8.60;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T03:17:48;8.50;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T03:20:15;8.50;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T03:22:43;8.50;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T03:25:10;8.40;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T03:27:38;8.40;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T03:30:06;8.40;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T03:32:35;8.40;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T03:35:02;8.40;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T03:37:29;8.40;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T03:39:56;8.30;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T03:42:23;8.30;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T03:44:50;8.30;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T03:47:17;8.30;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T03:49:46;8.30;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T03:52:13;8.40;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T03:54:40;8.40;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T03:57:07;8.40;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T03:59:34;8.40;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T04:02:03;8.30;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T04:04:30;8.30;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T04:06:58;8.30;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T04:09:25;8.30;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T04:11:52;8.30;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T04:14:19;8.20;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T04:16:46;8.20;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T04:19:13;8.20;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T04:21:41;8.20;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T04:24:10;8.10;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T04:26:37;8.10;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T04:29:04;8.10;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T04:31:44;8.00;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T04:34:12;8.00;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T04:36:39;7.90;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T04:39:06;7.80;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T04:41:34;7.80;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T04:44:01;7.80;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T04:46:29;7.70;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T04:48:55;7.70;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T04:51:23;7.70;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T04:53:50;7.70;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T04:56:18;7.70;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T04:58:46;7.60;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T05:01:14;7.60;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T05:03:42;7.60;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T05:06:12;7.50;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T05:08:40;7.60;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T05:11:09;7.50;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T05:13:39;7.50;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T05:16:09;7.50;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T05:18:36;7.40;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T05:21:03;7.40;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T05:23:30;7.40;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T05:25:59;7.50;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T05:28:28;7.50;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T05:30:57;7.50;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T05:33:26;7.50;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T05:35:53;7.50;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T05:38:20;7.50;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T05:40:47;7.50;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T05:43:14;7.40;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T05:45:41;7.40;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T05:48:08;7.40;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T05:50:36;7.50;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T05:53:05;7.50;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T05:55:33;8.30;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T05:58:00;9.60;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T06:00:28;10.10;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T06:02:57;10.30;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T06:05:24;10.60;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T06:07:54;11.20;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T06:10:21;12.40;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T06:12:51;13.40;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T06:15:19;12.40;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T06:17:46;11.50;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T06:20:13;10.80;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T06:22:40;10.30;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T06:25:08;10.00;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T06:27:36;9.80;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T06:30:04;10.10;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T06:32:31;10.80;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T06:34:58;12.30;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T06:37:25;12.80;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T06:39:53;12.10;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T06:42:21;11.60;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T06:44:48;11.30;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T06:47:16;11.90;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T06:49:43;11.90;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T06:52:12;11.50;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T06:54:39;11.40;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T06:57:06;11.80;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T06:59:34;12.00;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T07:02:01;11.80;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T07:04:28;12.60;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T07:06:56;13.00;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T07:09:23;12.80;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T07:11:50;12.60;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T07:14:18;12.10;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T07:16:47;11.80;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T07:19:14;11.40;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T07:21:41;11.10;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T07:24:09;10.90;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T07:26:38;10.80;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T07:29:06;10.70;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T07:31:32;10.60;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T07:34:01;10.60;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T07:36:28;10.70;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T07:38:56;10.80;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T07:41:23;11.20;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T07:43:57;11.50;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T07:46:30;11.60;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T07:48:57;11.40;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T07:51:26;11.40;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T07:53:53;11.30;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T07:56:20;11.30;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T07:58:47;11.20;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T08:01:14;11.10;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T08:03:42;10.90;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T08:06:13;10.80;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T08:08:43;10.70;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T08:11:10;10.70;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T08:13:38;10.90;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T08:16:05;11.20;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T08:18:33;11.90;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T08:21:01;11.90;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T08:23:48;11.90;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T08:26:15;12.00;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T08:28:43;11.90;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T08:31:12;11.90;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T08:33:39;12.00;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T08:36:09;12.40;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T08:38:36;12.80;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T08:41:13;12.60;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T08:44:02;12.60;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T08:46:37;12.90;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T08:49:09;14.00;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T08:51:43;14.30;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T08:54:19;15.30;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T08:56:50;16.40;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T08:59:21;17.20;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T09:01:52;16.70;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T09:04:21;16.70;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T09:07:05;16.90;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T09:09:45;16.80;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T09:12:18;17.30;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T09:15:10;17.20;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T09:17:52;16.70;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T09:20:31;16.30;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T09:23:11;16.50;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T09:25:47;17.00;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T09:28:40;17.20;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T09:31:21;16.70;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T09:34:22;15.70;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T09:40:03;13.80;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T09:42:44;13.10;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T09:45:30;12.50;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T09:48:03;12.30;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T09:50:36;12.00;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T09:53:13;11.90;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T09:55:44;11.90;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T09:58:16;11.80;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T10:00:48;11.70;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T10:03:19;11.60;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T10:05:51;11.60;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T10:08:21;11.50;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T10:10:52;11.60;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T10:13:19;11.60;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T10:15:48;11.70;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T10:18:18;11.70;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T10:20:45;11.90;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T10:23:19;11.90;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T10:25:50;12.00;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T10:28:23;11.90;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T10:30:53;12.00;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T10:33:29;12.10;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T10:35:57;12.40;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T10:38:25;12.60;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T10:40:53;12.80;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T10:43:22;12.90;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T10:46:02;12.90;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T10:48:44;12.90;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T10:51:11;12.80;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T10:53:39;12.70;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T10:56:17;12.50;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T10:58:45;12.40;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T11:01:15;12.20;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T11:03:52;12.10;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T11:06:25;12.10;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T11:08:54;12.10;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T11:11:22;12.10;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T11:13:52;12.10;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T11:16:24;12.10;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T11:18:51;12.10;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T11:21:23;12.10;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T11:23:59;12.10;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T11:26:37;12.20;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T11:29:15;12.30;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T11:31:45;12.30;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T11:34:15;12.30;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T11:36:59;12.40;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T11:39:38;12.40;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T11:42:15;12.50;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T11:44:44;12.50;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T11:50:17;12.50;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T11:52:53;12.50;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T11:55:27;12.50;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T11:58:02;12.60;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T12:00:33;12.70;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T12:03:07;12.80;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T12:05:41;12.90;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T12:08:15;12.90;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T12:10:48;13.00;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T12:13:19;13.10;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T12:15:51;13.20;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T12:18:24;13.20;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T12:20:58;13.20;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T12:23:31;13.10;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T12:26:02;13.10;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T12:28:35;13.00;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T12:31:10;12.90;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T12:33:45;12.90;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T12:36:22;13.00;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T12:39:03;12.90;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T12:41:45;12.90;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T12:44:31;12.90;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T12:50:03;13.00;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T12:52:40;13.00;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T12:55:18;13.10;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T12:57:56;13.10;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T13:00:28;12.90;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T13:06:38;12.80;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T13:09:19;12.70;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T13:17:50;12.60;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T13:20:28;12.60;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T13:23:11;12.60;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T13:25:43;12.60;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T13:28:13;12.70;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T13:30:42;12.70;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T13:33:17;12.80;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T13:35:44;12.90;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T13:38:46;12.90;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T13:41:21;13.00;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T13:44:15;13.00;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T13:46:55;12.90;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T13:49:31;12.90;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T13:52:07;12.90;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T13:54:59;12.80;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T13:57:33;12.80;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T14:00:12;12.80;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T14:02:43;12.90;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T14:05:47;13.00;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T14:08:34;13.00;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T14:20:26;12.80;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T14:23:17;12.80;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T14:26:04;12.70;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T14:28:50;12.70;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T14:31:24;12.60;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T14:33:56;12.70;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T14:36:26;12.70;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T14:39:25;12.80;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T14:42:13;12.80;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T14:45:31;12.80;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T14:48:13;12.70;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T14:50:40;12.70;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T14:53:11;12.70;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T14:55:46;12.70;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T14:58:19;12.70;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T15:00:53;12.70;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T15:03:22;12.70;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T15:05:50;12.70;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T15:08:20;12.60;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T15:10:49;12.60;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T15:13:19;12.60;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T15:15:50;12.60;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T15:19:06;12.60;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T15:21:37;12.50;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T15:24:24;12.50;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T15:26:51;12.50;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T15:29:19;12.50;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T15:31:47;12.40;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T15:34:26;12.40;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T15:37:10;12.40;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T15:39:39;12.40;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T15:42:06;12.30;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T15:44:35;12.30;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T15:47:13;12.30;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T15:49:44;12.30;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T15:52:25;12.30;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T15:54:55;12.30;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T15:57:43;12.30;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T16:00:23;12.30;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T16:03:20;12.30;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T16:05:48;12.30;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T16:08:17;12.30;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T16:11:09;12.30;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T16:13:45;12.20;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T16:16:15;12.20;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T16:18:46;12.20;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T16:21:30;12.20;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T16:24:00;12.10;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T16:26:32;12.10;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T16:29:05;12.00;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T16:31:34;12.00;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T16:34:15;12.10;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T16:36:46;12.00;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T16:39:14;12.00;99.90
41344;DHT22;27089;50.022;7.604;2022-09-28T16:41:46;11.90;99.90