sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14736;SDS011;7459;53.590;10.062;2023-03-19T00:01:54;11.75;;;6.03;;
14736;SDS011;7459;53.590;10.062;2023-03-19T00:04:21;14.30;;;6.18;;
14736;SDS011;7459;53.590;10.062;2023-03-19T00:06:48;11.13;;;6.03;;
14736;SDS011;7459;53.590;10.062;2023-03-19T00:09:14;10.80;;;5.97;;
14736;SDS011;7459;53.590;10.062;2023-03-19T00:11:40;12.68;;;6.65;;
14736;SDS011;7459;53.590;10.062;2023-03-19T00:14:06;13.63;;;6.28;;
14736;SDS011;7459;53.590;10.062;2023-03-19T00:16:32;11.03;;;6.83;;
14736;SDS011;7459;53.590;10.062;2023-03-19T00:18:58;11.68;;;6.78;;
14736;SDS011;7459;53.590;10.062;2023-03-19T00:21:25;11.48;;;6.13;;
14736;SDS011;7459;53.590;10.062;2023-03-19T00:23:50;9.83;;;5.60;;
14736;SDS011;7459;53.590;10.062;2023-03-19T00:26:16;12.65;;;6.70;;
14736;SDS011;7459;53.590;10.062;2023-03-19T00:28:42;11.57;;;6.35;;
14736;SDS011;7459;53.590;10.062;2023-03-19T00:31:09;14.67;;;6.73;;
14736;SDS011;7459;53.590;10.062;2023-03-19T00:33:37;11.25;;;6.55;;
14736;SDS011;7459;53.590;10.062;2023-03-19T00:36:04;11.02;;;6.13;;
14736;SDS011;7459;53.590;10.062;2023-03-19T00:38:33;13.23;;;6.63;;
14736;SDS011;7459;53.590;10.062;2023-03-19T00:41:00;9.07;;;6.03;;
14736;SDS011;7459;53.590;10.062;2023-03-19T00:43:27;11.37;;;6.23;;
14736;SDS011;7459;53.590;10.062;2023-03-19T00:45:53;11.18;;;6.45;;
14736;SDS011;7459;53.590;10.062;2023-03-19T00:48:19;11.73;;;6.70;;
14736;SDS011;7459;53.590;10.062;2023-03-19T00:50:46;10.05;;;5.47;;
14736;SDS011;7459;53.590;10.062;2023-03-19T00:53:12;11.17;;;5.80;;
14736;SDS011;7459;53.590;10.062;2023-03-19T00:55:38;11.05;;;5.63;;
14736;SDS011;7459;53.590;10.062;2023-03-19T00:58:04;11.38;;;6.22;;
14736;SDS011;7459;53.590;10.062;2023-03-19T01:00:31;10.00;;;5.77;;
14736;SDS011;7459;53.590;10.062;2023-03-19T01:02:57;12.05;;;5.82;;
14736;SDS011;7459;53.590;10.062;2023-03-19T01:05:24;9.85;;;5.65;;
14736;SDS011;7459;53.590;10.062;2023-03-19T01:07:50;13.35;;;6.07;;
14736;SDS011;7459;53.590;10.062;2023-03-19T01:10:19;12.03;;;6.00;;
14736;SDS011;7459;53.590;10.062;2023-03-19T01:12:47;8.73;;;5.40;;
14736;SDS011;7459;53.590;10.062;2023-03-19T01:15:13;10.15;;;5.95;;
14736;SDS011;7459;53.590;10.062;2023-03-19T01:17:40;10.88;;;5.53;;
14736;SDS011;7459;53.590;10.062;2023-03-19T01:20:07;10.65;;;6.10;;
14736;SDS011;7459;53.590;10.062;2023-03-19T01:22:40;10.75;;;6.15;;
14736;SDS011;7459;53.590;10.062;2023-03-19T01:25:08;8.27;;;5.73;;
14736;SDS011;7459;53.590;10.062;2023-03-19T01:27:35;11.23;;;5.82;;
14736;SDS011;7459;53.590;10.062;2023-03-19T01:30:01;10.68;;;6.20;;
14736;SDS011;7459;53.590;10.062;2023-03-19T01:32:26;11.97;;;6.00;;
14736;SDS011;7459;53.590;10.062;2023-03-19T01:34:52;9.32;;;5.78;;
14736;SDS011;7459;53.590;10.062;2023-03-19T01:37:18;9.93;;;6.18;;
14736;SDS011;7459;53.590;10.062;2023-03-19T01:39:45;12.47;;;6.13;;
14736;SDS011;7459;53.590;10.062;2023-03-19T01:42:11;9.35;;;5.68;;
14736;SDS011;7459;53.590;10.062;2023-03-19T01:44:38;11.80;;;6.00;;
14736;SDS011;7459;53.590;10.062;2023-03-19T01:49:51;9.93;;;5.28;;
14736;SDS011;7459;53.590;10.062;2023-03-19T01:52:18;10.30;;;5.63;;
14736;SDS011;7459;53.590;10.062;2023-03-19T01:54:45;11.90;;;6.43;;
14736;SDS011;7459;53.590;10.062;2023-03-19T01:57:12;12.27;;;6.20;;
14736;SDS011;7459;53.590;10.062;2023-03-19T01:59:44;10.45;;;6.30;;
14736;SDS011;7459;53.590;10.062;2023-03-19T02:02:18;10.57;;;6.35;;
14736;SDS011;7459;53.590;10.062;2023-03-19T02:04:55;8.27;;;5.30;;
14736;SDS011;7459;53.590;10.062;2023-03-19T02:07:26;8.25;;;5.25;;
14736;SDS011;7459;53.590;10.062;2023-03-19T02:09:54;11.07;;;5.85;;
14736;SDS011;7459;53.590;10.062;2023-03-19T02:12:20;9.90;;;5.45;;
14736;SDS011;7459;53.590;10.062;2023-03-19T02:14:46;9.40;;;4.73;;
14736;SDS011;7459;53.590;10.062;2023-03-19T02:17:12;8.82;;;5.00;;
14736;SDS011;7459;53.590;10.062;2023-03-19T02:19:53;9.47;;;4.90;;
14736;SDS011;7459;53.590;10.062;2023-03-19T02:22:32;9.68;;;5.30;;
14736;SDS011;7459;53.590;10.062;2023-03-19T02:25:08;10.20;;;5.57;;
14736;SDS011;7459;53.590;10.062;2023-03-19T02:27:41;9.82;;;5.00;;
14736;SDS011;7459;53.590;10.062;2023-03-19T02:30:18;7.87;;;4.30;;
14736;SDS011;7459;53.590;10.062;2023-03-19T02:32:50;9.82;;;4.93;;
14736;SDS011;7459;53.590;10.062;2023-03-19T02:35:16;8.38;;;4.80;;
14736;SDS011;7459;53.590;10.062;2023-03-19T02:37:42;7.97;;;4.90;;
14736;SDS011;7459;53.590;10.062;2023-03-19T02:40:10;9.30;;;4.70;;
14736;SDS011;7459;53.590;10.062;2023-03-19T02:42:47;10.93;;;4.88;;
14736;SDS011;7459;53.590;10.062;2023-03-19T02:45:12;10.90;;;5.17;;
14736;SDS011;7459;53.590;10.062;2023-03-19T02:47:39;7.85;;;5.00;;
14736;SDS011;7459;53.590;10.062;2023-03-19T02:50:05;8.95;;;4.57;;
14736;SDS011;7459;53.590;10.062;2023-03-19T02:52:32;7.73;;;4.73;;
14736;SDS011;7459;53.590;10.062;2023-03-19T02:54:57;8.60;;;4.50;;
14736;SDS011;7459;53.590;10.062;2023-03-19T02:57:23;8.77;;;4.93;;
14736;SDS011;7459;53.590;10.062;2023-03-19T02:59:49;7.90;;;4.03;;
14736;SDS011;7459;53.590;10.062;2023-03-19T03:02:15;6.88;;;4.15;;
14736;SDS011;7459;53.590;10.062;2023-03-19T03:04:41;9.68;;;4.85;;
14736;SDS011;7459;53.590;10.062;2023-03-19T03:07:07;8.27;;;4.73;;
14736;SDS011;7459;53.590;10.062;2023-03-19T03:09:33;8.18;;;4.50;;
14736;SDS011;7459;53.590;10.062;2023-03-19T03:11:58;11.33;;;4.63;;
14736;SDS011;7459;53.590;10.062;2023-03-19T03:14:24;9.07;;;4.63;;
14736;SDS011;7459;53.590;10.062;2023-03-19T03:16:50;7.28;;;4.03;;
14736;SDS011;7459;53.590;10.062;2023-03-19T03:19:16;8.87;;;4.00;;
14736;SDS011;7459;53.590;10.062;2023-03-19T03:21:42;7.72;;;3.65;;
14736;SDS011;7459;53.590;10.062;2023-03-19T03:24:08;7.60;;;3.67;;
14736;SDS011;7459;53.590;10.062;2023-03-19T03:26:34;7.35;;;4.03;;
14736;SDS011;7459;53.590;10.062;2023-03-19T03:29:03;8.60;;;3.97;;
14736;SDS011;7459;53.590;10.062;2023-03-19T03:31:30;8.60;;;4.15;;
14736;SDS011;7459;53.590;10.062;2023-03-19T03:33:56;6.38;;;3.15;;
14736;SDS011;7459;53.590;10.062;2023-03-19T03:36:22;8.87;;;3.97;;
14736;SDS011;7459;53.590;10.062;2023-03-19T03:38:48;7.28;;;3.72;;
14736;SDS011;7459;53.590;10.062;2023-03-19T03:41:13;6.78;;;3.60;;
14736;SDS011;7459;53.590;10.062;2023-03-19T03:43:39;6.57;;;3.20;;
14736;SDS011;7459;53.590;10.062;2023-03-19T03:46:05;6.70;;;3.35;;
14736;SDS011;7459;53.590;10.062;2023-03-19T03:48:32;8.00;;;3.85;;
14736;SDS011;7459;53.590;10.062;2023-03-19T03:50:59;7.57;;;3.60;;
14736;SDS011;7459;53.590;10.062;2023-03-19T03:53:25;8.00;;;3.55;;
14736;SDS011;7459;53.590;10.062;2023-03-19T03:55:51;6.43;;;3.30;;
14736;SDS011;7459;53.590;10.062;2023-03-19T03:58:17;7.30;;;3.37;;
14736;SDS011;7459;53.590;10.062;2023-03-19T04:00:43;6.47;;;2.83;;
14736;SDS011;7459;53.590;10.062;2023-03-19T04:03:08;5.72;;;3.30;;
14736;SDS011;7459;53.590;10.062;2023-03-19T04:05:34;6.30;;;3.03;;
14736;SDS011;7459;53.590;10.062;2023-03-19T04:08:01;6.35;;;3.08;;
14736;SDS011;7459;53.590;10.062;2023-03-19T04:10:28;6.65;;;3.30;;
14736;SDS011;7459;53.590;10.062;2023-03-19T04:12:54;6.57;;;3.58;;
14736;SDS011;7459;53.590;10.062;2023-03-19T04:15:20;7.13;;;3.00;;
14736;SDS011;7459;53.590;10.062;2023-03-19T04:17:46;5.78;;;3.10;;
14736;SDS011;7459;53.590;10.062;2023-03-19T04:20:12;5.72;;;2.92;;
14736;SDS011;7459;53.590;10.062;2023-03-19T04:22:40;5.47;;;3.13;;
14736;SDS011;7459;53.590;10.062;2023-03-19T04:25:05;5.80;;;2.80;;
14736;SDS011;7459;53.590;10.062;2023-03-19T04:27:32;6.22;;;3.17;;
14736;SDS011;7459;53.590;10.062;2023-03-19T04:29:58;6.50;;;2.88;;
14736;SDS011;7459;53.590;10.062;2023-03-19T04:32:24;5.00;;;2.60;;
14736;SDS011;7459;53.590;10.062;2023-03-19T04:34:51;6.80;;;2.77;;
14736;SDS011;7459;53.590;10.062;2023-03-19T04:37:16;6.35;;;2.95;;
14736;SDS011;7459;53.590;10.062;2023-03-19T04:39:42;6.47;;;2.72;;
14736;SDS011;7459;53.590;10.062;2023-03-19T04:42:08;6.07;;;3.13;;
14736;SDS011;7459;53.590;10.062;2023-03-19T04:44:35;7.20;;;4.13;;
14736;SDS011;7459;53.590;10.062;2023-03-19T04:47:01;5.20;;;2.92;;
14736;SDS011;7459;53.590;10.062;2023-03-19T04:49:28;5.72;;;3.33;;
14736;SDS011;7459;53.590;10.062;2023-03-19T04:51:55;6.87;;;3.40;;
14736;SDS011;7459;53.590;10.062;2023-03-19T04:54:21;7.28;;;3.75;;
14736;SDS011;7459;53.590;10.062;2023-03-19T04:56:49;6.93;;;3.70;;
14736;SDS011;7459;53.590;10.062;2023-03-19T04:59:15;7.07;;;3.75;;
14736;SDS011;7459;53.590;10.062;2023-03-19T05:01:41;6.93;;;3.77;;
14736;SDS011;7459;53.590;10.062;2023-03-19T05:04:07;5.80;;;3.08;;
14736;SDS011;7459;53.590;10.062;2023-03-19T05:06:33;7.15;;;3.17;;
14736;SDS011;7459;53.590;10.062;2023-03-19T05:09:00;6.13;;;3.20;;
14736;SDS011;7459;53.590;10.062;2023-03-19T05:11:27;5.90;;;3.50;;
14736;SDS011;7459;53.590;10.062;2023-03-19T05:13:52;6.65;;;3.30;;
14736;SDS011;7459;53.590;10.062;2023-03-19T05:16:18;6.20;;;3.00;;
14736;SDS011;7459;53.590;10.062;2023-03-19T05:18:44;5.97;;;3.30;;
14736;SDS011;7459;53.590;10.062;2023-03-19T05:21:10;6.97;;;3.40;;
14736;SDS011;7459;53.590;10.062;2023-03-19T05:23:37;7.80;;;3.30;;
14736;SDS011;7459;53.590;10.062;2023-03-19T05:26:03;6.95;;;3.78;;
14736;SDS011;7459;53.590;10.062;2023-03-19T05:28:30;8.80;;;3.90;;
14736;SDS011;7459;53.590;10.062;2023-03-19T05:30:56;6.55;;;3.50;;
14736;SDS011;7459;53.590;10.062;2023-03-19T05:33:22;6.67;;;3.27;;
14736;SDS011;7459;53.590;10.062;2023-03-19T05:35:48;6.88;;;3.45;;
14736;SDS011;7459;53.590;10.062;2023-03-19T05:38:15;7.55;;;3.95;;
14736;SDS011;7459;53.590;10.062;2023-03-19T05:40:41;7.28;;;4.00;;
14736;SDS011;7459;53.590;10.062;2023-03-19T05:43:07;9.53;;;4.40;;
14736;SDS011;7459;53.590;10.062;2023-03-19T05:45:34;7.00;;;4.30;;
14736;SDS011;7459;53.590;10.062;2023-03-19T05:48:01;7.65;;;4.38;;
14736;SDS011;7459;53.590;10.062;2023-03-19T05:50:28;7.43;;;4.07;;
14736;SDS011;7459;53.590;10.062;2023-03-19T05:52:54;6.87;;;3.60;;
14736;SDS011;7459;53.590;10.062;2023-03-19T05:55:19;7.13;;;3.72;;
14736;SDS011;7459;53.590;10.062;2023-03-19T05:57:45;7.80;;;4.13;;
14736;SDS011;7459;53.590;10.062;2023-03-19T06:00:11;8.30;;;4.13;;
14736;SDS011;7459;53.590;10.062;2023-03-19T06:02:38;6.80;;;4.25;;
14736;SDS011;7459;53.590;10.062;2023-03-19T06:05:04;7.50;;;4.15;;
14736;SDS011;7459;53.590;10.062;2023-03-19T06:07:31;7.47;;;4.53;;
14736;SDS011;7459;53.590;10.062;2023-03-19T06:09:56;8.43;;;4.68;;
14736;SDS011;7459;53.590;10.062;2023-03-19T06:12:22;6.67;;;3.93;;
14736;SDS011;7459;53.590;10.062;2023-03-19T06:14:48;9.40;;;4.38;;
14736;SDS011;7459;53.590;10.062;2023-03-19T06:17:14;9.93;;;4.40;;
14736;SDS011;7459;53.590;10.062;2023-03-19T06:19:40;8.93;;;4.57;;
14736;SDS011;7459;53.590;10.062;2023-03-19T06:22:06;9.23;;;4.43;;
14736;SDS011;7459;53.590;10.062;2023-03-19T06:24:31;6.83;;;4.27;;
14736;SDS011;7459;53.590;10.062;2023-03-19T06:26:57;10.48;;;5.13;;
14736;SDS011;7459;53.590;10.062;2023-03-19T06:29:23;10.20;;;5.45;;
14736;SDS011;7459;53.590;10.062;2023-03-19T06:31:50;10.10;;;5.03;;
14736;SDS011;7459;53.590;10.062;2023-03-19T06:34:16;11.52;;;4.68;;
14736;SDS011;7459;53.590;10.062;2023-03-19T06:36:42;7.77;;;5.03;;
14736;SDS011;7459;53.590;10.062;2023-03-19T06:39:07;8.88;;;5.45;;
14736;SDS011;7459;53.590;10.062;2023-03-19T06:41:34;9.38;;;5.30;;
14736;SDS011;7459;53.590;10.062;2023-03-19T06:44:00;8.40;;;4.77;;
14736;SDS011;7459;53.590;10.062;2023-03-19T06:46:26;8.68;;;5.13;;
14736;SDS011;7459;53.590;10.062;2023-03-19T06:48:51;8.80;;;5.30;;
14736;SDS011;7459;53.590;10.062;2023-03-19T06:51:18;10.82;;;5.20;;
14736;SDS011;7459;53.590;10.062;2023-03-19T06:53:43;10.63;;;5.70;;
14736;SDS011;7459;53.590;10.062;2023-03-19T06:56:09;8.00;;;4.80;;
14736;SDS011;7459;53.590;10.062;2023-03-19T06:58:35;9.60;;;5.15;;
14736;SDS011;7459;53.590;10.062;2023-03-19T07:01:00;8.73;;;4.73;;
14736;SDS011;7459;53.590;10.062;2023-03-19T07:03:26;9.13;;;5.38;;
14736;SDS011;7459;53.590;10.062;2023-03-19T07:05:52;9.48;;;5.43;;
14736;SDS011;7459;53.590;10.062;2023-03-19T07:08:18;9.50;;;5.20;;
14736;SDS011;7459;53.590;10.062;2023-03-19T07:10:44;9.20;;;5.40;;
14736;SDS011;7459;53.590;10.062;2023-03-19T07:13:09;9.03;;;5.30;;
14736;SDS011;7459;53.590;10.062;2023-03-19T07:15:35;9.48;;;5.50;;
14736;SDS011;7459;53.590;10.062;2023-03-19T07:18:01;9.30;;;4.97;;
14736;SDS011;7459;53.590;10.062;2023-03-19T07:20:27;10.10;;;5.88;;
14736;SDS011;7459;53.590;10.062;2023-03-19T07:22:53;9.38;;;5.63;;
14736;SDS011;7459;53.590;10.062;2023-03-19T07:25:19;14.13;;;6.23;;
14736;SDS011;7459;53.590;10.062;2023-03-19T07:27:45;11.32;;;5.80;;
14736;SDS011;7459;53.590;10.062;2023-03-19T07:30:11;10.20;;;5.30;;
14736;SDS011;7459;53.590;10.062;2023-03-19T07:32:38;9.05;;;5.32;;
14736;SDS011;7459;53.590;10.062;2023-03-19T07:35:05;9.43;;;5.20;;
14736;SDS011;7459;53.590;10.062;2023-03-19T07:37:32;8.98;;;5.10;;
14736;SDS011;7459;53.590;10.062;2023-03-19T07:39:58;8.85;;;4.90;;
14736;SDS011;7459;53.590;10.062;2023-03-19T07:42:24;11.30;;;5.83;;
14736;SDS011;7459;53.590;10.062;2023-03-19T07:44:49;11.77;;;5.80;;
14736;SDS011;7459;53.590;10.062;2023-03-19T07:47:15;9.80;;;6.13;;
14736;SDS011;7459;53.590;10.062;2023-03-19T07:49:41;10.63;;;6.53;;
14736;SDS011;7459;53.590;10.062;2023-03-19T07:52:07;9.07;;;5.45;;
14736;SDS011;7459;53.590;10.062;2023-03-19T07:54:33;9.95;;;5.88;;
14736;SDS011;7459;53.590;10.062;2023-03-19T07:56:59;10.50;;;5.63;;
14736;SDS011;7459;53.590;10.062;2023-03-19T07:59:25;9.70;;;5.68;;
14736;SDS011;7459;53.590;10.062;2023-03-19T08:01:51;10.38;;;5.43;;
14736;SDS011;7459;53.590;10.062;2023-03-19T08:04:17;11.67;;;5.87;;
14736;SDS011;7459;53.590;10.062;2023-03-19T08:06:42;10.90;;;6.15;;
14736;SDS011;7459;53.590;10.062;2023-03-19T08:09:08;9.38;;;6.05;;
14736;SDS011;7459;53.590;10.062;2023-03-19T08:11:34;9.67;;;5.20;;
14736;SDS011;7459;53.590;10.062;2023-03-19T08:14:00;9.75;;;5.57;;
14736;SDS011;7459;53.590;10.062;2023-03-19T08:16:27;11.32;;;5.80;;
14736;SDS011;7459;53.590;10.062;2023-03-19T08:18:53;10.43;;;5.70;;
14736;SDS011;7459;53.590;10.062;2023-03-19T08:21:19;10.32;;;6.03;;
14736;SDS011;7459;53.590;10.062;2023-03-19T08:23:44;11.80;;;5.60;;
14736;SDS011;7459;53.590;10.062;2023-03-19T08:26:10;9.60;;;4.83;;
14736;SDS011;7459;53.590;10.062;2023-03-19T08:28:36;11.57;;;5.55;;
14736;SDS011;7459;53.590;10.062;2023-03-19T08:31:09;9.90;;;5.57;;
14736;SDS011;7459;53.590;10.062;2023-03-19T08:33:37;10.55;;;4.97;;
14736;SDS011;7459;53.590;10.062;2023-03-19T08:36:09;9.35;;;5.20;;
14736;SDS011;7459;53.590;10.062;2023-03-19T08:38:37;10.18;;;5.65;;
14736;SDS011;7459;53.590;10.062;2023-03-19T08:41:03;8.27;;;5.20;;
14736;SDS011;7459;53.590;10.062;2023-03-19T08:43:30;10.07;;;4.75;;
14736;SDS011;7459;53.590;10.062;2023-03-19T08:45:57;9.02;;;5.03;;
14736;SDS011;7459;53.590;10.062;2023-03-19T08:48:26;10.77;;;4.90;;
14736;SDS011;7459;53.590;10.062;2023-03-19T08:50:53;10.45;;;5.70;;
14736;SDS011;7459;53.590;10.062;2023-03-19T08:53:22;9.17;;;5.37;;
14736;SDS011;7459;53.590;10.062;2023-03-19T08:55:52;9.48;;;5.18;;
14736;SDS011;7459;53.590;10.062;2023-03-19T08:58:20;9.90;;;5.45;;
14736;SDS011;7459;53.590;10.062;2023-03-19T09:00:46;9.55;;;5.57;;
14736;SDS011;7459;53.590;10.062;2023-03-19T09:03:13;11.43;;;5.72;;
14736;SDS011;7459;53.590;10.062;2023-03-19T09:05:39;12.03;;;5.23;;
14736;SDS011;7459;53.590;10.062;2023-03-19T09:08:05;13.18;;;5.30;;
14736;SDS011;7459;53.590;10.062;2023-03-19T09:10:31;11.53;;;5.90;;
14736;SDS011;7459;53.590;10.062;2023-03-19T09:12:57;9.25;;;5.13;;
14736;SDS011;7459;53.590;10.062;2023-03-19T09:15:23;8.68;;;5.20;;
14736;SDS011;7459;53.590;10.062;2023-03-19T09:17:49;10.00;;;4.95;;
14736;SDS011;7459;53.590;10.062;2023-03-19T09:20:14;13.57;;;4.37;;
14736;SDS011;7459;53.590;10.062;2023-03-19T09:22:40;9.15;;;4.40;;
14736;SDS011;7459;53.590;10.062;2023-03-19T09:25:06;8.57;;;3.57;;
14736;SDS011;7459;53.590;10.062;2023-03-19T09:27:32;7.40;;;4.07;;
14736;SDS011;7459;53.590;10.062;2023-03-19T09:29:58;8.07;;;3.78;;
14736;SDS011;7459;53.590;10.062;2023-03-19T09:32:24;10.67;;;4.90;;
14736;SDS011;7459;53.590;10.062;2023-03-19T09:34:50;5.40;;;3.15;;
14736;SDS011;7459;53.590;10.062;2023-03-19T09:37:15;8.37;;;3.70;;
14736;SDS011;7459;53.590;10.062;2023-03-19T09:39:41;8.30;;;3.30;;
14736;SDS011;7459;53.590;10.062;2023-03-19T09:45:24;6.68;;;3.10;;
14736;SDS011;7459;53.590;10.062;2023-03-19T09:47:54;10.40;;;3.73;;
14736;SDS011;7459;53.590;10.062;2023-03-19T09:50:28;9.35;;;3.75;;
14736;SDS011;7459;53.590;10.062;2023-03-19T09:53:00;7.50;;;3.55;;
14736;SDS011;7459;53.590;10.062;2023-03-19T09:55:59;5.93;;;2.35;;
14736;SDS011;7459;53.590;10.062;2023-03-19T09:58:30;8.18;;;2.53;;
14736;SDS011;7459;53.590;10.062;2023-03-19T10:00:59;6.47;;;2.37;;
14736;SDS011;7459;53.590;10.062;2023-03-19T10:03:30;6.57;;;2.40;;
14736;SDS011;7459;53.590;10.062;2023-03-19T10:12:07;7.32;;;2.00;;
14736;SDS011;7459;53.590;10.062;2023-03-19T10:15:05;3.90;;;1.50;;
14736;SDS011;7459;53.590;10.062;2023-03-19T10:20:32;5.82;;;1.42;;
14736;SDS011;7459;53.590;10.062;2023-03-19T10:26:29;3.83;;;1.35;;
14736;SDS011;7459;53.590;10.062;2023-03-19T10:32:01;6.97;;;1.67;;
14736;SDS011;7459;53.590;10.062;2023-03-19T10:34:53;5.75;;;1.60;;
14736;SDS011;7459;53.590;10.062;2023-03-19T10:37:24;4.13;;;1.63;;
14736;SDS011;7459;53.590;10.062;2023-03-19T10:39:56;4.25;;;1.70;;
14736;SDS011;7459;53.590;10.062;2023-03-19T10:45:02;4.28;;;1.70;;
14736;SDS011;7459;53.590;10.062;2023-03-19T10:47:38;4.40;;;1.50;;
14736;SDS011;7459;53.590;10.062;2023-03-19T10:50:06;5.07;;;1.75;;
14736;SDS011;7459;53.590;10.062;2023-03-19T10:52:42;4.72;;;1.50;;
14736;SDS011;7459;53.590;10.062;2023-03-19T10:55:16;5.97;;;1.63;;
14736;SDS011;7459;53.590;10.062;2023-03-19T10:57:56;4.93;;;1.80;;
14736;SDS011;7459;53.590;10.062;2023-03-19T11:00:54;5.30;;;1.67;;
14736;SDS011;7459;53.590;10.062;2023-03-19T11:03:31;4.20;;;1.30;;
14736;SDS011;7459;53.590;10.062;2023-03-19T11:09:00;5.90;;;2.93;;
14736;SDS011;7459;53.590;10.062;2023-03-19T11:11:43;3.88;;;1.40;;
14736;SDS011;7459;53.590;10.062;2023-03-19T11:16:49;4.63;;;1.23;;
14736;SDS011;7459;53.590;10.062;2023-03-19T11:19:52;5.15;;;1.52;;
14736;SDS011;7459;53.590;10.062;2023-03-19T11:22:32;5.00;;;1.27;;
14736;SDS011;7459;53.590;10.062;2023-03-19T11:25:06;5.13;;;1.83;;
14736;SDS011;7459;53.590;10.062;2023-03-19T11:27:56;4.55;;;1.90;;
14736;SDS011;7459;53.590;10.062;2023-03-19T11:30:42;5.35;;;1.60;;
14736;SDS011;7459;53.590;10.062;2023-03-19T11:38:39;5.20;;;1.55;;
14736;SDS011;7459;53.590;10.062;2023-03-19T11:44:05;5.97;;;2.03;;
14736;SDS011;7459;53.590;10.062;2023-03-19T11:46:40;5.38;;;2.08;;
14736;SDS011;7459;53.590;10.062;2023-03-19T11:52:22;5.15;;;2.20;;
14736;SDS011;7459;53.590;10.062;2023-03-19T11:55:02;8.15;;;2.42;;
14736;SDS011;7459;53.590;10.062;2023-03-19T12:10:21;6.00;;;2.97;;
14736;SDS011;7459;53.590;10.062;2023-03-19T12:27:32;6.50;;;3.45;;
14736;SDS011;7459;53.590;10.062;2023-03-19T12:35:41;7.88;;;3.15;;
14736;SDS011;7459;53.590;10.062;2023-03-19T12:38:16;10.63;;;4.22;;
14736;SDS011;7459;53.590;10.062;2023-03-19T12:41:03;9.20;;;3.58;;
14736;SDS011;7459;53.590;10.062;2023-03-19T12:46:27;8.63;;;4.17;;
14736;SDS011;7459;53.590;10.062;2023-03-19T12:49:13;8.63;;;3.90;;
14736;SDS011;7459;53.590;10.062;2023-03-19T12:52:17;6.07;;;2.72;;
14736;SDS011;7459;53.590;10.062;2023-03-19T12:57:47;6.80;;;2.75;;
14736;SDS011;7459;53.590;10.062;2023-03-19T13:08:18;7.30;;;2.87;;
14736;SDS011;7459;53.590;10.062;2023-03-19T13:11:03;7.13;;;2.70;;
14736;SDS011;7459;53.590;10.062;2023-03-19T13:13:51;7.18;;;2.60;;
14736;SDS011;7459;53.590;10.062;2023-03-19T13:19:29;3.97;;;1.70;;
14736;SDS011;7459;53.590;10.062;2023-03-19T13:22:18;6.00;;;2.00;;
14736;SDS011;7459;53.590;10.062;2023-03-19T13:24:51;5.38;;;2.33;;
14736;SDS011;7459;53.590;10.062;2023-03-19T13:38:14;8.95;;;3.80;;
14736;SDS011;7459;53.590;10.062;2023-03-19T13:40:46;6.40;;;2.03;;
14736;SDS011;7459;53.590;10.062;2023-03-19T13:46:03;5.55;;;2.13;;
14736;SDS011;7459;53.590;10.062;2023-03-19T13:54:03;6.05;;;2.08;;
14736;SDS011;7459;53.590;10.062;2023-03-19T13:57:31;4.72;;;2.00;;
14736;SDS011;7459;53.590;10.062;2023-03-19T13:59:26;5.97;;;2.42;;
14736;SDS011;7459;53.590;10.062;2023-03-19T14:01:57;6.17;;;2.57;;
14736;SDS011;7459;53.590;10.062;2023-03-19T14:04:25;5.97;;;2.38;;
14736;SDS011;7459;53.590;10.062;2023-03-19T14:06:56;6.15;;;2.40;;
14736;SDS011;7459;53.590;10.062;2023-03-19T14:09:42;6.53;;;2.15;;
14736;SDS011;7459;53.590;10.062;2023-03-19T14:14:41;8.03;;;2.70;;
14736;SDS011;7459;53.590;10.062;2023-03-19T14:17:21;7.53;;;2.72;;
14736;SDS011;7459;53.590;10.062;2023-03-19T14:22:38;6.30;;;2.70;;
14736;SDS011;7459;53.590;10.062;2023-03-19T14:28:20;7.82;;;3.00;;
14736;SDS011;7459;53.590;10.062;2023-03-19T14:31:25;6.03;;;2.42;;
14736;SDS011;7459;53.590;10.062;2023-03-19T14:39:43;9.98;;;3.10;;
14736;SDS011;7459;53.590;10.062;2023-03-19T14:45:06;7.32;;;3.42;;
14736;SDS011;7459;53.590;10.062;2023-03-19T14:54:11;6.65;;;3.05;;
14736;SDS011;7459;53.590;10.062;2023-03-19T14:57:04;8.77;;;3.95;;
14736;SDS011;7459;53.590;10.062;2023-03-19T14:59:42;7.72;;;3.30;;
14736;SDS011;7459;53.590;10.062;2023-03-19T15:02:17;9.67;;;3.97;;
14736;SDS011;7459;53.590;10.062;2023-03-19T15:07:48;7.78;;;3.60;;
14736;SDS011;7459;53.590;10.062;2023-03-19T15:10:19;7.35;;;3.67;;
14736;SDS011;7459;53.590;10.062;2023-03-19T15:18:55;8.65;;;4.03;;
14736;SDS011;7459;53.590;10.062;2023-03-19T15:21:21;9.35;;;4.55;;
14736;SDS011;7459;53.590;10.062;2023-03-19T15:23:47;9.93;;;5.65;;
14736;SDS011;7459;53.590;10.062;2023-03-19T15:26:13;8.68;;;5.75;;
14736;SDS011;7459;53.590;10.062;2023-03-19T15:28:51;13.27;;;6.00;;
14736;SDS011;7459;53.590;10.062;2023-03-19T15:31:17;9.00;;;5.55;;
14736;SDS011;7459;53.590;10.062;2023-03-19T15:33:43;11.13;;;6.00;;
14736;SDS011;7459;53.590;10.062;2023-03-19T15:38:38;14.50;;;6.43;;
14736;SDS011;7459;53.590;10.062;2023-03-19T15:41:11;13.47;;;6.80;;
14736;SDS011;7459;53.590;10.062;2023-03-19T15:43:38;12.23;;;6.82;;
14736;SDS011;7459;53.590;10.062;2023-03-19T15:46:14;13.10;;;7.72;;
14736;SDS011;7459;53.590;10.062;2023-03-19T15:48:50;13.23;;;8.55;;
14736;SDS011;7459;53.590;10.062;2023-03-19T15:51:27;14.93;;;9.00;;
14736;SDS011;7459;53.590;10.062;2023-03-19T15:53:53;15.83;;;9.87;;
14736;SDS011;7459;53.590;10.062;2023-03-19T15:56:20;15.55;;;9.57;;
14736;SDS011;7459;53.590;10.062;2023-03-19T15:58:48;14.98;;;9.20;;
14736;SDS011;7459;53.590;10.062;2023-03-19T16:01:16;17.02;;;9.90;;
14736;SDS011;7459;53.590;10.062;2023-03-19T16:03:50;15.40;;;9.48;;
14736;SDS011;7459;53.590;10.062;2023-03-19T16:06:24;17.07;;;9.50;;
14736;SDS011;7459;53.590;10.062;2023-03-19T16:11:48;16.48;;;9.10;;
14736;SDS011;7459;53.590;10.062;2023-03-19T16:16:44;14.45;;;9.32;;
14736;SDS011;7459;53.590;10.062;2023-03-19T16:19:30;16.23;;;9.27;;
14736;SDS011;7459;53.590;10.062;2023-03-19T16:22:11;18.20;;;9.82;;
14736;SDS011;7459;53.590;10.062;2023-03-19T16:24:41;16.85;;;9.68;;
14736;SDS011;7459;53.590;10.062;2023-03-19T16:27:10;16.13;;;9.95;;
14736;SDS011;7459;53.590;10.062;2023-03-19T16:29:47;14.73;;;9.20;;
14736;SDS011;7459;53.590;10.062;2023-03-19T16:32:21;15.87;;;9.57;;
14736;SDS011;7459;53.590;10.062;2023-03-19T16:42:53;17.40;;;10.23;;
14736;SDS011;7459;53.590;10.062;2023-03-19T16:45:31;18.10;;;10.27;;
14736;SDS011;7459;53.590;10.062;2023-03-19T16:47:59;17.95;;;10.80;;
14736;SDS011;7459;53.590;10.062;2023-03-19T16:50:34;18.77;;;10.38;;
14736;SDS011;7459;53.590;10.062;2023-03-19T16:53:03;15.45;;;10.18;;
14736;SDS011;7459;53.590;10.062;2023-03-19T16:55:38;15.27;;;9.95;;
14736;SDS011;7459;53.590;10.062;2023-03-19T16:58:06;18.40;;;10.77;;
14736;SDS011;7459;53.590;10.062;2023-03-19T17:00:41;17.83;;;9.45;;
14736;SDS011;7459;53.590;10.062;2023-03-19T17:03:12;15.32;;;9.30;;
14736;SDS011;7459;53.590;10.062;2023-03-19T17:05:42;17.20;;;10.68;;
14736;SDS011;7459;53.590;10.062;2023-03-19T17:08:10;16.08;;;10.45;;
14736;SDS011;7459;53.590;10.062;2023-03-19T17:10:37;16.13;;;10.07;;
14736;SDS011;7459;53.590;10.062;2023-03-19T17:13:10;17.95;;;10.52;;
14736;SDS011;7459;53.590;10.062;2023-03-19T17:15:43;19.80;;;11.18;;
14736;SDS011;7459;53.590;10.062;2023-03-19T17:18:20;16.98;;;11.15;;
14736;SDS011;7459;53.590;10.062;2023-03-19T17:23:30;18.20;;;10.43;;
14736;SDS011;7459;53.590;10.062;2023-03-19T17:25:58;18.20;;;10.80;;
14736;SDS011;7459;53.590;10.062;2023-03-19T17:28:24;18.75;;;10.63;;
14736;SDS011;7459;53.590;10.062;2023-03-19T17:30:49;17.30;;;10.63;;
14736;SDS011;7459;53.590;10.062;2023-03-19T17:33:26;17.52;;;10.95;;
14736;SDS011;7459;53.590;10.062;2023-03-19T17:35:54;16.70;;;10.73;;
14736;SDS011;7459;53.590;10.062;2023-03-19T17:38:23;18.20;;;10.02;;