sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72920;SDS011;61064;51.654;5.476;2022-12-07T00:01:16;15.35;;;7.25;;
72920;SDS011;61064;51.654;5.476;2022-12-07T00:03:50;15.27;;;7.13;;
72920;SDS011;61064;51.654;5.476;2022-12-07T00:06:20;14.75;;;7.15;;
72920;SDS011;61064;51.654;5.476;2022-12-07T00:08:49;18.10;;;7.47;;
72920;SDS011;61064;51.654;5.476;2022-12-07T00:11:16;18.50;;;7.78;;
72920;SDS011;61064;51.654;5.476;2022-12-07T00:13:43;14.82;;;7.90;;
72920;SDS011;61064;51.654;5.476;2022-12-07T00:16:13;16.73;;;7.68;;
72920;SDS011;61064;51.654;5.476;2022-12-07T00:18:44;17.40;;;7.63;;
72920;SDS011;61064;51.654;5.476;2022-12-07T00:21:17;17.60;;;8.20;;
72920;SDS011;61064;51.654;5.476;2022-12-07T00:23:56;14.65;;;7.82;;
72920;SDS011;61064;51.654;5.476;2022-12-07T00:26:23;16.45;;;8.02;;
72920;SDS011;61064;51.654;5.476;2022-12-07T00:28:58;14.75;;;7.70;;
72920;SDS011;61064;51.654;5.476;2022-12-07T00:31:26;16.25;;;8.00;;
72920;SDS011;61064;51.654;5.476;2022-12-07T00:33:54;14.93;;;7.97;;
72920;SDS011;61064;51.654;5.476;2022-12-07T00:36:23;17.20;;;7.63;;
72920;SDS011;61064;51.654;5.476;2022-12-07T00:38:49;16.85;;;8.15;;
72920;SDS011;61064;51.654;5.476;2022-12-07T00:41:16;17.05;;;7.75;;
72920;SDS011;61064;51.654;5.476;2022-12-07T00:43:47;17.37;;;8.03;;
72920;SDS011;61064;51.654;5.476;2022-12-07T00:46:14;16.95;;;8.13;;
72920;SDS011;61064;51.654;5.476;2022-12-07T00:48:44;19.00;;;8.60;;
72920;SDS011;61064;51.654;5.476;2022-12-07T00:51:20;19.08;;;8.15;;
72920;SDS011;61064;51.654;5.476;2022-12-07T00:53:51;17.45;;;8.40;;
72920;SDS011;61064;51.654;5.476;2022-12-07T00:56:19;19.13;;;7.67;;
72920;SDS011;61064;51.654;5.476;2022-12-07T00:58:53;15.45;;;8.57;;
72920;SDS011;61064;51.654;5.476;2022-12-07T01:01:27;17.33;;;8.05;;
72920;SDS011;61064;51.654;5.476;2022-12-07T01:04:03;16.88;;;8.02;;
72920;SDS011;61064;51.654;5.476;2022-12-07T01:06:30;18.55;;;8.15;;
72920;SDS011;61064;51.654;5.476;2022-12-07T01:08:59;14.73;;;7.80;;
72920;SDS011;61064;51.654;5.476;2022-12-07T01:11:26;17.20;;;7.63;;
72920;SDS011;61064;51.654;5.476;2022-12-07T01:13:54;16.30;;;7.60;;
72920;SDS011;61064;51.654;5.476;2022-12-07T01:16:25;17.40;;;7.80;;
72920;SDS011;61064;51.654;5.476;2022-12-07T01:18:53;14.95;;;7.53;;
72920;SDS011;61064;51.654;5.476;2022-12-07T01:21:20;16.63;;;7.37;;
72920;SDS011;61064;51.654;5.476;2022-12-07T01:23:51;16.77;;;7.38;;
72920;SDS011;61064;51.654;5.476;2022-12-07T01:26:18;15.57;;;7.53;;
72920;SDS011;61064;51.654;5.476;2022-12-07T01:28:47;17.25;;;7.93;;
72920;SDS011;61064;51.654;5.476;2022-12-07T01:31:14;16.85;;;8.40;;
72920;SDS011;61064;51.654;5.476;2022-12-07T01:33:45;16.40;;;7.63;;
72920;SDS011;61064;51.654;5.476;2022-12-07T01:36:13;18.90;;;8.20;;
72920;SDS011;61064;51.654;5.476;2022-12-07T01:38:41;18.17;;;7.75;;
72920;SDS011;61064;51.654;5.476;2022-12-07T01:41:08;18.33;;;8.32;;
72920;SDS011;61064;51.654;5.476;2022-12-07T01:43:33;19.33;;;8.00;;
72920;SDS011;61064;51.654;5.476;2022-12-07T01:46:00;17.27;;;7.93;;
72920;SDS011;61064;51.654;5.476;2022-12-07T01:48:47;14.55;;;7.70;;
72920;SDS011;61064;51.654;5.476;2022-12-07T01:51:12;16.88;;;7.32;;
72920;SDS011;61064;51.654;5.476;2022-12-07T01:53:40;19.42;;;7.28;;
72920;SDS011;61064;51.654;5.476;2022-12-07T01:56:10;14.85;;;6.90;;
72920;SDS011;61064;51.654;5.476;2022-12-07T01:58:40;15.23;;;6.63;;
72920;SDS011;61064;51.654;5.476;2022-12-07T02:01:06;15.07;;;6.72;;
72920;SDS011;61064;51.654;5.476;2022-12-07T02:03:34;17.00;;;6.65;;
72920;SDS011;61064;51.654;5.476;2022-12-07T02:06:04;13.97;;;6.17;;
72920;SDS011;61064;51.654;5.476;2022-12-07T02:08:31;15.55;;;6.07;;
72920;SDS011;61064;51.654;5.476;2022-12-07T02:10:58;15.23;;;6.75;;
72920;SDS011;61064;51.654;5.476;2022-12-07T02:13:25;14.10;;;6.20;;
72920;SDS011;61064;51.654;5.476;2022-12-07T02:18:59;12.70;;;5.47;;
72920;SDS011;61064;51.654;5.476;2022-12-07T02:27:08;12.20;;;5.50;;
72920;SDS011;61064;51.654;5.476;2022-12-07T02:35:12;11.55;;;5.45;;
72920;SDS011;61064;51.654;5.476;2022-12-07T02:41:04;11.35;;;5.05;;
72920;SDS011;61064;51.654;5.476;2022-12-07T02:43:35;15.82;;;5.88;;
72920;SDS011;61064;51.654;5.476;2022-12-07T02:46:25;11.37;;;5.83;;
72920;SDS011;61064;51.654;5.476;2022-12-07T02:48:58;15.18;;;6.00;;
72920;SDS011;61064;51.654;5.476;2022-12-07T02:51:24;13.15;;;5.72;;
72920;SDS011;61064;51.654;5.476;2022-12-07T02:53:50;13.57;;;5.32;;
72920;SDS011;61064;51.654;5.476;2022-12-07T03:15:50;14.43;;;5.70;;
72920;SDS011;61064;51.654;5.476;2022-12-07T03:18:37;11.67;;;5.87;;
72920;SDS011;61064;51.654;5.476;2022-12-07T03:21:38;13.38;;;5.82;;
72920;SDS011;61064;51.654;5.476;2022-12-07T03:24:14;13.05;;;6.03;;
72920;SDS011;61064;51.654;5.476;2022-12-07T03:26:44;13.68;;;5.82;;
72920;SDS011;61064;51.654;5.476;2022-12-07T03:29:22;15.15;;;6.03;;
72920;SDS011;61064;51.654;5.476;2022-12-07T03:32:03;14.83;;;5.73;;
72920;SDS011;61064;51.654;5.476;2022-12-07T03:34:40;14.30;;;5.45;;
72920;SDS011;61064;51.654;5.476;2022-12-07T03:37:14;11.80;;;5.15;;
72920;SDS011;61064;51.654;5.476;2022-12-07T03:42:20;12.05;;;4.90;;
72920;SDS011;61064;51.654;5.476;2022-12-07T03:44:48;11.57;;;4.83;;
72920;SDS011;61064;51.654;5.476;2022-12-07T03:50:00;8.98;;;4.72;;
72920;SDS011;61064;51.654;5.476;2022-12-07T03:52:37;10.03;;;4.60;;
72920;SDS011;61064;51.654;5.476;2022-12-07T03:58:06;13.38;;;4.65;;
72920;SDS011;61064;51.654;5.476;2022-12-07T04:00:36;13.48;;;4.85;;
72920;SDS011;61064;51.654;5.476;2022-12-07T04:03:05;17.42;;;4.68;;
72920;SDS011;61064;51.654;5.476;2022-12-07T04:05:36;11.27;;;4.30;;
72920;SDS011;61064;51.654;5.476;2022-12-07T04:08:03;11.93;;;4.53;;
72920;SDS011;61064;51.654;5.476;2022-12-07T04:10:29;13.85;;;4.70;;
72920;SDS011;61064;51.654;5.476;2022-12-07T04:12:58;12.68;;;4.07;;
72920;SDS011;61064;51.654;5.476;2022-12-07T04:15:24;11.87;;;4.17;;
72920;SDS011;61064;51.654;5.476;2022-12-07T04:17:50;13.13;;;4.50;;
72920;SDS011;61064;51.654;5.476;2022-12-07T04:20:16;10.33;;;3.97;;
72920;SDS011;61064;51.654;5.476;2022-12-07T04:22:45;13.57;;;4.00;;
72920;SDS011;61064;51.654;5.476;2022-12-07T04:25:11;11.27;;;3.88;;
72920;SDS011;61064;51.654;5.476;2022-12-07T04:27:37;10.57;;;3.70;;
72920;SDS011;61064;51.654;5.476;2022-12-07T04:30:02;12.60;;;3.78;;
72920;SDS011;61064;51.654;5.476;2022-12-07T04:32:28;9.90;;;3.45;;
72920;SDS011;61064;51.654;5.476;2022-12-07T04:34:55;9.50;;;3.30;;
72920;SDS011;61064;51.654;5.476;2022-12-07T04:37:20;8.38;;;2.92;;
72920;SDS011;61064;51.654;5.476;2022-12-07T04:39:46;10.47;;;3.40;;
72920;SDS011;61064;51.654;5.476;2022-12-07T04:42:11;10.63;;;3.47;;
72920;SDS011;61064;51.654;5.476;2022-12-07T04:44:38;11.52;;;3.00;;
72920;SDS011;61064;51.654;5.476;2022-12-07T04:47:06;14.77;;;3.60;;
72920;SDS011;61064;51.654;5.476;2022-12-07T04:49:32;9.00;;;3.20;;
72920;SDS011;61064;51.654;5.476;2022-12-07T04:51:58;10.50;;;3.57;;
72920;SDS011;61064;51.654;5.476;2022-12-07T04:54:25;10.85;;;3.33;;
72920;SDS011;61064;51.654;5.476;2022-12-07T04:56:54;13.07;;;3.28;;
72920;SDS011;61064;51.654;5.476;2022-12-07T04:59:23;16.45;;;4.25;;
72920;SDS011;61064;51.654;5.476;2022-12-07T05:02:15;13.20;;;3.10;;
72920;SDS011;61064;51.654;5.476;2022-12-07T05:05:15;8.57;;;2.80;;
72920;SDS011;61064;51.654;5.476;2022-12-07T05:07:40;9.32;;;2.70;;
72920;SDS011;61064;51.654;5.476;2022-12-07T05:10:06;12.10;;;3.00;;
72920;SDS011;61064;51.654;5.476;2022-12-07T05:12:32;9.57;;;2.97;;
72920;SDS011;61064;51.654;5.476;2022-12-07T05:14:58;11.40;;;2.80;;
72920;SDS011;61064;51.654;5.476;2022-12-07T05:17:23;9.25;;;2.80;;
72920;SDS011;61064;51.654;5.476;2022-12-07T05:19:49;10.77;;;3.40;;
72920;SDS011;61064;51.654;5.476;2022-12-07T05:22:15;10.73;;;3.20;;
72920;SDS011;61064;51.654;5.476;2022-12-07T05:24:40;9.90;;;3.03;;
72920;SDS011;61064;51.654;5.476;2022-12-07T05:27:08;11.68;;;3.72;;
72920;SDS011;61064;51.654;5.476;2022-12-07T05:29:34;9.75;;;3.55;;
72920;SDS011;61064;51.654;5.476;2022-12-07T05:32:00;10.20;;;3.47;;
72920;SDS011;61064;51.654;5.476;2022-12-07T05:34:28;9.30;;;3.40;;
72920;SDS011;61064;51.654;5.476;2022-12-07T05:36:54;10.95;;;3.20;;
72920;SDS011;61064;51.654;5.476;2022-12-07T05:39:20;9.90;;;3.63;;
72920;SDS011;61064;51.654;5.476;2022-12-07T05:41:48;11.25;;;3.63;;
72920;SDS011;61064;51.654;5.476;2022-12-07T05:44:32;9.82;;;3.63;;
72920;SDS011;61064;51.654;5.476;2022-12-07T05:46:58;12.97;;;3.73;;
72920;SDS011;61064;51.654;5.476;2022-12-07T05:49:26;10.02;;;3.58;;
72920;SDS011;61064;51.654;5.476;2022-12-07T05:51:51;9.57;;;3.47;;
72920;SDS011;61064;51.654;5.476;2022-12-07T05:54:17;10.90;;;3.30;;
72920;SDS011;61064;51.654;5.476;2022-12-07T05:56:42;14.43;;;3.97;;
72920;SDS011;61064;51.654;5.476;2022-12-07T05:59:08;14.90;;;4.00;;
72920;SDS011;61064;51.654;5.476;2022-12-07T06:01:50;8.80;;;3.47;;
72920;SDS011;61064;51.654;5.476;2022-12-07T06:04:16;9.88;;;3.38;;
72920;SDS011;61064;51.654;5.476;2022-12-07T06:06:42;12.90;;;3.60;;
72920;SDS011;61064;51.654;5.476;2022-12-07T06:09:07;10.75;;;3.47;;
72920;SDS011;61064;51.654;5.476;2022-12-07T06:11:33;12.73;;;3.50;;
72920;SDS011;61064;51.654;5.476;2022-12-07T06:14:17;13.25;;;3.97;;
72920;SDS011;61064;51.654;5.476;2022-12-07T06:16:42;10.17;;;3.57;;
72920;SDS011;61064;51.654;5.476;2022-12-07T06:19:08;10.30;;;3.80;;
72920;SDS011;61064;51.654;5.476;2022-12-07T06:21:33;14.83;;;5.13;;
72920;SDS011;61064;51.654;5.476;2022-12-07T06:23:59;9.73;;;4.40;;
72920;SDS011;61064;51.654;5.476;2022-12-07T06:26:24;15.00;;;5.20;;
72920;SDS011;61064;51.654;5.476;2022-12-07T06:28:49;11.17;;;5.30;;
72920;SDS011;61064;51.654;5.476;2022-12-07T06:31:15;10.37;;;4.13;;
72920;SDS011;61064;51.654;5.476;2022-12-07T06:33:41;14.88;;;4.70;;
72920;SDS011;61064;51.654;5.476;2022-12-07T06:36:07;12.55;;;4.53;;
72920;SDS011;61064;51.654;5.476;2022-12-07T06:38:33;13.88;;;4.53;;
72920;SDS011;61064;51.654;5.476;2022-12-07T06:40:59;13.00;;;4.80;;
72920;SDS011;61064;51.654;5.476;2022-12-07T06:43:24;10.90;;;4.40;;
72920;SDS011;61064;51.654;5.476;2022-12-07T06:45:50;11.93;;;4.87;;
72920;SDS011;61064;51.654;5.476;2022-12-07T06:48:15;15.07;;;5.20;;
72920;SDS011;61064;51.654;5.476;2022-12-07T06:50:43;15.90;;;6.97;;
72920;SDS011;61064;51.654;5.476;2022-12-07T06:53:12;13.57;;;5.60;;
72920;SDS011;61064;51.654;5.476;2022-12-07T06:55:38;15.70;;;5.27;;
72920;SDS011;61064;51.654;5.476;2022-12-07T06:58:03;13.83;;;5.03;;
72920;SDS011;61064;51.654;5.476;2022-12-07T07:00:28;10.50;;;4.83;;
72920;SDS011;61064;51.654;5.476;2022-12-07T07:02:54;15.00;;;5.22;;
72920;SDS011;61064;51.654;5.476;2022-12-07T07:05:20;11.37;;;5.20;;
72920;SDS011;61064;51.654;5.476;2022-12-07T07:07:48;17.70;;;6.00;;
72920;SDS011;61064;51.654;5.476;2022-12-07T07:10:14;14.67;;;5.57;;
72920;SDS011;61064;51.654;5.476;2022-12-07T07:12:39;12.43;;;6.05;;
72920;SDS011;61064;51.654;5.476;2022-12-07T07:15:05;14.73;;;5.90;;
72920;SDS011;61064;51.654;5.476;2022-12-07T07:17:31;14.40;;;5.45;;
72920;SDS011;61064;51.654;5.476;2022-12-07T07:19:56;12.33;;;5.70;;
72920;SDS011;61064;51.654;5.476;2022-12-07T07:22:22;15.27;;;6.00;;
72920;SDS011;61064;51.654;5.476;2022-12-07T07:24:47;17.63;;;6.22;;
72920;SDS011;61064;51.654;5.476;2022-12-07T07:27:15;12.93;;;5.53;;
72920;SDS011;61064;51.654;5.476;2022-12-07T07:29:41;16.50;;;5.18;;
72920;SDS011;61064;51.654;5.476;2022-12-07T07:32:06;11.93;;;5.80;;
72920;SDS011;61064;51.654;5.476;2022-12-07T07:34:32;15.13;;;5.70;;
72920;SDS011;61064;51.654;5.476;2022-12-07T07:36:58;14.37;;;6.27;;
72920;SDS011;61064;51.654;5.476;2022-12-07T07:39:23;13.20;;;5.70;;
72920;SDS011;61064;51.654;5.476;2022-12-07T07:41:49;11.67;;;5.40;;
72920;SDS011;61064;51.654;5.476;2022-12-07T07:44:14;12.30;;;5.40;;
72920;SDS011;61064;51.654;5.476;2022-12-07T07:46:40;13.63;;;5.50;;
72920;SDS011;61064;51.654;5.476;2022-12-07T07:49:06;13.40;;;5.80;;
72920;SDS011;61064;51.654;5.476;2022-12-07T07:51:31;11.40;;;5.13;;
72920;SDS011;61064;51.654;5.476;2022-12-07T07:53:57;15.65;;;5.50;;
72920;SDS011;61064;51.654;5.476;2022-12-07T07:56:23;15.73;;;5.13;;
72920;SDS011;61064;51.654;5.476;2022-12-07T07:58:51;13.50;;;4.57;;
72920;SDS011;61064;51.654;5.476;2022-12-07T08:01:17;13.90;;;5.20;;
72920;SDS011;61064;51.654;5.476;2022-12-07T08:03:44;12.43;;;5.53;;
72920;SDS011;61064;51.654;5.476;2022-12-07T08:06:10;15.85;;;5.10;;
72920;SDS011;61064;51.654;5.476;2022-12-07T08:08:38;13.83;;;5.40;;
72920;SDS011;61064;51.654;5.476;2022-12-07T08:11:07;13.75;;;5.28;;
72920;SDS011;61064;51.654;5.476;2022-12-07T08:13:33;13.93;;;5.25;;
72920;SDS011;61064;51.654;5.476;2022-12-07T08:16:02;13.17;;;5.20;;
72920;SDS011;61064;51.654;5.476;2022-12-07T08:18:29;16.27;;;5.32;;
72920;SDS011;61064;51.654;5.476;2022-12-07T08:20:59;15.05;;;5.20;;
72920;SDS011;61064;51.654;5.476;2022-12-07T08:23:25;10.90;;;4.43;;
72920;SDS011;61064;51.654;5.476;2022-12-07T08:25:51;13.77;;;5.38;;
72920;SDS011;61064;51.654;5.476;2022-12-07T08:28:16;12.47;;;4.80;;
72920;SDS011;61064;51.654;5.476;2022-12-07T08:30:42;14.73;;;5.17;;
72920;SDS011;61064;51.654;5.476;2022-12-07T08:33:08;12.73;;;4.78;;
72920;SDS011;61064;51.654;5.476;2022-12-07T08:35:35;11.93;;;4.47;;
72920;SDS011;61064;51.654;5.476;2022-12-07T08:38:00;11.10;;;4.57;;
72920;SDS011;61064;51.654;5.476;2022-12-07T08:40:27;14.55;;;4.90;;
72920;SDS011;61064;51.654;5.476;2022-12-07T08:42:52;11.70;;;4.20;;
72920;SDS011;61064;51.654;5.476;2022-12-07T08:45:18;12.50;;;4.00;;
72920;SDS011;61064;51.654;5.476;2022-12-07T08:47:46;13.43;;;4.17;;
72920;SDS011;61064;51.654;5.476;2022-12-07T08:50:28;9.20;;;4.25;;
72920;SDS011;61064;51.654;5.476;2022-12-07T08:52:56;14.02;;;4.07;;
72920;SDS011;61064;51.654;5.476;2022-12-07T08:55:24;10.35;;;3.95;;
72920;SDS011;61064;51.654;5.476;2022-12-07T08:57:50;14.18;;;4.25;;
72920;SDS011;61064;51.654;5.476;2022-12-07T09:00:16;10.10;;;3.80;;
72920;SDS011;61064;51.654;5.476;2022-12-07T09:02:45;12.00;;;4.20;;
72920;SDS011;61064;51.654;5.476;2022-12-07T09:05:11;14.38;;;3.70;;
72920;SDS011;61064;51.654;5.476;2022-12-07T09:07:39;10.73;;;3.88;;
72920;SDS011;61064;51.654;5.476;2022-12-07T09:10:08;12.60;;;3.60;;
72920;SDS011;61064;51.654;5.476;2022-12-07T09:12:34;10.97;;;3.60;;
72920;SDS011;61064;51.654;5.476;2022-12-07T09:14:59;9.60;;;3.28;;
72920;SDS011;61064;51.654;5.476;2022-12-07T09:17:25;13.63;;;4.57;;
72920;SDS011;61064;51.654;5.476;2022-12-07T09:19:51;10.00;;;3.88;;
72920;SDS011;61064;51.654;5.476;2022-12-07T09:22:16;11.03;;;3.43;;
72920;SDS011;61064;51.654;5.476;2022-12-07T09:24:42;9.83;;;3.27;;
72920;SDS011;61064;51.654;5.476;2022-12-07T09:27:09;11.82;;;3.38;;
72920;SDS011;61064;51.654;5.476;2022-12-07T09:29:35;8.03;;;3.30;;
72920;SDS011;61064;51.654;5.476;2022-12-07T09:32:00;11.05;;;2.67;;
72920;SDS011;61064;51.654;5.476;2022-12-07T09:34:26;10.43;;;3.10;;
72920;SDS011;61064;51.654;5.476;2022-12-07T09:36:51;11.80;;;3.10;;
72920;SDS011;61064;51.654;5.476;2022-12-07T09:39:17;9.90;;;3.17;;
72920;SDS011;61064;51.654;5.476;2022-12-07T09:41:43;9.27;;;2.60;;
72920;SDS011;61064;51.654;5.476;2022-12-07T09:44:10;10.35;;;2.83;;
72920;SDS011;61064;51.654;5.476;2022-12-07T09:46:39;11.23;;;2.92;;
72920;SDS011;61064;51.654;5.476;2022-12-07T09:49:14;9.80;;;2.60;;
72920;SDS011;61064;51.654;5.476;2022-12-07T09:51:43;10.37;;;2.60;;
72920;SDS011;61064;51.654;5.476;2022-12-07T09:54:12;11.57;;;2.63;;
72920;SDS011;61064;51.654;5.476;2022-12-07T09:56:39;13.38;;;3.25;;
72920;SDS011;61064;51.654;5.476;2022-12-07T09:59:05;13.13;;;3.75;;
72920;SDS011;61064;51.654;5.476;2022-12-07T10:01:31;11.13;;;2.53;;
72920;SDS011;61064;51.654;5.476;2022-12-07T10:06:41;12.27;;;2.83;;
72920;SDS011;61064;51.654;5.476;2022-12-07T10:09:13;14.30;;;2.72;;
72920;SDS011;61064;51.654;5.476;2022-12-07T10:14:34;10.75;;;3.17;;
72920;SDS011;61064;51.654;5.476;2022-12-07T10:17:20;10.87;;;3.30;;
72920;SDS011;61064;51.654;5.476;2022-12-07T10:22:34;10.57;;;2.45;;
72920;SDS011;61064;51.654;5.476;2022-12-07T10:25:07;9.47;;;2.70;;
72920;SDS011;61064;51.654;5.476;2022-12-07T10:27:33;7.75;;;2.00;;
72920;SDS011;61064;51.654;5.476;2022-12-07T10:29:59;10.57;;;1.90;;
72920;SDS011;61064;51.654;5.476;2022-12-07T10:32:32;13.10;;;1.88;;
72920;SDS011;61064;51.654;5.476;2022-12-07T10:37:51;8.47;;;2.00;;
72920;SDS011;61064;51.654;5.476;2022-12-07T10:40:32;10.05;;;1.98;;
72920;SDS011;61064;51.654;5.476;2022-12-07T10:43:03;7.47;;;2.20;;
72920;SDS011;61064;51.654;5.476;2022-12-07T10:54:16;11.27;;;2.70;;
72920;SDS011;61064;51.654;5.476;2022-12-07T11:00:00;7.65;;;2.20;;
72920;SDS011;61064;51.654;5.476;2022-12-07T11:05:43;11.57;;;2.70;;
72920;SDS011;61064;51.654;5.476;2022-12-07T11:11:19;12.13;;;2.58;;
72920;SDS011;61064;51.654;5.476;2022-12-07T11:16:39;10.00;;;2.97;;
72920;SDS011;61064;51.654;5.476;2022-12-07T11:22:00;7.70;;;2.53;;
72920;SDS011;61064;51.654;5.476;2022-12-07T11:30:10;7.78;;;1.77;;
72920;SDS011;61064;51.654;5.476;2022-12-07T11:35:09;9.93;;;2.00;;
72920;SDS011;61064;51.654;5.476;2022-12-07T11:37:43;7.32;;;2.00;;
72920;SDS011;61064;51.654;5.476;2022-12-07T11:40:20;7.13;;;2.20;;
72920;SDS011;61064;51.654;5.476;2022-12-07T11:43:09;8.45;;;2.20;;
72920;SDS011;61064;51.654;5.476;2022-12-07T11:45:44;9.25;;;1.90;;
72920;SDS011;61064;51.654;5.476;2022-12-07T11:48:21;10.27;;;2.57;;
72920;SDS011;61064;51.654;5.476;2022-12-07T11:50:59;8.15;;;1.88;;
72920;SDS011;61064;51.654;5.476;2022-12-07T11:53:39;8.43;;;2.00;;
72920;SDS011;61064;51.654;5.476;2022-12-07T11:56:13;8.75;;;2.00;;
72920;SDS011;61064;51.654;5.476;2022-12-07T12:03:52;6.68;;;1.00;;
72920;SDS011;61064;51.654;5.476;2022-12-07T12:06:21;6.35;;;1.17;;
72920;SDS011;61064;51.654;5.476;2022-12-07T12:08:50;7.05;;;1.50;;
72920;SDS011;61064;51.654;5.476;2022-12-07T12:11:35;10.27;;;1.57;;
72920;SDS011;61064;51.654;5.476;2022-12-07T12:22:53;6.57;;;1.40;;
72920;SDS011;61064;51.654;5.476;2022-12-07T12:25:37;9.83;;;1.60;;
72920;SDS011;61064;51.654;5.476;2022-12-07T12:28:15;8.48;;;1.65;;
72920;SDS011;61064;51.654;5.476;2022-12-07T12:33:59;8.70;;;1.83;;
72920;SDS011;61064;51.654;5.476;2022-12-07T12:46:55;7.25;;;1.70;;
72920;SDS011;61064;51.654;5.476;2022-12-07T12:52:00;6.13;;;1.30;;
72920;SDS011;61064;51.654;5.476;2022-12-07T12:55:11;7.45;;;1.27;;
72920;SDS011;61064;51.654;5.476;2022-12-07T12:57:39;9.80;;;1.57;;
72920;SDS011;61064;51.654;5.476;2022-12-07T13:00:21;7.85;;;1.10;;
72920;SDS011;61064;51.654;5.476;2022-12-07T13:02:52;9.05;;;1.38;;
72920;SDS011;61064;51.654;5.476;2022-12-07T13:05:29;5.73;;;1.00;;
72920;SDS011;61064;51.654;5.476;2022-12-07T13:07:56;8.32;;;1.20;;
72920;SDS011;61064;51.654;5.476;2022-12-07T13:12:59;6.72;;;1.08;;
72920;SDS011;61064;51.654;5.476;2022-12-07T13:31:35;6.07;;;0.97;;
72920;SDS011;61064;51.654;5.476;2022-12-07T13:34:03;8.65;;;1.05;;
72920;SDS011;61064;51.654;5.476;2022-12-07T13:36:34;5.25;;;0.70;;
72920;SDS011;61064;51.654;5.476;2022-12-07T13:39:11;5.97;;;0.70;;
72920;SDS011;61064;51.654;5.476;2022-12-07T13:41:45;8.40;;;1.08;;
72920;SDS011;61064;51.654;5.476;2022-12-07T13:44:19;6.00;;;1.10;;
72920;SDS011;61064;51.654;5.476;2022-12-07T13:49:55;6.82;;;0.95;;
72920;SDS011;61064;51.654;5.476;2022-12-07T13:54:58;7.50;;;1.00;;
72920;SDS011;61064;51.654;5.476;2022-12-07T13:57:30;9.77;;;1.00;;
72920;SDS011;61064;51.654;5.476;2022-12-07T13:59:59;7.32;;;1.00;;
72920;SDS011;61064;51.654;5.476;2022-12-07T14:02:27;8.13;;;1.08;;
72920;SDS011;61064;51.654;5.476;2022-12-07T14:10:24;7.20;;;0.90;;
72920;SDS011;61064;51.654;5.476;2022-12-07T14:12:51;5.55;;;0.90;;
72920;SDS011;61064;51.654;5.476;2022-12-07T14:15:21;5.35;;;0.85;;
72920;SDS011;61064;51.654;5.476;2022-12-07T14:17:50;6.13;;;1.03;;
72920;SDS011;61064;51.654;5.476;2022-12-07T14:20:33;6.82;;;1.35;;
72920;SDS011;61064;51.654;5.476;2022-12-07T14:23:00;10.10;;;2.50;;
72920;SDS011;61064;51.654;5.476;2022-12-07T14:25:43;8.50;;;2.28;;
72920;SDS011;61064;51.654;5.476;2022-12-07T14:28:24;6.50;;;1.70;;
72920;SDS011;61064;51.654;5.476;2022-12-07T14:30:51;7.10;;;1.50;;
72920;SDS011;61064;51.654;5.476;2022-12-07T14:33:17;6.63;;;0.88;;
72920;SDS011;61064;51.654;5.476;2022-12-07T14:35:43;5.87;;;0.70;;
72920;SDS011;61064;51.654;5.476;2022-12-07T14:38:09;4.45;;;0.68;;
72920;SDS011;61064;51.654;5.476;2022-12-07T14:40:34;5.70;;;0.70;;
72920;SDS011;61064;51.654;5.476;2022-12-07T14:43:00;4.97;;;0.60;;
72920;SDS011;61064;51.654;5.476;2022-12-07T14:45:47;5.15;;;0.82;;
72920;SDS011;61064;51.654;5.476;2022-12-07T14:48:14;4.73;;;0.60;;
72920;SDS011;61064;51.654;5.476;2022-12-07T14:50:44;2.13;;;0.40;;
72920;SDS011;61064;51.654;5.476;2022-12-07T14:53:35;6.50;;;0.77;;
72920;SDS011;61064;51.654;5.476;2022-12-07T14:56:29;3.25;;;0.30;;
72920;SDS011;61064;51.654;5.476;2022-12-07T14:58:55;4.53;;;0.57;;
72920;SDS011;61064;51.654;5.476;2022-12-07T15:01:20;3.33;;;0.40;;
72920;SDS011;61064;51.654;5.476;2022-12-07T15:03:46;4.60;;;0.57;;
72920;SDS011;61064;51.654;5.476;2022-12-07T15:06:15;4.28;;;0.63;;
72920;SDS011;61064;51.654;5.476;2022-12-07T15:09:00;4.13;;;0.50;;
72920;SDS011;61064;51.654;5.476;2022-12-07T15:11:26;4.70;;;0.88;;
72920;SDS011;61064;51.654;5.476;2022-12-07T15:13:53;5.18;;;0.75;;
72920;SDS011;61064;51.654;5.476;2022-12-07T15:16:33;4.25;;;0.60;;
72920;SDS011;61064;51.654;5.476;2022-12-07T15:19:00;6.20;;;0.90;;
72920;SDS011;61064;51.654;5.476;2022-12-07T15:21:26;6.25;;;1.05;;
72920;SDS011;61064;51.654;5.476;2022-12-07T15:23:51;7.50;;;1.30;;
72920;SDS011;61064;51.654;5.476;2022-12-07T15:26:18;4.25;;;1.10;;
72920;SDS011;61064;51.654;5.476;2022-12-07T15:28:43;4.03;;;0.77;;
72920;SDS011;61064;51.654;5.476;2022-12-07T15:31:12;4.37;;;0.90;;
72920;SDS011;61064;51.654;5.476;2022-12-07T15:33:39;5.72;;;0.85;;
72920;SDS011;61064;51.654;5.476;2022-12-07T15:36:05;3.97;;;0.90;;
72920;SDS011;61064;51.654;5.476;2022-12-07T15:38:31;4.90;;;1.00;;
72920;SDS011;61064;51.654;5.476;2022-12-07T15:40:56;4.93;;;1.07;;
72920;SDS011;61064;51.654;5.476;2022-12-07T15:43:22;4.78;;;1.27;;
72920;SDS011;61064;51.654;5.476;2022-12-07T15:46:06;5.85;;;1.75;;
72920;SDS011;61064;51.654;5.476;2022-12-07T15:48:31;6.10;;;1.50;;
72920;SDS011;61064;51.654;5.476;2022-12-07T15:51:01;5.90;;;1.10;;
72920;SDS011;61064;51.654;5.476;2022-12-07T15:53:30;4.85;;;0.80;;
72920;SDS011;61064;51.654;5.476;2022-12-07T15:55:56;5.97;;;1.40;;
72920;SDS011;61064;51.654;5.476;2022-12-07T15:58:21;5.23;;;1.30;;
72920;SDS011;61064;51.654;5.476;2022-12-07T16:00:47;6.17;;;1.10;;
72920;SDS011;61064;51.654;5.476;2022-12-07T16:03:13;5.97;;;1.00;;
72920;SDS011;61064;51.654;5.476;2022-12-07T16:05:38;4.47;;;0.75;;
72920;SDS011;61064;51.654;5.476;2022-12-07T16:08:04;4.13;;;0.90;;
72920;SDS011;61064;51.654;5.476;2022-12-07T16:10:30;5.00;;;1.30;;
72920;SDS011;61064;51.654;5.476;2022-12-07T16:12:55;4.30;;;1.10;;
72920;SDS011;61064;51.654;5.476;2022-12-07T16:15:20;4.57;;;1.20;;
72920;SDS011;61064;51.654;5.476;2022-12-07T16:17:46;5.43;;;1.37;;
72920;SDS011;61064;51.654;5.476;2022-12-07T16:20:11;5.37;;;1.30;;
72920;SDS011;61064;51.654;5.476;2022-12-07T16:22:37;6.70;;;1.35;;
72920;SDS011;61064;51.654;5.476;2022-12-07T16:25:02;5.43;;;1.30;;
72920;SDS011;61064;51.654;5.476;2022-12-07T16:27:28;5.77;;;1.43;;
72920;SDS011;61064;51.654;5.476;2022-12-07T16:29:53;6.77;;;1.67;;
72920;SDS011;61064;51.654;5.476;2022-12-07T16:32:19;6.87;;;1.87;;
72920;SDS011;61064;51.654;5.476;2022-12-07T16:34:44;7.20;;;1.87;;
72920;SDS011;61064;51.654;5.476;2022-12-07T16:37:10;7.47;;;2.40;;
72920;SDS011;61064;51.654;5.476;2022-12-07T16:39:35;6.30;;;2.20;;
72920;SDS011;61064;51.654;5.476;2022-12-07T16:42:01;6.93;;;2.30;;
72920;SDS011;61064;51.654;5.476;2022-12-07T16:44:27;7.88;;;2.92;;
72920;SDS011;61064;51.654;5.476;2022-12-07T16:46:53;8.45;;;2.90;;
72920;SDS011;61064;51.654;5.476;2022-12-07T16:49:18;10.00;;;2.70;;
72920;SDS011;61064;51.654;5.476;2022-12-07T16:51:44;7.97;;;2.65;;
72920;SDS011;61064;51.654;5.476;2022-12-07T16:54:11;9.25;;;3.17;;
72920;SDS011;61064;51.654;5.476;2022-12-07T16:56:37;9.93;;;3.40;;
72920;SDS011;61064;51.654;5.476;2022-12-07T16:59:03;8.95;;;3.38;;
72920;SDS011;61064;51.654;5.476;2022-12-07T17:01:28;9.70;;;3.47;;
72920;SDS011;61064;51.654;5.476;2022-12-07T17:03:54;9.95;;;3.40;;
72920;SDS011;61064;51.654;5.476;2022-12-07T17:06:22;9.23;;;3.40;;
72920;SDS011;61064;51.654;5.476;2022-12-07T17:08:49;8.95;;;3.28;;
72920;SDS011;61064;51.654;5.476;2022-12-07T17:11:16;9.85;;;3.33;;
72920;SDS011;61064;51.654;5.476;2022-12-07T17:13:46;11.15;;;3.95;;
72920;SDS011;61064;51.654;5.476;2022-12-07T17:16:31;9.88;;;4.18;;
72920;SDS011;61064;51.654;5.476;2022-12-07T17:18:57;10.37;;;4.43;;
72920;SDS011;61064;51.654;5.476;2022-12-07T17:21:24;12.32;;;4.47;;