sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37206;BME280;23099;42.636;23.198;2023-07-13T00:01:28;92398.81;;;18.90;87.75
37206;BME280;23099;42.636;23.198;2023-07-13T00:03:56;92395.69;;;18.92;87.78
37206;BME280;23099;42.636;23.198;2023-07-13T00:06:23;92399.19;;;18.92;85.64
37206;BME280;23099;42.636;23.198;2023-07-13T00:08:49;92389.13;;;18.93;87.25
37206;BME280;23099;42.636;23.198;2023-07-13T00:11:17;92387.97;;;18.90;86.11
37206;BME280;23099;42.636;23.198;2023-07-13T00:13:43;92389.16;;;18.89;86.67
37206;BME280;23099;42.636;23.198;2023-07-13T00:16:13;92386.41;;;18.93;86.28
37206;BME280;23099;42.636;23.198;2023-07-13T00:18:40;92379.06;;;18.93;83.76
37206;BME280;23099;42.636;23.198;2023-07-13T00:21:07;92377.47;;;18.96;84.63
37206;BME280;23099;42.636;23.198;2023-07-13T00:23:36;92375.94;;;18.95;84.48
37206;BME280;23099;42.636;23.198;2023-07-13T00:26:04;92370.13;;;18.96;86.07
37206;BME280;23099;42.636;23.198;2023-07-13T00:28:32;92374.44;;;18.90;84.99
37206;BME280;23099;42.636;23.198;2023-07-13T00:30:59;92376.47;;;18.79;85.23
37206;BME280;23099;42.636;23.198;2023-07-13T00:33:27;92372.22;;;18.78;86.48
37206;BME280;23099;42.636;23.198;2023-07-13T00:35:55;92373.06;;;18.75;85.99
37206;BME280;23099;42.636;23.198;2023-07-13T00:38:22;92372.63;;;18.77;85.92
37206;BME280;23099;42.636;23.198;2023-07-13T00:40:50;92369.53;;;18.78;85.82
37206;BME280;23099;42.636;23.198;2023-07-13T00:43:19;92369.53;;;18.78;86.97
37206;BME280;23099;42.636;23.198;2023-07-13T00:46:12;92373.47;;;18.74;83.67
37206;BME280;23099;42.636;23.198;2023-07-13T00:48:42;92370.31;;;18.79;85.12
37206;BME280;23099;42.636;23.198;2023-07-13T00:51:10;92368.38;;;18.76;85.74
37206;BME280;23099;42.636;23.198;2023-07-13T00:53:38;92363.44;;;18.70;85.54
37206;BME280;23099;42.636;23.198;2023-07-13T00:56:06;92370.41;;;18.68;86.16
37206;BME280;23099;42.636;23.198;2023-07-13T00:58:33;92365.78;;;18.65;85.68
37206;BME280;23099;42.636;23.198;2023-07-13T01:01:00;92366.66;;;18.51;85.92
37206;BME280;23099;42.636;23.198;2023-07-13T01:03:26;92361.25;;;18.51;87.43
37206;BME280;23099;42.636;23.198;2023-07-13T01:05:55;92365.91;;;18.47;88.83
37206;BME280;23099;42.636;23.198;2023-07-13T01:08:22;92360.16;;;18.45;88.55
37206;BME280;23099;42.636;23.198;2023-07-13T01:10:54;92359.03;;;18.39;88.80
37206;BME280;23099;42.636;23.198;2023-07-13T01:13:21;92355.25;;;18.29;89.28
37206;BME280;23099;42.636;23.198;2023-07-13T01:15:50;92361.34;;;18.41;89.54
37206;BME280;23099;42.636;23.198;2023-07-13T01:18:20;92359.72;;;18.47;89.30
37206;BME280;23099;42.636;23.198;2023-07-13T01:20:52;92364.75;;;18.48;89.00
37206;BME280;23099;42.636;23.198;2023-07-13T01:23:19;92359.69;;;18.54;88.59
37206;BME280;23099;42.636;23.198;2023-07-13T01:25:46;92358.53;;;18.51;87.94
37206;BME280;23099;42.636;23.198;2023-07-13T01:28:13;92355.84;;;18.51;88.37
37206;BME280;23099;42.636;23.198;2023-07-13T01:30:42;92354.03;;;18.37;87.47
37206;BME280;23099;42.636;23.198;2023-07-13T01:33:12;92354.09;;;18.30;89.29
37206;BME280;23099;42.636;23.198;2023-07-13T01:35:39;92347.53;;;18.31;90.15
37206;BME280;23099;42.636;23.198;2023-07-13T01:38:07;92350.28;;;18.21;88.84
37206;BME280;23099;42.636;23.198;2023-07-13T01:40:35;92344.22;;;18.06;90.48
37206;BME280;23099;42.636;23.198;2023-07-13T01:43:02;92347.28;;;18.12;90.93
37206;BME280;23099;42.636;23.198;2023-07-13T01:45:29;92337.66;;;18.03;91.28
37206;BME280;23099;42.636;23.198;2023-07-13T01:47:56;92347.00;;;17.99;91.81
37206;BME280;23099;42.636;23.198;2023-07-13T01:50:23;92340.06;;;17.98;92.71
37206;BME280;23099;42.636;23.198;2023-07-13T01:52:50;92340.84;;;17.95;93.04
37206;BME280;23099;42.636;23.198;2023-07-13T01:55:19;92341.63;;;17.92;92.75
37206;BME280;23099;42.636;23.198;2023-07-13T01:57:46;92338.53;;;17.90;93.57
37206;BME280;23099;42.636;23.198;2023-07-13T02:00:13;92341.22;;;17.97;93.73
37206;BME280;23099;42.636;23.198;2023-07-13T02:02:40;92339.28;;;17.97;93.63
37206;BME280;23099;42.636;23.198;2023-07-13T02:05:08;92348.97;;;17.91;91.12
37206;BME280;23099;42.636;23.198;2023-07-13T02:07:34;92347.00;;;17.95;92.90
37206;BME280;23099;42.636;23.198;2023-07-13T02:10:01;92346.63;;;17.93;92.85
37206;BME280;23099;42.636;23.198;2023-07-13T02:12:29;92352.84;;;17.90;92.04
37206;BME280;23099;42.636;23.198;2023-07-13T02:14:56;92349.81;;;17.85;92.45
37206;BME280;23099;42.636;23.198;2023-07-13T02:17:23;92344.00;;;17.86;94.38
37206;BME280;23099;42.636;23.198;2023-07-13T02:19:49;92347.84;;;17.89;93.58
37206;BME280;23099;42.636;23.198;2023-07-13T02:22:16;92347.50;;;17.83;92.18
37206;BME280;23099;42.636;23.198;2023-07-13T02:24:43;92343.22;;;17.86;92.89
37206;BME280;23099;42.636;23.198;2023-07-13T02:27:09;92347.88;;;17.85;93.06
37206;BME280;23099;42.636;23.198;2023-07-13T02:29:38;92350.97;;;17.84;93.13
37206;BME280;23099;42.636;23.198;2023-07-13T02:32:05;92351.66;;;17.91;93.59
37206;BME280;23099;42.636;23.198;2023-07-13T02:34:32;92348.59;;;17.89;93.00
37206;BME280;23099;42.636;23.198;2023-07-13T02:36:59;92347.47;;;17.87;94.00
37206;BME280;23099;42.636;23.198;2023-07-13T02:39:28;92347.03;;;17.92;93.32
37206;BME280;23099;42.636;23.198;2023-07-13T02:41:55;92342.41;;;17.92;93.05
37206;BME280;23099;42.636;23.198;2023-07-13T02:44:21;92347.41;;;17.94;94.15
37206;BME280;23099;42.636;23.198;2023-07-13T02:46:49;92345.88;;;17.93;93.92
37206;BME280;23099;42.636;23.198;2023-07-13T02:49:16;92342.78;;;17.94;93.42
37206;BME280;23099;42.636;23.198;2023-07-13T02:51:43;92342.78;;;17.94;93.32
37206;BME280;23099;42.636;23.198;2023-07-13T02:54:10;92348.53;;;18.00;92.33
37206;BME280;23099;42.636;23.198;2023-07-13T02:56:39;92352.41;;;17.99;92.70
37206;BME280;23099;42.636;23.198;2023-07-13T02:59:06;92354.72;;;18.00;92.10
37206;BME280;23099;42.636;23.198;2023-07-13T03:01:33;92350.88;;;17.94;92.14
37206;BME280;23099;42.636;23.198;2023-07-13T03:04:02;92345.84;;;18.00;92.22
37206;BME280;23099;42.636;23.198;2023-07-13T03:06:28;92345.84;;;18.00;92.67
37206;BME280;23099;42.636;23.198;2023-07-13T03:08:56;92352.44;;;17.95;92.98
37206;BME280;23099;42.636;23.198;2023-07-13T03:11:23;92349.75;;;17.92;93.05
37206;BME280;23099;42.636;23.198;2023-07-13T03:13:50;92348.56;;;17.96;93.91
37206;BME280;23099;42.636;23.198;2023-07-13T03:16:17;92349.75;;;17.92;93.66
37206;BME280;23099;42.636;23.198;2023-07-13T03:18:44;92346.25;;;17.95;93.05
37206;BME280;23099;42.636;23.198;2023-07-13T03:21:12;92347.41;;;17.97;94.39
37206;BME280;23099;42.636;23.198;2023-07-13T03:23:39;92345.47;;;17.98;93.39
37206;BME280;23099;42.636;23.198;2023-07-13T03:26:10;92352.78;;;18.01;93.81
37206;BME280;23099;42.636;23.198;2023-07-13T03:28:38;92350.50;;;17.96;91.62
37206;BME280;23099;42.636;23.198;2023-07-13T03:31:07;92352.38;;;18.02;90.93
37206;BME280;23099;42.636;23.198;2023-07-13T03:33:34;92352.78;;;18.01;91.85
37206;BME280;23099;42.636;23.198;2023-07-13T03:36:02;92356.97;;;18.06;92.10
37206;BME280;23099;42.636;23.198;2023-07-13T03:38:30;92360.81;;;18.12;93.02
37206;BME280;23099;42.636;23.198;2023-07-13T03:40:57;92361.63;;;18.05;93.28
37206;BME280;23099;42.636;23.198;2023-07-13T03:43:24;92362.84;;;17.97;93.29
37206;BME280;23099;42.636;23.198;2023-07-13T03:45:50;92356.59;;;18.03;93.84
37206;BME280;23099;42.636;23.198;2023-07-13T03:48:17;92363.22;;;17.99;94.10
37206;BME280;23099;42.636;23.198;2023-07-13T03:50:44;92357.75;;;18.06;95.36
37206;BME280;23099;42.636;23.198;2023-07-13T03:53:10;92367.06;;;18.01;95.35
37206;BME280;23099;42.636;23.198;2023-07-13T03:55:38;92366.63;;;18.07;94.21
37206;BME280;23099;42.636;23.198;2023-07-13T03:58:26;92358.91;;;18.05;94.55
37206;BME280;23099;42.636;23.198;2023-07-13T04:00:53;92358.53;;;18.07;95.67
37206;BME280;23099;42.636;23.198;2023-07-13T04:03:20;92365.50;;;18.04;95.53
37206;BME280;23099;42.636;23.198;2023-07-13T04:05:47;92351.25;;;18.00;96.67
37206;BME280;23099;42.636;23.198;2023-07-13T04:08:13;92356.22;;;18.05;97.79
37206;BME280;23099;42.636;23.198;2023-07-13T04:10:42;92355.41;;;18.08;97.83
37206;BME280;23099;42.636;23.198;2023-07-13T04:13:08;92348.81;;;18.13;97.84
37206;BME280;23099;42.636;23.198;2023-07-13T04:15:35;92358.47;;;18.17;96.89
37206;BME280;23099;42.636;23.198;2023-07-13T04:18:02;92357.25;;;18.22;96.57
37206;BME280;23099;42.636;23.198;2023-07-13T04:20:29;92348.31;;;18.28;96.24
37206;BME280;23099;42.636;23.198;2023-07-13T04:22:56;92349.81;;;18.33;96.21
37206;BME280;23099;42.636;23.198;2023-07-13T04:25:23;92353.25;;;18.37;95.28
37206;BME280;23099;42.636;23.198;2023-07-13T04:27:52;92360.22;;;18.38;94.90
37206;BME280;23099;42.636;23.198;2023-07-13T04:30:18;92363.63;;;18.46;95.87
37206;BME280;23099;42.636;23.198;2023-07-13T04:32:45;92362.03;;;18.48;96.05
37206;BME280;23099;42.636;23.198;2023-07-13T04:35:12;92362.38;;;18.54;95.60
37206;BME280;23099;42.636;23.198;2023-07-13T04:37:39;92371.66;;;18.60;96.10
37206;BME280;23099;42.636;23.198;2023-07-13T04:40:07;92372.38;;;18.64;96.06
37206;BME280;23099;42.636;23.198;2023-07-13T04:42:37;92374.28;;;18.67;96.03
37206;BME280;23099;42.636;23.198;2023-07-13T04:45:06;92376.97;;;18.70;94.10
37206;BME280;23099;42.636;23.198;2023-07-13T04:47:33;92369.53;;;18.78;94.03
37206;BME280;23099;42.636;23.198;2023-07-13T04:50:00;92382.25;;;18.85;93.32
37206;BME280;23099;42.636;23.198;2023-07-13T04:52:26;92386.41;;;18.93;93.52
37206;BME280;23099;42.636;23.198;2023-07-13T04:54:53;92382.84;;;19.03;93.63
37206;BME280;23099;42.636;23.198;2023-07-13T04:57:20;92384.69;;;19.10;93.77
37206;BME280;23099;42.636;23.198;2023-07-13T04:59:46;92382.31;;;19.15;94.11
37206;BME280;23099;42.636;23.198;2023-07-13T05:02:14;92391.13;;;19.23;95.02
37206;BME280;23099;42.636;23.198;2023-07-13T05:04:41;92387.94;;;19.31;96.00
37206;BME280;23099;42.636;23.198;2023-07-13T05:07:08;92382.13;;;19.33;94.84
37206;BME280;23099;42.636;23.198;2023-07-13T05:09:34;92383.53;;;19.45;95.38
37206;BME280;23099;42.636;23.198;2023-07-13T05:12:01;92384.97;;;19.53;95.54
37206;BME280;23099;42.636;23.198;2023-07-13T05:14:28;92401.94;;;19.60;96.13
37206;BME280;23099;42.636;23.198;2023-07-13T05:16:54;92387.13;;;19.68;96.55
37206;BME280;23099;42.636;23.198;2023-07-13T05:19:23;92395.16;;;19.75;96.66
37206;BME280;23099;42.636;23.198;2023-07-13T05:21:50;92399.72;;;19.82;96.54
37206;BME280;23099;42.636;23.198;2023-07-13T05:24:17;92389.06;;;19.95;95.98
37206;BME280;23099;42.636;23.198;2023-07-13T05:26:44;92399.44;;;20.03;96.82
37206;BME280;23099;42.636;23.198;2023-07-13T05:29:11;92400.03;;;20.15;97.37
37206;BME280;23099;42.636;23.198;2023-07-13T05:31:37;92404.19;;;20.23;96.77
37206;BME280;23099;42.636;23.198;2023-07-13T05:34:04;92403.69;;;20.31;96.20
37206;BME280;23099;42.636;23.198;2023-07-13T05:36:32;92396.16;;;20.42;95.31
37206;BME280;23099;42.636;23.198;2023-07-13T05:38:59;92400.28;;;20.51;93.50
37206;BME280;23099;42.636;23.198;2023-07-13T05:41:26;92407.16;;;20.59;93.92
37206;BME280;23099;42.636;23.198;2023-07-13T05:43:52;92397.69;;;20.67;92.93
37206;BME280;23099;42.636;23.198;2023-07-13T05:46:19;92409.16;;;20.78;91.93
37206;BME280;23099;42.636;23.198;2023-07-13T05:48:46;92408.22;;;20.88;92.43
37206;BME280;23099;42.636;23.198;2023-07-13T05:51:13;92407.44;;;20.88;92.38
37206;BME280;23099;42.636;23.198;2023-07-13T05:53:41;92413.66;;;21.08;86.79
37206;BME280;23099;42.636;23.198;2023-07-13T05:56:08;92411.19;;;21.17;87.77
37206;BME280;23099;42.636;23.198;2023-07-13T05:58:34;92409.13;;;21.25;88.63
37206;BME280;23099;42.636;23.198;2023-07-13T06:01:03;92406.19;;;21.35;89.30
37206;BME280;23099;42.636;23.198;2023-07-13T06:03:31;92393.72;;;21.38;88.87
37206;BME280;23099;42.636;23.198;2023-07-13T06:05:57;92401.06;;;21.41;86.49
37206;BME280;23099;42.636;23.198;2023-07-13T06:08:25;92396.59;;;21.50;86.00
37206;BME280;23099;42.636;23.198;2023-07-13T06:10:53;92390.72;;;21.52;88.27
37206;BME280;23099;42.636;23.198;2023-07-13T06:13:20;92397.34;;;21.51;88.52
37206;BME280;23099;42.636;23.198;2023-07-13T06:15:48;92401.59;;;21.52;87.17
37206;BME280;23099;42.636;23.198;2023-07-13T06:18:15;92396.81;;;21.60;89.50
37206;BME280;23099;42.636;23.198;2023-07-13T06:20:41;92398.19;;;21.68;90.81
37206;BME280;23099;42.636;23.198;2023-07-13T06:23:08;92407.34;;;21.77;88.26
37206;BME280;23099;42.636;23.198;2023-07-13T06:25:35;92398.59;;;21.86;90.33
37206;BME280;23099;42.636;23.198;2023-07-13T06:28:03;92401.50;;;21.95;87.70
37206;BME280;23099;42.636;23.198;2023-07-13T06:30:30;92400.44;;;22.09;87.31
37206;BME280;23099;42.636;23.198;2023-07-13T06:32:57;92410.78;;;22.17;87.48
37206;BME280;23099;42.636;23.198;2023-07-13T06:35:24;92401.94;;;22.30;85.01
37206;BME280;23099;42.636;23.198;2023-07-13T06:37:51;92405.59;;;22.39;89.13
37206;BME280;23099;42.636;23.198;2023-07-13T06:40:17;92403.06;;;22.48;89.26
37206;BME280;23099;42.636;23.198;2023-07-13T06:42:44;92401.69;;;22.56;88.02
37206;BME280;23099;42.636;23.198;2023-07-13T06:45:12;92401.09;;;22.65;88.04
37206;BME280;23099;42.636;23.198;2023-07-13T06:47:39;92398.94;;;22.76;88.94
37206;BME280;23099;42.636;23.198;2023-07-13T06:50:07;92397.53;;;22.84;88.99
37206;BME280;23099;42.636;23.198;2023-07-13T06:52:33;92390.41;;;22.90;90.33
37206;BME280;23099;42.636;23.198;2023-07-13T06:55:00;92397.28;;;22.95;90.31
37206;BME280;23099;42.636;23.198;2023-07-13T06:57:27;92398.72;;;23.00;88.91
37206;BME280;23099;42.636;23.198;2023-07-13T06:59:54;92397.44;;;23.04;89.61
37206;BME280;23099;42.636;23.198;2023-07-13T07:02:22;92396.06;;;23.12;86.55
37206;BME280;23099;42.636;23.198;2023-07-13T07:04:48;92395.03;;;23.22;81.98
37206;BME280;23099;42.636;23.198;2023-07-13T07:07:16;92394.66;;;23.37;83.11
37206;BME280;23099;42.636;23.198;2023-07-13T07:09:42;92400.56;;;23.48;81.16
37206;BME280;23099;42.636;23.198;2023-07-13T07:12:09;92410.03;;;23.59;78.78
37206;BME280;23099;42.636;23.198;2023-07-13T07:14:36;92401.44;;;23.74;83.37
37206;BME280;23099;42.636;23.198;2023-07-13T07:17:03;92407.44;;;23.81;82.79
37206;BME280;23099;42.636;23.198;2023-07-13T07:19:31;92410.75;;;23.89;77.63
37206;BME280;23099;42.636;23.198;2023-07-13T07:21:58;92415.38;;;24.05;78.27
37206;BME280;23099;42.636;23.198;2023-07-13T07:24:24;92409.16;;;24.17;78.49
37206;BME280;23099;42.636;23.198;2023-07-13T07:26:52;92407.78;;;24.25;74.84
37206;BME280;23099;42.636;23.198;2023-07-13T07:29:18;92398.84;;;24.37;76.28
37206;BME280;23099;42.636;23.198;2023-07-13T07:31:45;92407.78;;;24.50;70.06
37206;BME280;23099;42.636;23.198;2023-07-13T07:34:12;92407.22;;;24.68;68.03
37206;BME280;23099;42.636;23.198;2023-07-13T07:36:40;92402.97;;;24.80;66.22
37206;BME280;23099;42.636;23.198;2023-07-13T07:39:06;92413.53;;;24.90;64.45
37206;BME280;23099;42.636;23.198;2023-07-13T07:41:33;92399.88;;;25.03;65.57
37206;BME280;23099;42.636;23.198;2023-07-13T07:43:59;92398.31;;;25.15;65.79
37206;BME280;23099;42.636;23.198;2023-07-13T07:46:26;92386.53;;;25.27;67.70
37206;BME280;23099;42.636;23.198;2023-07-13T07:48:53;92392.44;;;25.38;62.80
37206;BME280;23099;42.636;23.198;2023-07-13T07:51:20;92391.63;;;25.50;63.72
37206;BME280;23099;42.636;23.198;2023-07-13T07:53:48;92389.06;;;25.56;65.11
37206;BME280;23099;42.636;23.198;2023-07-13T07:56:14;92388.09;;;25.62;70.20
37206;BME280;23099;42.636;23.198;2023-07-13T07:58:42;92398.75;;;25.69;58.26
37206;BME280;23099;42.636;23.198;2023-07-13T08:01:09;92385.47;;;25.81;50.08
37206;BME280;23099;42.636;23.198;2023-07-13T08:03:36;92380.03;;;25.90;52.42
37206;BME280;23099;42.636;23.198;2023-07-13T08:06:03;92381.56;;;25.91;53.57
37206;BME280;23099;42.636;23.198;2023-07-13T08:08:29;92374.75;;;25.95;54.90
37206;BME280;23099;42.636;23.198;2023-07-13T08:10:57;92374.16;;;26.00;51.49
37206;BME280;23099;42.636;23.198;2023-07-13T08:13:28;92374.53;;;26.12;46.24
37206;BME280;23099;42.636;23.198;2023-07-13T08:15:55;92371.41;;;26.22;46.68
37206;BME280;23099;42.636;23.198;2023-07-13T08:18:22;92368.50;;;26.26;50.08
37206;BME280;23099;42.636;23.198;2023-07-13T08:20:48;92368.28;;;26.33;44.65
37206;BME280;23099;42.636;23.198;2023-07-13T08:23:15;92364.63;;;26.36;45.61
37206;BME280;23099;42.636;23.198;2023-07-13T08:25:42;92369.06;;;26.42;45.68
37206;BME280;23099;42.636;23.198;2023-07-13T08:28:10;92352.47;;;26.46;48.30
37206;BME280;23099;42.636;23.198;2023-07-13T08:30:37;92370.34;;;26.60;40.60
37206;BME280;23099;42.636;23.198;2023-07-13T08:33:04;92370.06;;;26.67;43.03
37206;BME280;23099;42.636;23.198;2023-07-13T08:35:30;92364.16;;;26.77;43.04
37206;BME280;23099;42.636;23.198;2023-07-13T08:37:57;92359.56;;;26.84;43.59
37206;BME280;23099;42.636;23.198;2023-07-13T08:40:27;92359.00;;;26.89;40.66
37206;BME280;23099;42.636;23.198;2023-07-13T08:42:56;92352.81;;;26.97;43.26
37206;BME280;23099;42.636;23.198;2023-07-13T08:45:29;92355.81;;;26.99;43.91
37206;BME280;23099;42.636;23.198;2023-07-13T08:48:01;92347.63;;;27.08;38.97
37206;BME280;23099;42.636;23.198;2023-07-13T08:50:33;92337.28;;;27.22;38.79
37206;BME280;23099;42.636;23.198;2023-07-13T08:53:02;92353.59;;;27.25;41.66
37206;BME280;23099;42.636;23.198;2023-07-13T08:55:33;92354.78;;;27.33;42.06
37206;BME280;23099;42.636;23.198;2023-07-13T08:58:09;92356.31;;;27.43;41.92
37206;BME280;23099;42.636;23.198;2023-07-13T09:00:51;92365.94;;;27.57;41.70
37206;BME280;23099;42.636;23.198;2023-07-13T09:03:23;92368.38;;;27.55;41.34
37206;BME280;23099;42.636;23.198;2023-07-13T09:05:53;92379.53;;;27.70;44.10
37206;BME280;23099;42.636;23.198;2023-07-13T09:08:34;92379.22;;;27.77;41.00
37206;BME280;23099;42.636;23.198;2023-07-13T09:11:11;92386.66;;;27.86;41.54
37206;BME280;23099;42.636;23.198;2023-07-13T09:13:47;92391.09;;;27.92;44.80
37206;BME280;23099;42.636;23.198;2023-07-13T09:16:20;92388.31;;;28.01;42.46
37206;BME280;23099;42.636;23.198;2023-07-13T09:18:50;92390.47;;;28.06;38.84
37206;BME280;23099;42.636;23.198;2023-07-13T09:21:22;92386.16;;;28.14;38.26
37206;BME280;23099;42.636;23.198;2023-07-13T09:23:53;92391.50;;;28.18;40.32
37206;BME280;23099;42.636;23.198;2023-07-13T09:26:22;92393.50;;;28.27;40.91
37206;BME280;23099;42.636;23.198;2023-07-13T09:28:51;92400.66;;;28.33;44.79
37206;BME280;23099;42.636;23.198;2023-07-13T09:31:26;92401.56;;;28.39;44.85
37206;BME280;23099;42.636;23.198;2023-07-13T09:33:55;92409.00;;;28.48;41.64
37206;BME280;23099;42.636;23.198;2023-07-13T09:36:25;92413.72;;;28.57;39.91
37206;BME280;23099;42.636;23.198;2023-07-13T09:38:58;92406.66;;;28.65;38.87
37206;BME280;23099;42.636;23.198;2023-07-13T09:41:31;92400.38;;;28.64;39.08
37206;BME280;23099;42.636;23.198;2023-07-13T09:44:07;92399.47;;;28.67;37.26
37206;BME280;23099;42.636;23.198;2023-07-13T09:46:39;92399.16;;;28.65;40.17
37206;BME280;23099;42.636;23.198;2023-07-13T09:49:10;92398.81;;;28.72;37.62
37206;BME280;23099;42.636;23.198;2023-07-13T09:51:37;92400.19;;;28.77;35.88
37206;BME280;23099;42.636;23.198;2023-07-13T09:54:04;92385.63;;;28.85;41.09
37206;BME280;23099;42.636;23.198;2023-07-13T09:56:31;92385.75;;;28.91;40.11
37206;BME280;23099;42.636;23.198;2023-07-13T09:58:58;92380.97;;;29.01;37.92
37206;BME280;23099;42.636;23.198;2023-07-13T10:01:32;92386.06;;;29.17;41.32
37206;BME280;23099;42.636;23.198;2023-07-13T10:04:00;92370.56;;;29.29;39.38
37206;BME280;23099;42.636;23.198;2023-07-13T10:06:27;92366.97;;;29.37;37.81
37206;BME280;23099;42.636;23.198;2023-07-13T10:08:56;92362.94;;;29.47;37.20
37206;BME280;23099;42.636;23.198;2023-07-13T10:11:27;92355.63;;;29.59;36.88
37206;BME280;23099;42.636;23.198;2023-07-13T10:13:56;92352.53;;;29.66;38.90
37206;BME280;23099;42.636;23.198;2023-07-13T10:16:24;92355.97;;;29.76;37.82
37206;BME280;23099;42.636;23.198;2023-07-13T10:18:55;92358.19;;;29.86;37.45
37206;BME280;23099;42.636;23.198;2023-07-13T10:21:27;92359.66;;;29.87;36.10
37206;BME280;23099;42.636;23.198;2023-07-13T10:23:57;92357.25;;;30.04;37.57
37206;BME280;23099;42.636;23.198;2023-07-13T10:26:32;92356.47;;;30.04;36.49
37206;BME280;23099;42.636;23.198;2023-07-13T10:29:03;92352.19;;;30.17;37.44
37206;BME280;23099;42.636;23.198;2023-07-13T10:31:32;92358.47;;;30.33;36.74
37206;BME280;23099;42.636;23.198;2023-07-13T10:34:01;92349.22;;;30.50;35.46
37206;BME280;23099;42.636;23.198;2023-07-13T10:36:34;92346.13;;;30.57;36.08
37206;BME280;23099;42.636;23.198;2023-07-13T10:39:04;92346.75;;;30.67;34.89
37206;BME280;23099;42.636;23.198;2023-07-13T10:41:34;92343.91;;;30.62;34.06
37206;BME280;23099;42.636;23.198;2023-07-13T10:44:04;92347.88;;;30.75;33.81
37206;BME280;23099;42.636;23.198;2023-07-13T10:46:36;92339.91;;;30.98;36.09
37206;BME280;23099;42.636;23.198;2023-07-13T10:49:05;92336.69;;;31.19;35.92
37206;BME280;23099;42.636;23.198;2023-07-13T10:51:35;92328.63;;;31.36;36.07
37206;BME280;23099;42.636;23.198;2023-07-13T10:54:16;92333.69;;;31.63;35.64
37206;BME280;23099;42.636;23.198;2023-07-13T10:56:44;92331.41;;;31.82;37.31
37206;BME280;23099;42.636;23.198;2023-07-13T10:59:14;92333.38;;;32.02;35.84
37206;BME280;23099;42.636;23.198;2023-07-13T11:01:50;92324.97;;;32.17;36.00
37206;BME280;23099;42.636;23.198;2023-07-13T11:04:20;92319.34;;;32.37;35.75
37206;BME280;23099;42.636;23.198;2023-07-13T11:06:52;92321.91;;;32.41;34.88
37206;BME280;23099;42.636;23.198;2023-07-13T11:09:34;92308.47;;;32.59;34.60
37206;BME280;23099;42.636;23.198;2023-07-13T11:12:07;92304.81;;;32.74;34.11
37206;BME280;23099;42.636;23.198;2023-07-13T11:14:36;92300.28;;;32.76;32.14
37206;BME280;23099;42.636;23.198;2023-07-13T11:17:36;92302.34;;;32.50;33.22
37206;BME280;23099;42.636;23.198;2023-07-13T11:20:23;92303.91;;;32.56;33.91
37206;BME280;23099;42.636;23.198;2023-07-13T11:22:53;92295.44;;;32.71;34.18
37206;BME280;23099;42.636;23.198;2023-07-13T11:25:34;92296.09;;;32.92;33.67
37206;BME280;23099;42.636;23.198;2023-07-13T11:28:21;92302.44;;;32.98;31.72
37206;BME280;23099;42.636;23.198;2023-07-13T11:30:50;92303.00;;;33.19;33.93
37206;BME280;23099;42.636;23.198;2023-07-13T11:33:28;92300.84;;;33.34;31.96
37206;BME280;23099;42.636;23.198;2023-07-13T11:36:02;92293.22;;;33.23;31.02
37206;BME280;23099;42.636;23.198;2023-07-13T11:38:33;92295.63;;;33.47;30.99
37206;BME280;23099;42.636;23.198;2023-07-13T11:41:04;92292.88;;;33.64;32.08
37206;BME280;23099;42.636;23.198;2023-07-13T11:43:31;92286.63;;;33.75;32.25
37206;BME280;23099;42.636;23.198;2023-07-13T11:46:12;92294.69;;;33.78;32.14
37206;BME280;23099;42.636;23.198;2023-07-13T11:48:39;92291.47;;;33.96;31.07
37206;BME280;23099;42.636;23.198;2023-07-13T11:51:11;92293.00;;;34.03;29.97
37206;BME280;23099;42.636;23.198;2023-07-13T11:53:46;92287.94;;;34.13;32.17
37206;BME280;23099;42.636;23.198;2023-07-13T11:56:14;92285.94;;;34.19;30.07
37206;BME280;23099;42.636;23.198;2023-07-13T11:58:41;92278.09;;;34.23;31.21
37206;BME280;23099;42.636;23.198;2023-07-13T12:01:16;92276.59;;;34.22;30.92
37206;BME280;23099;42.636;23.198;2023-07-13T12:03:45;92277.16;;;34.31;29.00
37206;BME280;23099;42.636;23.198;2023-07-13T12:06:25;92275.88;;;34.38;30.21
37206;BME280;23099;42.636;23.198;2023-07-13T12:08:56;92272.84;;;34.30;31.08
37206;BME280;23099;42.636;23.198;2023-07-13T12:11:23;92268.56;;;34.29;30.07
37206;BME280;23099;42.636;23.198;2023-07-13T12:13:50;92269.81;;;34.28;30.51
37206;BME280;23099;42.636;23.198;2023-07-13T12:16:32;92269.03;;;34.22;31.41
37206;BME280;23099;42.636;23.198;2023-07-13T12:19:00;92263.47;;;34.11;30.36
37206;BME280;23099;42.636;23.198;2023-07-13T12:21:31;92257.19;;;33.88;32.65
37206;BME280;23099;42.636;23.198;2023-07-13T12:24:00;92247.81;;;33.80;30.79
37206;BME280;23099;42.636;23.198;2023-07-13T12:26:30;92245.78;;;33.75;31.63
37206;BME280;23099;42.636;23.198;2023-07-13T12:29:00;92241.47;;;33.63;29.69
37206;BME280;23099;42.636;23.198;2023-07-13T12:31:32;92237.94;;;33.57;29.50
37206;BME280;23099;42.636;23.198;2023-07-13T12:34:02;92238.19;;;33.53;30.50
37206;BME280;23099;42.636;23.198;2023-07-13T12:36:31;92236.91;;;33.43;31.35
37206;BME280;23099;42.636;23.198;2023-07-13T12:39:06;92239.91;;;33.40;31.85
37206;BME280;23099;42.636;23.198;2023-07-13T12:41:38;92229.31;;;33.38;33.92
37206;BME280;23099;42.636;23.198;2023-07-13T12:44:09;92218.25;;;33.38;32.21
37206;BME280;23099;42.636;23.198;2023-07-13T12:46:37;92223.78;;;33.32;33.28
37206;BME280;23099;42.636;23.198;2023-07-13T12:49:05;92227.50;;;33.24;32.15
37206;BME280;23099;42.636;23.198;2023-07-13T12:51:33;92217.41;;;33.21;33.45
37206;BME280;23099;42.636;23.198;2023-07-13T12:54:14;92227.47;;;33.13;31.75
37206;BME280;23099;42.636;23.198;2023-07-13T12:56:43;92223.69;;;33.10;31.34
37206;BME280;23099;42.636;23.198;2023-07-13T12:59:17;92211.78;;;32.93;30.55