sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
530;DHT22;251;48.704;9.210;2023-05-27T00:01:51;14.20;19.60
530;DHT22;251;48.704;9.210;2023-05-27T00:04:18;14.30;16.50
530;DHT22;251;48.704;9.210;2023-05-27T00:06:49;14.30;15.40
530;DHT22;251;48.704;9.210;2023-05-27T00:09:17;14.30;14.40
530;DHT22;251;48.704;9.210;2023-05-27T00:11:44;14.50;19.40
530;DHT22;251;48.704;9.210;2023-05-27T00:14:11;14.40;14.70
530;DHT22;251;48.704;9.210;2023-05-27T00:16:48;14.40;13.50
530;DHT22;251;48.704;9.210;2023-05-27T00:19:18;15.00;14.00
530;DHT22;251;48.704;9.210;2023-05-27T00:21:45;14.90;15.60
530;DHT22;251;48.704;9.210;2023-05-27T00:24:12;14.70;13.10
530;DHT22;251;48.704;9.210;2023-05-27T00:26:40;14.70;13.30
530;DHT22;251;48.704;9.210;2023-05-27T00:29:07;14.60;13.00
530;DHT22;251;48.704;9.210;2023-05-27T00:31:33;14.80;13.30
530;DHT22;251;48.704;9.210;2023-05-27T00:34:00;14.50;13.10
530;DHT22;251;48.704;9.210;2023-05-27T00:36:29;14.70;13.10
530;DHT22;251;48.704;9.210;2023-05-27T00:38:57;14.40;13.20
530;DHT22;251;48.704;9.210;2023-05-27T00:41:24;14.40;14.80
530;DHT22;251;48.704;9.210;2023-05-27T00:43:53;14.30;13.30
530;DHT22;251;48.704;9.210;2023-05-27T00:46:20;14.60;13.40
530;DHT22;251;48.704;9.210;2023-05-27T00:48:47;14.40;14.80
530;DHT22;251;48.704;9.210;2023-05-27T00:51:14;14.40;16.10
530;DHT22;251;48.704;9.210;2023-05-27T00:53:42;14.20;18.10
530;DHT22;251;48.704;9.210;2023-05-27T00:56:11;14.30;16.90
530;DHT22;251;48.704;9.210;2023-05-27T00:58:38;13.90;18.40
530;DHT22;251;48.704;9.210;2023-05-27T01:01:06;14.20;18.90
530;DHT22;251;48.704;9.210;2023-05-27T01:03:34;14.00;18.70
530;DHT22;251;48.704;9.210;2023-05-27T01:08:58;13.60;20.40
530;DHT22;251;48.704;9.210;2023-05-27T01:11:36;13.90;21.40
530;DHT22;251;48.704;9.210;2023-05-27T01:14:08;13.40;20.80
530;DHT22;251;48.704;9.210;2023-05-27T01:16:38;13.30;20.90
530;DHT22;251;48.704;9.210;2023-05-27T01:19:09;13.30;21.80
530;DHT22;251;48.704;9.210;2023-05-27T01:21:39;13.40;21.00
530;DHT22;251;48.704;9.210;2023-05-27T01:24:11;13.10;22.50
530;DHT22;251;48.704;9.210;2023-05-27T01:26:38;13.40;21.70
530;DHT22;251;48.704;9.210;2023-05-27T01:29:06;13.10;18.90
530;DHT22;251;48.704;9.210;2023-05-27T01:31:38;13.20;20.30
530;DHT22;251;48.704;9.210;2023-05-27T01:34:09;13.40;22.40
530;DHT22;251;48.704;9.210;2023-05-27T01:36:41;13.20;23.20
530;DHT22;251;48.704;9.210;2023-05-27T01:39:12;13.00;23.50
530;DHT22;251;48.704;9.210;2023-05-27T01:41:42;13.00;23.00
530;DHT22;251;48.704;9.210;2023-05-27T01:44:14;13.00;23.70
530;DHT22;251;48.704;9.210;2023-05-27T01:46:42;13.00;22.80
530;DHT22;251;48.704;9.210;2023-05-27T01:49:12;12.90;22.60
530;DHT22;251;48.704;9.210;2023-05-27T01:51:39;12.90;21.00
530;DHT22;251;48.704;9.210;2023-05-27T01:54:06;12.70;21.60
530;DHT22;251;48.704;9.210;2023-05-27T01:56:34;12.80;20.80
530;DHT22;251;48.704;9.210;2023-05-27T01:59:01;13.00;21.20
530;DHT22;251;48.704;9.210;2023-05-27T02:01:28;12.70;20.00
530;DHT22;251;48.704;9.210;2023-05-27T02:03:55;12.70;19.70
530;DHT22;251;48.704;9.210;2023-05-27T02:06:21;12.70;20.80
530;DHT22;251;48.704;9.210;2023-05-27T02:08:48;12.70;19.20
530;DHT22;251;48.704;9.210;2023-05-27T02:11:15;12.60;18.40
530;DHT22;251;48.704;9.210;2023-05-27T02:13:43;12.70;19.00
530;DHT22;251;48.704;9.210;2023-05-27T02:16:10;12.60;19.40
530;DHT22;251;48.704;9.210;2023-05-27T02:18:38;12.90;20.90
530;DHT22;251;48.704;9.210;2023-05-27T02:21:06;12.80;19.40
530;DHT22;251;48.704;9.210;2023-05-27T02:23:33;12.50;20.60
530;DHT22;251;48.704;9.210;2023-05-27T02:26:01;12.70;22.70
530;DHT22;251;48.704;9.210;2023-05-27T02:28:28;12.60;23.70
530;DHT22;251;48.704;9.210;2023-05-27T02:30:57;12.20;24.60
530;DHT22;251;48.704;9.210;2023-05-27T02:33:24;12.10;22.90
530;DHT22;251;48.704;9.210;2023-05-27T02:35:51;12.50;23.10
530;DHT22;251;48.704;9.210;2023-05-27T02:38:18;12.30;20.70
530;DHT22;251;48.704;9.210;2023-05-27T02:40:44;12.40;24.60
530;DHT22;251;48.704;9.210;2023-05-27T02:43:13;12.20;25.00
530;DHT22;251;48.704;9.210;2023-05-27T02:45:39;12.00;25.30
530;DHT22;251;48.704;9.210;2023-05-27T02:48:08;12.10;25.60
530;DHT22;251;48.704;9.210;2023-05-27T02:50:37;12.10;25.90
530;DHT22;251;48.704;9.210;2023-05-27T02:53:04;11.90;26.10
530;DHT22;251;48.704;9.210;2023-05-27T02:55:31;11.80;27.00
530;DHT22;251;48.704;9.210;2023-05-27T02:57:58;11.90;27.00
530;DHT22;251;48.704;9.210;2023-05-27T03:00:24;11.50;27.20
530;DHT22;251;48.704;9.210;2023-05-27T03:02:52;11.50;26.60
530;DHT22;251;48.704;9.210;2023-05-27T03:05:20;11.50;27.50
530;DHT22;251;48.704;9.210;2023-05-27T03:07:49;11.50;28.00
530;DHT22;251;48.704;9.210;2023-05-27T03:10:16;11.50;29.00
530;DHT22;251;48.704;9.210;2023-05-27T03:12:42;11.60;29.40
530;DHT22;251;48.704;9.210;2023-05-27T03:15:09;11.40;29.60
530;DHT22;251;48.704;9.210;2023-05-27T03:17:37;11.30;29.80
530;DHT22;251;48.704;9.210;2023-05-27T03:20:05;11.30;29.30
530;DHT22;251;48.704;9.210;2023-05-27T03:22:35;10.90;29.50
530;DHT22;251;48.704;9.210;2023-05-27T03:25:03;11.10;29.90
530;DHT22;251;48.704;9.210;2023-05-27T03:27:30;11.00;30.40
530;DHT22;251;48.704;9.210;2023-05-27T03:29:58;11.10;30.30
530;DHT22;251;48.704;9.210;2023-05-27T03:32:25;11.10;31.40
530;DHT22;251;48.704;9.210;2023-05-27T03:34:52;11.10;31.70
530;DHT22;251;48.704;9.210;2023-05-27T03:37:19;11.00;32.10
530;DHT22;251;48.704;9.210;2023-05-27T03:39:56;10.70;32.10
530;DHT22;251;48.704;9.210;2023-05-27T03:42:24;10.60;32.30
530;DHT22;251;48.704;9.210;2023-05-27T03:44:51;10.80;33.40
530;DHT22;251;48.704;9.210;2023-05-27T03:47:17;10.40;33.00
530;DHT22;251;48.704;9.210;2023-05-27T03:49:46;10.70;33.40
530;DHT22;251;48.704;9.210;2023-05-27T03:52:13;10.70;34.00
530;DHT22;251;48.704;9.210;2023-05-27T03:54:40;10.30;33.60
530;DHT22;251;48.704;9.210;2023-05-27T03:57:08;10.80;34.30
530;DHT22;251;48.704;9.210;2023-05-27T03:59:36;10.40;33.70
530;DHT22;251;48.704;9.210;2023-05-27T04:02:03;10.20;34.10
530;DHT22;251;48.704;9.210;2023-05-27T04:04:30;10.70;35.00
530;DHT22;251;48.704;9.210;2023-05-27T04:06:57;10.40;34.70
530;DHT22;251;48.704;9.210;2023-05-27T04:09:24;10.70;34.20
530;DHT22;251;48.704;9.210;2023-05-27T04:11:50;10.40;34.40
530;DHT22;251;48.704;9.210;2023-05-27T04:14:18;10.40;34.40
530;DHT22;251;48.704;9.210;2023-05-27T04:16:45;10.60;34.80
530;DHT22;251;48.704;9.210;2023-05-27T04:19:12;10.60;34.50
530;DHT22;251;48.704;9.210;2023-05-27T04:21:40;10.40;34.60
530;DHT22;251;48.704;9.210;2023-05-27T04:24:07;10.60;34.50
530;DHT22;251;48.704;9.210;2023-05-27T04:26:35;10.60;33.60
530;DHT22;251;48.704;9.210;2023-05-27T04:29:01;10.50;34.70
530;DHT22;251;48.704;9.210;2023-05-27T04:31:33;11.00;35.10
530;DHT22;251;48.704;9.210;2023-05-27T04:34:05;10.80;35.20
530;DHT22;251;48.704;9.210;2023-05-27T04:36:34;10.60;35.80
530;DHT22;251;48.704;9.210;2023-05-27T04:39:09;11.10;35.70
530;DHT22;251;48.704;9.210;2023-05-27T04:41:39;11.00;34.50
530;DHT22;251;48.704;9.210;2023-05-27T04:44:23;11.10;34.40
530;DHT22;251;48.704;9.210;2023-05-27T04:46:54;11.30;34.50
530;DHT22;251;48.704;9.210;2023-05-27T04:49:21;11.40;33.60
530;DHT22;251;48.704;9.210;2023-05-27T04:51:48;11.10;33.90
530;DHT22;251;48.704;9.210;2023-05-27T04:54:18;11.20;30.00
530;DHT22;251;48.704;9.210;2023-05-27T04:56:46;11.70;30.20
530;DHT22;251;48.704;9.210;2023-05-27T04:59:20;11.80;28.00
530;DHT22;251;48.704;9.210;2023-05-27T05:01:48;12.20;26.50
530;DHT22;251;48.704;9.210;2023-05-27T05:04:40;12.20;27.20
530;DHT22;251;48.704;9.210;2023-05-27T05:07:07;12.50;25.20
530;DHT22;251;48.704;9.210;2023-05-27T05:09:37;12.60;24.30
530;DHT22;251;48.704;9.210;2023-05-27T05:12:11;12.80;24.30
530;DHT22;251;48.704;9.210;2023-05-27T05:14:41;12.70;23.60
530;DHT22;251;48.704;9.210;2023-05-27T05:17:08;12.90;22.80
530;DHT22;251;48.704;9.210;2023-05-27T05:19:35;13.20;22.60
530;DHT22;251;48.704;9.210;2023-05-27T05:22:04;13.50;22.20
530;DHT22;251;48.704;9.210;2023-05-27T05:24:32;13.40;21.50
530;DHT22;251;48.704;9.210;2023-05-27T05:26:58;13.50;21.10
530;DHT22;251;48.704;9.210;2023-05-27T05:29:26;13.70;20.70
530;DHT22;251;48.704;9.210;2023-05-27T05:31:53;13.90;19.90
530;DHT22;251;48.704;9.210;2023-05-27T05:34:21;13.70;19.80
530;DHT22;251;48.704;9.210;2023-05-27T05:36:49;13.80;18.70
530;DHT22;251;48.704;9.210;2023-05-27T05:39:17;14.00;19.10
530;DHT22;251;48.704;9.210;2023-05-27T05:41:48;14.20;18.80
530;DHT22;251;48.704;9.210;2023-05-27T05:44:17;14.20;18.60
530;DHT22;251;48.704;9.210;2023-05-27T05:46:44;14.20;18.10
530;DHT22;251;48.704;9.210;2023-05-27T05:49:11;14.30;17.80
530;DHT22;251;48.704;9.210;2023-05-27T05:51:42;14.30;16.60
530;DHT22;251;48.704;9.210;2023-05-27T05:54:09;14.50;17.00
530;DHT22;251;48.704;9.210;2023-05-27T05:56:44;14.70;17.60
530;DHT22;251;48.704;9.210;2023-05-27T05:59:11;14.60;16.90
530;DHT22;251;48.704;9.210;2023-05-27T06:01:38;15.00;15.80
530;DHT22;251;48.704;9.210;2023-05-27T06:04:05;15.00;16.40
530;DHT22;251;48.704;9.210;2023-05-27T06:06:39;15.00;17.30
530;DHT22;251;48.704;9.210;2023-05-27T06:09:18;15.10;15.40
530;DHT22;251;48.704;9.210;2023-05-27T06:11:48;15.20;15.50
530;DHT22;251;48.704;9.210;2023-05-27T06:14:15;15.20;15.70
530;DHT22;251;48.704;9.210;2023-05-27T06:16:43;15.50;15.30
530;DHT22;251;48.704;9.210;2023-05-27T06:19:12;15.40;15.30
530;DHT22;251;48.704;9.210;2023-05-27T06:21:39;15.40;14.10
530;DHT22;251;48.704;9.210;2023-05-27T06:24:39;15.10;13.20
530;DHT22;251;48.704;9.210;2023-05-27T06:27:15;15.60;13.80
530;DHT22;251;48.704;9.210;2023-05-27T06:29:42;15.60;14.90
530;DHT22;251;48.704;9.210;2023-05-27T06:32:10;15.60;14.50
530;DHT22;251;48.704;9.210;2023-05-27T06:34:36;15.60;13.50
530;DHT22;251;48.704;9.210;2023-05-27T06:37:04;15.50;13.30
530;DHT22;251;48.704;9.210;2023-05-27T06:39:31;15.60;13.10
530;DHT22;251;48.704;9.210;2023-05-27T06:41:57;15.50;13.50
530;DHT22;251;48.704;9.210;2023-05-27T06:44:48;15.70;13.20
530;DHT22;251;48.704;9.210;2023-05-27T06:47:24;15.80;12.80
530;DHT22;251;48.704;9.210;2023-05-27T06:49:51;16.00;11.60
530;DHT22;251;48.704;9.210;2023-05-27T06:52:19;15.70;11.80
530;DHT22;251;48.704;9.210;2023-05-27T06:55:08;16.00;12.40
530;DHT22;251;48.704;9.210;2023-05-27T06:58:13;16.00;11.70
530;DHT22;251;48.704;9.210;2023-05-27T07:00:52;16.40;12.10
530;DHT22;251;48.704;9.210;2023-05-27T07:03:26;16.10;11.80
530;DHT22;251;48.704;9.210;2023-05-27T07:05:53;16.40;10.70
530;DHT22;251;48.704;9.210;2023-05-27T07:08:21;16.20;11.50
530;DHT22;251;48.704;9.210;2023-05-27T07:10:59;16.80;11.20
530;DHT22;251;48.704;9.210;2023-05-27T07:13:26;16.50;10.40
530;DHT22;251;48.704;9.210;2023-05-27T07:15:55;16.40;10.70
530;DHT22;251;48.704;9.210;2023-05-27T07:18:22;16.70;10.90
530;DHT22;251;48.704;9.210;2023-05-27T07:20:52;17.00;10.20
530;DHT22;251;48.704;9.210;2023-05-27T07:23:18;17.10;10.70
530;DHT22;251;48.704;9.210;2023-05-27T07:25:52;17.00;10.50
530;DHT22;251;48.704;9.210;2023-05-27T07:28:20;17.20;10.70
530;DHT22;251;48.704;9.210;2023-05-27T07:30:51;16.90;9.80
530;DHT22;251;48.704;9.210;2023-05-27T07:33:20;17.20;9.70
530;DHT22;251;48.704;9.210;2023-05-27T07:35:47;17.10;9.30
530;DHT22;251;48.704;9.210;2023-05-27T07:38:14;17.40;9.20
530;DHT22;251;48.704;9.210;2023-05-27T07:40:41;17.50;9.10
530;DHT22;251;48.704;9.210;2023-05-27T07:43:08;17.50;8.80
530;DHT22;251;48.704;9.210;2023-05-27T07:45:35;17.60;10.30
530;DHT22;251;48.704;9.210;2023-05-27T07:48:02;17.60;9.70
530;DHT22;251;48.704;9.210;2023-05-27T07:50:30;17.50;8.30
530;DHT22;251;48.704;9.210;2023-05-27T07:53:04;18.20;9.00
530;DHT22;251;48.704;9.210;2023-05-27T07:55:33;18.00;7.90
530;DHT22;251;48.704;9.210;2023-05-27T07:58:00;18.20;8.00
530;DHT22;251;48.704;9.210;2023-05-27T08:00:34;18.50;8.90
530;DHT22;251;48.704;9.210;2023-05-27T08:03:01;18.40;7.40
530;DHT22;251;48.704;9.210;2023-05-27T08:05:45;18.50;8.00
530;DHT22;251;48.704;9.210;2023-05-27T08:08:38;18.60;6.60
530;DHT22;251;48.704;9.210;2023-05-27T08:11:25;18.80;7.80
530;DHT22;251;48.704;9.210;2023-05-27T08:14:07;18.90;6.50
530;DHT22;251;48.704;9.210;2023-05-27T08:17:06;18.80;6.30
530;DHT22;251;48.704;9.210;2023-05-27T08:19:56;19.10;7.10
530;DHT22;251;48.704;9.210;2023-05-27T08:22:35;19.20;6.60
530;DHT22;251;48.704;9.210;2023-05-27T08:25:18;19.30;5.80
530;DHT22;251;48.704;9.210;2023-05-27T08:27:57;19.50;5.20
530;DHT22;251;48.704;9.210;2023-05-27T08:30:39;19.60;5.70
530;DHT22;251;48.704;9.210;2023-05-27T08:33:10;19.80;4.90
530;DHT22;251;48.704;9.210;2023-05-27T08:35:37;19.90;4.10
530;DHT22;251;48.704;9.210;2023-05-27T08:38:06;20.00;3.80
530;DHT22;251;48.704;9.210;2023-05-27T08:40:38;20.10;3.90
530;DHT22;251;48.704;9.210;2023-05-27T08:43:06;20.10;4.20
530;DHT22;251;48.704;9.210;2023-05-27T08:45:38;20.30;3.60
530;DHT22;251;48.704;9.210;2023-05-27T08:48:08;20.50;3.60
530;DHT22;251;48.704;9.210;2023-05-27T08:50:37;20.60;3.30
530;DHT22;251;48.704;9.210;2023-05-27T08:53:07;20.70;4.30
530;DHT22;251;48.704;9.210;2023-05-27T08:55:37;20.80;3.10
530;DHT22;251;48.704;9.210;2023-05-27T08:58:06;21.00;2.50
530;DHT22;251;48.704;9.210;2023-05-27T09:00:39;21.10;1.70
530;DHT22;251;48.704;9.210;2023-05-27T09:03:20;21.20;1.00
530;DHT22;251;48.704;9.210;2023-05-27T09:05:48;21.30;1.00
530;DHT22;251;48.704;9.210;2023-05-27T09:08:17;21.40;1.20
530;DHT22;251;48.704;9.210;2023-05-27T09:10:44;21.50;1.00
530;DHT22;251;48.704;9.210;2023-05-27T09:13:11;21.70;1.00
530;DHT22;251;48.704;9.210;2023-05-27T09:15:38;21.70;1.00
530;DHT22;251;48.704;9.210;2023-05-27T09:18:07;21.80;1.00
530;DHT22;251;48.704;9.210;2023-05-27T09:20:34;21.90;1.00
530;DHT22;251;48.704;9.210;2023-05-27T09:23:03;22.00;1.00
530;DHT22;251;48.704;9.210;2023-05-27T09:25:31;22.20;1.00
530;DHT22;251;48.704;9.210;2023-05-27T09:27:58;22.30;1.00
530;DHT22;251;48.704;9.210;2023-05-27T09:30:25;22.50;1.00
530;DHT22;251;48.704;9.210;2023-05-27T09:33:01;22.60;1.00
530;DHT22;251;48.704;9.210;2023-05-27T09:35:30;22.70;1.00
530;DHT22;251;48.704;9.210;2023-05-27T09:38:05;23.00;1.00
530;DHT22;251;48.704;9.210;2023-05-27T09:40:35;23.10;1.00
530;DHT22;251;48.704;9.210;2023-05-27T09:43:02;23.20;1.00
530;DHT22;251;48.704;9.210;2023-05-27T09:45:30;23.30;1.00
530;DHT22;251;48.704;9.210;2023-05-27T09:48:00;23.50;1.00
530;DHT22;251;48.704;9.210;2023-05-27T09:50:28;23.50;1.00
530;DHT22;251;48.704;9.210;2023-05-27T09:52:58;23.70;1.00
530;DHT22;251;48.704;9.210;2023-05-27T09:55:28;23.90;1.00
530;DHT22;251;48.704;9.210;2023-05-27T09:57:59;24.20;1.00
530;DHT22;251;48.704;9.210;2023-05-27T10:00:28;24.40;1.00
530;DHT22;251;48.704;9.210;2023-05-27T10:02:59;24.60;1.00
530;DHT22;251;48.704;9.210;2023-05-27T10:05:28;24.70;1.00
530;DHT22;251;48.704;9.210;2023-05-27T10:07:56;24.70;1.00
530;DHT22;251;48.704;9.210;2023-05-27T10:10:23;24.80;1.00
530;DHT22;251;48.704;9.210;2023-05-27T10:12:50;25.00;1.00
530;DHT22;251;48.704;9.210;2023-05-27T10:15:26;24.90;1.00
530;DHT22;251;48.704;9.210;2023-05-27T10:17:55;24.80;1.00
530;DHT22;251;48.704;9.210;2023-05-27T10:20:30;25.00;1.00
530;DHT22;251;48.704;9.210;2023-05-27T10:23:08;25.20;1.00
530;DHT22;251;48.704;9.210;2023-05-27T10:25:37;25.40;1.00
530;DHT22;251;48.704;9.210;2023-05-27T10:28:04;25.60;1.00
530;DHT22;251;48.704;9.210;2023-05-27T10:30:43;25.80;1.00
530;DHT22;251;48.704;9.210;2023-05-27T10:33:11;25.90;1.00
530;DHT22;251;48.704;9.210;2023-05-27T10:35:42;26.30;1.00
530;DHT22;251;48.704;9.210;2023-05-27T10:38:18;26.60;1.00
530;DHT22;251;48.704;9.210;2023-05-27T10:40:46;27.20;1.00
530;DHT22;251;48.704;9.210;2023-05-27T10:43:16;27.50;1.00
530;DHT22;251;48.704;9.210;2023-05-27T10:45:45;27.70;1.00
530;DHT22;251;48.704;9.210;2023-05-27T10:48:17;27.30;1.00
530;DHT22;251;48.704;9.210;2023-05-27T10:50:50;27.30;1.00
530;DHT22;251;48.704;9.210;2023-05-27T10:53:18;27.60;1.00
530;DHT22;251;48.704;9.210;2023-05-27T10:55:47;27.90;1.00
530;DHT22;251;48.704;9.210;2023-05-27T10:58:15;28.10;1.00
530;DHT22;251;48.704;9.210;2023-05-27T11:00:45;28.40;1.00
530;DHT22;251;48.704;9.210;2023-05-27T11:03:21;28.40;1.00
530;DHT22;251;48.704;9.210;2023-05-27T11:05:58;28.60;1.00
530;DHT22;251;48.704;9.210;2023-05-27T11:08:25;29.20;1.00
530;DHT22;251;48.704;9.210;2023-05-27T11:10:58;29.90;1.00
530;DHT22;251;48.704;9.210;2023-05-27T11:13:32;30.30;1.00
530;DHT22;251;48.704;9.210;2023-05-27T11:16:03;30.90;1.00
530;DHT22;251;48.704;9.210;2023-05-27T11:18:35;31.20;1.00
530;DHT22;251;48.704;9.210;2023-05-27T11:21:02;31.40;1.00
530;DHT22;251;48.704;9.210;2023-05-27T11:23:37;31.40;1.00
530;DHT22;251;48.704;9.210;2023-05-27T11:26:11;31.20;1.00
530;DHT22;251;48.704;9.210;2023-05-27T11:28:38;31.20;1.00
530;DHT22;251;48.704;9.210;2023-05-27T11:31:07;31.40;1.00
530;DHT22;251;48.704;9.210;2023-05-27T11:33:34;31.50;1.00
530;DHT22;251;48.704;9.210;2023-05-27T11:36:05;31.00;1.00
530;DHT22;251;48.704;9.210;2023-05-27T11:38:45;31.20;1.00
530;DHT22;251;48.704;9.210;2023-05-27T11:41:12;31.40;1.00
530;DHT22;251;48.704;9.210;2023-05-27T11:43:47;31.30;1.00
530;DHT22;251;48.704;9.210;2023-05-27T11:46:15;31.40;1.00
530;DHT22;251;48.704;9.210;2023-05-27T11:48:42;31.70;1.00
530;DHT22;251;48.704;9.210;2023-05-27T11:51:10;32.30;1.00
530;DHT22;251;48.704;9.210;2023-05-27T11:53:39;32.30;1.00
530;DHT22;251;48.704;9.210;2023-05-27T11:56:06;33.10;1.00
530;DHT22;251;48.704;9.210;2023-05-27T11:58:33;33.60;1.00
530;DHT22;251;48.704;9.210;2023-05-27T12:01:00;33.80;1.00
530;DHT22;251;48.704;9.210;2023-05-27T12:03:28;34.00;1.00
530;DHT22;251;48.704;9.210;2023-05-27T12:05:55;34.00;1.00
530;DHT22;251;48.704;9.210;2023-05-27T12:08:22;34.40;1.00
530;DHT22;251;48.704;9.210;2023-05-27T12:10:49;34.90;1.00
530;DHT22;251;48.704;9.210;2023-05-27T12:13:19;35.10;1.00
530;DHT22;251;48.704;9.210;2023-05-27T12:15:46;35.50;1.00
530;DHT22;251;48.704;9.210;2023-05-27T12:18:13;35.60;1.00
530;DHT22;251;48.704;9.210;2023-05-27T12:20:42;35.90;1.00
530;DHT22;251;48.704;9.210;2023-05-27T12:23:10;36.40;1.00
530;DHT22;251;48.704;9.210;2023-05-27T12:25:36;36.90;1.00
530;DHT22;251;48.704;9.210;2023-05-27T12:28:03;37.00;1.00
530;DHT22;251;48.704;9.210;2023-05-27T12:30:31;36.60;1.00
530;DHT22;251;48.704;9.210;2023-05-27T12:32:58;36.60;1.00
530;DHT22;251;48.704;9.210;2023-05-27T12:35:25;36.60;1.00
530;DHT22;251;48.704;9.210;2023-05-27T12:37:53;36.90;1.00
530;DHT22;251;48.704;9.210;2023-05-27T12:40:19;36.60;1.00
530;DHT22;251;48.704;9.210;2023-05-27T12:42:46;36.50;1.00
530;DHT22;251;48.704;9.210;2023-05-27T12:45:13;36.60;1.00
530;DHT22;251;48.704;9.210;2023-05-27T12:47:40;36.60;1.00
530;DHT22;251;48.704;9.210;2023-05-27T12:50:07;36.50;1.00
530;DHT22;251;48.704;9.210;2023-05-27T12:52:34;36.80;1.00
530;DHT22;251;48.704;9.210;2023-05-27T12:55:04;37.00;1.00
530;DHT22;251;48.704;9.210;2023-05-27T12:57:30;37.50;1.00
530;DHT22;251;48.704;9.210;2023-05-27T12:59:57;37.80;1.00
530;DHT22;251;48.704;9.210;2023-05-27T13:02:24;37.90;1.00
530;DHT22;251;48.704;9.210;2023-05-27T13:04:51;38.10;1.00
530;DHT22;251;48.704;9.210;2023-05-27T13:07:17;38.50;1.00
530;DHT22;251;48.704;9.210;2023-05-27T13:09:44;38.70;1.00
530;DHT22;251;48.704;9.210;2023-05-27T13:12:12;38.30;1.00
530;DHT22;251;48.704;9.210;2023-05-27T13:14:39;38.20;1.00
530;DHT22;251;48.704;9.210;2023-05-27T13:17:08;38.50;1.00
530;DHT22;251;48.704;9.210;2023-05-27T13:19:35;38.80;1.00
530;DHT22;251;48.704;9.210;2023-05-27T13:22:03;39.00;1.00
530;DHT22;251;48.704;9.210;2023-05-27T13:24:29;39.20;1.00
530;DHT22;251;48.704;9.210;2023-05-27T13:26:56;38.60;1.00
530;DHT22;251;48.704;9.210;2023-05-27T13:29:24;38.80;1.00
530;DHT22;251;48.704;9.210;2023-05-27T13:31:51;38.70;1.00
530;DHT22;251;48.704;9.210;2023-05-27T13:34:18;38.80;1.00
530;DHT22;251;48.704;9.210;2023-05-27T13:36:44;39.10;1.00
530;DHT22;251;48.704;9.210;2023-05-27T13:39:11;39.40;1.00
530;DHT22;251;48.704;9.210;2023-05-27T13:41:38;39.50;1.00
530;DHT22;251;48.704;9.210;2023-05-27T13:44:05;39.20;1.00
530;DHT22;251;48.704;9.210;2023-05-27T13:46:33;39.00;1.00
530;DHT22;251;48.704;9.210;2023-05-27T13:49:00;38.90;1.00
530;DHT22;251;48.704;9.210;2023-05-27T13:51:29;39.10;1.00
530;DHT22;251;48.704;9.210;2023-05-27T13:53:56;38.90;1.00
530;DHT22;251;48.704;9.210;2023-05-27T13:56:23;39.10;1.00
530;DHT22;251;48.704;9.210;2023-05-27T13:58:51;38.90;1.00
530;DHT22;251;48.704;9.210;2023-05-27T14:01:19;38.90;1.00
530;DHT22;251;48.704;9.210;2023-05-27T14:03:47;38.90;1.00
530;DHT22;251;48.704;9.210;2023-05-27T14:06:14;39.10;1.00
530;DHT22;251;48.704;9.210;2023-05-27T14:08:41;39.20;1.00
530;DHT22;251;48.704;9.210;2023-05-27T14:11:08;38.90;1.00
530;DHT22;251;48.704;9.210;2023-05-27T14:13:34;39.10;1.00
530;DHT22;251;48.704;9.210;2023-05-27T14:16:01;39.10;1.00
530;DHT22;251;48.704;9.210;2023-05-27T14:18:28;39.60;1.00
530;DHT22;251;48.704;9.210;2023-05-27T14:20:56;39.80;1.00
530;DHT22;251;48.704;9.210;2023-05-27T14:23:23;40.00;1.00
530;DHT22;251;48.704;9.210;2023-05-27T14:25:50;39.80;1.00
530;DHT22;251;48.704;9.210;2023-05-27T14:28:17;39.00;1.00
530;DHT22;251;48.704;9.210;2023-05-27T14:30:43;39.00;1.00
530;DHT22;251;48.704;9.210;2023-05-27T14:33:10;38.50;1.00
530;DHT22;251;48.704;9.210;2023-05-27T14:35:38;38.20;1.00
530;DHT22;251;48.704;9.210;2023-05-27T14:38:06;38.10;1.00
530;DHT22;251;48.704;9.210;2023-05-27T14:40:33;37.80;1.00
530;DHT22;251;48.704;9.210;2023-05-27T14:43:00;37.20;1.00
530;DHT22;251;48.704;9.210;2023-05-27T14:45:27;36.70;1.00
530;DHT22;251;48.704;9.210;2023-05-27T14:47:54;36.10;1.00
530;DHT22;251;48.704;9.210;2023-05-27T14:50:22;35.80;1.00
530;DHT22;251;48.704;9.210;2023-05-27T14:52:50;35.70;1.00
530;DHT22;251;48.704;9.210;2023-05-27T14:55:18;35.90;1.00
530;DHT22;251;48.704;9.210;2023-05-27T14:57:45;35.90;1.00
530;DHT22;251;48.704;9.210;2023-05-27T15:00:12;36.10;1.00
530;DHT22;251;48.704;9.210;2023-05-27T15:02:40;36.10;1.00
530;DHT22;251;48.704;9.210;2023-05-27T15:05:07;36.10;1.00
530;DHT22;251;48.704;9.210;2023-05-27T15:07:35;35.80;1.00
530;DHT22;251;48.704;9.210;2023-05-27T15:10:02;35.10;1.00
530;DHT22;251;48.704;9.210;2023-05-27T15:12:39;35.00;1.00
530;DHT22;251;48.704;9.210;2023-05-27T15:15:09;34.80;1.00
530;DHT22;251;48.704;9.210;2023-05-27T15:17:36;34.90;1.00
530;DHT22;251;48.704;9.210;2023-05-27T15:20:04;35.00;1.00
530;DHT22;251;48.704;9.210;2023-05-27T15:22:31;35.00;1.00
530;DHT22;251;48.704;9.210;2023-05-27T15:24:57;35.10;1.00
530;DHT22;251;48.704;9.210;2023-05-27T15:27:24;35.20;1.00
530;DHT22;251;48.704;9.210;2023-05-27T15:29:52;35.60;1.00
530;DHT22;251;48.704;9.210;2023-05-27T15:32:19;36.10;1.00
530;DHT22;251;48.704;9.210;2023-05-27T15:34:46;36.30;1.00
530;DHT22;251;48.704;9.210;2023-05-27T15:37:13;36.70;1.00
530;DHT22;251;48.704;9.210;2023-05-27T15:39:40;37.20;1.00
530;DHT22;251;48.704;9.210;2023-05-27T15:42:07;37.60;1.00
530;DHT22;251;48.704;9.210;2023-05-27T15:44:34;38.00;1.00
530;DHT22;251;48.704;9.210;2023-05-27T15:47:02;37.70;1.00
530;DHT22;251;48.704;9.210;2023-05-27T15:49:29;37.80;1.00
530;DHT22;251;48.704;9.210;2023-05-27T15:51:56;37.60;1.00
530;DHT22;251;48.704;9.210;2023-05-27T15:54:23;37.90;1.00
530;DHT22;251;48.704;9.210;2023-05-27T15:56:50;37.80;1.00
530;DHT22;251;48.704;9.210;2023-05-27T15:59:17;38.10;1.00
530;DHT22;251;48.704;9.210;2023-05-27T16:01:43;37.90;1.00
530;DHT22;251;48.704;9.210;2023-05-27T16:04:12;38.10;1.00
530;DHT22;251;48.704;9.210;2023-05-27T16:06:38;38.50;1.00
530;DHT22;251;48.704;9.210;2023-05-27T16:09:05;38.80;1.00
530;DHT22;251;48.704;9.210;2023-05-27T16:11:33;39.20;1.00
530;DHT22;251;48.704;9.210;2023-05-27T16:13:59;39.30;1.00
530;DHT22;251;48.704;9.210;2023-05-27T16:16:26;39.10;1.00
530;DHT22;251;48.704;9.210;2023-05-27T16:18:53;39.00;1.00
530;DHT22;251;48.704;9.210;2023-05-27T16:21:21;38.60;1.00
530;DHT22;251;48.704;9.210;2023-05-27T16:23:48;38.40;1.00
530;DHT22;251;48.704;9.210;2023-05-27T16:26:14;38.60;1.00
530;DHT22;251;48.704;9.210;2023-05-27T16:28:41;38.60;1.00
530;DHT22;251;48.704;9.210;2023-05-27T16:31:08;38.60;1.00
530;DHT22;251;48.704;9.210;2023-05-27T16:33:35;38.50;1.00
530;DHT22;251;48.704;9.210;2023-05-27T16:36:02;38.20;1.00
530;DHT22;251;48.704;9.210;2023-05-27T16:38:30;38.00;1.00
530;DHT22;251;48.704;9.210;2023-05-27T16:40:57;37.70;1.00
530;DHT22;251;48.704;9.210;2023-05-27T16:43:24;37.50;1.00
530;DHT22;251;48.704;9.210;2023-05-27T16:45:51;37.60;1.00
530;DHT22;251;48.704;9.210;2023-05-27T16:48:18;37.60;1.00
530;DHT22;251;48.704;9.210;2023-05-27T16:50:45;37.50;1.00
530;DHT22;251;48.704;9.210;2023-05-27T16:53:12;37.20;1.00
530;DHT22;251;48.704;9.210;2023-05-27T16:55:40;37.00;1.00
530;DHT22;251;48.704;9.210;2023-05-27T16:58:07;36.60;1.00
530;DHT22;251;48.704;9.210;2023-05-27T17:00:34;36.60;1.00