sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24814;DHT22;12904;50.088;11.414;2023-11-19T00:01:55;4.40;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T00:04:22;4.40;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T00:06:48;4.40;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T00:09:13;4.40;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T00:11:42;4.40;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T00:14:07;4.40;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T00:16:34;4.40;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T00:19:00;4.40;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T00:21:26;4.40;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T00:23:54;4.40;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T00:26:20;4.40;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T00:28:45;4.40;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T00:31:13;4.40;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T00:33:39;4.40;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T00:36:05;4.40;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T00:38:31;4.40;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T00:40:57;4.40;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T00:43:22;4.40;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T00:45:49;4.50;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T00:48:16;4.50;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T00:50:42;4.50;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T00:53:09;4.50;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T00:55:35;4.50;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T00:58:01;4.60;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T01:00:26;4.50;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T01:02:53;4.60;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T01:05:19;4.60;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T01:07:48;4.60;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T01:10:14;4.50;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T01:12:41;4.60;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T01:15:07;4.60;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T01:17:33;4.60;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T01:19:59;4.60;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T01:22:24;4.60;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T01:24:50;4.60;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T01:27:17;4.60;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T01:29:43;4.60;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T01:32:08;4.60;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T01:34:34;4.60;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T01:37:01;4.60;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T01:39:26;4.70;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T01:41:52;4.70;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T01:44:19;4.70;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T01:46:46;4.70;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T01:49:15;4.70;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T01:51:42;4.70;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T01:54:08;4.70;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T01:56:34;4.80;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T01:59:00;4.80;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T02:01:27;4.80;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T02:03:53;4.80;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T02:06:18;4.80;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T02:08:44;4.80;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T02:11:10;4.80;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T02:13:37;4.80;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T02:16:03;4.80;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T02:18:30;4.80;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T02:20:59;4.80;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T02:23:27;4.80;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T02:26:01;4.80;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T02:28:27;4.90;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T02:30:53;4.90;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T02:33:19;4.90;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T02:35:44;4.90;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T02:38:10;4.90;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T02:40:36;4.90;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T02:43:02;4.90;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T02:45:30;4.90;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T02:47:56;4.90;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T02:50:22;4.90;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T02:52:51;5.00;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T02:55:18;5.00;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T02:57:44;5.00;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T03:00:17;5.00;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T03:02:44;5.00;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T03:05:15;5.00;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T03:07:45;5.10;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T03:10:11;5.00;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T03:12:44;5.00;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T03:15:11;5.00;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T03:17:41;5.00;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T03:20:08;5.00;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T03:22:43;5.00;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T03:25:09;5.00;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T03:27:39;5.00;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T03:30:08;5.00;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T03:32:37;5.00;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T03:35:05;5.00;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T03:37:32;5.00;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T03:39:58;5.10;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T03:42:28;5.10;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T03:44:55;5.10;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T03:47:21;5.10;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T03:49:50;5.20;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T03:52:17;5.20;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T03:54:44;5.20;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T03:57:09;5.20;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T03:59:36;5.20;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T04:02:02;5.20;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T04:04:28;5.20;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T04:06:55;5.30;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T04:09:21;5.30;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T04:11:47;5.30;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T04:14:13;5.30;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T04:16:40;5.30;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T04:19:06;5.30;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T04:21:32;5.30;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T04:23:58;5.40;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T04:26:24;5.40;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T04:28:49;5.40;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T04:31:15;5.40;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T04:33:44;5.40;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T04:36:10;5.40;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T04:38:37;5.50;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T04:41:04;5.40;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T04:43:31;5.50;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T04:45:57;5.50;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T04:48:23;5.50;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T04:50:49;5.50;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T04:53:16;5.50;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T04:55:42;5.50;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T04:58:08;5.50;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T05:00:34;5.50;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T05:03:00;5.50;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T05:05:25;5.50;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T05:07:51;5.50;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T05:10:17;5.50;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T05:12:42;5.50;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T05:15:08;5.50;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T05:17:34;5.50;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T05:20:00;5.50;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T05:22:25;5.50;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T05:24:51;5.50;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T05:27:17;5.60;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T05:29:43;5.60;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T05:32:09;5.60;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T05:34:35;5.60;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T05:37:01;5.60;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T05:39:28;5.60;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T05:41:53;5.70;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T05:44:19;5.70;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T05:46:45;5.70;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T05:49:11;5.70;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T05:51:40;5.70;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T05:54:10;5.80;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T05:56:36;5.80;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T05:59:03;5.90;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T06:01:35;5.90;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T06:04:02;5.90;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T06:06:28;5.90;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T06:08:54;5.90;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T06:11:20;6.00;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T06:13:46;6.00;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T06:16:13;6.10;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T06:18:39;6.10;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T06:21:06;6.10;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T06:23:31;6.20;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T06:25:57;6.20;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T06:28:22;6.20;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T06:30:48;6.30;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T06:33:14;6.30;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T06:35:39;6.30;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T06:38:05;6.30;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T06:40:32;6.40;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T06:42:57;6.40;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T06:45:23;6.40;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T06:47:48;6.40;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T06:50:15;6.40;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T06:52:41;6.50;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T06:55:06;6.50;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T06:57:32;6.50;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T06:59:58;6.50;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T07:02:24;6.50;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T07:04:50;6.60;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T07:07:16;6.60;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T07:09:42;6.60;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T07:12:08;6.70;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T07:14:34;6.70;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T07:17:00;6.70;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T07:19:26;6.70;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T07:21:51;6.80;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T07:24:20;6.80;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T07:26:47;6.80;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T07:29:13;6.90;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T07:31:39;6.90;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T07:34:04;6.90;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T07:36:31;7.00;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T07:38:58;7.00;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T07:41:24;7.10;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T07:43:51;7.10;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T07:46:18;7.20;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T07:48:46;7.20;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T07:51:13;7.30;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T07:53:39;7.40;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T07:56:06;7.50;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T07:58:32;7.50;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T08:00:58;7.50;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T08:03:23;7.60;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T08:05:49;7.70;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T08:08:15;7.80;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T08:10:41;7.80;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T08:13:07;7.90;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T08:15:35;7.90;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T08:18:01;8.10;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T08:20:27;8.30;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T08:22:53;8.30;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T08:25:18;8.50;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T08:27:44;8.60;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T08:30:10;8.70;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T08:32:36;8.80;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T08:35:01;8.80;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T08:37:27;8.80;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T08:39:53;8.90;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T08:42:19;9.10;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T08:44:48;9.30;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T08:47:16;9.60;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T08:49:43;9.90;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T08:52:09;10.10;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T08:54:42;10.30;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T08:57:07;10.50;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T08:59:34;10.70;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T09:02:00;10.90;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T09:04:25;11.00;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T09:06:51;11.00;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T09:09:17;11.10;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T09:11:42;11.10;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T09:14:08;11.00;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T09:16:34;10.90;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T09:19:00;10.80;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T09:21:27;10.80;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T09:23:55;10.70;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T09:26:20;10.60;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T09:28:46;10.60;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T09:31:15;10.60;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T09:33:41;11.00;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T09:36:08;11.20;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T09:38:34;11.30;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T09:41:04;11.50;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T09:43:34;11.70;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T09:46:04;12.10;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T09:48:36;12.40;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T09:51:06;12.70;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T09:53:33;13.00;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T09:56:05;13.20;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T09:58:32;13.10;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T10:00:58;13.20;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T10:03:27;13.40;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T10:05:55;13.60;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T10:08:21;13.70;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T10:10:47;13.60;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T10:13:13;13.50;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T10:15:40;13.40;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T10:18:06;13.30;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T10:20:36;13.10;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T10:23:02;13.00;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T10:25:28;12.90;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T10:27:55;12.90;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T10:33:10;12.60;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T10:35:57;12.60;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T10:38:23;12.60;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T10:40:49;12.70;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T10:43:19;12.70;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T10:45:45;12.70;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T10:48:11;12.70;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T10:50:41;12.80;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T10:53:09;12.70;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T10:55:37;12.70;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T10:58:08;12.60;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T11:03:21;12.40;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T11:05:51;12.30;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T11:08:18;12.20;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T11:10:53;12.10;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T11:13:19;12.10;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T11:15:48;12.00;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T11:18:15;11.90;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T11:20:41;11.80;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T11:26:08;11.90;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T11:29:01;11.90;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T11:37:14;11.70;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T11:39:36;11.80;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T12:00:47;13.40;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T12:03:13;13.50;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T12:05:41;13.60;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T12:08:10;13.70;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T12:10:50;13.70;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T12:13:17;13.70;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T12:18:29;13.70;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T12:20:59;13.70;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T12:23:32;13.60;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T12:25:58;13.60;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T12:28:24;13.40;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T12:30:52;13.40;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T12:33:19;13.30;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T12:35:48;13.30;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T12:38:24;13.40;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T12:41:06;13.60;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T12:43:32;13.70;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T12:46:00;13.90;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T12:48:26;13.90;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T12:50:52;14.00;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T12:53:21;13.90;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T12:55:48;14.00;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T12:58:30;14.00;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T13:01:03;14.00;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T13:03:33;14.10;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T13:06:09;14.00;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T13:08:39;13.90;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T13:11:05;13.80;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T13:13:32;13.70;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T13:16:04;13.50;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T13:18:34;13.30;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T13:21:00;13.20;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T13:23:25;13.00;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T13:25:51;12.80;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T13:28:17;12.70;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T13:30:43;12.60;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T13:33:08;12.50;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T13:35:38;12.40;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T13:38:07;12.30;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T13:40:34;12.30;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T13:43:00;12.40;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T13:45:25;12.40;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T13:47:51;12.40;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T13:50:17;12.40;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T13:52:44;12.40;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T13:55:12;12.40;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T13:57:38;12.30;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T14:00:08;12.40;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T14:02:39;12.30;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T14:05:06;12.30;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T14:07:32;12.30;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T14:09:58;12.40;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T14:12:24;12.40;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T14:14:49;12.40;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T14:17:15;12.50;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T14:19:42;12.40;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T14:22:07;12.40;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T14:24:34;12.40;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T14:27:00;12.40;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T14:29:26;12.50;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T14:31:52;12.50;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T14:34:20;12.50;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T14:36:45;12.40;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T14:39:11;12.30;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T14:41:37;12.20;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T14:44:02;12.20;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T14:46:29;12.10;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T14:48:55;12.00;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T14:51:20;12.00;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T14:53:46;11.90;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T14:56:12;11.90;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T14:58:39;11.90;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T15:01:05;11.90;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T15:03:30;11.90;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T15:05:56;11.90;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T15:08:22;11.90;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T15:10:48;11.90;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T15:13:14;11.90;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T15:15:40;11.80;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T15:18:05;11.80;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T15:20:31;11.80;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T15:22:57;11.80;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T15:25:23;11.70;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T15:27:50;11.70;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T15:30:16;11.70;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T15:32:42;11.70;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T15:35:11;11.70;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T15:37:38;11.70;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T15:40:09;11.70;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T15:42:38;11.70;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T15:45:05;11.60;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T15:47:35;11.60;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T15:50:02;11.70;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T15:52:28;11.70;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T15:54:55;11.70;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T15:57:21;11.60;99.90
24814;DHT22;12904;50.088;11.414;2023-11-19T15:59:47;11.60;99.90