sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17604;SDS011;8921;50.964;6.800;2022-11-28T00:02:05;13.10;;;8.17;;
17604;SDS011;8921;50.964;6.800;2022-11-28T00:04:33;10.77;;;8.43;;
17604;SDS011;8921;50.964;6.800;2022-11-28T00:07:02;12.17;;;7.77;;
17604;SDS011;8921;50.964;6.800;2022-11-28T00:09:30;14.57;;;7.87;;
17604;SDS011;8921;50.964;6.800;2022-11-28T00:11:58;11.73;;;7.40;;
17604;SDS011;8921;50.964;6.800;2022-11-28T00:14:26;13.77;;;8.40;;
17604;SDS011;8921;50.964;6.800;2022-11-28T00:16:54;16.17;;;8.27;;
17604;SDS011;8921;50.964;6.800;2022-11-28T00:19:22;14.23;;;7.30;;
17604;SDS011;8921;50.964;6.800;2022-11-28T00:21:51;12.20;;;8.07;;
17604;SDS011;8921;50.964;6.800;2022-11-28T00:24:19;14.93;;;7.60;;
17604;SDS011;8921;50.964;6.800;2022-11-28T00:26:47;15.57;;;6.73;;
17604;SDS011;8921;50.964;6.800;2022-11-28T00:29:15;11.70;;;7.20;;
17604;SDS011;8921;50.964;6.800;2022-11-28T00:31:43;13.53;;;8.03;;
17604;SDS011;8921;50.964;6.800;2022-11-28T00:34:12;11.97;;;7.63;;
17604;SDS011;8921;50.964;6.800;2022-11-28T00:36:41;12.57;;;7.30;;
17604;SDS011;8921;50.964;6.800;2022-11-28T00:39:08;12.90;;;7.13;;
17604;SDS011;8921;50.964;6.800;2022-11-28T00:41:36;12.10;;;7.30;;
17604;SDS011;8921;50.964;6.800;2022-11-28T00:44:04;12.73;;;7.57;;
17604;SDS011;8921;50.964;6.800;2022-11-28T00:46:32;12.27;;;7.10;;
17604;SDS011;8921;50.964;6.800;2022-11-28T00:49:00;12.00;;;6.50;;
17604;SDS011;8921;50.964;6.800;2022-11-28T00:51:29;20.03;;;7.30;;
17604;SDS011;8921;50.964;6.800;2022-11-28T00:53:57;14.20;;;8.10;;
17604;SDS011;8921;50.964;6.800;2022-11-28T00:56:27;12.93;;;7.37;;
17604;SDS011;8921;50.964;6.800;2022-11-28T00:58:53;12.60;;;8.33;;
17604;SDS011;8921;50.964;6.800;2022-11-28T01:01:23;13.30;;;7.23;;
17604;SDS011;8921;50.964;6.800;2022-11-28T01:03:50;11.10;;;6.60;;
17604;SDS011;8921;50.964;6.800;2022-11-28T01:06:24;13.03;;;8.40;;
17604;SDS011;8921;50.964;6.800;2022-11-28T01:08:49;14.23;;;7.27;;
17604;SDS011;8921;50.964;6.800;2022-11-28T01:11:17;9.90;;;7.43;;
17604;SDS011;8921;50.964;6.800;2022-11-28T01:13:45;11.67;;;7.93;;
17604;SDS011;8921;50.964;6.800;2022-11-28T01:16:13;11.50;;;8.17;;
17604;SDS011;8921;50.964;6.800;2022-11-28T01:18:41;11.03;;;7.03;;
17604;SDS011;8921;50.964;6.800;2022-11-28T01:21:09;13.60;;;7.70;;
17604;SDS011;8921;50.964;6.800;2022-11-28T01:23:38;17.13;;;8.53;;
17604;SDS011;8921;50.964;6.800;2022-11-28T01:26:14;9.40;;;7.03;;
17604;SDS011;8921;50.964;6.800;2022-11-28T01:28:34;13.20;;;7.37;;
17604;SDS011;8921;50.964;6.800;2022-11-28T01:31:03;14.57;;;8.50;;
17604;SDS011;8921;50.964;6.800;2022-11-28T01:33:30;14.00;;;7.10;;
17604;SDS011;8921;50.964;6.800;2022-11-28T01:35:59;13.10;;;7.57;;
17604;SDS011;8921;50.964;6.800;2022-11-28T01:38:27;12.00;;;7.70;;
17604;SDS011;8921;50.964;6.800;2022-11-28T01:40:55;14.13;;;8.07;;
17604;SDS011;8921;50.964;6.800;2022-11-28T01:43:23;12.40;;;7.40;;
17604;SDS011;8921;50.964;6.800;2022-11-28T01:45:51;11.40;;;7.77;;
17604;SDS011;8921;50.964;6.800;2022-11-28T01:48:22;15.23;;;7.53;;
17604;SDS011;8921;50.964;6.800;2022-11-28T01:50:48;13.17;;;7.43;;
17604;SDS011;8921;50.964;6.800;2022-11-28T01:53:16;10.30;;;7.37;;
17604;SDS011;8921;50.964;6.800;2022-11-28T01:55:55;13.57;;;7.33;;
17604;SDS011;8921;50.964;6.800;2022-11-28T01:58:18;20.07;;;7.70;;
17604;SDS011;8921;50.964;6.800;2022-11-28T02:00:46;14.57;;;7.47;;
17604;SDS011;8921;50.964;6.800;2022-11-28T02:03:18;13.10;;;8.33;;
17604;SDS011;8921;50.964;6.800;2022-11-28T02:05:43;12.37;;;7.30;;
17604;SDS011;8921;50.964;6.800;2022-11-28T02:08:11;17.77;;;8.40;;
17604;SDS011;8921;50.964;6.800;2022-11-28T02:10:43;17.23;;;7.90;;
17604;SDS011;8921;50.964;6.800;2022-11-28T02:15:45;11.67;;;7.40;;
17604;SDS011;8921;50.964;6.800;2022-11-28T02:23:22;13.00;;;7.77;;
17604;SDS011;8921;50.964;6.800;2022-11-28T02:28:46;15.17;;;7.97;;
17604;SDS011;8921;50.964;6.800;2022-11-28T02:31:33;14.43;;;7.30;;
17604;SDS011;8921;50.964;6.800;2022-11-28T02:33:56;11.60;;;7.27;;
17604;SDS011;8921;50.964;6.800;2022-11-28T02:36:31;13.60;;;8.47;;
17604;SDS011;8921;50.964;6.800;2022-11-28T02:39:03;12.30;;;8.20;;
17604;SDS011;8921;50.964;6.800;2022-11-28T02:41:30;11.37;;;7.43;;
17604;SDS011;8921;50.964;6.800;2022-11-28T02:44:05;13.60;;;8.50;;
17604;SDS011;8921;50.964;6.800;2022-11-28T02:49:11;14.40;;;8.70;;
17604;SDS011;8921;50.964;6.800;2022-11-28T02:51:37;12.37;;;7.93;;
17604;SDS011;8921;50.964;6.800;2022-11-28T02:54:05;18.00;;;7.13;;
17604;SDS011;8921;50.964;6.800;2022-11-28T02:56:32;11.60;;;7.57;;
17604;SDS011;8921;50.964;6.800;2022-11-28T02:59:01;15.90;;;7.80;;
17604;SDS011;8921;50.964;6.800;2022-11-28T03:01:32;12.40;;;7.43;;
17604;SDS011;8921;50.964;6.800;2022-11-28T03:06:34;19.53;;;8.53;;
17604;SDS011;8921;50.964;6.800;2022-11-28T03:09:05;11.43;;;8.17;;
17604;SDS011;8921;50.964;6.800;2022-11-28T03:17:03;11.37;;;7.77;;
17604;SDS011;8921;50.964;6.800;2022-11-28T03:24:36;13.57;;;7.47;;
17604;SDS011;8921;50.964;6.800;2022-11-28T03:27:04;16.93;;;8.07;;
17604;SDS011;8921;50.964;6.800;2022-11-28T03:29:34;10.20;;;7.33;;
17604;SDS011;8921;50.964;6.800;2022-11-28T03:32:02;12.27;;;7.20;;
17604;SDS011;8921;50.964;6.800;2022-11-28T03:34:33;9.77;;;6.00;;
17604;SDS011;8921;50.964;6.800;2022-11-28T03:37:34;15.43;;;6.90;;
17604;SDS011;8921;50.964;6.800;2022-11-28T03:39:38;12.00;;;7.67;;
17604;SDS011;8921;50.964;6.800;2022-11-28T03:44:44;12.10;;;6.90;;
17604;SDS011;8921;50.964;6.800;2022-11-28T03:47:10;10.00;;;7.17;;
17604;SDS011;8921;50.964;6.800;2022-11-28T03:49:43;17.03;;;8.67;;
17604;SDS011;8921;50.964;6.800;2022-11-28T03:52:15;16.73;;;7.93;;
17604;SDS011;8921;50.964;6.800;2022-11-28T03:54:54;12.30;;;7.87;;
17604;SDS011;8921;50.964;6.800;2022-11-28T03:57:34;13.90;;;8.27;;
17604;SDS011;8921;50.964;6.800;2022-11-28T04:00:04;15.47;;;8.27;;
17604;SDS011;8921;50.964;6.800;2022-11-28T04:02:31;14.23;;;7.73;;
17604;SDS011;8921;50.964;6.800;2022-11-28T04:05:10;13.97;;;8.47;;
17604;SDS011;8921;50.964;6.800;2022-11-28T04:10:14;14.17;;;9.33;;
17604;SDS011;8921;50.964;6.800;2022-11-28T04:15:16;12.60;;;9.07;;
17604;SDS011;8921;50.964;6.800;2022-11-28T04:20:13;16.23;;;9.50;;
17604;SDS011;8921;50.964;6.800;2022-11-28T04:22:45;17.77;;;9.77;;
17604;SDS011;8921;50.964;6.800;2022-11-28T04:25:13;13.17;;;9.23;;
17604;SDS011;8921;50.964;6.800;2022-11-28T04:27:40;16.43;;;9.10;;
17604;SDS011;8921;50.964;6.800;2022-11-28T04:30:08;12.87;;;8.60;;
17604;SDS011;8921;50.964;6.800;2022-11-28T04:32:38;14.77;;;8.57;;
17604;SDS011;8921;50.964;6.800;2022-11-28T04:35:11;18.63;;;10.23;;
17604;SDS011;8921;50.964;6.800;2022-11-28T04:37:38;12.37;;;8.53;;
17604;SDS011;8921;50.964;6.800;2022-11-28T04:40:07;12.97;;;8.00;;
17604;SDS011;8921;50.964;6.800;2022-11-28T04:42:36;16.27;;;8.47;;
17604;SDS011;8921;50.964;6.800;2022-11-28T04:47:31;12.37;;;10.07;;
17604;SDS011;8921;50.964;6.800;2022-11-28T04:49:59;14.57;;;8.60;;
17604;SDS011;8921;50.964;6.800;2022-11-28T04:52:36;17.23;;;8.47;;
17604;SDS011;8921;50.964;6.800;2022-11-28T04:57:49;17.10;;;8.60;;
17604;SDS011;8921;50.964;6.800;2022-11-28T05:00:17;17.30;;;9.83;;
17604;SDS011;8921;50.964;6.800;2022-11-28T05:02:45;22.73;;;13.10;;
17604;SDS011;8921;50.964;6.800;2022-11-28T05:05:14;14.40;;;8.97;;
17604;SDS011;8921;50.964;6.800;2022-11-28T05:07:41;13.07;;;9.10;;
17604;SDS011;8921;50.964;6.800;2022-11-28T05:10:09;14.07;;;8.03;;
17604;SDS011;8921;50.964;6.800;2022-11-28T05:12:37;14.90;;;9.30;;
17604;SDS011;8921;50.964;6.800;2022-11-28T05:15:06;14.03;;;8.27;;
17604;SDS011;8921;50.964;6.800;2022-11-28T05:17:34;16.83;;;8.93;;
17604;SDS011;8921;50.964;6.800;2022-11-28T05:20:02;16.00;;;8.80;;
17604;SDS011;8921;50.964;6.800;2022-11-28T05:22:30;13.80;;;8.50;;
17604;SDS011;8921;50.964;6.800;2022-11-28T05:24:58;16.90;;;8.80;;
17604;SDS011;8921;50.964;6.800;2022-11-28T05:27:26;14.70;;;9.67;;
17604;SDS011;8921;50.964;6.800;2022-11-28T05:29:54;13.43;;;8.53;;
17604;SDS011;8921;50.964;6.800;2022-11-28T05:32:23;14.37;;;8.87;;
17604;SDS011;8921;50.964;6.800;2022-11-28T05:34:51;15.50;;;9.30;;
17604;SDS011;8921;50.964;6.800;2022-11-28T05:37:19;14.90;;;9.13;;
17604;SDS011;8921;50.964;6.800;2022-11-28T05:39:47;13.97;;;8.60;;
17604;SDS011;8921;50.964;6.800;2022-11-28T05:42:16;14.33;;;8.70;;
17604;SDS011;8921;50.964;6.800;2022-11-28T05:44:44;13.13;;;7.87;;
17604;SDS011;8921;50.964;6.800;2022-11-28T05:47:12;11.80;;;7.90;;
17604;SDS011;8921;50.964;6.800;2022-11-28T05:49:40;14.70;;;9.07;;
17604;SDS011;8921;50.964;6.800;2022-11-28T05:52:08;12.57;;;7.93;;
17604;SDS011;8921;50.964;6.800;2022-11-28T05:54:36;14.93;;;9.20;;
17604;SDS011;8921;50.964;6.800;2022-11-28T05:57:04;15.10;;;8.23;;
17604;SDS011;8921;50.964;6.800;2022-11-28T05:59:33;13.30;;;8.90;;
17604;SDS011;8921;50.964;6.800;2022-11-28T06:02:01;13.70;;;9.20;;
17604;SDS011;8921;50.964;6.800;2022-11-28T06:04:29;18.00;;;8.33;;
17604;SDS011;8921;50.964;6.800;2022-11-28T06:06:57;15.07;;;9.03;;
17604;SDS011;8921;50.964;6.800;2022-11-28T06:09:25;17.67;;;9.30;;
17604;SDS011;8921;50.964;6.800;2022-11-28T06:11:53;18.40;;;10.53;;
17604;SDS011;8921;50.964;6.800;2022-11-28T06:14:22;13.80;;;9.07;;
17604;SDS011;8921;50.964;6.800;2022-11-28T06:16:50;18.67;;;9.33;;
17604;SDS011;8921;50.964;6.800;2022-11-28T06:19:18;14.40;;;9.57;;
17604;SDS011;8921;50.964;6.800;2022-11-28T06:21:48;20.10;;;9.70;;
17604;SDS011;8921;50.964;6.800;2022-11-28T06:24:14;15.07;;;8.83;;
17604;SDS011;8921;50.964;6.800;2022-11-28T06:26:42;18.27;;;9.20;;
17604;SDS011;8921;50.964;6.800;2022-11-28T06:29:11;19.00;;;11.30;;
17604;SDS011;8921;50.964;6.800;2022-11-28T06:31:39;13.60;;;8.60;;
17604;SDS011;8921;50.964;6.800;2022-11-28T06:34:09;15.90;;;8.67;;
17604;SDS011;8921;50.964;6.800;2022-11-28T06:36:35;26.60;;;14.90;;
17604;SDS011;8921;50.964;6.800;2022-11-28T06:39:04;28.20;;;16.47;;
17604;SDS011;8921;50.964;6.800;2022-11-28T06:41:32;21.40;;;11.83;;
17604;SDS011;8921;50.964;6.800;2022-11-28T06:44:00;13.17;;;8.57;;
17604;SDS011;8921;50.964;6.800;2022-11-28T06:46:28;14.33;;;9.37;;
17604;SDS011;8921;50.964;6.800;2022-11-28T06:48:56;15.90;;;9.50;;
17604;SDS011;8921;50.964;6.800;2022-11-28T06:51:25;22.23;;;9.90;;
17604;SDS011;8921;50.964;6.800;2022-11-28T06:53:53;14.77;;;9.60;;
17604;SDS011;8921;50.964;6.800;2022-11-28T06:56:21;13.80;;;9.13;;
17604;SDS011;8921;50.964;6.800;2022-11-28T06:58:53;16.27;;;10.10;;
17604;SDS011;8921;50.964;6.800;2022-11-28T07:01:21;15.77;;;11.77;;
17604;SDS011;8921;50.964;6.800;2022-11-28T07:03:48;15.93;;;9.70;;
17604;SDS011;8921;50.964;6.800;2022-11-28T07:06:17;15.13;;;10.77;;
17604;SDS011;8921;50.964;6.800;2022-11-28T07:08:45;18.17;;;11.63;;
17604;SDS011;8921;50.964;6.800;2022-11-28T07:13:41;19.37;;;11.47;;
17604;SDS011;8921;50.964;6.800;2022-11-28T07:16:12;20.60;;;12.00;;
17604;SDS011;8921;50.964;6.800;2022-11-28T07:18:37;19.13;;;11.20;;
17604;SDS011;8921;50.964;6.800;2022-11-28T07:21:06;18.97;;;11.57;;
17604;SDS011;8921;50.964;6.800;2022-11-28T07:23:34;17.80;;;10.50;;
17604;SDS011;8921;50.964;6.800;2022-11-28T07:26:03;14.80;;;9.57;;
17604;SDS011;8921;50.964;6.800;2022-11-28T07:28:30;17.70;;;10.13;;
17604;SDS011;8921;50.964;6.800;2022-11-28T07:31:05;12.00;;;8.80;;
17604;SDS011;8921;50.964;6.800;2022-11-28T07:33:29;14.70;;;8.90;;
17604;SDS011;8921;50.964;6.800;2022-11-28T07:36:01;17.73;;;10.73;;
17604;SDS011;8921;50.964;6.800;2022-11-28T07:38:28;13.47;;;9.93;;
17604;SDS011;8921;50.964;6.800;2022-11-28T07:43:31;18.07;;;11.00;;
17604;SDS011;8921;50.964;6.800;2022-11-28T07:46:01;22.43;;;11.40;;
17604;SDS011;8921;50.964;6.800;2022-11-28T07:48:27;13.70;;;9.83;;
17604;SDS011;8921;50.964;6.800;2022-11-28T07:50:55;16.80;;;10.00;;
17604;SDS011;8921;50.964;6.800;2022-11-28T07:53:23;16.13;;;9.63;;
17604;SDS011;8921;50.964;6.800;2022-11-28T07:55:51;12.83;;;8.37;;
17604;SDS011;8921;50.964;6.800;2022-11-28T07:58:20;15.93;;;10.10;;
17604;SDS011;8921;50.964;6.800;2022-11-28T08:00:48;15.50;;;9.50;;
17604;SDS011;8921;50.964;6.800;2022-11-28T08:03:16;14.47;;;9.20;;
17604;SDS011;8921;50.964;6.800;2022-11-28T08:05:44;18.80;;;9.63;;
17604;SDS011;8921;50.964;6.800;2022-11-28T08:08:16;16.20;;;10.17;;
17604;SDS011;8921;50.964;6.800;2022-11-28T08:10:43;13.70;;;8.63;;
17604;SDS011;8921;50.964;6.800;2022-11-28T08:13:12;17.57;;;8.67;;
17604;SDS011;8921;50.964;6.800;2022-11-28T08:15:40;15.63;;;10.17;;
17604;SDS011;8921;50.964;6.800;2022-11-28T08:18:08;15.00;;;9.50;;
17604;SDS011;8921;50.964;6.800;2022-11-28T08:20:36;13.50;;;8.50;;
17604;SDS011;8921;50.964;6.800;2022-11-28T08:23:04;13.73;;;8.80;;
17604;SDS011;8921;50.964;6.800;2022-11-28T08:25:32;14.67;;;8.30;;
17604;SDS011;8921;50.964;6.800;2022-11-28T08:28:00;13.70;;;9.00;;
17604;SDS011;8921;50.964;6.800;2022-11-28T08:30:29;13.07;;;8.47;;
17604;SDS011;8921;50.964;6.800;2022-11-28T08:32:57;11.90;;;8.13;;
17604;SDS011;8921;50.964;6.800;2022-11-28T08:35:25;14.10;;;8.97;;
17604;SDS011;8921;50.964;6.800;2022-11-28T08:37:53;12.87;;;8.37;;
17604;SDS011;8921;50.964;6.800;2022-11-28T08:40:21;16.30;;;9.50;;
17604;SDS011;8921;50.964;6.800;2022-11-28T08:42:49;14.63;;;9.90;;
17604;SDS011;8921;50.964;6.800;2022-11-28T08:45:18;14.63;;;8.23;;
17604;SDS011;8921;50.964;6.800;2022-11-28T08:47:46;15.70;;;8.40;;
17604;SDS011;8921;50.964;6.800;2022-11-28T08:50:14;11.43;;;8.60;;
17604;SDS011;8921;50.964;6.800;2022-11-28T08:52:42;23.60;;;13.80;;
17604;SDS011;8921;50.964;6.800;2022-11-28T08:55:10;18.00;;;9.80;;
17604;SDS011;8921;50.964;6.800;2022-11-28T08:57:38;18.90;;;9.77;;
17604;SDS011;8921;50.964;6.800;2022-11-28T09:00:07;14.90;;;9.23;;
17604;SDS011;8921;50.964;6.800;2022-11-28T09:02:35;13.73;;;10.10;;
17604;SDS011;8921;50.964;6.800;2022-11-28T09:05:03;14.63;;;8.77;;
17604;SDS011;8921;50.964;6.800;2022-11-28T09:07:31;13.00;;;8.70;;
17604;SDS011;8921;50.964;6.800;2022-11-28T09:09:59;17.07;;;9.73;;
17604;SDS011;8921;50.964;6.800;2022-11-28T09:12:29;14.50;;;8.87;;
17604;SDS011;8921;50.964;6.800;2022-11-28T09:14:56;15.20;;;8.70;;
17604;SDS011;8921;50.964;6.800;2022-11-28T09:17:24;17.43;;;8.70;;
17604;SDS011;8921;50.964;6.800;2022-11-28T09:19:52;15.60;;;9.17;;
17604;SDS011;8921;50.964;6.800;2022-11-28T09:22:20;15.97;;;9.27;;
17604;SDS011;8921;50.964;6.800;2022-11-28T09:24:49;13.77;;;9.57;;
17604;SDS011;8921;50.964;6.800;2022-11-28T09:27:17;13.60;;;8.57;;
17604;SDS011;8921;50.964;6.800;2022-11-28T09:29:45;14.47;;;8.93;;
17604;SDS011;8921;50.964;6.800;2022-11-28T09:32:13;14.97;;;8.87;;
17604;SDS011;8921;50.964;6.800;2022-11-28T09:34:41;19.27;;;9.07;;
17604;SDS011;8921;50.964;6.800;2022-11-28T09:37:09;12.50;;;8.70;;
17604;SDS011;8921;50.964;6.800;2022-11-28T09:39:38;13.17;;;8.07;;
17604;SDS011;8921;50.964;6.800;2022-11-28T09:44:50;15.50;;;10.07;;
17604;SDS011;8921;50.964;6.800;2022-11-28T09:47:21;13.87;;;9.10;;
17604;SDS011;8921;50.964;6.800;2022-11-28T09:49:58;19.70;;;10.23;;
17604;SDS011;8921;50.964;6.800;2022-11-28T09:57:39;14.00;;;9.07;;
17604;SDS011;8921;50.964;6.800;2022-11-28T10:00:12;14.27;;;9.30;;
17604;SDS011;8921;50.964;6.800;2022-11-28T10:05:40;15.50;;;8.90;;
17604;SDS011;8921;50.964;6.800;2022-11-28T10:14:15;18.53;;;10.97;;
17604;SDS011;8921;50.964;6.800;2022-11-28T10:21:03;16.67;;;10.00;;
17604;SDS011;8921;50.964;6.800;2022-11-28T10:23:34;18.87;;;11.20;;
17604;SDS011;8921;50.964;6.800;2022-11-28T10:26:03;17.87;;;11.67;;
17604;SDS011;8921;50.964;6.800;2022-11-28T10:28:30;13.13;;;8.90;;
17604;SDS011;8921;50.964;6.800;2022-11-28T10:31:02;17.07;;;9.90;;
17604;SDS011;8921;50.964;6.800;2022-11-28T10:35:57;11.83;;;9.37;;
17604;SDS011;8921;50.964;6.800;2022-11-28T10:38:25;14.17;;;10.03;;
17604;SDS011;8921;50.964;6.800;2022-11-28T10:41:00;13.03;;;8.60;;
17604;SDS011;8921;50.964;6.800;2022-11-28T10:56:31;17.50;;;10.80;;
17604;SDS011;8921;50.964;6.800;2022-11-28T11:01:30;15.87;;;9.77;;
17604;SDS011;8921;50.964;6.800;2022-11-28T11:03:58;14.57;;;9.90;;
17604;SDS011;8921;50.964;6.800;2022-11-28T11:06:26;19.17;;;9.10;;
17604;SDS011;8921;50.964;6.800;2022-11-28T11:08:54;15.13;;;10.63;;
17604;SDS011;8921;50.964;6.800;2022-11-28T11:24:59;16.93;;;11.03;;
17604;SDS011;8921;50.964;6.800;2022-11-28T11:27:20;16.50;;;10.50;;
17604;SDS011;8921;50.964;6.800;2022-11-28T11:29:46;18.70;;;9.57;;
17604;SDS011;8921;50.964;6.800;2022-11-28T11:32:18;16.17;;;10.20;;
17604;SDS011;8921;50.964;6.800;2022-11-28T11:34:43;14.57;;;9.27;;
17604;SDS011;8921;50.964;6.800;2022-11-28T11:37:19;15.70;;;9.50;;
17604;SDS011;8921;50.964;6.800;2022-11-28T11:39:45;21.07;;;12.07;;
17604;SDS011;8921;50.964;6.800;2022-11-28T11:42:18;20.13;;;11.23;;
17604;SDS011;8921;50.964;6.800;2022-11-28T11:44:41;19.33;;;11.13;;
17604;SDS011;8921;50.964;6.800;2022-11-28T11:47:09;25.93;;;10.87;;
17604;SDS011;8921;50.964;6.800;2022-11-28T11:49:41;16.83;;;10.73;;
17604;SDS011;8921;50.964;6.800;2022-11-28T11:57:38;18.23;;;10.10;;
17604;SDS011;8921;50.964;6.800;2022-11-28T12:00:06;14.00;;;10.67;;
17604;SDS011;8921;50.964;6.800;2022-11-28T12:02:37;16.50;;;10.40;;
17604;SDS011;8921;50.964;6.800;2022-11-28T12:05:09;18.33;;;10.07;;
17604;SDS011;8921;50.964;6.800;2022-11-28T12:10:04;15.63;;;9.90;;
17604;SDS011;8921;50.964;6.800;2022-11-28T12:12:34;17.23;;;10.40;;
17604;SDS011;8921;50.964;6.800;2022-11-28T12:15:00;19.80;;;11.30;;
17604;SDS011;8921;50.964;6.800;2022-11-28T12:22:52;16.47;;;10.27;;
17604;SDS011;8921;50.964;6.800;2022-11-28T12:25:21;16.53;;;11.03;;
17604;SDS011;8921;50.964;6.800;2022-11-28T12:30:42;14.57;;;9.87;;
17604;SDS011;8921;50.964;6.800;2022-11-28T12:35:39;16.07;;;10.20;;
17604;SDS011;8921;50.964;6.800;2022-11-28T12:38:22;18.60;;;10.10;;
17604;SDS011;8921;50.964;6.800;2022-11-28T12:40:46;15.90;;;10.83;;
17604;SDS011;8921;50.964;6.800;2022-11-28T12:45:41;15.93;;;10.80;;
17604;SDS011;8921;50.964;6.800;2022-11-28T12:50:40;16.87;;;11.30;;
17604;SDS011;8921;50.964;6.800;2022-11-28T12:55:57;17.83;;;10.90;;
17604;SDS011;8921;50.964;6.800;2022-11-28T13:03:35;23.90;;;14.50;;
17604;SDS011;8921;50.964;6.800;2022-11-28T13:08:43;18.50;;;12.50;;
17604;SDS011;8921;50.964;6.800;2022-11-28T13:14:01;22.07;;;12.43;;
17604;SDS011;8921;50.964;6.800;2022-11-28T13:16:33;21.00;;;12.60;;
17604;SDS011;8921;50.964;6.800;2022-11-28T13:19:00;17.60;;;11.10;;
17604;SDS011;8921;50.964;6.800;2022-11-28T13:24:01;24.23;;;13.50;;
17604;SDS011;8921;50.964;6.800;2022-11-28T13:31:48;18.30;;;12.50;;
17604;SDS011;8921;50.964;6.800;2022-11-28T13:34:14;21.87;;;11.70;;
17604;SDS011;8921;50.964;6.800;2022-11-28T13:36:49;25.03;;;15.57;;
17604;SDS011;8921;50.964;6.800;2022-11-28T13:42:00;18.93;;;12.27;;
17604;SDS011;8921;50.964;6.800;2022-11-28T13:44:34;19.20;;;11.80;;
17604;SDS011;8921;50.964;6.800;2022-11-28T13:47:11;19.60;;;12.70;;
17604;SDS011;8921;50.964;6.800;2022-11-28T13:49:37;16.23;;;10.30;;
17604;SDS011;8921;50.964;6.800;2022-11-28T13:52:29;15.33;;;10.00;;
17604;SDS011;8921;50.964;6.800;2022-11-28T13:54:33;17.70;;;10.80;;
17604;SDS011;8921;50.964;6.800;2022-11-28T13:57:09;18.13;;;10.80;;
17604;SDS011;8921;50.964;6.800;2022-11-28T13:59:32;15.80;;;11.60;;
17604;SDS011;8921;50.964;6.800;2022-11-28T14:02:01;15.40;;;10.83;;
17604;SDS011;8921;50.964;6.800;2022-11-28T14:04:28;13.93;;;9.83;;
17604;SDS011;8921;50.964;6.800;2022-11-28T14:07:00;15.73;;;10.37;;
17604;SDS011;8921;50.964;6.800;2022-11-28T14:14:44;17.00;;;11.43;;
17604;SDS011;8921;50.964;6.800;2022-11-28T14:17:17;15.93;;;10.93;;
17604;SDS011;8921;50.964;6.800;2022-11-28T14:25:13;18.37;;;11.33;;
17604;SDS011;8921;50.964;6.800;2022-11-28T14:27:35;17.60;;;10.87;;
17604;SDS011;8921;50.964;6.800;2022-11-28T14:30:03;21.20;;;11.47;;
17604;SDS011;8921;50.964;6.800;2022-11-28T14:32:33;23.93;;;11.93;;
17604;SDS011;8921;50.964;6.800;2022-11-28T14:34:59;18.17;;;12.10;;
17604;SDS011;8921;50.964;6.800;2022-11-28T14:39:56;18.73;;;11.40;;
17604;SDS011;8921;50.964;6.800;2022-11-28T14:44:53;17.67;;;12.23;;
17604;SDS011;8921;50.964;6.800;2022-11-28T14:49:49;20.90;;;12.67;;
17604;SDS011;8921;50.964;6.800;2022-11-28T14:52:18;17.07;;;11.80;;
17604;SDS011;8921;50.964;6.800;2022-11-28T14:54:45;18.33;;;11.83;;
17604;SDS011;8921;50.964;6.800;2022-11-28T14:59:44;17.23;;;11.27;;
17604;SDS011;8921;50.964;6.800;2022-11-28T15:02:19;20.40;;;11.60;;
17604;SDS011;8921;50.964;6.800;2022-11-28T15:09:51;14.97;;;9.53;;
17604;SDS011;8921;50.964;6.800;2022-11-28T15:12:22;17.40;;;11.27;;
17604;SDS011;8921;50.964;6.800;2022-11-28T15:14:49;15.93;;;10.53;;
17604;SDS011;8921;50.964;6.800;2022-11-28T15:17:22;18.67;;;11.00;;
17604;SDS011;8921;50.964;6.800;2022-11-28T15:19:44;19.77;;;10.80;;
17604;SDS011;8921;50.964;6.800;2022-11-28T15:22:31;16.00;;;10.63;;
17604;SDS011;8921;50.964;6.800;2022-11-28T15:24:55;19.00;;;10.63;;
17604;SDS011;8921;50.964;6.800;2022-11-28T15:27:24;15.40;;;10.97;;
17604;SDS011;8921;50.964;6.800;2022-11-28T15:29:52;19.03;;;11.80;;
17604;SDS011;8921;50.964;6.800;2022-11-28T15:32:19;21.00;;;11.67;;
17604;SDS011;8921;50.964;6.800;2022-11-28T15:35:00;18.87;;;11.60;;
17604;SDS011;8921;50.964;6.800;2022-11-28T15:37:29;17.73;;;11.83;;
17604;SDS011;8921;50.964;6.800;2022-11-28T15:39:59;22.20;;;11.83;;
17604;SDS011;8921;50.964;6.800;2022-11-28T15:42:33;19.53;;;11.27;;
17604;SDS011;8921;50.964;6.800;2022-11-28T15:45:11;21.10;;;12.00;;
17604;SDS011;8921;50.964;6.800;2022-11-28T15:47:38;26.77;;;13.10;;
17604;SDS011;8921;50.964;6.800;2022-11-28T15:52:38;18.60;;;13.07;;
17604;SDS011;8921;50.964;6.800;2022-11-28T15:57:37;19.60;;;12.00;;
17604;SDS011;8921;50.964;6.800;2022-11-28T16:00:08;21.97;;;11.20;;
17604;SDS011;8921;50.964;6.800;2022-11-28T16:02:33;21.57;;;13.07;;
17604;SDS011;8921;50.964;6.800;2022-11-28T16:05:05;19.20;;;13.40;;
17604;SDS011;8921;50.964;6.800;2022-11-28T16:07:32;22.67;;;12.87;;
17604;SDS011;8921;50.964;6.800;2022-11-28T16:10:02;19.27;;;12.70;;
17604;SDS011;8921;50.964;6.800;2022-11-28T16:12:28;22.03;;;12.90;;
17604;SDS011;8921;50.964;6.800;2022-11-28T16:14:57;23.37;;;13.60;;
17604;SDS011;8921;50.964;6.800;2022-11-28T16:17:26;26.70;;;13.57;;
17604;SDS011;8921;50.964;6.800;2022-11-28T16:19:53;21.37;;;13.07;;
17604;SDS011;8921;50.964;6.800;2022-11-28T16:22:21;20.53;;;13.87;;
17604;SDS011;8921;50.964;6.800;2022-11-28T16:24:51;20.40;;;12.93;;
17604;SDS011;8921;50.964;6.800;2022-11-28T16:29:52;18.67;;;13.10;;
17604;SDS011;8921;50.964;6.800;2022-11-28T16:32:21;23.20;;;12.37;;
17604;SDS011;8921;50.964;6.800;2022-11-28T16:34:49;22.73;;;11.80;;
17604;SDS011;8921;50.964;6.800;2022-11-28T16:37:18;22.10;;;12.10;;
17604;SDS011;8921;50.964;6.800;2022-11-28T16:39:44;25.33;;;13.87;;
17604;SDS011;8921;50.964;6.800;2022-11-28T16:42:14;23.60;;;12.60;;
17604;SDS011;8921;50.964;6.800;2022-11-28T16:44:41;21.37;;;12.67;;
17604;SDS011;8921;50.964;6.800;2022-11-28T16:47:30;19.60;;;11.90;;
17604;SDS011;8921;50.964;6.800;2022-11-28T16:49:38;17.90;;;11.10;;
17604;SDS011;8921;50.964;6.800;2022-11-28T16:54:52;17.60;;;12.20;;
17604;SDS011;8921;50.964;6.800;2022-11-28T16:57:20;33.00;;;19.30;;
17604;SDS011;8921;50.964;6.800;2022-11-28T16:59:48;20.27;;;12.43;;
17604;SDS011;8921;50.964;6.800;2022-11-28T17:02:20;22.00;;;12.60;;
17604;SDS011;8921;50.964;6.800;2022-11-28T17:04:47;19.43;;;11.60;;
17604;SDS011;8921;50.964;6.800;2022-11-28T17:07:16;20.93;;;11.27;;
17604;SDS011;8921;50.964;6.800;2022-11-28T17:09:43;22.17;;;11.67;;
17604;SDS011;8921;50.964;6.800;2022-11-28T17:12:20;16.03;;;11.43;;
17604;SDS011;8921;50.964;6.800;2022-11-28T17:14:45;22.90;;;12.07;;
17604;SDS011;8921;50.964;6.800;2022-11-28T17:17:14;21.83;;;11.50;;
17604;SDS011;8921;50.964;6.800;2022-11-28T17:19:42;21.00;;;12.03;;
17604;SDS011;8921;50.964;6.800;2022-11-28T17:22:14;19.03;;;12.13;;
17604;SDS011;8921;50.964;6.800;2022-11-28T17:24:41;23.23;;;11.70;;
17604;SDS011;8921;50.964;6.800;2022-11-28T17:27:12;20.57;;;13.80;;
17604;SDS011;8921;50.964;6.800;2022-11-28T17:29:40;16.30;;;11.43;;
17604;SDS011;8921;50.964;6.800;2022-11-28T17:32:11;21.00;;;12.33;;
17604;SDS011;8921;50.964;6.800;2022-11-28T17:34:39;18.03;;;10.17;;
17604;SDS011;8921;50.964;6.800;2022-11-28T17:37:07;21.53;;;12.27;;
17604;SDS011;8921;50.964;6.800;2022-11-28T17:39:35;25.00;;;11.30;;
17604;SDS011;8921;50.964;6.800;2022-11-28T17:42:04;16.73;;;10.60;;
17604;SDS011;8921;50.964;6.800;2022-11-28T17:44:32;16.67;;;10.77;;
17604;SDS011;8921;50.964;6.800;2022-11-28T17:47:00;18.50;;;10.60;;
17604;SDS011;8921;50.964;6.800;2022-11-28T17:49:28;17.40;;;9.90;;
17604;SDS011;8921;50.964;6.800;2022-11-28T17:51:56;16.30;;;9.70;;
17604;SDS011;8921;50.964;6.800;2022-11-28T17:54:25;18.73;;;11.30;;
17604;SDS011;8921;50.964;6.800;2022-11-28T17:56:52;20.00;;;10.63;;