sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53715;BME280;39608;55.630;37.864;2023-08-17T00:03:28;100225.88;;;19.89;65.85
53715;BME280;39608;55.630;37.864;2023-08-17T00:08:30;100223.88;;;20.11;64.26
53715;BME280;39608;55.630;37.864;2023-08-17T00:13:34;100232.25;;;20.14;65.64
53715;BME280;39608;55.630;37.864;2023-08-17T00:18:38;100237.16;;;20.09;66.00
53715;BME280;39608;55.630;37.864;2023-08-17T00:23:40;100243.56;;;20.00;64.87
53715;BME280;39608;55.630;37.864;2023-08-17T00:28:44;100249.75;;;19.97;64.76
53715;BME280;39608;55.630;37.864;2023-08-17T00:33:46;100245.63;;;19.91;64.50
53715;BME280;39608;55.630;37.864;2023-08-17T00:38:48;100244.47;;;19.71;65.23
53715;BME280;39608;55.630;37.864;2023-08-17T00:43:51;100246.44;;;19.71;65.43
53715;BME280;39608;55.630;37.864;2023-08-17T00:48:53;100238.81;;;19.55;65.45
53715;BME280;39608;55.630;37.864;2023-08-17T00:53:58;100238.56;;;19.48;66.30
53715;BME280;39608;55.630;37.864;2023-08-17T00:59:02;100245.53;;;19.45;67.29
53715;BME280;39608;55.630;37.864;2023-08-17T01:04:04;100244.94;;;19.40;67.25
53715;BME280;39608;55.630;37.864;2023-08-17T01:09:07;100250.03;;;19.50;66.84
53715;BME280;39608;55.630;37.864;2023-08-17T01:14:17;100252.22;;;19.57;67.39
53715;BME280;39608;55.630;37.864;2023-08-17T01:19:26;100242.44;;;19.47;67.37
53715;BME280;39608;55.630;37.864;2023-08-17T01:24:30;100242.34;;;19.43;67.15
53715;BME280;39608;55.630;37.864;2023-08-17T01:29:32;100242.03;;;19.36;66.93
53715;BME280;39608;55.630;37.864;2023-08-17T01:34:39;100233.00;;;19.36;67.54
53715;BME280;39608;55.630;37.864;2023-08-17T01:39:44;100249.69;;;19.30;67.93
53715;BME280;39608;55.630;37.864;2023-08-17T01:44:47;100248.63;;;19.23;67.55
53715;BME280;39608;55.630;37.864;2023-08-17T01:49:49;100245.47;;;19.12;67.56
53715;BME280;39608;55.630;37.864;2023-08-17T01:54:52;100249.69;;;19.09;68.22
53715;BME280;39608;55.630;37.864;2023-08-17T01:59:54;100242.19;;;18.97;68.48
53715;BME280;39608;55.630;37.864;2023-08-17T02:04:56;100246.41;;;18.95;68.79
53715;BME280;39608;55.630;37.864;2023-08-17T02:10:00;100251.56;;;18.96;69.13
53715;BME280;39608;55.630;37.864;2023-08-17T02:15:04;100243.66;;;18.95;68.62
53715;BME280;39608;55.630;37.864;2023-08-17T02:20:08;100260.28;;;18.98;68.97
53715;BME280;39608;55.630;37.864;2023-08-17T02:25:12;100256.19;;;19.05;68.99
53715;BME280;39608;55.630;37.864;2023-08-17T02:30:14;100257.94;;;19.09;68.70
53715;BME280;39608;55.630;37.864;2023-08-17T02:35:16;100249.56;;;19.06;68.96
53715;BME280;39608;55.630;37.864;2023-08-17T02:40:19;100267.28;;;19.17;69.03
53715;BME280;39608;55.630;37.864;2023-08-17T02:45:22;100265.94;;;19.23;68.80
53715;BME280;39608;55.630;37.864;2023-08-17T02:50:24;100266.53;;;19.29;68.75
53715;BME280;39608;55.630;37.864;2023-08-17T02:55:27;100267.75;;;19.40;68.63
53715;BME280;39608;55.630;37.864;2023-08-17T03:00:29;100264.78;;;19.45;68.29
53715;BME280;39608;55.630;37.864;2023-08-17T03:05:31;100270.09;;;19.51;68.40
53715;BME280;39608;55.630;37.864;2023-08-17T03:10:36;100269.56;;;19.57;68.14
53715;BME280;39608;55.630;37.864;2023-08-17T03:15:39;100248.53;;;19.53;67.60
53715;BME280;39608;55.630;37.864;2023-08-17T03:20:41;100261.00;;;19.71;67.37
53715;BME280;39608;55.630;37.864;2023-08-17T03:25:44;100272.09;;;19.83;67.17
53715;BME280;39608;55.630;37.864;2023-08-17T03:30:47;100275.78;;;19.88;66.64
53715;BME280;39608;55.630;37.864;2023-08-17T03:35:49;100257.31;;;19.88;65.62
53715;BME280;39608;55.630;37.864;2023-08-17T03:40:52;100278.03;;;20.07;65.71
53715;BME280;39608;55.630;37.864;2023-08-17T03:45:54;100276.88;;;20.08;65.47
53715;BME280;39608;55.630;37.864;2023-08-17T03:50:56;100277.03;;;20.24;64.23
53715;BME280;39608;55.630;37.864;2023-08-17T03:56:00;100271.28;;;20.29;63.50
53715;BME280;39608;55.630;37.864;2023-08-17T04:01:02;100277.97;;;20.40;63.03
53715;BME280;39608;55.630;37.864;2023-08-17T04:06:07;100291.06;;;20.43;62.91
53715;BME280;39608;55.630;37.864;2023-08-17T04:11:12;100285.66;;;20.34;63.05
53715;BME280;39608;55.630;37.864;2023-08-17T04:16:14;100278.91;;;20.57;62.25
53715;BME280;39608;55.630;37.864;2023-08-17T04:21:16;100278.44;;;20.55;62.38
53715;BME280;39608;55.630;37.864;2023-08-17T04:26:20;100276.84;;;20.78;61.63
53715;BME280;39608;55.630;37.864;2023-08-17T04:31:22;100287.19;;;20.69;62.01
53715;BME280;39608;55.630;37.864;2023-08-17T04:41:28;100296.59;;;21.05;60.12
53715;BME280;39608;55.630;37.864;2023-08-17T04:46:30;100297.63;;;21.13;60.47
53715;BME280;39608;55.630;37.864;2023-08-17T04:51:32;100293.25;;;21.24;58.77
53715;BME280;39608;55.630;37.864;2023-08-17T04:56:35;100284.19;;;21.64;58.72
53715;BME280;39608;55.630;37.864;2023-08-17T05:01:37;100284.47;;;23.35;54.25
53715;BME280;39608;55.630;37.864;2023-08-17T05:06:39;100287.38;;;25.20;50.69
53715;BME280;39608;55.630;37.864;2023-08-17T05:11:43;100292.56;;;26.69;48.21
53715;BME280;39608;55.630;37.864;2023-08-17T05:16:46;100295.16;;;27.73;45.12
53715;BME280;39608;55.630;37.864;2023-08-17T05:21:48;100302.13;;;28.87;42.97
53715;BME280;39608;55.630;37.864;2023-08-17T05:26:53;100303.78;;;29.95;40.89
53715;BME280;39608;55.630;37.864;2023-08-17T05:31:56;100288.72;;;30.34;39.19
53715;BME280;39608;55.630;37.864;2023-08-17T05:36:58;100290.91;;;31.40;37.28
53715;BME280;39608;55.630;37.864;2023-08-17T05:42:01;100299.53;;;32.70;35.19
53715;BME280;39608;55.630;37.864;2023-08-17T05:47:03;100310.19;;;33.63;33.56
53715;BME280;39608;55.630;37.864;2023-08-17T05:52:05;100297.75;;;34.17;32.29
53715;BME280;39608;55.630;37.864;2023-08-17T05:57:09;100299.81;;;35.24;31.06
53715;BME280;39608;55.630;37.864;2023-08-17T06:02:11;100296.94;;;36.09;29.21
53715;BME280;39608;55.630;37.864;2023-08-17T06:07:13;100309.34;;;36.50;28.92
53715;BME280;39608;55.630;37.864;2023-08-17T06:12:17;100306.09;;;36.74;28.14
53715;BME280;39608;55.630;37.864;2023-08-17T06:17:19;100310.00;;;37.24;26.99
53715;BME280;39608;55.630;37.864;2023-08-17T06:22:22;100311.22;;;38.30;26.76
53715;BME280;39608;55.630;37.864;2023-08-17T06:27:26;100310.06;;;38.87;25.27
53715;BME280;39608;55.630;37.864;2023-08-17T06:32:28;100304.78;;;39.50;24.10
53715;BME280;39608;55.630;37.864;2023-08-17T06:37:30;100295.72;;;40.47;22.95
53715;BME280;39608;55.630;37.864;2023-08-17T06:42:33;100303.59;;;40.91;22.49
53715;BME280;39608;55.630;37.864;2023-08-17T06:47:36;100305.09;;;41.41;21.50
53715;BME280;39608;55.630;37.864;2023-08-17T06:52:38;100305.81;;;42.01;20.35
53715;BME280;39608;55.630;37.864;2023-08-17T06:57:42;100295.88;;;42.94;19.48
53715;BME280;39608;55.630;37.864;2023-08-17T07:02:44;100298.44;;;42.91;19.73
53715;BME280;39608;55.630;37.864;2023-08-17T07:07:46;100302.53;;;43.64;18.94
53715;BME280;39608;55.630;37.864;2023-08-17T07:12:50;100308.25;;;44.39;17.88
53715;BME280;39608;55.630;37.864;2023-08-17T07:17:52;100312.88;;;46.21;20.16
53715;BME280;39608;55.630;37.864;2023-08-17T07:22:54;100304.84;;;45.12;16.38
53715;BME280;39608;55.630;37.864;2023-08-17T07:27:57;100303.06;;;45.54;16.27
53715;BME280;39608;55.630;37.864;2023-08-17T07:32:59;100306.19;;;45.85;15.84
53715;BME280;39608;55.630;37.864;2023-08-17T07:38:01;100300.75;;;46.68;15.14
53715;BME280;39608;55.630;37.864;2023-08-17T07:43:05;100303.03;;;47.84;14.03
53715;BME280;39608;55.630;37.864;2023-08-17T07:48:07;100309.63;;;48.03;13.27
53715;BME280;39608;55.630;37.864;2023-08-17T07:53:09;100295.81;;;47.71;13.55
53715;BME280;39608;55.630;37.864;2023-08-17T07:58:14;100306.16;;;48.35;13.37
53715;BME280;39608;55.630;37.864;2023-08-17T08:03:16;100302.38;;;48.65;13.20
53715;BME280;39608;55.630;37.864;2023-08-17T08:08:18;100294.59;;;48.16;13.92
53715;BME280;39608;55.630;37.864;2023-08-17T08:13:22;100291.41;;;47.70;14.20
53715;BME280;39608;55.630;37.864;2023-08-17T08:18:24;100285.00;;;46.27;14.97
53715;BME280;39608;55.630;37.864;2023-08-17T08:23:26;100284.06;;;47.44;14.11
53715;BME280;39608;55.630;37.864;2023-08-17T08:28:31;100288.41;;;48.06;13.38
53715;BME280;39608;55.630;37.864;2023-08-17T08:33:33;100277.22;;;48.27;12.92
53715;BME280;39608;55.630;37.864;2023-08-17T08:38:35;100277.34;;;49.30;12.16
53715;BME280;39608;55.630;37.864;2023-08-17T08:43:39;100281.72;;;49.51;12.11
53715;BME280;39608;55.630;37.864;2023-08-17T08:48:44;100275.38;;;48.87;12.33
53715;BME280;39608;55.630;37.864;2023-08-17T08:53:51;100277.13;;;48.14;12.49
53715;BME280;39608;55.630;37.864;2023-08-17T08:58:59;100274.75;;;48.75;12.03
53715;BME280;39608;55.630;37.864;2023-08-17T09:04:03;100271.41;;;50.49;10.88
53715;BME280;39608;55.630;37.864;2023-08-17T09:09:07;100268.44;;;51.53;10.47
53715;BME280;39608;55.630;37.864;2023-08-17T09:14:11;100270.56;;;51.52;10.06
53715;BME280;39608;55.630;37.864;2023-08-17T09:19:13;100264.81;;;50.62;10.64
53715;BME280;39608;55.630;37.864;2023-08-17T09:24:16;100257.38;;;51.43;9.75
53715;BME280;39608;55.630;37.864;2023-08-17T09:29:20;100256.25;;;52.04;9.63
53715;BME280;39608;55.630;37.864;2023-08-17T09:34:23;100253.28;;;52.93;9.22
53715;BME280;39608;55.630;37.864;2023-08-17T09:39:25;100243.78;;;52.17;9.73
53715;BME280;39608;55.630;37.864;2023-08-17T09:44:29;100249.22;;;53.03;9.27
53715;BME280;39608;55.630;37.864;2023-08-17T09:49:32;100240.81;;;54.00;8.97
53715;BME280;39608;55.630;37.864;2023-08-17T09:54:34;100246.31;;;53.58;9.03
53715;BME280;39608;55.630;37.864;2023-08-17T09:59:37;100251.41;;;54.21;8.95
53715;BME280;39608;55.630;37.864;2023-08-17T10:04:40;100230.00;;;54.42;8.30
53715;BME280;39608;55.630;37.864;2023-08-17T10:09:45;100232.09;;;54.82;8.16
53715;BME280;39608;55.630;37.864;2023-08-17T10:14:55;100248.16;;;55.33;8.65
53715;BME280;39608;55.630;37.864;2023-08-17T10:20:00;100235.72;;;53.52;8.84
53715;BME280;39608;55.630;37.864;2023-08-17T10:25:06;100233.22;;;53.26;8.95
53715;BME280;39608;55.630;37.864;2023-08-17T10:30:11;100240.34;;;53.79;9.01
53715;BME280;39608;55.630;37.864;2023-08-17T10:35:16;100229.91;;;53.29;9.19
53715;BME280;39608;55.630;37.864;2023-08-17T10:40:25;100228.25;;;54.46;8.37
53715;BME280;39608;55.630;37.864;2023-08-17T10:45:30;100229.50;;;55.19;7.89
53715;BME280;39608;55.630;37.864;2023-08-17T10:50:36;100212.16;;;54.53;7.96
53715;BME280;39608;55.630;37.864;2023-08-17T10:55:39;100206.97;;;53.95;8.40
53715;BME280;39608;55.630;37.864;2023-08-17T11:00:43;100203.22;;;54.59;8.05
53715;BME280;39608;55.630;37.864;2023-08-17T11:05:47;100207.63;;;54.60;8.06
53715;BME280;39608;55.630;37.864;2023-08-17T11:11:02;100207.81;;;55.55;7.98
53715;BME280;39608;55.630;37.864;2023-08-17T11:16:08;100193.47;;;55.14;7.43
53715;BME280;39608;55.630;37.864;2023-08-17T11:21:10;100199.16;;;54.54;7.65
53715;BME280;39608;55.630;37.864;2023-08-17T11:26:15;100189.31;;;55.00;7.78
53715;BME280;39608;55.630;37.864;2023-08-17T11:31:19;100190.75;;;55.34;7.29
53715;BME280;39608;55.630;37.864;2023-08-17T11:36:22;100191.97;;;55.31;7.49
53715;BME280;39608;55.630;37.864;2023-08-17T11:41:24;100180.91;;;54.86;7.86
53715;BME280;39608;55.630;37.864;2023-08-17T11:46:31;100149.81;;;53.80;8.13
53715;BME280;39608;55.630;37.864;2023-08-17T11:51:34;100166.72;;;53.28;8.56
53715;BME280;39608;55.630;37.864;2023-08-17T11:56:37;100160.22;;;53.83;7.99
53715;BME280;39608;55.630;37.864;2023-08-17T12:01:40;100164.78;;;54.93;7.89
53715;BME280;39608;55.630;37.864;2023-08-17T12:06:44;100154.81;;;55.21;7.46
53715;BME280;39608;55.630;37.864;2023-08-17T12:11:58;100146.38;;;54.65;7.81
53715;BME280;39608;55.630;37.864;2023-08-17T12:17:04;100147.84;;;54.24;7.76
53715;BME280;39608;55.630;37.864;2023-08-17T12:22:06;100140.75;;;54.09;7.52
53715;BME280;39608;55.630;37.864;2023-08-17T12:27:10;100140.66;;;53.92;8.01
53715;BME280;39608;55.630;37.864;2023-08-17T12:32:16;100136.19;;;53.91;8.82
53715;BME280;39608;55.630;37.864;2023-08-17T12:37:19;100131.50;;;54.03;8.22
53715;BME280;39608;55.630;37.864;2023-08-17T12:42:21;100120.69;;;53.47;8.68
53715;BME280;39608;55.630;37.864;2023-08-17T12:47:25;100120.03;;;53.64;8.17
53715;BME280;39608;55.630;37.864;2023-08-17T12:52:27;100118.75;;;53.50;8.55
53715;BME280;39608;55.630;37.864;2023-08-17T12:57:32;100117.84;;;53.01;8.43
53715;BME280;39608;55.630;37.864;2023-08-17T13:02:35;100106.28;;;52.78;9.00
53715;BME280;39608;55.630;37.864;2023-08-17T13:07:37;100111.59;;;52.04;9.37
53715;BME280;39608;55.630;37.864;2023-08-17T13:12:39;100111.97;;;52.08;9.57
53715;BME280;39608;55.630;37.864;2023-08-17T13:17:43;100113.28;;;51.55;9.59
53715;BME280;39608;55.630;37.864;2023-08-17T13:22:45;100110.50;;;51.42;9.95
53715;BME280;39608;55.630;37.864;2023-08-17T13:27:47;100104.94;;;51.15;9.86
53715;BME280;39608;55.630;37.864;2023-08-17T13:32:50;100105.13;;;50.46;10.11
53715;BME280;39608;55.630;37.864;2023-08-17T13:37:53;100087.88;;;49.85;10.49
53715;BME280;39608;55.630;37.864;2023-08-17T13:42:55;100096.31;;;49.56;10.44
53715;BME280;39608;55.630;37.864;2023-08-17T13:48:00;100084.00;;;48.88;11.10
53715;BME280;39608;55.630;37.864;2023-08-17T13:53:02;100098.47;;;48.82;10.76
53715;BME280;39608;55.630;37.864;2023-08-17T13:58:04;100090.94;;;48.47;11.16
53715;BME280;39608;55.630;37.864;2023-08-17T14:03:08;100084.84;;;48.18;11.01
53715;BME280;39608;55.630;37.864;2023-08-17T14:08:10;100081.28;;;47.93;11.53
53715;BME280;39608;55.630;37.864;2023-08-17T14:13:12;100077.41;;;47.22;11.60
53715;BME280;39608;55.630;37.864;2023-08-17T14:18:16;100089.97;;;46.27;12.43
53715;BME280;39608;55.630;37.864;2023-08-17T14:23:18;100079.16;;;45.22;13.65
53715;BME280;39608;55.630;37.864;2023-08-17T14:28:20;100081.97;;;45.33;13.24
53715;BME280;39608;55.630;37.864;2023-08-17T14:33:23;100078.66;;;45.06;13.54
53715;BME280;39608;55.630;37.864;2023-08-17T14:38:26;100073.72;;;44.50;13.69
53715;BME280;39608;55.630;37.864;2023-08-17T14:43:28;100067.09;;;43.38;13.57
53715;BME280;39608;55.630;37.864;2023-08-17T14:48:31;100077.81;;;42.48;14.42
53715;BME280;39608;55.630;37.864;2023-08-17T14:53:33;100074.22;;;42.00;15.31
53715;BME280;39608;55.630;37.864;2023-08-17T14:58:35;100074.47;;;41.41;15.84
53715;BME280;39608;55.630;37.864;2023-08-17T15:03:39;100075.66;;;40.98;15.93
53715;BME280;39608;55.630;37.864;2023-08-17T15:08:41;100080.88;;;41.35;15.05
53715;BME280;39608;55.630;37.864;2023-08-17T15:13:43;100079.38;;;39.33;17.85
53715;BME280;39608;55.630;37.864;2023-08-17T15:18:46;100097.41;;;38.50;18.25
53715;BME280;39608;55.630;37.864;2023-08-17T15:23:48;100100.72;;;38.02;19.12
53715;BME280;39608;55.630;37.864;2023-08-17T15:28:50;100106.63;;;37.17;20.74
53715;BME280;39608;55.630;37.864;2023-08-17T15:33:54;100101.72;;;36.55;20.93
53715;BME280;39608;55.630;37.864;2023-08-17T15:38:56;100095.13;;;35.53;22.23
53715;BME280;39608;55.630;37.864;2023-08-17T15:43:58;100116.47;;;33.81;24.20
53715;BME280;39608;55.630;37.864;2023-08-17T15:49:01;100110.56;;;32.02;26.35
53715;BME280;39608;55.630;37.864;2023-08-17T15:54:04;100095.25;;;30.70;28.20
53715;BME280;39608;55.630;37.864;2023-08-17T15:59:06;100103.66;;;29.90;29.52
53715;BME280;39608;55.630;37.864;2023-08-17T16:04:10;100111.25;;;29.33;29.98
53715;BME280;39608;55.630;37.864;2023-08-17T16:09:11;100106.25;;;28.89;31.03
53715;BME280;39608;55.630;37.864;2023-08-17T16:14:13;100101.59;;;28.49;31.66
53715;BME280;39608;55.630;37.864;2023-08-17T16:19:17;100093.31;;;28.21;32.00
53715;BME280;39608;55.630;37.864;2023-08-17T16:24:19;100088.53;;;27.89;33.13
53715;BME280;39608;55.630;37.864;2023-08-17T16:29:21;100096.50;;;27.58;33.52
53715;BME280;39608;55.630;37.864;2023-08-17T16:34:24;100105.59;;;27.33;34.21
53715;BME280;39608;55.630;37.864;2023-08-17T16:39:26;100115.84;;;27.00;35.02
53715;BME280;39608;55.630;37.864;2023-08-17T16:44:29;100129.25;;;26.73;38.79
53715;BME280;39608;55.630;37.864;2023-08-17T16:49:32;100128.22;;;26.36;39.98
53715;BME280;39608;55.630;37.864;2023-08-17T16:54:36;100128.47;;;26.13;38.59
53715;BME280;39608;55.630;37.864;2023-08-17T16:59:39;100136.22;;;25.93;38.18
53715;BME280;39608;55.630;37.864;2023-08-17T17:04:43;100152.84;;;25.86;40.77
53715;BME280;39608;55.630;37.864;2023-08-17T17:09:45;100149.38;;;25.55;41.43
53715;BME280;39608;55.630;37.864;2023-08-17T17:14:49;100141.25;;;25.35;41.59
53715;BME280;39608;55.630;37.864;2023-08-17T17:19:52;100157.47;;;25.33;40.76
53715;BME280;39608;55.630;37.864;2023-08-17T17:24:55;100149.38;;;25.21;42.95
53715;BME280;39608;55.630;37.864;2023-08-17T17:29:57;100157.94;;;25.08;41.28
53715;BME280;39608;55.630;37.864;2023-08-17T17:35:00;100159.91;;;25.04;41.25
53715;BME280;39608;55.630;37.864;2023-08-17T17:40:05;100155.44;;;24.96;41.84
53715;BME280;39608;55.630;37.864;2023-08-17T17:45:08;100165.09;;;24.79;44.57
53715;BME280;39608;55.630;37.864;2023-08-17T17:50:12;100155.44;;;24.66;42.04
53715;BME280;39608;55.630;37.864;2023-08-17T17:55:14;100159.47;;;24.72;41.99
53715;BME280;39608;55.630;37.864;2023-08-17T18:00:16;100152.75;;;24.73;41.76
53715;BME280;39608;55.630;37.864;2023-08-17T18:05:20;100149.28;;;24.80;41.67
53715;BME280;39608;55.630;37.864;2023-08-17T18:10:22;100150.13;;;24.57;45.05
53715;BME280;39608;55.630;37.864;2023-08-17T18:15:24;100164.59;;;24.43;45.89
53715;BME280;39608;55.630;37.864;2023-08-17T18:20:28;100160.09;;;24.35;46.52
53715;BME280;39608;55.630;37.864;2023-08-17T18:25:30;100166.16;;;24.17;45.67
53715;BME280;39608;55.630;37.864;2023-08-17T18:30:32;100142.63;;;24.07;46.54
53715;BME280;39608;55.630;37.864;2023-08-17T18:35:36;100165.13;;;24.02;45.95
53715;BME280;39608;55.630;37.864;2023-08-17T18:40:38;100165.22;;;23.86;48.51
53715;BME280;39608;55.630;37.864;2023-08-17T18:45:40;100162.31;;;23.79;49.62
53715;BME280;39608;55.630;37.864;2023-08-17T18:50:44;100157.28;;;23.85;46.52
53715;BME280;39608;55.630;37.864;2023-08-17T18:55:46;100161.03;;;23.92;49.09
53715;BME280;39608;55.630;37.864;2023-08-17T19:00:48;100167.75;;;23.95;46.22
53715;BME280;39608;55.630;37.864;2023-08-17T19:05:51;100169.38;;;23.96;46.59
53715;BME280;39608;55.630;37.864;2023-08-17T19:10:53;100163.94;;;23.80;49.12
53715;BME280;39608;55.630;37.864;2023-08-17T19:15:55;100168.53;;;23.72;48.04
53715;BME280;39608;55.630;37.864;2023-08-17T19:20:58;100167.38;;;23.73;46.98
53715;BME280;39608;55.630;37.864;2023-08-17T19:26:01;100151.44;;;23.67;46.12
53715;BME280;39608;55.630;37.864;2023-08-17T19:31:03;100140.09;;;23.75;45.73
53715;BME280;39608;55.630;37.864;2023-08-17T19:36:06;100144.59;;;23.84;45.82
53715;BME280;39608;55.630;37.864;2023-08-17T19:41:08;100148.84;;;23.78;45.79
53715;BME280;39608;55.630;37.864;2023-08-17T19:46:10;100152.09;;;23.60;48.28
53715;BME280;39608;55.630;37.864;2023-08-17T19:51:14;100150.09;;;23.37;51.12
53715;BME280;39608;55.630;37.864;2023-08-17T19:56:16;100133.13;;;23.19;51.20
53715;BME280;39608;55.630;37.864;2023-08-17T20:01:18;100141.06;;;23.21;50.80
53715;BME280;39608;55.630;37.864;2023-08-17T20:06:23;100148.81;;;23.31;50.38
53715;BME280;39608;55.630;37.864;2023-08-17T20:11:25;100153.97;;;23.13;51.63
53715;BME280;39608;55.630;37.864;2023-08-17T20:16:27;100161.72;;;22.88;52.31
53715;BME280;39608;55.630;37.864;2023-08-17T20:21:31;100161.72;;;22.68;53.74
53715;BME280;39608;55.630;37.864;2023-08-17T20:26:33;100160.69;;;22.41;54.66
53715;BME280;39608;55.630;37.864;2023-08-17T20:31:35;100172.09;;;22.24;56.54
53715;BME280;39608;55.630;37.864;2023-08-17T20:36:39;100169.97;;;22.01;56.92
53715;BME280;39608;55.630;37.864;2023-08-17T20:41:41;100178.41;;;21.92;57.47
53715;BME280;39608;55.630;37.864;2023-08-17T20:46:43;100182.97;;;21.84;57.85
53715;BME280;39608;55.630;37.864;2023-08-17T20:51:47;100186.81;;;21.80;58.02
53715;BME280;39608;55.630;37.864;2023-08-17T20:56:50;100169.59;;;21.70;55.18
53715;BME280;39608;55.630;37.864;2023-08-17T21:01:52;100179.41;;;21.84;56.67
53715;BME280;39608;55.630;37.864;2023-08-17T21:06:56;100172.72;;;21.85;54.34
53715;BME280;39608;55.630;37.864;2023-08-17T21:11:58;100179.97;;;21.90;54.53
53715;BME280;39608;55.630;37.864;2023-08-17T21:17:02;100188.66;;;21.92;54.72
53715;BME280;39608;55.630;37.864;2023-08-17T21:22:05;100180.38;;;21.76;54.49
53715;BME280;39608;55.630;37.864;2023-08-17T21:27:07;100181.25;;;21.64;56.78
53715;BME280;39608;55.630;37.864;2023-08-17T21:32:09;100190.41;;;21.68;56.50
53715;BME280;39608;55.630;37.864;2023-08-17T21:37:23;100201.22;;;21.73;56.98
53715;BME280;39608;55.630;37.864;2023-08-17T21:42:33;100200.41;;;21.44;57.73
53715;BME280;39608;55.630;37.864;2023-08-17T21:47:35;100190.50;;;21.43;58.28
53715;BME280;39608;55.630;37.864;2023-08-17T21:52:38;100190.13;;;21.57;57.48
53715;BME280;39608;55.630;37.864;2023-08-17T21:57:40;100197.56;;;21.41;58.41
53715;BME280;39608;55.630;37.864;2023-08-17T22:02:42;100176.63;;;21.40;57.46
53715;BME280;39608;55.630;37.864;2023-08-17T22:07:46;100185.63;;;21.36;59.12
53715;BME280;39608;55.630;37.864;2023-08-17T22:12:48;100181.19;;;21.48;58.47
53715;BME280;39608;55.630;37.864;2023-08-17T22:17:50;100170.41;;;21.43;59.25
53715;BME280;39608;55.630;37.864;2023-08-17T22:22:53;100176.72;;;21.43;59.63
53715;BME280;39608;55.630;37.864;2023-08-17T22:27:55;100181.59;;;21.34;59.59
53715;BME280;39608;55.630;37.864;2023-08-17T22:32:57;100173.13;;;21.27;59.71
53715;BME280;39608;55.630;37.864;2023-08-17T22:38:01;100184.53;;;21.13;60.64
53715;BME280;39608;55.630;37.864;2023-08-17T22:43:03;100184.06;;;21.11;59.69
53715;BME280;39608;55.630;37.864;2023-08-17T22:48:06;100185.28;;;20.97;61.69
53715;BME280;39608;55.630;37.864;2023-08-17T22:53:10;100181.41;;;21.27;60.10
53715;BME280;39608;55.630;37.864;2023-08-17T22:58:12;100176.34;;;21.16;58.94
53715;BME280;39608;55.630;37.864;2023-08-17T23:03:14;100184.41;;;21.22;59.95
53715;BME280;39608;55.630;37.864;2023-08-17T23:08:17;100193.19;;;21.11;60.83
53715;BME280;39608;55.630;37.864;2023-08-17T23:13:19;100195.28;;;20.90;61.43
53715;BME280;39608;55.630;37.864;2023-08-17T23:18:21;100204.22;;;20.99;60.16
53715;BME280;39608;55.630;37.864;2023-08-17T23:23:25;100218.81;;;20.99;59.27
53715;BME280;39608;55.630;37.864;2023-08-17T23:28:27;100208.69;;;21.03;57.55
53715;BME280;39608;55.630;37.864;2023-08-17T23:33:29;100215.59;;;21.10;57.20
53715;BME280;39608;55.630;37.864;2023-08-17T23:38:32;100206.47;;;21.22;56.64
53715;BME280;39608;55.630;37.864;2023-08-17T23:43:34;100208.38;;;21.33;56.02
53715;BME280;39608;55.630;37.864;2023-08-17T23:48:36;100199.75;;;21.35;55.57
53715;BME280;39608;55.630;37.864;2023-08-17T23:53:43;100193.44;;;21.63;55.06
53715;BME280;39608;55.630;37.864;2023-08-17T23:58:45;100201.47;;;21.68;54.97
