sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1391;DHT22;690;51.454;7.194;2023-02-15T00:01:56;7.80;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T00:04:24;7.80;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T00:07:12;7.70;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T00:09:39;7.70;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T00:12:06;7.70;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T00:14:33;7.70;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T00:17:01;7.70;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T00:19:28;7.70;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T00:21:55;7.70;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T00:24:22;7.70;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T00:26:49;7.70;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T00:29:17;7.70;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T00:31:44;7.70;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T00:34:14;7.60;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T00:36:41;7.60;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T00:39:09;7.50;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T00:41:36;7.50;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T00:44:03;7.40;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T00:46:30;7.40;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T00:48:57;7.30;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T00:51:26;7.30;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T00:53:53;7.20;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T00:56:20;7.10;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T00:58:47;7.10;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T01:01:16;7.00;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T01:03:43;7.00;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T01:06:12;7.00;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T01:08:40;6.90;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T01:11:10;6.90;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T01:13:38;6.80;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T01:16:05;6.80;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T01:18:33;6.70;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T01:21:09;6.70;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T01:23:35;6.60;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T01:26:04;6.60;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T01:28:31;6.50;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T01:30:58;6.50;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T01:33:25;6.40;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T01:35:56;6.40;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T01:38:23;6.40;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T01:40:50;6.40;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T01:43:19;6.40;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T01:45:48;6.30;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T01:48:20;6.30;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T01:50:51;6.30;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T01:53:23;6.20;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T01:55:55;6.20;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T01:58:26;6.10;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T02:00:56;6.10;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T02:03:30;6.10;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T02:06:02;6.10;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T02:08:29;6.00;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T02:10:56;6.00;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T02:13:24;6.00;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T02:15:58;5.90;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T02:18:36;5.90;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T02:21:35;5.90;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T02:24:23;5.90;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T02:27:18;5.80;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T02:36:00;5.70;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T02:38:42;5.70;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T02:41:17;5.70;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T02:43:51;5.70;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T02:46:24;5.70;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T02:48:54;5.60;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T02:51:21;5.60;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T02:53:50;5.70;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T02:56:22;5.70;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T02:58:54;5.70;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T03:01:27;5.60;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T03:04:00;5.60;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T03:06:36;5.60;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T03:09:09;5.60;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T03:11:40;5.60;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T03:14:08;5.60;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T03:16:35;5.60;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T03:19:08;5.50;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T03:21:40;5.60;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T03:24:10;5.50;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T03:26:40;5.50;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T03:29:10;5.50;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T03:31:40;5.50;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T03:34:12;5.50;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T03:36:45;5.40;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T03:39:18;5.40;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T03:41:53;5.40;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T03:44:26;5.40;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T03:46:59;5.30;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T03:49:34;5.30;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T03:52:04;5.20;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T03:54:35;5.20;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T03:57:16;5.20;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T04:00:03;5.10;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T04:02:59;5.00;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T04:05:30;5.00;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T04:07:58;5.00;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T04:10:25;5.00;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T04:13:10;5.00;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T04:15:36;4.90;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T04:18:21;4.90;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T04:21:03;4.90;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T04:23:47;4.90;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T04:26:31;4.90;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T04:28:58;4.90;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T04:31:25;4.90;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T04:33:52;4.90;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T04:36:20;4.80;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T04:38:47;4.80;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T04:41:14;4.80;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T04:43:40;4.80;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T04:46:07;4.80;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T04:48:34;4.80;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T04:51:05;4.80;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T04:53:33;4.80;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T04:56:00;4.70;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T04:58:27;4.70;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T05:00:55;4.70;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T05:03:22;4.70;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T05:05:49;4.60;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T05:08:15;4.60;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T05:10:44;4.60;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T05:13:11;4.60;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T05:15:37;4.60;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T05:18:04;4.60;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T05:20:32;4.60;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T05:22:59;4.60;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T05:25:26;4.60;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T05:28:11;4.50;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T05:30:48;4.50;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T05:33:15;4.50;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T05:35:42;4.50;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T05:38:09;4.50;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T05:40:36;4.50;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T05:43:03;4.50;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T05:45:31;4.50;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T05:47:58;4.40;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T05:50:25;4.40;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T05:52:52;4.40;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T05:55:19;4.40;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T05:57:46;4.40;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T06:00:14;4.40;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T06:02:43;4.50;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T06:05:10;4.50;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T06:07:37;4.50;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T06:10:05;4.50;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T06:12:32;4.50;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T06:14:59;4.60;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T06:17:25;4.60;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T06:19:54;4.60;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T06:22:20;4.60;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T06:24:48;4.60;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T06:27:15;4.60;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T06:29:42;4.60;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T06:32:09;4.70;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T06:34:35;4.70;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T06:37:04;4.70;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T06:39:31;4.70;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T06:41:58;4.70;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T06:44:25;4.70;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T06:46:52;4.70;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T06:49:19;4.70;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T06:51:45;4.70;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T06:54:14;4.70;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T06:56:41;4.70;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T06:59:09;4.70;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T07:01:35;4.80;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T07:04:03;4.80;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T07:06:31;4.80;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T07:08:59;4.90;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T07:11:28;4.90;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T07:14:12;4.90;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T07:16:39;4.90;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T07:19:06;5.00;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T07:21:33;5.00;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T07:24:00;5.00;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T07:26:30;5.00;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T07:28:57;5.10;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T07:31:24;5.10;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T07:33:51;5.10;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T07:36:18;5.10;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T07:38:44;5.20;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T07:41:13;5.20;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T07:43:43;5.20;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T07:46:12;5.30;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T07:48:41;5.30;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T07:51:09;5.40;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T07:53:38;5.40;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T07:56:07;5.50;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T07:58:34;5.50;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T08:01:24;5.60;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T08:03:51;5.60;16.80
1391;DHT22;690;51.454;7.194;2023-02-15T08:06:18;5.70;25.20
1391;DHT22;690;51.454;7.194;2023-02-15T08:08:45;5.80;29.50
1391;DHT22;690;51.454;7.194;2023-02-15T08:11:17;5.80;33.40
1391;DHT22;690;51.454;7.194;2023-02-15T08:13:59;5.90;42.30
1391;DHT22;690;51.454;7.194;2023-02-15T08:16:31;6.00;59.00
1391;DHT22;690;51.454;7.194;2023-02-15T08:19:00;6.00;91.40
1391;DHT22;690;51.454;7.194;2023-02-15T08:21:28;6.10;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T08:23:56;6.20;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T08:26:24;6.30;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T08:28:51;6.40;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T08:31:18;6.50;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T08:33:48;6.50;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T08:36:17;6.60;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T08:38:44;6.70;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T08:41:13;6.80;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T08:43:40;6.90;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T08:46:08;7.00;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T08:48:35;7.00;97.00
1391;DHT22;690;51.454;7.194;2023-02-15T08:51:08;7.10;89.50
1391;DHT22;690;51.454;7.194;2023-02-15T08:53:36;7.20;63.20
1391;DHT22;690;51.454;7.194;2023-02-15T08:56:03;7.30;44.40
1391;DHT22;690;51.454;7.194;2023-02-15T08:58:30;7.40;25.40
1391;DHT22;690;51.454;7.194;2023-02-15T09:00:57;7.50;11.10
1391;DHT22;690;51.454;7.194;2023-02-15T09:03:24;7.60;3.80
1391;DHT22;690;51.454;7.194;2023-02-15T09:05:57;7.70;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T09:08:26;7.80;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T09:10:53;7.90;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T09:13:20;8.00;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T09:15:47;8.10;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T09:18:14;8.20;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T09:20:43;8.30;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T09:23:10;8.40;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T09:25:39;8.50;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T09:28:05;8.60;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T09:30:33;8.70;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T09:33:00;8.80;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T09:35:27;8.90;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T09:37:54;9.00;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T09:40:22;9.10;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T09:43:26;9.10;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T09:46:06;9.20;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T09:48:40;9.30;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T09:51:30;9.40;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T09:54:13;9.40;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T09:56:47;9.50;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T09:59:22;9.60;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T10:01:59;9.70;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T10:04:43;9.80;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T10:07:21;9.90;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T10:10:01;10.00;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T10:12:48;10.10;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T10:15:27;10.20;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T10:18:06;10.30;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T10:20:42;10.40;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T10:23:25;10.60;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T10:26:00;10.70;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T10:28:39;10.80;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T10:31:17;10.90;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T10:33:48;11.00;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T10:36:32;11.20;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T10:39:09;11.30;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T10:41:44;11.40;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T10:44:22;11.60;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T10:47:03;11.70;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T10:49:53;11.90;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T10:52:30;12.00;1.00
1391;DHT22;690;51.454;7.194;2023-02-15T10:55:08;12.20;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T10:57:44;12.40;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T11:00:18;12.50;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T11:03:04;12.70;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T11:05:43;12.90;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T11:08:15;13.00;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T11:10:47;13.20;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T11:13:17;13.30;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T11:15:48;13.50;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T11:18:25;13.60;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T11:20:55;13.70;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T11:23:25;13.80;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T11:25:56;13.90;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T11:28:27;14.00;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T11:30:58;14.20;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T11:33:30;14.20;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T11:36:02;14.40;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T11:38:32;14.50;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T11:41:02;14.60;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T11:43:34;14.70;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T11:46:02;14.80;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T11:48:31;14.80;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T11:50:59;14.90;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T11:53:30;15.00;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T11:55:58;15.10;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T11:58:30;15.20;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T12:01:04;15.30;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T12:03:46;15.40;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T12:06:21;15.50;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T12:08:53;15.60;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T12:11:27;15.70;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T12:13:57;15.80;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T12:16:25;15.80;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T12:18:56;15.90;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T12:21:29;16.00;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T12:24:00;16.00;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T12:26:29;15.90;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T12:28:59;16.00;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T12:31:31;16.00;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T12:34:03;16.00;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T12:36:42;16.10;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T12:39:20;16.20;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T12:41:59;16.20;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T12:44:28;16.30;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T12:47:00;16.30;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T12:49:29;16.40;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T12:51:57;16.40;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T12:54:30;16.40;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T12:56:57;16.40;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T12:59:25;16.40;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T13:01:52;16.40;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T13:04:23;16.60;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T13:06:54;16.70;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T13:09:26;16.80;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T13:12:11;16.90;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T13:14:44;17.00;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T13:17:12;17.00;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T13:19:42;17.00;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T13:22:14;17.10;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T13:24:46;17.10;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T13:27:16;17.20;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T13:29:46;17.20;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T13:32:23;17.20;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T13:34:54;17.10;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T13:37:54;17.10;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T13:40:25;17.20;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T13:42:56;17.30;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T13:45:36;17.40;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T13:48:14;17.50;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T13:50:53;17.50;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T13:53:35;17.60;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T13:56:13;17.50;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T13:59:01;17.40;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T14:01:36;17.40;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T14:04:39;17.40;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T14:07:44;17.40;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T14:10:30;17.50;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T14:13:14;17.50;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T14:15:53;17.60;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T14:18:27;17.60;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T14:21:04;17.70;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T14:23:43;17.80;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T14:26:16;17.90;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T14:28:51;17.90;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T14:31:28;17.90;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T14:33:57;18.00;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T14:36:25;18.00;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T14:39:02;18.10;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T14:41:37;18.30;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T14:44:10;18.40;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T14:46:44;18.70;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T14:49:15;18.90;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T14:52:01;19.10;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T14:54:55;19.30;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T14:57:33;19.40;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T15:00:02;19.30;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T15:02:44;19.20;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T15:05:17;19.10;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T15:07:49;18.90;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T15:10:38;18.60;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T15:13:36;18.50;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T15:16:35;18.30;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T15:22:31;17.90;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T15:24:59;17.80;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T15:27:44;17.70;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T15:36:42;17.70;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T15:39:28;17.60;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T15:42:06;17.50;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T15:47:49;17.40;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T15:50:20;17.40;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T15:52:50;17.30;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T15:55:19;17.30;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T15:57:49;17.20;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T16:00:30;17.10;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T16:02:58;17.00;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T16:05:26;17.00;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T16:07:53;16.90;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T16:10:22;16.80;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T16:12:50;16.70;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T16:15:19;16.60;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T16:17:49;16.50;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T16:20:22;16.40;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T16:22:56;16.30;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T16:25:31;16.20;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T16:28:07;16.00;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T16:30:35;15.90;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T16:33:06;15.90;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T16:35:34;15.80;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T16:38:03;15.70;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T16:40:48;15.50;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T16:43:22;15.40;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T16:45:51;15.30;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T16:48:21;15.10;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T16:50:53;15.00;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T16:53:24;14.90;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T16:55:55;14.80;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T16:58:32;14.70;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T17:01:02;14.60;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T17:03:32;14.50;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T17:06:01;14.40;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T17:08:31;14.30;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T17:11:14;14.20;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T17:14:11;14.10;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T17:16:42;14.10;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T17:19:15;14.00;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T17:21:49;13.90;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T17:24:20;13.90;99.90
1391;DHT22;690;51.454;7.194;2023-02-15T17:26:49;13.80;99.90