sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8928;DHT22;4499;48.304;11.902;2022-07-29T00:01:42;19.80;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T00:04:10;19.70;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T00:06:40;19.60;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T00:09:09;19.60;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T00:11:38;19.50;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T00:14:06;19.50;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T00:16:36;19.50;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T00:19:05;19.40;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T00:21:33;19.30;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T00:24:02;19.30;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T00:26:30;19.30;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T00:28:59;19.20;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T00:31:49;19.20;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T00:34:18;19.10;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T00:37:18;19.00;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T00:39:50;19.00;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T00:42:18;18.90;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T00:44:47;18.90;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T00:47:19;18.90;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T00:49:47;18.80;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T00:52:15;18.80;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T00:54:46;18.80;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T00:57:14;18.80;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T00:59:42;18.80;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T01:02:11;18.70;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T01:04:41;18.70;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T01:07:09;18.70;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T01:09:38;18.70;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T01:12:13;18.70;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T01:14:43;18.70;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T01:17:16;18.60;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T01:19:57;18.60;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T01:22:31;18.60;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T01:25:17;18.60;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T01:28:04;18.60;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T01:30:42;18.60;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T01:33:15;18.50;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T01:36:00;18.50;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T01:38:29;18.50;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T01:41:02;18.40;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T01:43:39;18.40;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T01:46:13;18.30;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T01:48:45;18.30;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T01:51:19;18.30;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T01:53:55;18.30;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T01:56:26;18.20;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T01:59:00;18.20;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T02:01:33;18.10;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T02:04:05;18.10;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T02:06:38;18.10;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T02:09:10;18.00;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T02:11:40;18.00;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T02:14:14;18.00;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T02:16:47;18.00;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T02:19:17;18.00;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T02:21:47;17.90;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T02:24:16;17.90;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T02:26:49;17.90;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T02:29:20;17.90;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T02:31:51;17.90;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T02:34:21;17.90;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T02:36:49;17.80;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T02:39:22;17.90;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T02:41:55;17.90;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T02:44:25;18.00;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T02:47:07;17.90;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T02:49:41;18.00;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T02:52:15;18.00;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T02:54:51;18.00;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T02:57:27;18.00;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T02:59:59;18.00;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T03:02:34;18.00;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T03:05:04;18.10;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T03:07:37;18.10;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T03:10:07;18.10;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T03:12:40;18.10;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T03:15:11;18.10;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T03:17:41;18.10;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T03:20:11;18.10;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T03:22:41;18.00;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T03:25:11;18.10;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T03:27:40;18.00;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T03:30:09;18.00;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T03:32:45;18.00;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T03:35:16;17.90;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T03:37:45;17.90;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T03:40:16;17.90;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T03:42:47;17.90;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T03:45:18;17.80;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T03:47:51;17.80;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T03:50:27;17.70;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T03:52:56;17.70;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T03:55:26;17.70;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T03:57:57;17.60;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T04:00:29;17.50;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T04:02:59;17.50;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T04:05:28;17.50;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T04:07:59;17.40;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T04:10:28;17.40;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T04:13:00;17.40;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T04:15:30;17.40;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T04:18:02;17.30;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T04:20:31;17.30;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T04:22:59;17.20;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T04:25:27;17.20;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T04:27:56;17.20;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T04:30:31;17.20;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T04:33:02;17.10;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T04:35:34;17.10;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T04:38:12;17.10;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T04:40:42;17.00;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T04:43:12;17.10;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T04:45:41;17.10;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T04:48:11;17.10;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T04:50:40;17.10;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T04:53:08;17.10;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T04:55:37;17.10;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T04:58:05;17.20;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T05:00:34;17.20;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T05:03:02;17.30;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T05:05:32;17.30;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T05:08:01;17.40;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T05:10:34;17.40;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T05:13:05;17.50;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T05:15:36;17.60;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T05:18:04;17.80;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T05:20:34;17.90;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T05:23:02;18.00;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T05:25:31;18.10;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T05:28:10;18.20;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T05:30:38;18.40;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T05:33:07;18.50;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T05:35:57;18.70;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T05:38:27;18.90;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T05:40:57;18.90;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T05:43:26;19.10;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T05:45:55;19.10;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T05:48:23;19.10;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T05:50:52;19.10;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T05:53:22;19.20;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T05:55:50;19.20;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T05:58:22;19.30;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T06:00:51;19.40;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T06:03:19;19.80;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T06:05:47;20.40;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T06:08:17;21.20;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T06:10:54;21.90;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T06:13:22;22.70;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T06:15:51;23.60;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T06:18:19;24.40;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T06:20:50;24.60;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T06:23:20;24.40;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T06:25:51;24.00;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T06:28:19;23.80;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T06:30:47;23.70;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T06:33:19;23.90;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T06:35:47;24.20;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T06:38:20;24.20;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T06:40:59;24.40;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T06:43:33;24.80;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T06:46:21;25.20;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T06:48:51;26.40;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T06:51:19;27.30;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T06:53:50;27.80;99.90
8928;DHT22;4499;48.304;11.902;2022-07-29T06:56:30;28.80;99.60
8928;DHT22;4499;48.304;11.902;2022-07-29T06:59:07;28.90;98.90
8928;DHT22;4499;48.304;11.902;2022-07-29T07:01:37;29.90;97.70
8928;DHT22;4499;48.304;11.902;2022-07-29T07:04:06;30.70;95.10
8928;DHT22;4499;48.304;11.902;2022-07-29T07:06:35;31.20;92.40
8928;DHT22;4499;48.304;11.902;2022-07-29T07:09:03;31.30;93.20
8928;DHT22;4499;48.304;11.902;2022-07-29T07:11:33;30.90;92.00
8928;DHT22;4499;48.304;11.902;2022-07-29T07:14:02;30.70;92.20
8928;DHT22;4499;48.304;11.902;2022-07-29T07:16:31;30.20;92.20
8928;DHT22;4499;48.304;11.902;2022-07-29T07:19:00;30.40;93.10
8928;DHT22;4499;48.304;11.902;2022-07-29T07:21:32;30.00;92.30
8928;DHT22;4499;48.304;11.902;2022-07-29T07:24:02;30.20;93.20
8928;DHT22;4499;48.304;11.902;2022-07-29T07:26:30;30.70;91.90
8928;DHT22;4499;48.304;11.902;2022-07-29T07:29:00;30.90;91.00
8928;DHT22;4499;48.304;11.902;2022-07-29T07:31:28;31.20;90.40
8928;DHT22;4499;48.304;11.902;2022-07-29T07:33:57;31.80;89.60
8928;DHT22;4499;48.304;11.902;2022-07-29T07:36:27;31.60;86.90
8928;DHT22;4499;48.304;11.902;2022-07-29T07:38:58;31.60;85.30
8928;DHT22;4499;48.304;11.902;2022-07-29T07:41:27;31.00;86.80
8928;DHT22;4499;48.304;11.902;2022-07-29T07:43:59;31.20;86.60
8928;DHT22;4499;48.304;11.902;2022-07-29T07:46:28;32.00;83.80
8928;DHT22;4499;48.304;11.902;2022-07-29T07:48:56;32.10;83.10
8928;DHT22;4499;48.304;11.902;2022-07-29T07:51:24;32.20;83.10
8928;DHT22;4499;48.304;11.902;2022-07-29T07:53:53;32.80;81.10
8928;DHT22;4499;48.304;11.902;2022-07-29T07:56:23;33.60;78.50
8928;DHT22;4499;48.304;11.902;2022-07-29T07:58:52;33.60;78.70
8928;DHT22;4499;48.304;11.902;2022-07-29T08:01:21;33.80;79.80
8928;DHT22;4499;48.304;11.902;2022-07-29T08:03:50;33.70;76.30
8928;DHT22;4499;48.304;11.902;2022-07-29T08:06:18;33.70;76.50
8928;DHT22;4499;48.304;11.902;2022-07-29T08:08:46;34.00;77.00
8928;DHT22;4499;48.304;11.902;2022-07-29T08:11:14;34.40;74.40
8928;DHT22;4499;48.304;11.902;2022-07-29T08:13:43;34.40;75.90
8928;DHT22;4499;48.304;11.902;2022-07-29T08:16:13;34.50;72.10
8928;DHT22;4499;48.304;11.902;2022-07-29T08:18:45;34.40;73.10
8928;DHT22;4499;48.304;11.902;2022-07-29T08:21:14;34.30;75.30
8928;DHT22;4499;48.304;11.902;2022-07-29T08:23:43;34.00;75.10
8928;DHT22;4499;48.304;11.902;2022-07-29T08:26:26;33.80;73.70
8928;DHT22;4499;48.304;11.902;2022-07-29T08:28:54;33.80;75.80
8928;DHT22;4499;48.304;11.902;2022-07-29T08:31:23;33.40;75.80
8928;DHT22;4499;48.304;11.902;2022-07-29T08:33:55;33.60;76.40
8928;DHT22;4499;48.304;11.902;2022-07-29T08:36:27;33.90;75.20
8928;DHT22;4499;48.304;11.902;2022-07-29T08:38:55;33.60;73.40
8928;DHT22;4499;48.304;11.902;2022-07-29T08:41:23;33.50;73.70
8928;DHT22;4499;48.304;11.902;2022-07-29T08:43:52;33.50;74.00
8928;DHT22;4499;48.304;11.902;2022-07-29T08:46:21;33.20;73.50
8928;DHT22;4499;48.304;11.902;2022-07-29T08:48:50;33.00;76.80
8928;DHT22;4499;48.304;11.902;2022-07-29T08:51:20;33.40;75.30
8928;DHT22;4499;48.304;11.902;2022-07-29T08:53:54;33.60;73.50
8928;DHT22;4499;48.304;11.902;2022-07-29T08:56:23;33.50;74.60
8928;DHT22;4499;48.304;11.902;2022-07-29T08:58:54;33.70;71.10
8928;DHT22;4499;48.304;11.902;2022-07-29T09:01:25;33.90;76.40
8928;DHT22;4499;48.304;11.902;2022-07-29T09:04:04;33.90;72.70
8928;DHT22;4499;48.304;11.902;2022-07-29T09:06:37;33.70;74.50
8928;DHT22;4499;48.304;11.902;2022-07-29T09:09:08;33.70;78.10
8928;DHT22;4499;48.304;11.902;2022-07-29T09:11:36;34.40;76.00
8928;DHT22;4499;48.304;11.902;2022-07-29T09:14:04;34.20;70.70
8928;DHT22;4499;48.304;11.902;2022-07-29T09:16:46;34.20;73.60
8928;DHT22;4499;48.304;11.902;2022-07-29T09:19:29;34.70;70.90
8928;DHT22;4499;48.304;11.902;2022-07-29T09:22:01;34.90;70.00
8928;DHT22;4499;48.304;11.902;2022-07-29T09:24:41;35.00;70.00
8928;DHT22;4499;48.304;11.902;2022-07-29T09:27:21;35.50;71.00
8928;DHT22;4499;48.304;11.902;2022-07-29T09:29:56;35.20;71.20
8928;DHT22;4499;48.304;11.902;2022-07-29T09:32:25;35.10;69.30
8928;DHT22;4499;48.304;11.902;2022-07-29T09:35:16;35.40;68.90
8928;DHT22;4499;48.304;11.902;2022-07-29T09:37:46;35.10;69.20
8928;DHT22;4499;48.304;11.902;2022-07-29T09:40:17;35.40;62.10
8928;DHT22;4499;48.304;11.902;2022-07-29T09:42:45;34.80;62.30
8928;DHT22;4499;48.304;11.902;2022-07-29T09:45:27;34.20;68.30
8928;DHT22;4499;48.304;11.902;2022-07-29T09:47:55;33.30;71.60
8928;DHT22;4499;48.304;11.902;2022-07-29T09:50:36;32.60;74.20
8928;DHT22;4499;48.304;11.902;2022-07-29T09:53:06;32.60;71.80
8928;DHT22;4499;48.304;11.902;2022-07-29T09:55:47;33.30;70.70
8928;DHT22;4499;48.304;11.902;2022-07-29T09:58:19;33.90;74.10
8928;DHT22;4499;48.304;11.902;2022-07-29T10:00:50;34.50;73.00
8928;DHT22;4499;48.304;11.902;2022-07-29T10:03:19;34.70;71.00
8928;DHT22;4499;48.304;11.902;2022-07-29T10:06:07;34.40;67.30
8928;DHT22;4499;48.304;11.902;2022-07-29T10:08:38;34.30;73.30
8928;DHT22;4499;48.304;11.902;2022-07-29T10:11:12;34.20;70.40
8928;DHT22;4499;48.304;11.902;2022-07-29T10:13:41;33.50;73.70
8928;DHT22;4499;48.304;11.902;2022-07-29T10:16:10;33.00;73.00
8928;DHT22;4499;48.304;11.902;2022-07-29T10:18:40;32.20;73.20
8928;DHT22;4499;48.304;11.902;2022-07-29T10:21:10;31.90;74.30
8928;DHT22;4499;48.304;11.902;2022-07-29T10:24:00;31.70;74.20
8928;DHT22;4499;48.304;11.902;2022-07-29T10:26:29;31.00;82.40
8928;DHT22;4499;48.304;11.902;2022-07-29T10:28:58;31.10;73.80
8928;DHT22;4499;48.304;11.902;2022-07-29T10:31:31;31.00;74.90
8928;DHT22;4499;48.304;11.902;2022-07-29T10:34:11;31.20;76.30
8928;DHT22;4499;48.304;11.902;2022-07-29T10:36:53;31.60;76.20
8928;DHT22;4499;48.304;11.902;2022-07-29T10:39:36;31.90;81.10
8928;DHT22;4499;48.304;11.902;2022-07-29T10:42:18;32.90;77.00
8928;DHT22;4499;48.304;11.902;2022-07-29T10:45:02;33.50;75.20
8928;DHT22;4499;48.304;11.902;2022-07-29T10:47:31;33.40;74.30
8928;DHT22;4499;48.304;11.902;2022-07-29T10:50:03;33.50;73.50
8928;DHT22;4499;48.304;11.902;2022-07-29T10:52:56;32.90;74.40
8928;DHT22;4499;48.304;11.902;2022-07-29T10:55:36;32.10;77.90
8928;DHT22;4499;48.304;11.902;2022-07-29T10:58:15;31.50;77.30
8928;DHT22;4499;48.304;11.902;2022-07-29T11:00:45;31.20;80.80
8928;DHT22;4499;48.304;11.902;2022-07-29T11:03:42;31.10;79.90
8928;DHT22;4499;48.304;11.902;2022-07-29T11:06:18;31.30;83.90
8928;DHT22;4499;48.304;11.902;2022-07-29T11:09:17;31.50;80.80
8928;DHT22;4499;48.304;11.902;2022-07-29T11:12:02;32.20;81.50
8928;DHT22;4499;48.304;11.902;2022-07-29T11:14:55;33.00;82.00
8928;DHT22;4499;48.304;11.902;2022-07-29T11:17:25;33.40;80.60
8928;DHT22;4499;48.304;11.902;2022-07-29T11:20:32;34.20;73.20
8928;DHT22;4499;48.304;11.902;2022-07-29T11:23:24;34.60;72.40
8928;DHT22;4499;48.304;11.902;2022-07-29T11:26:14;34.70;72.80
8928;DHT22;4499;48.304;11.902;2022-07-29T11:29:13;35.00;73.60
8928;DHT22;4499;48.304;11.902;2022-07-29T11:32:12;34.30;71.40
8928;DHT22;4499;48.304;11.902;2022-07-29T11:35:20;33.70;74.80
8928;DHT22;4499;48.304;11.902;2022-07-29T11:38:25;33.40;76.40
8928;DHT22;4499;48.304;11.902;2022-07-29T11:41:23;33.20;77.50
8928;DHT22;4499;48.304;11.902;2022-07-29T11:43:53;32.60;76.40
8928;DHT22;4499;48.304;11.902;2022-07-29T11:46:45;32.60;76.80
8928;DHT22;4499;48.304;11.902;2022-07-29T11:49:19;32.90;74.90
8928;DHT22;4499;48.304;11.902;2022-07-29T11:51:59;32.60;75.40
8928;DHT22;4499;48.304;11.902;2022-07-29T11:54:37;32.20;79.70
8928;DHT22;4499;48.304;11.902;2022-07-29T11:57:24;31.80;79.50
8928;DHT22;4499;48.304;11.902;2022-07-29T12:00:06;31.50;81.60
8928;DHT22;4499;48.304;11.902;2022-07-29T12:02:40;31.40;81.70
8928;DHT22;4499;48.304;11.902;2022-07-29T12:05:15;31.40;81.00
8928;DHT22;4499;48.304;11.902;2022-07-29T12:08:14;31.00;80.70
8928;DHT22;4499;48.304;11.902;2022-07-29T12:10:43;31.40;83.50
8928;DHT22;4499;48.304;11.902;2022-07-29T12:13:17;31.70;83.60
8928;DHT22;4499;48.304;11.902;2022-07-29T12:15:55;31.90;78.90
8928;DHT22;4499;48.304;11.902;2022-07-29T12:18:27;31.20;80.80
8928;DHT22;4499;48.304;11.902;2022-07-29T12:21:00;31.00;82.70
8928;DHT22;4499;48.304;11.902;2022-07-29T12:23:31;30.90;79.70
8928;DHT22;4499;48.304;11.902;2022-07-29T12:26:03;30.60;79.00
8928;DHT22;4499;48.304;11.902;2022-07-29T12:28:37;30.40;77.00
8928;DHT22;4499;48.304;11.902;2022-07-29T12:31:08;30.60;76.90
8928;DHT22;4499;48.304;11.902;2022-07-29T12:34:02;30.70;80.00
8928;DHT22;4499;48.304;11.902;2022-07-29T12:36:30;31.10;76.90
8928;DHT22;4499;48.304;11.902;2022-07-29T12:38:59;31.50;75.00
8928;DHT22;4499;48.304;11.902;2022-07-29T12:41:29;31.80;77.10
8928;DHT22;4499;48.304;11.902;2022-07-29T12:43:57;31.70;76.00
8928;DHT22;4499;48.304;11.902;2022-07-29T12:46:25;31.70;73.20
8928;DHT22;4499;48.304;11.902;2022-07-29T12:48:54;31.40;76.30
8928;DHT22;4499;48.304;11.902;2022-07-29T12:51:31;31.20;74.70
8928;DHT22;4499;48.304;11.902;2022-07-29T12:54:05;30.80;76.50
8928;DHT22;4499;48.304;11.902;2022-07-29T12:56:33;30.40;73.70
8928;DHT22;4499;48.304;11.902;2022-07-29T13:00:04;30.30;77.10
8928;DHT22;4499;48.304;11.902;2022-07-29T13:02:34;30.50;76.80
8928;DHT22;4499;48.304;11.902;2022-07-29T13:05:04;30.60;78.30
8928;DHT22;4499;48.304;11.902;2022-07-29T13:07:34;30.30;76.60
8928;DHT22;4499;48.304;11.902;2022-07-29T13:10:23;30.00;74.50
8928;DHT22;4499;48.304;11.902;2022-07-29T13:13:05;29.50;78.20
8928;DHT22;4499;48.304;11.902;2022-07-29T13:15:37;29.30;81.60
8928;DHT22;4499;48.304;11.902;2022-07-29T13:18:26;29.10;79.60
8928;DHT22;4499;48.304;11.902;2022-07-29T13:20:54;28.90;79.70
8928;DHT22;4499;48.304;11.902;2022-07-29T13:23:22;28.70;79.60
8928;DHT22;4499;48.304;11.902;2022-07-29T13:25:51;28.60;82.50
8928;DHT22;4499;48.304;11.902;2022-07-29T13:28:21;28.40;79.20
8928;DHT22;4499;48.304;11.902;2022-07-29T13:30:50;28.30;78.80
8928;DHT22;4499;48.304;11.902;2022-07-29T13:33:19;28.20;80.00
8928;DHT22;4499;48.304;11.902;2022-07-29T13:35:47;28.10;80.90
8928;DHT22;4499;48.304;11.902;2022-07-29T13:38:15;28.00;79.60
8928;DHT22;4499;48.304;11.902;2022-07-29T13:40:46;27.80;83.10
8928;DHT22;4499;48.304;11.902;2022-07-29T13:43:14;27.90;83.90
8928;DHT22;4499;48.304;11.902;2022-07-29T13:45:42;27.70;81.60
8928;DHT22;4499;48.304;11.902;2022-07-29T13:48:12;27.70;82.30
8928;DHT22;4499;48.304;11.902;2022-07-29T13:50:41;27.60;83.20
8928;DHT22;4499;48.304;11.902;2022-07-29T13:53:09;27.60;84.00
8928;DHT22;4499;48.304;11.902;2022-07-29T13:55:44;27.50;84.70
8928;DHT22;4499;48.304;11.902;2022-07-29T13:58:14;27.50;86.00
8928;DHT22;4499;48.304;11.902;2022-07-29T14:00:42;27.40;83.40
8928;DHT22;4499;48.304;11.902;2022-07-29T14:03:11;27.30;86.20
8928;DHT22;4499;48.304;11.902;2022-07-29T14:05:39;27.30;87.50
8928;DHT22;4499;48.304;11.902;2022-07-29T14:08:08;27.20;87.60
8928;DHT22;4499;48.304;11.902;2022-07-29T14:10:37;27.20;86.40
8928;DHT22;4499;48.304;11.902;2022-07-29T14:13:07;27.10;90.20
8928;DHT22;4499;48.304;11.902;2022-07-29T14:15:51;27.10;90.90
8928;DHT22;4499;48.304;11.902;2022-07-29T14:18:20;27.10;90.60
8928;DHT22;4499;48.304;11.902;2022-07-29T14:20:49;27.10;90.10
8928;DHT22;4499;48.304;11.902;2022-07-29T14:23:18;27.10;89.70
8928;DHT22;4499;48.304;11.902;2022-07-29T14:25:46;27.20;90.00
8928;DHT22;4499;48.304;11.902;2022-07-29T14:28:15;27.40;91.10
8928;DHT22;4499;48.304;11.902;2022-07-29T14:30:43;27.60;87.00
8928;DHT22;4499;48.304;11.902;2022-07-29T14:33:12;27.70;91.40
8928;DHT22;4499;48.304;11.902;2022-07-29T14:35:42;27.70;89.00
8928;DHT22;4499;48.304;11.902;2022-07-29T14:38:10;27.80;87.70
8928;DHT22;4499;48.304;11.902;2022-07-29T14:40:39;28.00;91.40
8928;DHT22;4499;48.304;11.902;2022-07-29T14:43:08;28.40;90.40
8928;DHT22;4499;48.304;11.902;2022-07-29T14:45:37;28.40;89.30
8928;DHT22;4499;48.304;11.902;2022-07-29T14:48:27;28.10;90.60
8928;DHT22;4499;48.304;11.902;2022-07-29T14:50:57;27.90;88.70
8928;DHT22;4499;48.304;11.902;2022-07-29T14:53:30;27.80;91.70
8928;DHT22;4499;48.304;11.902;2022-07-29T14:55:59;27.50;90.80
8928;DHT22;4499;48.304;11.902;2022-07-29T14:58:48;27.30;91.00
8928;DHT22;4499;48.304;11.902;2022-07-29T15:01:18;27.20;90.00
8928;DHT22;4499;48.304;11.902;2022-07-29T15:03:46;27.00;90.30
8928;DHT22;4499;48.304;11.902;2022-07-29T15:06:16;26.90;90.40
8928;DHT22;4499;48.304;11.902;2022-07-29T15:08:44;26.80;90.30
8928;DHT22;4499;48.304;11.902;2022-07-29T15:11:12;26.70;92.60
8928;DHT22;4499;48.304;11.902;2022-07-29T15:13:42;26.60;93.60
8928;DHT22;4499;48.304;11.902;2022-07-29T15:16:12;26.60;93.20
8928;DHT22;4499;48.304;11.902;2022-07-29T15:18:40;26.40;93.00
8928;DHT22;4499;48.304;11.902;2022-07-29T15:21:08;26.20;91.70
8928;DHT22;4499;48.304;11.902;2022-07-29T15:23:38;26.00;91.80
8928;DHT22;4499;48.304;11.902;2022-07-29T15:26:06;25.90;92.60
8928;DHT22;4499;48.304;11.902;2022-07-29T15:28:34;25.70;93.50
8928;DHT22;4499;48.304;11.902;2022-07-29T15:31:03;25.70;94.40
8928;DHT22;4499;48.304;11.902;2022-07-29T15:33:31;25.60;93.90
8928;DHT22;4499;48.304;11.902;2022-07-29T15:35:59;25.50;93.90
8928;DHT22;4499;48.304;11.902;2022-07-29T15:38:28;25.50;93.70
8928;DHT22;4499;48.304;11.902;2022-07-29T15:40:57;25.40;93.10
8928;DHT22;4499;48.304;11.902;2022-07-29T15:43:29;25.30;94.10
8928;DHT22;4499;48.304;11.902;2022-07-29T15:46:01;25.20;94.80
8928;DHT22;4499;48.304;11.902;2022-07-29T15:48:46;25.20;95.00
8928;DHT22;4499;48.304;11.902;2022-07-29T15:51:15;25.20;96.50
8928;DHT22;4499;48.304;11.902;2022-07-29T15:53:49;25.10;95.60
8928;DHT22;4499;48.304;11.902;2022-07-29T15:56:25;24.90;96.50
8928;DHT22;4499;48.304;11.902;2022-07-29T15:58:54;24.90;96.60
8928;DHT22;4499;48.304;11.902;2022-07-29T16:01:22;24.70;97.10
8928;DHT22;4499;48.304;11.902;2022-07-29T16:03:52;24.70;97.10
8928;DHT22;4499;48.304;11.902;2022-07-29T16:06:22;24.60;96.50
8928;DHT22;4499;48.304;11.902;2022-07-29T16:08:51;24.60;97.00
8928;DHT22;4499;48.304;11.902;2022-07-29T16:11:23;24.40;98.10
8928;DHT22;4499;48.304;11.902;2022-07-29T16:13:53;24.40;98.40
8928;DHT22;4499;48.304;11.902;2022-07-29T16:16:21;24.30;98.90
8928;DHT22;4499;48.304;11.902;2022-07-29T16:18:49;24.20;99.20
8928;DHT22;4499;48.304;11.902;2022-07-29T16:21:23;24.10;99.90