sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70015;BME280;57358;51.094;6.760;2024-03-29T00:01:56;98650.03;;;10.18;88.62
70015;BME280;57358;51.094;6.760;2024-03-29T00:06:56;98650.03;;;10.18;88.62
70015;BME280;57358;51.094;6.760;2024-03-29T00:11:56;98650.03;;;10.18;88.62
70015;BME280;57358;51.094;6.760;2024-03-29T00:16:56;98650.03;;;10.18;88.62
70015;BME280;57358;51.094;6.760;2024-03-29T00:21:56;98650.03;;;10.18;88.62
70015;BME280;57358;51.094;6.760;2024-03-29T00:26:56;98650.03;;;10.18;88.62
70015;BME280;57358;51.094;6.760;2024-03-29T00:31:56;98650.03;;;10.18;88.62
70015;BME280;57358;51.094;6.760;2024-03-29T00:36:56;98650.03;;;10.18;88.62
70015;BME280;57358;51.094;6.760;2024-03-29T00:41:56;98650.03;;;10.18;88.62
70015;BME280;57358;51.094;6.760;2024-03-29T00:46:56;98650.03;;;10.18;88.62
70015;BME280;57358;51.094;6.760;2024-03-29T00:51:56;98650.03;;;10.18;88.62
70015;BME280;57358;51.094;6.760;2024-03-29T00:56:56;98650.03;;;10.18;88.62
70015;BME280;57358;51.094;6.760;2024-03-29T01:01:56;98650.03;;;8.95;92.69
70015;BME280;57358;51.094;6.760;2024-03-29T01:06:56;98650.03;;;8.95;92.69
70015;BME280;57358;51.094;6.760;2024-03-29T01:11:56;98650.03;;;8.95;92.69
70015;BME280;57358;51.094;6.760;2024-03-29T01:16:56;98650.03;;;8.95;92.69
70015;BME280;57358;51.094;6.760;2024-03-29T01:21:56;98650.03;;;8.95;92.69
70015;BME280;57358;51.094;6.760;2024-03-29T01:26:56;98650.03;;;8.95;92.69
70015;BME280;57358;51.094;6.760;2024-03-29T01:31:56;98650.03;;;8.95;92.69
70015;BME280;57358;51.094;6.760;2024-03-29T01:36:56;98650.03;;;8.95;92.69
70015;BME280;57358;51.094;6.760;2024-03-29T01:41:56;98650.03;;;8.95;92.69
70015;BME280;57358;51.094;6.760;2024-03-29T01:46:56;98650.03;;;8.95;92.69
70015;BME280;57358;51.094;6.760;2024-03-29T01:51:56;98650.03;;;8.95;92.69
70015;BME280;57358;51.094;6.760;2024-03-29T01:56:56;98650.03;;;8.95;92.69
70015;BME280;57358;51.094;6.760;2024-03-29T02:01:56;98650.03;;;8.95;92.69
70015;BME280;57358;51.094;6.760;2024-03-29T02:06:56;98650.03;;;8.95;92.69
70015;BME280;57358;51.094;6.760;2024-03-29T02:11:56;98650.03;;;8.95;92.69
70015;BME280;57358;51.094;6.760;2024-03-29T02:16:56;98650.03;;;8.95;92.69
70015;BME280;57358;51.094;6.760;2024-03-29T02:21:56;98650.03;;;8.95;92.69
70015;BME280;57358;51.094;6.760;2024-03-29T02:26:56;98650.03;;;8.95;92.69
70015;BME280;57358;51.094;6.760;2024-03-29T02:31:56;98650.03;;;8.95;92.69
70015;BME280;57358;51.094;6.760;2024-03-29T02:36:56;98650.03;;;8.95;92.69
70015;BME280;57358;51.094;6.760;2024-03-29T02:41:56;98650.03;;;8.95;92.69
70015;BME280;57358;51.094;6.760;2024-03-29T02:46:56;98650.03;;;8.95;92.69
70015;BME280;57358;51.094;6.760;2024-03-29T02:51:56;98650.03;;;8.95;92.69
70015;BME280;57358;51.094;6.760;2024-03-29T02:56:56;98650.03;;;8.95;92.69
70015;BME280;57358;51.094;6.760;2024-03-29T03:01:56;98650.03;;;8.95;92.69
70015;BME280;57358;51.094;6.760;2024-03-29T03:06:56;98581.58;;;9.82;92.69
70015;BME280;57358;51.094;6.760;2024-03-29T03:11:56;98581.58;;;9.82;92.69
70015;BME280;57358;51.094;6.760;2024-03-29T03:16:56;98581.58;;;9.82;92.69
70015;BME280;57358;51.094;6.760;2024-03-29T03:21:56;98581.58;;;9.82;92.69
70015;BME280;57358;51.094;6.760;2024-03-29T03:26:56;98581.58;;;9.82;92.69
70015;BME280;57358;51.094;6.760;2024-03-29T03:31:56;98581.58;;;9.82;92.69
70015;BME280;57358;51.094;6.760;2024-03-29T03:36:56;98581.58;;;9.82;92.69
70015;BME280;57358;51.094;6.760;2024-03-29T03:41:56;98581.58;;;9.82;92.69
70015;BME280;57358;51.094;6.760;2024-03-29T03:46:56;98581.58;;;9.82;92.69
70015;BME280;57358;51.094;6.760;2024-03-29T03:51:56;98581.58;;;9.82;92.69
70015;BME280;57358;51.094;6.760;2024-03-29T03:56:56;98581.58;;;9.82;92.69
70015;BME280;57358;51.094;6.760;2024-03-29T04:01:56;98581.58;;;9.82;92.69
70015;BME280;57358;51.094;6.760;2024-03-29T04:06:56;98581.58;;;9.82;92.69
70015;BME280;57358;51.094;6.760;2024-03-29T04:11:56;98581.58;;;9.82;92.69
70015;BME280;57358;51.094;6.760;2024-03-29T04:16:56;98581.58;;;9.82;92.69
70015;BME280;57358;51.094;6.760;2024-03-29T04:21:56;98581.58;;;9.82;92.69
70015;BME280;57358;51.094;6.760;2024-03-29T04:26:56;98581.58;;;9.82;92.69
70015;BME280;57358;51.094;6.760;2024-03-29T04:31:56;98581.58;;;9.82;92.69
70015;BME280;57358;51.094;6.760;2024-03-29T04:36:56;98581.58;;;9.82;92.69
70015;BME280;57358;51.094;6.760;2024-03-29T04:41:56;98581.58;;;9.82;92.69
70015;BME280;57358;51.094;6.760;2024-03-29T04:46:56;98581.58;;;9.82;92.69
70015;BME280;57358;51.094;6.760;2024-03-29T04:51:56;98581.58;;;9.82;92.69
70015;BME280;57358;51.094;6.760;2024-03-29T04:56:56;98581.58;;;9.82;92.69
70015;BME280;57358;51.094;6.760;2024-03-29T05:01:56;98581.58;;;9.82;92.69
70015;BME280;57358;51.094;6.760;2024-03-29T05:06:56;98581.58;;;9.82;92.69
70015;BME280;57358;51.094;6.760;2024-03-29T05:11:56;98548.06999999999;;;9.82;100
70015;BME280;57358;51.094;6.760;2024-03-29T05:16:56;98548.06999999999;;;9.82;100
70015;BME280;57358;51.094;6.760;2024-03-29T05:21:56;98548.06999999999;;;9.82;100
70015;BME280;57358;51.094;6.760;2024-03-29T05:26:56;98548.06999999999;;;9.82;100
70015;BME280;57358;51.094;6.760;2024-03-29T05:31:56;98548.06999999999;;;9.82;100
70015;BME280;57358;51.094;6.760;2024-03-29T05:36:56;98548.06999999999;;;9.82;100
70015;BME280;57358;51.094;6.760;2024-03-29T05:41:56;98548.06999999999;;;9.82;100
70015;BME280;57358;51.094;6.760;2024-03-29T05:46:56;98548.06999999999;;;9.82;100
70015;BME280;57358;51.094;6.760;2024-03-29T05:51:56;98548.06999999999;;;9.82;100
70015;BME280;57358;51.094;6.760;2024-03-29T05:56:56;98548.06999999999;;;9.82;100
70015;BME280;57358;51.094;6.760;2024-03-29T06:01:56;98548.06999999999;;;9.82;100
70015;BME280;57358;51.094;6.760;2024-03-29T06:06:56;98548.06999999999;;;9.82;100
70015;BME280;57358;51.094;6.760;2024-03-29T06:11:56;98548.06999999999;;;9.82;100
70015;BME280;57358;51.094;6.760;2024-03-29T06:16:56;98548.06999999999;;;9.82;100
70015;BME280;57358;51.094;6.760;2024-03-29T06:21:56;98548.06999999999;;;9.82;100
70015;BME280;57358;51.094;6.760;2024-03-29T06:26:56;98548.06999999999;;;9.82;100
70015;BME280;57358;51.094;6.760;2024-03-29T06:31:56;98548.06999999999;;;9.82;100
70015;BME280;57358;51.094;6.760;2024-03-29T06:36:56;98548.06999999999;;;9.82;100
70015;BME280;57358;51.094;6.760;2024-03-29T06:41:56;98548.06999999999;;;9.82;100
70015;BME280;57358;51.094;6.760;2024-03-29T06:46:56;98548.06999999999;;;9.82;100
70015;BME280;57358;51.094;6.760;2024-03-29T06:51:56;98548.06999999999;;;9.82;100
70015;BME280;57358;51.094;6.760;2024-03-29T06:56:56;98548.06999999999;;;9.82;100
70015;BME280;57358;51.094;6.760;2024-03-29T07:01:56;98548.06999999999;;;9.82;100
70015;BME280;57358;51.094;6.760;2024-03-29T07:06:56;98548.06999999999;;;9.82;100
70015;BME280;57358;51.094;6.760;2024-03-29T07:11:56;98548.06999999999;;;9.82;100
70015;BME280;57358;51.094;6.760;2024-03-29T07:16:56;98548.63;;;9.94;100
70015;BME280;57358;51.094;6.760;2024-03-29T07:21:56;98548.63;;;9.94;100
70015;BME280;57358;51.094;6.760;2024-03-29T07:26:56;98548.63;;;9.94;100
70015;BME280;57358;51.094;6.760;2024-03-29T07:31:56;98548.63;;;9.94;100
70015;BME280;57358;51.094;6.760;2024-03-29T07:36:56;98548.63;;;9.94;100
70015;BME280;57358;51.094;6.760;2024-03-29T07:41:56;98548.63;;;9.94;100
70015;BME280;57358;51.094;6.760;2024-03-29T07:46:56;98548.63;;;9.94;100
70015;BME280;57358;51.094;6.760;2024-03-29T07:51:56;98548.63;;;9.94;100
70015;BME280;57358;51.094;6.760;2024-03-29T07:56:56;98548.63;;;9.94;100
70015;BME280;57358;51.094;6.760;2024-03-29T08:01:56;98548.63;;;9.94;100
70015;BME280;57358;51.094;6.760;2024-03-29T08:06:56;98548.63;;;9.94;100
70015;BME280;57358;51.094;6.760;2024-03-29T08:11:56;98548.63;;;9.94;100
70015;BME280;57358;51.094;6.760;2024-03-29T08:16:56;98548.63;;;9.94;100
70015;BME280;57358;51.094;6.760;2024-03-29T08:21:56;98548.63;;;9.94;100
70015;BME280;57358;51.094;6.760;2024-03-29T08:26:56;98548.63;;;9.94;100
70015;BME280;57358;51.094;6.760;2024-03-29T08:31:56;98548.63;;;9.94;100
70015;BME280;57358;51.094;6.760;2024-03-29T08:36:56;98548.63;;;9.94;100
70015;BME280;57358;51.094;6.760;2024-03-29T08:41:56;98548.63;;;9.94;100
70015;BME280;57358;51.094;6.760;2024-03-29T08:46:56;98548.63;;;9.94;100
70015;BME280;57358;51.094;6.760;2024-03-29T08:51:56;98548.63;;;9.94;100
70015;BME280;57358;51.094;6.760;2024-03-29T08:56:56;98548.63;;;9.94;100
70015;BME280;57358;51.094;6.760;2024-03-29T09:02:03;98548.63;;;9.94;100
70015;BME280;57358;51.094;6.760;2024-03-29T09:06:56;98548.63;;;9.94;100
70015;BME280;57358;51.094;6.760;2024-03-29T09:11:56;98548.63;;;9.94;100
70015;BME280;57358;51.094;6.760;2024-03-29T09:16:56;98548.63;;;9.94;100
70015;BME280;57358;51.094;6.760;2024-03-29T09:21:56;98569.75;;;13.82;100
70015;BME280;57358;51.094;6.760;2024-03-29T09:26:56;98569.75;;;13.82;100
70015;BME280;57358;51.094;6.760;2024-03-29T09:31:56;98569.75;;;13.82;100
70015;BME280;57358;51.094;6.760;2024-03-29T09:36:56;98569.75;;;13.82;100
70015;BME280;57358;51.094;6.760;2024-03-29T09:41:56;98569.75;;;13.82;100
70015;BME280;57358;51.094;6.760;2024-03-29T09:46:56;98569.75;;;13.82;100
70015;BME280;57358;51.094;6.760;2024-03-29T09:51:56;98569.75;;;13.82;100
70015;BME280;57358;51.094;6.760;2024-03-29T09:56:57;98569.75;;;13.82;100
70015;BME280;57358;51.094;6.760;2024-03-29T10:01:56;98569.75;;;13.82;100
70015;BME280;57358;51.094;6.760;2024-03-29T10:06:56;98569.75;;;13.82;100
70015;BME280;57358;51.094;6.760;2024-03-29T10:11:56;98569.75;;;13.82;100
70015;BME280;57358;51.094;6.760;2024-03-29T10:16:57;98569.75;;;13.82;100
70015;BME280;57358;51.094;6.760;2024-03-29T10:22:04;98569.75;;;13.82;100
70015;BME280;57358;51.094;6.760;2024-03-29T10:26:56;98569.75;;;13.82;100
70015;BME280;57358;51.094;6.760;2024-03-29T10:31:56;98569.75;;;13.82;100
70015;BME280;57358;51.094;6.760;2024-03-29T10:36:56;98569.75;;;13.82;100
70015;BME280;57358;51.094;6.760;2024-03-29T10:41:56;98569.75;;;13.82;100
70015;BME280;57358;51.094;6.760;2024-03-29T10:46:56;98569.75;;;13.82;100
70015;BME280;57358;51.094;6.760;2024-03-29T10:51:56;98569.75;;;13.82;100
70015;BME280;57358;51.094;6.760;2024-03-29T10:56:59;98569.75;;;13.82;100
70015;BME280;57358;51.094;6.760;2024-03-29T11:01:58;98569.75;;;13.82;100
70015;BME280;57358;51.094;6.760;2024-03-29T11:06:57;98569.75;;;13.82;100
70015;BME280;57358;51.094;6.760;2024-03-29T11:11:56;98569.75;;;13.82;100
70015;BME280;57358;51.094;6.760;2024-03-29T11:16:56;98569.75;;;13.82;100
70015;BME280;57358;51.094;6.760;2024-03-29T11:21:56;98569.75;;;13.82;100
70015;BME280;57358;51.094;6.760;2024-03-29T11:26:56;98480.74;;;18.29;100
70015;BME280;57358;51.094;6.760;2024-03-29T11:31:56;98480.74;;;18.29;100
70015;BME280;57358;51.094;6.760;2024-03-29T11:37:05;98480.74;;;18.29;100
70015;BME280;57358;51.094;6.760;2024-03-29T11:41:56;98480.74;;;18.29;100
70015;BME280;57358;51.094;6.760;2024-03-29T11:46:57;98480.74;;;18.29;100
70015;BME280;57358;51.094;6.760;2024-03-29T11:52:02;98480.74;;;18.29;100
70015;BME280;57358;51.094;6.760;2024-03-29T11:56:56;98480.74;;;18.29;100
70015;BME280;57358;51.094;6.760;2024-03-29T12:01:56;98480.74;;;18.29;100
70015;BME280;57358;51.094;6.760;2024-03-29T12:06:56;98480.74;;;18.29;100
70015;BME280;57358;51.094;6.760;2024-03-29T12:11:56;98480.74;;;18.29;100
70015;BME280;57358;51.094;6.760;2024-03-29T12:16:56;98480.74;;;18.29;100
70015;BME280;57358;51.094;6.760;2024-03-29T12:21:56;98480.74;;;18.29;100
70015;BME280;57358;51.094;6.760;2024-03-29T12:26:57;98480.74;;;18.29;100
70015;BME280;57358;51.094;6.760;2024-03-29T12:31:58;98480.74;;;18.29;100
70015;BME280;57358;51.094;6.760;2024-03-29T12:36:57;98480.74;;;18.29;100
70015;BME280;57358;51.094;6.760;2024-03-29T12:41:56;98480.74;;;18.29;100
70015;BME280;57358;51.094;6.760;2024-03-29T12:46:56;98480.74;;;18.29;100
70015;BME280;57358;51.094;6.760;2024-03-29T12:51:56;98480.74;;;18.29;100
70015;BME280;57358;51.094;6.760;2024-03-29T12:56:56;98480.74;;;18.29;100
70015;BME280;57358;51.094;6.760;2024-03-29T13:01:56;98480.74;;;18.29;100
70015;BME280;57358;51.094;6.760;2024-03-29T13:06:56;98480.74;;;18.29;100
70015;BME280;57358;51.094;6.760;2024-03-29T13:11:56;98480.74;;;18.29;100
70015;BME280;57358;51.094;6.760;2024-03-29T13:16:56;98480.74;;;18.29;100
70015;BME280;57358;51.094;6.760;2024-03-29T13:21:56;98480.74;;;18.29;100
70015;BME280;57358;51.094;6.760;2024-03-29T13:26:56;98480.74;;;18.29;100
70015;BME280;57358;51.094;6.760;2024-03-29T13:31:56;98543.33;;;18.53;67.05
70015;BME280;57358;51.094;6.760;2024-03-29T13:36:56;98543.33;;;18.53;67.05
70015;BME280;57358;51.094;6.760;2024-03-29T13:41:56;98543.33;;;18.53;67.05
70015;BME280;57358;51.094;6.760;2024-03-29T13:46:56;98543.33;;;18.53;67.05
70015;BME280;57358;51.094;6.760;2024-03-29T13:51:56;98543.33;;;18.53;67.05
70015;BME280;57358;51.094;6.760;2024-03-29T13:56:56;98543.33;;;18.53;67.05
70015;BME280;57358;51.094;6.760;2024-03-29T14:01:56;98543.33;;;18.53;67.05
70015;BME280;57358;51.094;6.760;2024-03-29T14:06:56;98543.33;;;18.53;67.05
70015;BME280;57358;51.094;6.760;2024-03-29T14:11:56;98543.33;;;18.53;67.05
70015;BME280;57358;51.094;6.760;2024-03-29T14:16:56;98543.33;;;18.53;67.05
70015;BME280;57358;51.094;6.760;2024-03-29T14:21:56;98543.33;;;18.53;67.05
70015;BME280;57358;51.094;6.760;2024-03-29T14:26:56;98543.33;;;18.53;67.05
70015;BME280;57358;51.094;6.760;2024-03-29T14:31:56;98543.33;;;18.53;67.05
70015;BME280;57358;51.094;6.760;2024-03-29T14:36:56;98543.33;;;18.53;67.05
70015;BME280;57358;51.094;6.760;2024-03-29T14:41:56;98543.33;;;18.53;67.05
70015;BME280;57358;51.094;6.760;2024-03-29T14:46:56;98543.33;;;18.53;67.05
70015;BME280;57358;51.094;6.760;2024-03-29T14:51:56;98543.33;;;18.53;67.05
70015;BME280;57358;51.094;6.760;2024-03-29T14:56:56;98543.33;;;18.53;67.05
70015;BME280;57358;51.094;6.760;2024-03-29T15:01:56;98543.33;;;18.53;67.05
70015;BME280;57358;51.094;6.760;2024-03-29T15:06:56;98543.33;;;18.53;67.05
70015;BME280;57358;51.094;6.760;2024-03-29T15:11:56;98543.33;;;18.53;67.05
70015;BME280;57358;51.094;6.760;2024-03-29T15:16:56;98543.33;;;18.53;67.05
70015;BME280;57358;51.094;6.760;2024-03-29T15:21:56;98543.33;;;18.53;67.05
70015;BME280;57358;51.094;6.760;2024-03-29T15:26:56;98543.33;;;18.53;67.05
70015;BME280;57358;51.094;6.760;2024-03-29T15:31:56;98543.33;;;18.53;67.05
70015;BME280;57358;51.094;6.760;2024-03-29T15:36:56;98615.11;;;19.31;66.79
70015;BME280;57358;51.094;6.760;2024-03-29T15:41:56;98615.11;;;19.31;66.79
70015;BME280;57358;51.094;6.760;2024-03-29T15:46:56;98615.11;;;19.31;66.79
70015;BME280;57358;51.094;6.760;2024-03-29T15:51:56;98615.11;;;19.31;66.79
70015;BME280;57358;51.094;6.760;2024-03-29T15:56:56;98615.11;;;19.31;66.79
70015;BME280;57358;51.094;6.760;2024-03-29T16:01:56;98615.11;;;19.31;66.79
70015;BME280;57358;51.094;6.760;2024-03-29T16:06:56;98615.11;;;19.31;66.79
70015;BME280;57358;51.094;6.760;2024-03-29T16:11:56;98615.11;;;19.31;66.79
70015;BME280;57358;51.094;6.760;2024-03-29T16:16:56;98615.11;;;19.31;66.79
70015;BME280;57358;51.094;6.760;2024-03-29T16:21:56;98615.11;;;19.31;66.79
70015;BME280;57358;51.094;6.760;2024-03-29T16:26:56;98615.11;;;19.31;66.79
70015;BME280;57358;51.094;6.760;2024-03-29T16:31:56;98615.11;;;19.31;66.79
70015;BME280;57358;51.094;6.760;2024-03-29T16:36:56;98615.11;;;19.31;66.79
70015;BME280;57358;51.094;6.760;2024-03-29T16:41:56;98615.11;;;19.31;66.79
70015;BME280;57358;51.094;6.760;2024-03-29T16:46:56;98615.11;;;19.31;66.79
70015;BME280;57358;51.094;6.760;2024-03-29T16:51:56;98615.11;;;19.31;66.79
70015;BME280;57358;51.094;6.760;2024-03-29T16:56:56;98615.11;;;19.31;66.79
70015;BME280;57358;51.094;6.760;2024-03-29T17:01:56;98615.11;;;19.31;66.79
70015;BME280;57358;51.094;6.760;2024-03-29T17:06:56;98615.11;;;19.31;66.79
70015;BME280;57358;51.094;6.760;2024-03-29T17:11:56;98615.11;;;19.31;66.79
70015;BME280;57358;51.094;6.760;2024-03-29T17:16:57;98615.11;;;19.31;66.79
70015;BME280;57358;51.094;6.760;2024-03-29T17:21:56;98615.11;;;19.31;66.79
70015;BME280;57358;51.094;6.760;2024-03-29T17:26:57;98615.11;;;19.31;66.79
70015;BME280;57358;51.094;6.760;2024-03-29T17:31:56;98615.11;;;19.31;66.79
70015;BME280;57358;51.094;6.760;2024-03-29T17:36:56;98615.11;;;19.31;66.79
70015;BME280;57358;51.094;6.760;2024-03-29T17:41:56;98770.98;;;18.27;79.33
70015;BME280;57358;51.094;6.760;2024-03-29T17:46:56;98770.98;;;18.27;79.33
70015;BME280;57358;51.094;6.760;2024-03-29T17:51:56;98770.98;;;18.27;79.33
70015;BME280;57358;51.094;6.760;2024-03-29T17:56:56;98770.98;;;18.27;79.33
70015;BME280;57358;51.094;6.760;2024-03-29T18:01:56;98770.98;;;18.27;79.33
70015;BME280;57358;51.094;6.760;2024-03-29T18:06:56;98770.98;;;18.27;79.33
70015;BME280;57358;51.094;6.760;2024-03-29T18:11:56;98770.98;;;18.27;79.33
70015;BME280;57358;51.094;6.760;2024-03-29T18:16:56;98770.98;;;18.27;79.33
70015;BME280;57358;51.094;6.760;2024-03-29T18:21:56;98770.98;;;18.27;79.33
70015;BME280;57358;51.094;6.760;2024-03-29T18:26:56;98770.98;;;18.27;79.33
70015;BME280;57358;51.094;6.760;2024-03-29T18:31:56;98770.98;;;18.27;79.33
70015;BME280;57358;51.094;6.760;2024-03-29T18:36:56;98770.98;;;18.27;79.33
70015;BME280;57358;51.094;6.760;2024-03-29T18:41:56;98770.98;;;18.27;79.33
70015;BME280;57358;51.094;6.760;2024-03-29T18:46:56;98770.98;;;18.27;79.33
70015;BME280;57358;51.094;6.760;2024-03-29T18:51:56;98770.98;;;18.27;79.33
70015;BME280;57358;51.094;6.760;2024-03-29T18:56:56;98770.98;;;18.27;79.33
70015;BME280;57358;51.094;6.760;2024-03-29T19:01:56;98770.98;;;18.27;79.33
70015;BME280;57358;51.094;6.760;2024-03-29T19:06:56;98770.98;;;18.27;79.33
70015;BME280;57358;51.094;6.760;2024-03-29T19:11:56;98770.98;;;18.27;79.33
70015;BME280;57358;51.094;6.760;2024-03-29T19:16:56;98770.98;;;18.27;79.33
70015;BME280;57358;51.094;6.760;2024-03-29T19:21:56;98770.98;;;18.27;79.33
70015;BME280;57358;51.094;6.760;2024-03-29T19:26:56;98770.98;;;18.27;79.33
70015;BME280;57358;51.094;6.760;2024-03-29T19:31:56;98770.98;;;18.27;79.33
70015;BME280;57358;51.094;6.760;2024-03-29T19:36:56;98770.98;;;18.27;79.33
70015;BME280;57358;51.094;6.760;2024-03-29T19:41:56;98770.98;;;18.27;79.33
70015;BME280;57358;51.094;6.760;2024-03-29T19:46:56;98845.86;;;15.2;99.78
70015;BME280;57358;51.094;6.760;2024-03-29T19:51:56;98845.86;;;15.2;99.78
70015;BME280;57358;51.094;6.760;2024-03-29T19:56:56;98845.86;;;15.2;99.78
70015;BME280;57358;51.094;6.760;2024-03-29T20:01:56;98845.86;;;15.2;99.78
70015;BME280;57358;51.094;6.760;2024-03-29T20:06:56;98845.86;;;15.2;99.78
70015;BME280;57358;51.094;6.760;2024-03-29T20:11:56;98845.86;;;15.2;99.78
70015;BME280;57358;51.094;6.760;2024-03-29T20:16:56;98845.86;;;15.2;99.78
70015;BME280;57358;51.094;6.760;2024-03-29T20:21:57;98845.86;;;15.2;99.78
70015;BME280;57358;51.094;6.760;2024-03-29T20:26:56;98845.86;;;15.2;99.78
70015;BME280;57358;51.094;6.760;2024-03-29T20:31:56;98845.86;;;15.2;99.78
70015;BME280;57358;51.094;6.760;2024-03-29T20:36:56;98845.86;;;15.2;99.78
70015;BME280;57358;51.094;6.760;2024-03-29T20:41:57;98845.86;;;15.2;99.78
70015;BME280;57358;51.094;6.760;2024-03-29T20:46:56;98845.86;;;15.2;99.78
70015;BME280;57358;51.094;6.760;2024-03-29T20:51:56;98845.86;;;15.2;99.78
70015;BME280;57358;51.094;6.760;2024-03-29T20:56:56;98845.86;;;15.2;99.78
70015;BME280;57358;51.094;6.760;2024-03-29T21:01:57;98845.86;;;15.2;99.78
70015;BME280;57358;51.094;6.760;2024-03-29T21:06:56;98845.86;;;15.2;99.78
70015;BME280;57358;51.094;6.760;2024-03-29T21:11:56;98845.86;;;15.2;99.78
70015;BME280;57358;51.094;6.760;2024-03-29T21:16:57;98845.86;;;15.2;99.78
70015;BME280;57358;51.094;6.760;2024-03-29T21:21:57;98845.86;;;15.2;99.78
70015;BME280;57358;51.094;6.760;2024-03-29T21:26:57;98845.86;;;15.2;99.78
70015;BME280;57358;51.094;6.760;2024-03-29T21:31:57;98845.86;;;15.2;99.78
70015;BME280;57358;51.094;6.760;2024-03-29T21:36:57;98845.86;;;15.2;99.78
70015;BME280;57358;51.094;6.760;2024-03-29T21:41:57;98845.86;;;15.2;99.78
70015;BME280;57358;51.094;6.760;2024-03-29T21:46:57;98845.86;;;15.2;99.78
70015;BME280;57358;51.094;6.760;2024-03-29T21:51:57;99053.83;;;13.48;100
70015;BME280;57358;51.094;6.760;2024-03-29T21:56:57;99053.83;;;13.48;100
70015;BME280;57358;51.094;6.760;2024-03-29T22:01:57;99053.83;;;13.48;100
70015;BME280;57358;51.094;6.760;2024-03-29T22:06:57;99053.83;;;13.48;100
70015;BME280;57358;51.094;6.760;2024-03-29T22:11:57;99053.83;;;13.48;100
70015;BME280;57358;51.094;6.760;2024-03-29T22:16:57;99053.83;;;13.48;100
70015;BME280;57358;51.094;6.760;2024-03-29T22:21:57;99053.83;;;13.48;100
70015;BME280;57358;51.094;6.760;2024-03-29T22:26:57;99053.83;;;13.48;100
70015;BME280;57358;51.094;6.760;2024-03-29T22:31:57;99053.83;;;13.48;100
70015;BME280;57358;51.094;6.760;2024-03-29T22:36:57;99053.83;;;13.48;100
70015;BME280;57358;51.094;6.760;2024-03-29T22:41:57;99053.83;;;13.48;100
70015;BME280;57358;51.094;6.760;2024-03-29T22:46:57;99053.83;;;13.48;100
70015;BME280;57358;51.094;6.760;2024-03-29T22:51:57;99053.83;;;13.48;100
70015;BME280;57358;51.094;6.760;2024-03-29T22:56:57;99053.83;;;13.48;100
70015;BME280;57358;51.094;6.760;2024-03-29T23:01:57;99053.83;;;13.48;100
70015;BME280;57358;51.094;6.760;2024-03-29T23:06:57;99053.83;;;13.48;100
70015;BME280;57358;51.094;6.760;2024-03-29T23:11:57;99053.83;;;13.48;100
70015;BME280;57358;51.094;6.760;2024-03-29T23:16:57;99053.83;;;13.48;100
70015;BME280;57358;51.094;6.760;2024-03-29T23:21:57;99053.83;;;13.48;100
70015;BME280;57358;51.094;6.760;2024-03-29T23:26:57;99053.83;;;13.48;100
70015;BME280;57358;51.094;6.760;2024-03-29T23:31:57;99053.83;;;13.48;100
70015;BME280;57358;51.094;6.760;2024-03-29T23:36:57;99053.83;;;13.48;100
70015;BME280;57358;51.094;6.760;2024-03-29T23:41:57;99053.83;;;13.48;100
70015;BME280;57358;51.094;6.760;2024-03-29T23:46:57;99053.83;;;13.48;100
70015;BME280;57358;51.094;6.760;2024-03-29T23:51:57;99053.83;;;13.48;100
70015;BME280;57358;51.094;6.760;2024-03-29T23:56:57;99201.65;;;12.37;100
