sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3428;BME280;1727;42.624;23.406;2023-08-06T00:00:31;93757.41;;;26.53;64.21
3428;BME280;1727;42.624;23.406;2023-08-06T00:02:57;93767.09;;;26.54;63.78
3428;BME280;1727;42.624;23.406;2023-08-06T00:05:26;93770.22;;;26.41;64.21
3428;BME280;1727;42.624;23.406;2023-08-06T00:07:52;93754.41;;;26.49;64.17
3428;BME280;1727;42.624;23.406;2023-08-06T00:10:19;93749.06;;;26.54;63.88
3428;BME280;1727;42.624;23.406;2023-08-06T00:12:46;93761.72;;;26.54;64.17
3428;BME280;1727;42.624;23.406;2023-08-06T00:15:14;93744.13;;;26.41;64.74
3428;BME280;1727;42.624;23.406;2023-08-06T00:17:39;93738.56;;;26.53;65.38
3428;BME280;1727;42.624;23.406;2023-08-06T00:20:07;93734.47;;;26.45;64.79
3428;BME280;1727;42.624;23.406;2023-08-06T00:22:37;93735.09;;;26.31;65.64
3428;BME280;1727;42.624;23.406;2023-08-06T00:25:05;93737.75;;;26.25;66.22
3428;BME280;1727;42.624;23.406;2023-08-06T00:27:32;93737.09;;;26.35;65.78
3428;BME280;1727;42.624;23.406;2023-08-06T00:29:59;93732.56;;;26.41;67.06
3428;BME280;1727;42.624;23.406;2023-08-06T00:32:27;93730.16;;;26.17;66.65
3428;BME280;1727;42.624;23.406;2023-08-06T00:34:54;93734.06;;;26.05;67.31
3428;BME280;1727;42.624;23.406;2023-08-06T00:37:22;93720.16;;;26.13;67.53
3428;BME280;1727;42.624;23.406;2023-08-06T00:39:50;93717.47;;;26.13;67.74
3428;BME280;1727;42.624;23.406;2023-08-06T00:42:16;93719.06;;;26.09;68.13
3428;BME280;1727;42.624;23.406;2023-08-06T00:44:46;93719.25;;;26.02;68.06
3428;BME280;1727;42.624;23.406;2023-08-06T00:47:13;93717.97;;;26.10;67.69
3428;BME280;1727;42.624;23.406;2023-08-06T00:49:40;93709.41;;;26.13;67.86
3428;BME280;1727;42.624;23.406;2023-08-06T00:52:08;93709.66;;;26.11;67.65
3428;BME280;1727;42.624;23.406;2023-08-06T00:54:35;93707.06;;;25.94;68.58
3428;BME280;1727;42.624;23.406;2023-08-06T00:57:04;93697.88;;;25.90;68.53
3428;BME280;1727;42.624;23.406;2023-08-06T00:59:33;93695.19;;;25.90;68.89
3428;BME280;1727;42.624;23.406;2023-08-06T01:02:00;93688.09;;;26.06;68.10
3428;BME280;1727;42.624;23.406;2023-08-06T01:04:27;93688.91;;;26.07;67.79
3428;BME280;1727;42.624;23.406;2023-08-06T01:07:01;93692.03;;;25.99;68.55
3428;BME280;1727;42.624;23.406;2023-08-06T01:09:35;93686.56;;;26.15;67.10
3428;BME280;1727;42.624;23.406;2023-08-06T01:12:22;93663.72;;;26.18;67.35
3428;BME280;1727;42.624;23.406;2023-08-06T01:14:57;93664.84;;;26.22;67.39
3428;BME280;1727;42.624;23.406;2023-08-06T01:17:27;93659.16;;;26.18;67.50
3428;BME280;1727;42.624;23.406;2023-08-06T01:19:56;93669.63;;;26.15;67.32
3428;BME280;1727;42.624;23.406;2023-08-06T01:22:24;93663.94;;;26.11;67.22
3428;BME280;1727;42.624;23.406;2023-08-06T01:24:51;93657.66;;;26.01;67.75
3428;BME280;1727;42.624;23.406;2023-08-06T01:27:25;93645.09;;;25.79;68.82
3428;BME280;1727;42.624;23.406;2023-08-06T01:29:59;93635.97;;;26.07;68.09
3428;BME280;1727;42.624;23.406;2023-08-06T01:32:30;93637.34;;;26.15;66.91
3428;BME280;1727;42.624;23.406;2023-08-06T01:35:00;93652.09;;;26.07;68.88
3428;BME280;1727;42.624;23.406;2023-08-06T01:37:29;93660.16;;;25.80;69.09
3428;BME280;1727;42.624;23.406;2023-08-06T01:39:58;93652.22;;;25.96;68.93
3428;BME280;1727;42.624;23.406;2023-08-06T01:42:25;93643.44;;;25.51;70.68
3428;BME280;1727;42.624;23.406;2023-08-06T01:44:51;93642.84;;;25.22;72.23
3428;BME280;1727;42.624;23.406;2023-08-06T01:47:18;93638.00;;;25.68;70.53
3428;BME280;1727;42.624;23.406;2023-08-06T01:49:45;93644.84;;;25.81;69.80
3428;BME280;1727;42.624;23.406;2023-08-06T01:52:12;93638.25;;;25.93;69.57
3428;BME280;1727;42.624;23.406;2023-08-06T01:54:40;93630.72;;;25.96;69.04
3428;BME280;1727;42.624;23.406;2023-08-06T01:57:07;93643.34;;;25.95;69.27
3428;BME280;1727;42.624;23.406;2023-08-06T01:59:33;93637.31;;;26.10;69.23
3428;BME280;1727;42.624;23.406;2023-08-06T02:02:00;93638.38;;;26.09;69.13
3428;BME280;1727;42.624;23.406;2023-08-06T02:04:27;93632.22;;;26.13;68.58
3428;BME280;1727;42.624;23.406;2023-08-06T02:06:54;93628.16;;;26.06;68.95
3428;BME280;1727;42.624;23.406;2023-08-06T02:09:21;93627.53;;;25.99;69.56
3428;BME280;1727;42.624;23.406;2023-08-06T02:11:49;93632.72;;;26.05;69.39
3428;BME280;1727;42.624;23.406;2023-08-06T02:14:15;93628.34;;;25.99;69.48
3428;BME280;1727;42.624;23.406;2023-08-06T02:16:42;93634.84;;;26.03;69.48
3428;BME280;1727;42.624;23.406;2023-08-06T02:19:11;93627.34;;;26.05;70.01
3428;BME280;1727;42.624;23.406;2023-08-06T02:21:39;93626.63;;;26.20;69.46
3428;BME280;1727;42.624;23.406;2023-08-06T02:24:06;93628.72;;;26.13;69.35
3428;BME280;1727;42.624;23.406;2023-08-06T02:26:33;93639.03;;;26.26;69.01
3428;BME280;1727;42.624;23.406;2023-08-06T02:29:01;93647.78;;;26.06;69.77
3428;BME280;1727;42.624;23.406;2023-08-06T02:31:27;93659.09;;;26.08;70.00
3428;BME280;1727;42.624;23.406;2023-08-06T02:33:54;93653.22;;;26.16;69.63
3428;BME280;1727;42.624;23.406;2023-08-06T02:36:22;93654.91;;;25.96;69.88
3428;BME280;1727;42.624;23.406;2023-08-06T02:38:49;93658.84;;;25.83;71.11
3428;BME280;1727;42.624;23.406;2023-08-06T02:41:16;93671.47;;;25.82;70.41
3428;BME280;1727;42.624;23.406;2023-08-06T02:43:46;93667.50;;;25.90;70.34
3428;BME280;1727;42.624;23.406;2023-08-06T02:46:16;93674.28;;;25.98;70.08
3428;BME280;1727;42.624;23.406;2023-08-06T02:48:43;93678.41;;;26.05;69.71
3428;BME280;1727;42.624;23.406;2023-08-06T02:51:09;93676.03;;;26.09;70.03
3428;BME280;1727;42.624;23.406;2023-08-06T02:53:36;93669.03;;;26.08;69.30
3428;BME280;1727;42.624;23.406;2023-08-06T02:56:03;93645.31;;;25.51;71.08
3428;BME280;1727;42.624;23.406;2023-08-06T02:58:30;93636.03;;;25.15;72.98
3428;BME280;1727;42.624;23.406;2023-08-06T03:01:01;93654.84;;;24.98;74.36
3428;BME280;1727;42.624;23.406;2023-08-06T03:03:30;93669.66;;;25.17;74.22
3428;BME280;1727;42.624;23.406;2023-08-06T03:05:57;93645.66;;;25.32;73.72
3428;BME280;1727;42.624;23.406;2023-08-06T03:08:24;93617.53;;;25.40;73.13
3428;BME280;1727;42.624;23.406;2023-08-06T03:10:51;93609.22;;;24.76;75.34
3428;BME280;1727;42.624;23.406;2023-08-06T03:13:18;93601.16;;;24.21;79.21
3428;BME280;1727;42.624;23.406;2023-08-06T03:15:52;93632.19;;;23.83;80.70
3428;BME280;1727;42.624;23.406;2023-08-06T03:18:19;93657.19;;;24.34;79.20
3428;BME280;1727;42.624;23.406;2023-08-06T03:20:47;93619.56;;;24.67;77.62
3428;BME280;1727;42.624;23.406;2023-08-06T03:23:14;93602.03;;;24.82;76.51
3428;BME280;1727;42.624;23.406;2023-08-06T03:25:40;93592.72;;;25.06;75.70
3428;BME280;1727;42.624;23.406;2023-08-06T03:28:07;93631.59;;;25.25;75.11
3428;BME280;1727;42.624;23.406;2023-08-06T03:30:34;93640.38;;;25.43;74.45
3428;BME280;1727;42.624;23.406;2023-08-06T03:33:01;93657.75;;;25.57;73.90
3428;BME280;1727;42.624;23.406;2023-08-06T03:35:28;93663.97;;;25.62;73.29
3428;BME280;1727;42.624;23.406;2023-08-06T03:37:56;93654.84;;;25.85;72.84
3428;BME280;1727;42.624;23.406;2023-08-06T03:40:23;93649.72;;;25.62;73.71
3428;BME280;1727;42.624;23.406;2023-08-06T03:42:49;93646.34;;;25.01;75.58
3428;BME280;1727;42.624;23.406;2023-08-06T03:45:16;93665.44;;;24.49;77.76
3428;BME280;1727;42.624;23.406;2023-08-06T03:47:43;93666.44;;;24.82;77.20
3428;BME280;1727;42.624;23.406;2023-08-06T03:50:10;93657.50;;;25.15;76.38
3428;BME280;1727;42.624;23.406;2023-08-06T03:52:37;93660.69;;;25.33;75.12
3428;BME280;1727;42.624;23.406;2023-08-06T03:55:06;93669.38;;;25.41;74.12
3428;BME280;1727;42.624;23.406;2023-08-06T03:57:32;93672.75;;;25.53;73.61
3428;BME280;1727;42.624;23.406;2023-08-06T03:59:59;93691.72;;;25.68;72.89
3428;BME280;1727;42.624;23.406;2023-08-06T04:02:26;93707.53;;;25.64;73.06
3428;BME280;1727;42.624;23.406;2023-08-06T04:04:53;93708.25;;;25.77;72.34
3428;BME280;1727;42.624;23.406;2023-08-06T04:07:20;93694.00;;;25.76;71.90
3428;BME280;1727;42.624;23.406;2023-08-06T04:09:54;93673.56;;;25.75;72.01
3428;BME280;1727;42.624;23.406;2023-08-06T04:12:22;93656.03;;;25.73;72.61
3428;BME280;1727;42.624;23.406;2023-08-06T04:14:50;93648.47;;;25.97;71.51
3428;BME280;1727;42.624;23.406;2023-08-06T04:17:17;93646.91;;;26.01;71.05
3428;BME280;1727;42.624;23.406;2023-08-06T04:19:46;93649.47;;;25.85;71.74
3428;BME280;1727;42.624;23.406;2023-08-06T04:22:13;93651.59;;;25.83;71.96
3428;BME280;1727;42.624;23.406;2023-08-06T04:24:41;93655.44;;;25.92;71.67
3428;BME280;1727;42.624;23.406;2023-08-06T04:27:08;93652.84;;;26.03;71.45
3428;BME280;1727;42.624;23.406;2023-08-06T04:29:37;93646.31;;;25.93;71.41
3428;BME280;1727;42.624;23.406;2023-08-06T04:32:06;93651.03;;;25.59;73.74
3428;BME280;1727;42.624;23.406;2023-08-06T04:34:33;93643.25;;;25.36;74.72
3428;BME280;1727;42.624;23.406;2023-08-06T04:37:00;93633.84;;;25.12;75.78
3428;BME280;1727;42.624;23.406;2023-08-06T04:39:27;93620.31;;;24.85;77.02
3428;BME280;1727;42.624;23.406;2023-08-06T04:41:55;93615.34;;;24.55;78.04
3428;BME280;1727;42.624;23.406;2023-08-06T04:44:22;93614.63;;;24.26;80.42
3428;BME280;1727;42.624;23.406;2023-08-06T04:46:50;93609.31;;;24.09;84.68
3428;BME280;1727;42.624;23.406;2023-08-06T04:49:17;93605.88;;;23.97;83.80
3428;BME280;1727;42.624;23.406;2023-08-06T04:51:44;93601.16;;;23.87;84.81
3428;BME280;1727;42.624;23.406;2023-08-06T04:54:10;93598.72;;;23.69;84.25
3428;BME280;1727;42.624;23.406;2023-08-06T04:56:37;93590.03;;;23.62;85.36
3428;BME280;1727;42.624;23.406;2023-08-06T04:59:04;93597.88;;;23.52;86.14
3428;BME280;1727;42.624;23.406;2023-08-06T05:01:31;93591.16;;;23.37;87.18
3428;BME280;1727;42.624;23.406;2023-08-06T05:03:59;93593.19;;;23.30;87.59
3428;BME280;1727;42.624;23.406;2023-08-06T05:06:26;93595.69;;;23.20;88.54
3428;BME280;1727;42.624;23.406;2023-08-06T05:08:53;93593.59;;;23.10;88.66
3428;BME280;1727;42.624;23.406;2023-08-06T05:11:20;93596.66;;;23.02;89.28
3428;BME280;1727;42.624;23.406;2023-08-06T05:13:46;93604.69;;;23.02;91.25
3428;BME280;1727;42.624;23.406;2023-08-06T05:16:13;93616.34;;;22.96;91.51
3428;BME280;1727;42.624;23.406;2023-08-06T05:18:40;93607.63;;;23.01;91.94
3428;BME280;1727;42.624;23.406;2023-08-06T05:21:08;93606.66;;;23.07;92.19
3428;BME280;1727;42.624;23.406;2023-08-06T05:23:35;93611.47;;;22.93;91.14
3428;BME280;1727;42.624;23.406;2023-08-06T05:26:02;93611.25;;;22.83;92.14
3428;BME280;1727;42.624;23.406;2023-08-06T05:28:28;93610.34;;;22.54;92.49
3428;BME280;1727;42.624;23.406;2023-08-06T05:30:55;93618.97;;;22.56;94.03
3428;BME280;1727;42.624;23.406;2023-08-06T05:33:22;93612.59;;;22.34;94.87
3428;BME280;1727;42.624;23.406;2023-08-06T05:35:49;93607.94;;;22.17;94.56
3428;BME280;1727;42.624;23.406;2023-08-06T05:38:17;93597.84;;;22.08;95.25
3428;BME280;1727;42.624;23.406;2023-08-06T05:40:44;93589.78;;;21.96;96.70
3428;BME280;1727;42.624;23.406;2023-08-06T05:43:11;93597.50;;;22.04;97.92
3428;BME280;1727;42.624;23.406;2023-08-06T05:45:38;93602.13;;;22.09;99.96
3428;BME280;1727;42.624;23.406;2023-08-06T05:48:04;93583.66;;;22.07;99.62
3428;BME280;1727;42.624;23.406;2023-08-06T05:50:31;93598.06;;;22.06;99.93
3428;BME280;1727;42.624;23.406;2023-08-06T05:52:58;93597.50;;;22.04;100.00
3428;BME280;1727;42.624;23.406;2023-08-06T05:55:26;93598.97;;;22.00;100.00
3428;BME280;1727;42.624;23.406;2023-08-06T05:57:53;93598.66;;;22.08;100.00
3428;BME280;1727;42.624;23.406;2023-08-06T06:00:20;93595.97;;;22.20;100.00
3428;BME280;1727;42.624;23.406;2023-08-06T06:02:47;93608.81;;;21.88;100.00
3428;BME280;1727;42.624;23.406;2023-08-06T06:05:14;93616.94;;;21.93;100.00
3428;BME280;1727;42.624;23.406;2023-08-06T06:07:41;93622.53;;;21.91;100.00
3428;BME280;1727;42.624;23.406;2023-08-06T06:10:08;93618.25;;;21.49;100.00
3428;BME280;1727;42.624;23.406;2023-08-06T06:12:38;93627.53;;;21.46;100.00
3428;BME280;1727;42.624;23.406;2023-08-06T06:15:05;93633.25;;;21.50;100.00
3428;BME280;1727;42.624;23.406;2023-08-06T06:17:32;93640.09;;;21.57;100.00
3428;BME280;1727;42.624;23.406;2023-08-06T06:19:59;93646.22;;;21.46;100.00
3428;BME280;1727;42.624;23.406;2023-08-06T06:22:26;93647.34;;;21.39;100.00
3428;BME280;1727;42.624;23.406;2023-08-06T06:24:53;93661.09;;;21.54;100.00
3428;BME280;1727;42.624;23.406;2023-08-06T06:27:19;93651.94;;;21.61;100.00
3428;BME280;1727;42.624;23.406;2023-08-06T06:29:47;93659.09;;;21.79;100.00
3428;BME280;1727;42.624;23.406;2023-08-06T06:32:14;93662.44;;;22.05;100.00
3428;BME280;1727;42.624;23.406;2023-08-06T06:34:41;93668.03;;;22.62;100.00
3428;BME280;1727;42.624;23.406;2023-08-06T06:37:08;93674.53;;;22.89;100.00
3428;BME280;1727;42.624;23.406;2023-08-06T06:39:35;93675.13;;;22.91;100.00
3428;BME280;1727;42.624;23.406;2023-08-06T06:42:01;93672.78;;;22.95;100.00
3428;BME280;1727;42.624;23.406;2023-08-06T06:44:28;93674.19;;;22.85;100.00
3428;BME280;1727;42.624;23.406;2023-08-06T06:46:56;93681.03;;;22.70;100.00
3428;BME280;1727;42.624;23.406;2023-08-06T06:49:23;93693.25;;;22.66;100.00
3428;BME280;1727;42.624;23.406;2023-08-06T06:51:50;93697.06;;;22.46;100.00
3428;BME280;1727;42.624;23.406;2023-08-06T06:54:17;93707.88;;;22.40;99.09
3428;BME280;1727;42.624;23.406;2023-08-06T06:56:44;93705.78;;;22.42;99.04
3428;BME280;1727;42.624;23.406;2023-08-06T06:59:11;93713.34;;;22.45;99.06
3428;BME280;1727;42.624;23.406;2023-08-06T07:01:38;93705.69;;;22.60;100.00
3428;BME280;1727;42.624;23.406;2023-08-06T07:04:06;93719.28;;;22.70;100.00
3428;BME280;1727;42.624;23.406;2023-08-06T07:06:32;93716.84;;;22.69;94.67
3428;BME280;1727;42.624;23.406;2023-08-06T07:08:59;93727.53;;;22.69;96.24
3428;BME280;1727;42.624;23.406;2023-08-06T07:11:26;93720.13;;;22.59;93.89
3428;BME280;1727;42.624;23.406;2023-08-06T07:13:56;93722.22;;;22.57;93.84
3428;BME280;1727;42.624;23.406;2023-08-06T07:16:24;93731.75;;;22.65;94.45
3428;BME280;1727;42.624;23.406;2023-08-06T07:18:51;93727.66;;;22.39;93.03
3428;BME280;1727;42.624;23.406;2023-08-06T07:21:20;93725.22;;;22.49;90.81
3428;BME280;1727;42.624;23.406;2023-08-06T07:23:47;93723.59;;;22.83;91.66
3428;BME280;1727;42.624;23.406;2023-08-06T07:26:14;93721.59;;;23.25;90.23
3428;BME280;1727;42.624;23.406;2023-08-06T07:28:41;93711.16;;;23.52;88.23
3428;BME280;1727;42.624;23.406;2023-08-06T07:31:08;93714.94;;;23.68;81.36
3428;BME280;1727;42.624;23.406;2023-08-06T07:33:35;93727.81;;;24.11;78.01
3428;BME280;1727;42.624;23.406;2023-08-06T07:36:07;93721.44;;;24.62;74.55
3428;BME280;1727;42.624;23.406;2023-08-06T07:38:36;93720.31;;;25.14;71.96
3428;BME280;1727;42.624;23.406;2023-08-06T07:41:03;93711.59;;;25.23;73.24
3428;BME280;1727;42.624;23.406;2023-08-06T07:43:32;93716.22;;;25.50;69.28
3428;BME280;1727;42.624;23.406;2023-08-06T07:45:59;93708.03;;;25.40;70.05
3428;BME280;1727;42.624;23.406;2023-08-06T07:48:26;93714.47;;;25.39;71.95
3428;BME280;1727;42.624;23.406;2023-08-06T07:50:53;93717.88;;;25.12;69.22
3428;BME280;1727;42.624;23.406;2023-08-06T07:53:20;93713.75;;;25.05;69.45
3428;BME280;1727;42.624;23.406;2023-08-06T07:55:50;93713.59;;;25.33;69.46
3428;BME280;1727;42.624;23.406;2023-08-06T07:58:17;93707.44;;;25.76;67.22
3428;BME280;1727;42.624;23.406;2023-08-06T08:00:44;93706.22;;;26.16;65.40
3428;BME280;1727;42.624;23.406;2023-08-06T08:03:11;93707.63;;;26.55;65.42
3428;BME280;1727;42.624;23.406;2023-08-06T08:05:38;93696.41;;;26.64;63.88
3428;BME280;1727;42.624;23.406;2023-08-06T08:08:05;93701.34;;;26.77;63.34
3428;BME280;1727;42.624;23.406;2023-08-06T08:10:33;93696.06;;;26.92;62.57
3428;BME280;1727;42.624;23.406;2023-08-06T08:13:02;93699.41;;;27.04;62.46
3428;BME280;1727;42.624;23.406;2023-08-06T08:15:30;93701.69;;;27.33;61.16
3428;BME280;1727;42.624;23.406;2023-08-06T08:17:57;93691.47;;;27.40;59.65
3428;BME280;1727;42.624;23.406;2023-08-06T08:20:24;93708.47;;;27.40;60.59
3428;BME280;1727;42.624;23.406;2023-08-06T08:22:53;93703.66;;;27.48;59.73
3428;BME280;1727;42.624;23.406;2023-08-06T08:25:19;93709.09;;;27.58;58.42
3428;BME280;1727;42.624;23.406;2023-08-06T08:27:46;93699.41;;;27.62;58.44
3428;BME280;1727;42.624;23.406;2023-08-06T08:30:14;93710.03;;;27.31;60.63
3428;BME280;1727;42.624;23.406;2023-08-06T08:32:41;93715.88;;;27.65;58.89
3428;BME280;1727;42.624;23.406;2023-08-06T08:35:08;93712.44;;;27.80;58.20
3428;BME280;1727;42.624;23.406;2023-08-06T08:37:38;93717.03;;;27.90;58.64
3428;BME280;1727;42.624;23.406;2023-08-06T08:40:05;93712.50;;;28.05;57.75
3428;BME280;1727;42.624;23.406;2023-08-06T08:42:32;93702.75;;;28.04;56.56
3428;BME280;1727;42.624;23.406;2023-08-06T08:44:59;93696.75;;;27.67;57.31
3428;BME280;1727;42.624;23.406;2023-08-06T08:47:28;93695.72;;;27.83;56.99
3428;BME280;1727;42.624;23.406;2023-08-06T08:49:55;93690.34;;;27.98;56.29
3428;BME280;1727;42.624;23.406;2023-08-06T08:52:22;93679.81;;;27.97;55.69
3428;BME280;1727;42.624;23.406;2023-08-06T08:54:50;93677.13;;;27.92;56.21
3428;BME280;1727;42.624;23.406;2023-08-06T08:57:18;93677.94;;;27.87;56.20
3428;BME280;1727;42.624;23.406;2023-08-06T08:59:45;93676.03;;;27.77;57.25
3428;BME280;1727;42.624;23.406;2023-08-06T09:02:14;93680.56;;;27.72;56.63
3428;BME280;1727;42.624;23.406;2023-08-06T09:04:44;93670.09;;;27.81;56.45
3428;BME280;1727;42.624;23.406;2023-08-06T09:07:13;93678.19;;;27.86;57.21
3428;BME280;1727;42.624;23.406;2023-08-06T09:09:43;93664.19;;;27.94;57.30
3428;BME280;1727;42.624;23.406;2023-08-06T09:12:15;93668.25;;;28.06;57.17
3428;BME280;1727;42.624;23.406;2023-08-06T09:14:42;93663.09;;;27.90;56.94
3428;BME280;1727;42.624;23.406;2023-08-06T09:17:09;93670.06;;;27.70;57.32
3428;BME280;1727;42.624;23.406;2023-08-06T09:19:37;93662.94;;;27.44;58.36
3428;BME280;1727;42.624;23.406;2023-08-06T09:22:05;93646.31;;;27.62;58.61
3428;BME280;1727;42.624;23.406;2023-08-06T09:24:38;93649.56;;;27.64;63.63
3428;BME280;1727;42.624;23.406;2023-08-06T09:27:10;93660.34;;;27.74;58.07
3428;BME280;1727;42.624;23.406;2023-08-06T09:29:40;93652.59;;;27.93;57.96
3428;BME280;1727;42.624;23.406;2023-08-06T09:32:08;93655.28;;;27.98;58.30
3428;BME280;1727;42.624;23.406;2023-08-06T09:34:35;93653.38;;;27.84;58.07
3428;BME280;1727;42.624;23.406;2023-08-06T09:37:08;93651.50;;;27.79;56.88
3428;BME280;1727;42.624;23.406;2023-08-06T09:39:35;93647.72;;;27.85;53.83
3428;BME280;1727;42.624;23.406;2023-08-06T09:42:03;93649.63;;;27.95;56.18
3428;BME280;1727;42.624;23.406;2023-08-06T09:44:31;93645.31;;;27.99;53.33
3428;BME280;1727;42.624;23.406;2023-08-06T09:47:00;93637.25;;;28.19;54.48
3428;BME280;1727;42.624;23.406;2023-08-06T09:49:28;93643.19;;;28.31;53.55
3428;BME280;1727;42.624;23.406;2023-08-06T09:51:55;93645.91;;;28.47;52.23
3428;BME280;1727;42.624;23.406;2023-08-06T09:54:25;93645.06;;;28.56;52.03
3428;BME280;1727;42.624;23.406;2023-08-06T09:56:53;93641.84;;;28.54;51.25
3428;BME280;1727;42.624;23.406;2023-08-06T09:59:20;93653.47;;;28.40;52.13
3428;BME280;1727;42.624;23.406;2023-08-06T10:01:47;93653.72;;;28.33;52.15
3428;BME280;1727;42.624;23.406;2023-08-06T10:04:14;93655.31;;;28.24;53.46
3428;BME280;1727;42.624;23.406;2023-08-06T10:06:46;93653.13;;;28.00;52.82
3428;BME280;1727;42.624;23.406;2023-08-06T10:09:13;93656.59;;;27.75;52.21
3428;BME280;1727;42.624;23.406;2023-08-06T10:11:42;93660.88;;;27.71;53.88
3428;BME280;1727;42.624;23.406;2023-08-06T10:14:12;93660.34;;;27.69;53.84
3428;BME280;1727;42.624;23.406;2023-08-06T10:16:41;93656.53;;;27.60;54.39
3428;BME280;1727;42.624;23.406;2023-08-06T10:19:10;93669.19;;;27.55;53.52
3428;BME280;1727;42.624;23.406;2023-08-06T10:21:38;93669.72;;;27.52;55.16
3428;BME280;1727;42.624;23.406;2023-08-06T10:24:07;93658.41;;;27.60;54.26
3428;BME280;1727;42.624;23.406;2023-08-06T10:26:36;93668.16;;;27.71;55.00
3428;BME280;1727;42.624;23.406;2023-08-06T10:29:37;93667.91;;;27.72;55.55
3428;BME280;1727;42.624;23.406;2023-08-06T10:32:04;93661.44;;;27.68;56.30
3428;BME280;1727;42.624;23.406;2023-08-06T10:34:55;93675.84;;;27.37;53.41
3428;BME280;1727;42.624;23.406;2023-08-06T10:37:23;93664.69;;;27.13;54.17
3428;BME280;1727;42.624;23.406;2023-08-06T10:39:50;93683.22;;;26.99;55.39
3428;BME280;1727;42.624;23.406;2023-08-06T10:42:21;93680.09;;;26.80;56.16
3428;BME280;1727;42.624;23.406;2023-08-06T10:45:17;93685.72;;;26.74;55.17
3428;BME280;1727;42.624;23.406;2023-08-06T10:47:45;93682.44;;;26.67;57.11
3428;BME280;1727;42.624;23.406;2023-08-06T10:50:13;93689.69;;;26.61;55.97
3428;BME280;1727;42.624;23.406;2023-08-06T10:52:42;93686.84;;;26.46;57.44
3428;BME280;1727;42.624;23.406;2023-08-06T10:55:09;93683.31;;;26.40;55.61
3428;BME280;1727;42.624;23.406;2023-08-06T10:57:35;93688.34;;;26.32;56.23
3428;BME280;1727;42.624;23.406;2023-08-06T11:00:04;93699.03;;;26.27;57.20
3428;BME280;1727;42.624;23.406;2023-08-06T11:02:35;93711.06;;;26.19;58.41
3428;BME280;1727;42.624;23.406;2023-08-06T11:05:09;93705.88;;;26.07;58.64
3428;BME280;1727;42.624;23.406;2023-08-06T11:07:39;93719.81;;;26.04;59.19
3428;BME280;1727;42.624;23.406;2023-08-06T11:10:07;93719.56;;;26.06;60.57
3428;BME280;1727;42.624;23.406;2023-08-06T11:12:35;93710.25;;;26.18;61.31
3428;BME280;1727;42.624;23.406;2023-08-06T11:15:03;93715.69;;;26.23;60.01
3428;BME280;1727;42.624;23.406;2023-08-06T11:17:31;93711.13;;;26.24;60.06
3428;BME280;1727;42.624;23.406;2023-08-06T11:20:01;93719.31;;;26.34;59.66
3428;BME280;1727;42.624;23.406;2023-08-06T11:22:28;93719.19;;;26.51;60.79
3428;BME280;1727;42.624;23.406;2023-08-06T11:24:55;93713.19;;;26.76;58.77
3428;BME280;1727;42.624;23.406;2023-08-06T11:27:22;93713.72;;;26.78;57.55
3428;BME280;1727;42.624;23.406;2023-08-06T11:29:48;93715.78;;;26.61;58.05
3428;BME280;1727;42.624;23.406;2023-08-06T11:32:15;93720.91;;;26.62;58.61
3428;BME280;1727;42.624;23.406;2023-08-06T11:34:43;93705.13;;;26.44;58.54
3428;BME280;1727;42.624;23.406;2023-08-06T11:37:11;93711.38;;;26.22;54.68
3428;BME280;1727;42.624;23.406;2023-08-06T11:39:38;93718.41;;;26.29;52.87
3428;BME280;1727;42.624;23.406;2023-08-06T11:42:11;93721.56;;;26.47;52.66
3428;BME280;1727;42.624;23.406;2023-08-06T11:44:40;93716.81;;;26.60;52.34
3428;BME280;1727;42.624;23.406;2023-08-06T11:47:12;93718.22;;;26.62;53.35
3428;BME280;1727;42.624;23.406;2023-08-06T11:49:40;93721.81;;;26.78;52.57
3428;BME280;1727;42.624;23.406;2023-08-06T11:52:21;93713.19;;;26.76;52.88
3428;BME280;1727;42.624;23.406;2023-08-06T11:55:01;93717.94;;;26.64;53.24
3428;BME280;1727;42.624;23.406;2023-08-06T11:57:29;93721.28;;;26.44;54.07
3428;BME280;1727;42.624;23.406;2023-08-06T12:00:02;93721.19;;;26.34;54.99
3428;BME280;1727;42.624;23.406;2023-08-06T12:02:32;93714.97;;;26.33;57.02
3428;BME280;1727;42.624;23.406;2023-08-06T12:05:04;93716.28;;;26.31;56.52
3428;BME280;1727;42.624;23.406;2023-08-06T12:07:37;93719.63;;;26.38;56.42
3428;BME280;1727;42.624;23.406;2023-08-06T12:10:05;93721.06;;;26.23;56.30
3428;BME280;1727;42.624;23.406;2023-08-06T12:12:32;93715.97;;;26.27;57.26
3428;BME280;1727;42.624;23.406;2023-08-06T12:14:58;93713.53;;;26.25;57.00
3428;BME280;1727;42.624;23.406;2023-08-06T12:17:26;93710.59;;;26.27;57.37
3428;BME280;1727;42.624;23.406;2023-08-06T12:19:52;93699.16;;;26.37;57.10
3428;BME280;1727;42.624;23.406;2023-08-06T12:22:19;93697.97;;;26.60;57.00
3428;BME280;1727;42.624;23.406;2023-08-06T12:24:47;93695.41;;;26.75;56.04
3428;BME280;1727;42.624;23.406;2023-08-06T12:27:14;93694.78;;;26.63;55.12
3428;BME280;1727;42.624;23.406;2023-08-06T12:29:42;93697.50;;;26.63;54.75
3428;BME280;1727;42.624;23.406;2023-08-06T12:32:09;93685.81;;;26.52;56.16
3428;BME280;1727;42.624;23.406;2023-08-06T12:34:37;93696.16;;;26.65;55.88
3428;BME280;1727;42.624;23.406;2023-08-06T12:37:04;93701.09;;;26.78;56.02
3428;BME280;1727;42.624;23.406;2023-08-06T12:39:32;93699.31;;;26.94;55.84
3428;BME280;1727;42.624;23.406;2023-08-06T12:42:00;93712.31;;;27.02;61.05
3428;BME280;1727;42.624;23.406;2023-08-06T12:44:27;93717.16;;;27.05;57.31
3428;BME280;1727;42.624;23.406;2023-08-06T12:46:54;93704.81;;;27.14;56.86
3428;BME280;1727;42.624;23.406;2023-08-06T12:49:21;93709.41;;;27.14;56.26
3428;BME280;1727;42.624;23.406;2023-08-06T12:51:49;93702.41;;;27.13;56.51
3428;BME280;1727;42.624;23.406;2023-08-06T12:54:16;93699.69;;;27.08;56.56
3428;BME280;1727;42.624;23.406;2023-08-06T12:56:44;93698.59;;;27.04;55.96
3428;BME280;1727;42.624;23.406;2023-08-06T12:59:14;93693.94;;;26.94;57.36
3428;BME280;1727;42.624;23.406;2023-08-06T13:01:41;93701.47;;;26.92;57.33
3428;BME280;1727;42.624;23.406;2023-08-06T13:04:09;93704.19;;;26.97;57.51
3428;BME280;1727;42.624;23.406;2023-08-06T13:06:36;93696.63;;;26.94;57.20
3428;BME280;1727;42.624;23.406;2023-08-06T13:09:03;93701.47;;;26.92;57.47
3428;BME280;1727;42.624;23.406;2023-08-06T13:11:30;93703.59;;;26.90;58.05
3428;BME280;1727;42.624;23.406;2023-08-06T13:14:03;93694.78;;;27.00;60.28