sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62905;SDS011;49003;51.038;3.602;2022-09-03T00:02:11;18.40;;;15.50;;
62905;SDS011;49003;51.038;3.602;2022-09-03T00:04:57;20.55;;;16.52;;
62905;SDS011;49003;51.038;3.602;2022-09-03T00:07:42;24.17;;;15.40;;
62905;SDS011;49003;51.038;3.602;2022-09-03T00:10:19;19.90;;;15.65;;
62905;SDS011;49003;51.038;3.602;2022-09-03T00:13:14;20.30;;;15.45;;
62905;SDS011;49003;51.038;3.602;2022-09-03T00:15:46;22.25;;;17.25;;
62905;SDS011;49003;51.038;3.602;2022-09-03T00:18:19;23.80;;;18.98;;
62905;SDS011;49003;51.038;3.602;2022-09-03T00:20:53;26.23;;;16.05;;
62905;SDS011;49003;51.038;3.602;2022-09-03T00:23:24;22.58;;;16.85;;
62905;SDS011;49003;51.038;3.602;2022-09-03T00:25:58;22.02;;;17.48;;
62905;SDS011;49003;51.038;3.602;2022-09-03T00:28:25;20.27;;;16.90;;
62905;SDS011;49003;51.038;3.602;2022-09-03T00:31:39;24.80;;;16.85;;
62905;SDS011;49003;51.038;3.602;2022-09-03T00:33:57;20.65;;;15.90;;
62905;SDS011;49003;51.038;3.602;2022-09-03T00:36:47;21.13;;;16.48;;
62905;SDS011;49003;51.038;3.602;2022-09-03T00:39:16;20.85;;;16.58;;
62905;SDS011;49003;51.038;3.602;2022-09-03T00:45:22;22.60;;;15.23;;
62905;SDS011;49003;51.038;3.602;2022-09-03T00:48:05;23.17;;;15.23;;
62905;SDS011;49003;51.038;3.602;2022-09-03T00:50:51;21.10;;;15.45;;
62905;SDS011;49003;51.038;3.602;2022-09-03T01:02:11;18.65;;;14.52;;
62905;SDS011;49003;51.038;3.602;2022-09-03T01:04:50;17.42;;;15.02;;
62905;SDS011;49003;51.038;3.602;2022-09-03T01:13:20;20.67;;;14.57;;
62905;SDS011;49003;51.038;3.602;2022-09-03T01:30:26;17.42;;;14.07;;
62905;SDS011;49003;51.038;3.602;2022-09-03T01:33:07;18.80;;;14.43;;
62905;SDS011;49003;51.038;3.602;2022-09-03T01:41:08;18.73;;;15.25;;
62905;SDS011;49003;51.038;3.602;2022-09-03T01:47:27;21.48;;;15.13;;
62905;SDS011;49003;51.038;3.602;2022-09-03T02:01:40;23.33;;;16.45;;
62905;SDS011;49003;51.038;3.602;2022-09-03T02:04:17;21.80;;;15.80;;
62905;SDS011;49003;51.038;3.602;2022-09-03T02:06:47;21.98;;;15.15;;
62905;SDS011;49003;51.038;3.602;2022-09-03T02:09:15;20.08;;;14.45;;
62905;SDS011;49003;51.038;3.602;2022-09-03T02:11:41;16.67;;;13.68;;
62905;SDS011;49003;51.038;3.602;2022-09-03T02:14:11;20.67;;;15.23;;
62905;SDS011;49003;51.038;3.602;2022-09-03T02:16:37;14.75;;;13.10;;
62905;SDS011;49003;51.038;3.602;2022-09-03T02:19:04;18.23;;;14.98;;
62905;SDS011;49003;51.038;3.602;2022-09-03T02:21:36;20.80;;;14.40;;
62905;SDS011;49003;51.038;3.602;2022-09-03T02:24:09;17.77;;;13.77;;
62905;SDS011;49003;51.038;3.602;2022-09-03T02:26:35;18.80;;;14.77;;
62905;SDS011;49003;51.038;3.602;2022-09-03T02:29:01;26.80;;;16.30;;
62905;SDS011;49003;51.038;3.602;2022-09-03T02:31:30;17.48;;;14.65;;
62905;SDS011;49003;51.038;3.602;2022-09-03T02:33:58;17.92;;;13.65;;
62905;SDS011;49003;51.038;3.602;2022-09-03T02:36:25;20.08;;;15.02;;
62905;SDS011;49003;51.038;3.602;2022-09-03T02:38:55;21.17;;;16.13;;
62905;SDS011;49003;51.038;3.602;2022-09-03T02:41:21;24.73;;;16.33;;
62905;SDS011;49003;51.038;3.602;2022-09-03T02:43:53;19.85;;;16.67;;
62905;SDS011;49003;51.038;3.602;2022-09-03T02:46:28;19.17;;;15.00;;
62905;SDS011;49003;51.038;3.602;2022-09-03T02:51:26;22.48;;;14.63;;
62905;SDS011;49003;51.038;3.602;2022-09-03T02:53:59;18.40;;;13.82;;
62905;SDS011;49003;51.038;3.602;2022-09-03T02:56:24;16.13;;;12.90;;
62905;SDS011;49003;51.038;3.602;2022-09-03T02:58:52;18.90;;;13.60;;
62905;SDS011;49003;51.038;3.602;2022-09-03T03:01:20;15.25;;;13.32;;
62905;SDS011;49003;51.038;3.602;2022-09-03T03:03:46;17.35;;;14.07;;
62905;SDS011;49003;51.038;3.602;2022-09-03T03:06:12;16.15;;;14.23;;
62905;SDS011;49003;51.038;3.602;2022-09-03T03:08:38;19.50;;;14.23;;
62905;SDS011;49003;51.038;3.602;2022-09-03T03:11:04;20.20;;;14.93;;
62905;SDS011;49003;51.038;3.602;2022-09-03T03:13:31;19.55;;;14.55;;
62905;SDS011;49003;51.038;3.602;2022-09-03T03:16:01;22.40;;;16.50;;
62905;SDS011;49003;51.038;3.602;2022-09-03T03:18:30;20.75;;;15.27;;
62905;SDS011;49003;51.038;3.602;2022-09-03T03:20:56;21.35;;;15.43;;
62905;SDS011;49003;51.038;3.602;2022-09-03T03:23:22;17.00;;;14.45;;
62905;SDS011;49003;51.038;3.602;2022-09-03T03:25:50;24.58;;;17.13;;
62905;SDS011;49003;51.038;3.602;2022-09-03T03:28:18;17.85;;;14.15;;
62905;SDS011;49003;51.038;3.602;2022-09-03T03:30:46;24.75;;;17.00;;
62905;SDS011;49003;51.038;3.602;2022-09-03T03:33:17;20.35;;;17.25;;
62905;SDS011;49003;51.038;3.602;2022-09-03T03:35:43;19.25;;;15.73;;
62905;SDS011;49003;51.038;3.602;2022-09-03T03:38:11;17.48;;;15.45;;
62905;SDS011;49003;51.038;3.602;2022-09-03T03:40:37;19.75;;;15.70;;
62905;SDS011;49003;51.038;3.602;2022-09-03T03:43:03;21.42;;;17.58;;
62905;SDS011;49003;51.038;3.602;2022-09-03T03:45:28;19.40;;;15.25;;
62905;SDS011;49003;51.038;3.602;2022-09-03T03:47:57;24.33;;;17.15;;
62905;SDS011;49003;51.038;3.602;2022-09-03T03:50:23;24.20;;;16.48;;
62905;SDS011;49003;51.038;3.602;2022-09-03T03:52:52;21.95;;;16.95;;
62905;SDS011;49003;51.038;3.602;2022-09-03T03:55:20;26.27;;;17.08;;
62905;SDS011;49003;51.038;3.602;2022-09-03T03:57:45;21.98;;;17.35;;
62905;SDS011;49003;51.038;3.602;2022-09-03T04:00:11;25.50;;;18.00;;
62905;SDS011;49003;51.038;3.602;2022-09-03T04:02:37;22.52;;;17.13;;
62905;SDS011;49003;51.038;3.602;2022-09-03T04:05:03;26.83;;;17.83;;
62905;SDS011;49003;51.038;3.602;2022-09-03T04:07:29;24.55;;;18.27;;
62905;SDS011;49003;51.038;3.602;2022-09-03T04:09:57;27.67;;;17.10;;
62905;SDS011;49003;51.038;3.602;2022-09-03T04:12:22;20.98;;;15.80;;
62905;SDS011;49003;51.038;3.602;2022-09-03T04:14:48;26.58;;;17.73;;
62905;SDS011;49003;51.038;3.602;2022-09-03T04:17:14;13.25;;;10.40;;
62905;SDS011;49003;51.038;3.602;2022-09-03T04:19:39;22.17;;;16.27;;
62905;SDS011;49003;51.038;3.602;2022-09-03T04:22:05;21.08;;;16.50;;
62905;SDS011;49003;51.038;3.602;2022-09-03T04:24:31;28.98;;;17.92;;
62905;SDS011;49003;51.038;3.602;2022-09-03T04:26:56;24.33;;;18.35;;
62905;SDS011;49003;51.038;3.602;2022-09-03T04:29:22;154.38;;;38.05;;
62905;SDS011;49003;51.038;3.602;2022-09-03T04:31:48;25.00;;;16.65;;
62905;SDS011;49003;51.038;3.602;2022-09-03T04:34:34;24.27;;;17.58;;
62905;SDS011;49003;51.038;3.602;2022-09-03T04:37:00;20.95;;;16.75;;
62905;SDS011;49003;51.038;3.602;2022-09-03T04:39:25;22.00;;;15.75;;
62905;SDS011;49003;51.038;3.602;2022-09-03T04:41:51;21.77;;;16.88;;
62905;SDS011;49003;51.038;3.602;2022-09-03T04:44:17;23.75;;;16.98;;
62905;SDS011;49003;51.038;3.602;2022-09-03T04:46:43;26.00;;;18.08;;
62905;SDS011;49003;51.038;3.602;2022-09-03T04:49:11;23.80;;;18.20;;
62905;SDS011;49003;51.038;3.602;2022-09-03T04:51:39;25.13;;;19.25;;
62905;SDS011;49003;51.038;3.602;2022-09-03T04:54:05;24.00;;;17.60;;
62905;SDS011;49003;51.038;3.602;2022-09-03T04:56:34;24.92;;;17.85;;
62905;SDS011;49003;51.038;3.602;2022-09-03T04:59:01;23.77;;;17.65;;
62905;SDS011;49003;51.038;3.602;2022-09-03T05:01:30;22.08;;;16.85;;
62905;SDS011;49003;51.038;3.602;2022-09-03T05:03:57;22.98;;;17.23;;
62905;SDS011;49003;51.038;3.602;2022-09-03T05:06:26;22.77;;;16.60;;
62905;SDS011;49003;51.038;3.602;2022-09-03T05:08:54;22.00;;;17.13;;
62905;SDS011;49003;51.038;3.602;2022-09-03T05:11:21;24.10;;;16.70;;
62905;SDS011;49003;51.038;3.602;2022-09-03T05:13:48;24.00;;;18.30;;
62905;SDS011;49003;51.038;3.602;2022-09-03T05:16:15;25.27;;;18.00;;
62905;SDS011;49003;51.038;3.602;2022-09-03T05:18:42;22.38;;;18.60;;
62905;SDS011;49003;51.038;3.602;2022-09-03T05:21:10;24.63;;;17.63;;
62905;SDS011;49003;51.038;3.602;2022-09-03T05:23:40;21.70;;;17.20;;
62905;SDS011;49003;51.038;3.602;2022-09-03T05:26:09;25.70;;;18.38;;
62905;SDS011;49003;51.038;3.602;2022-09-03T05:28:38;25.77;;;18.60;;
62905;SDS011;49003;51.038;3.602;2022-09-03T05:31:14;23.27;;;17.90;;
62905;SDS011;49003;51.038;3.602;2022-09-03T05:34:00;25.30;;;18.60;;
62905;SDS011;49003;51.038;3.602;2022-09-03T05:36:32;25.58;;;17.92;;
62905;SDS011;49003;51.038;3.602;2022-09-03T05:39:03;23.92;;;18.33;;
62905;SDS011;49003;51.038;3.602;2022-09-03T05:41:29;26.48;;;17.58;;
62905;SDS011;49003;51.038;3.602;2022-09-03T05:43:57;28.83;;;16.95;;
62905;SDS011;49003;51.038;3.602;2022-09-03T05:46:24;21.52;;;16.48;;
62905;SDS011;49003;51.038;3.602;2022-09-03T05:48:55;18.88;;;15.77;;
62905;SDS011;49003;51.038;3.602;2022-09-03T05:51:31;19.65;;;15.80;;
62905;SDS011;49003;51.038;3.602;2022-09-03T05:53:58;24.48;;;16.17;;
62905;SDS011;49003;51.038;3.602;2022-09-03T05:56:25;25.45;;;16.48;;
62905;SDS011;49003;51.038;3.602;2022-09-03T05:58:53;19.25;;;15.65;;
62905;SDS011;49003;51.038;3.602;2022-09-03T06:01:21;22.27;;;16.17;;
62905;SDS011;49003;51.038;3.602;2022-09-03T06:06:27;24.55;;;18.58;;
62905;SDS011;49003;51.038;3.602;2022-09-03T06:08:54;27.10;;;17.98;;
62905;SDS011;49003;51.038;3.602;2022-09-03T06:11:25;22.33;;;15.85;;
62905;SDS011;49003;51.038;3.602;2022-09-03T06:13:54;22.55;;;17.08;;
62905;SDS011;49003;51.038;3.602;2022-09-03T06:16:21;23.65;;;16.50;;
62905;SDS011;49003;51.038;3.602;2022-09-03T06:18:49;20.92;;;16.42;;
62905;SDS011;49003;51.038;3.602;2022-09-03T06:21:17;25.38;;;17.88;;
62905;SDS011;49003;51.038;3.602;2022-09-03T06:23:47;19.77;;;16.48;;
62905;SDS011;49003;51.038;3.602;2022-09-03T06:26:15;22.75;;;17.42;;
62905;SDS011;49003;51.038;3.602;2022-09-03T06:28:42;24.30;;;16.65;;
62905;SDS011;49003;51.038;3.602;2022-09-03T06:31:10;23.08;;;16.63;;
62905;SDS011;49003;51.038;3.602;2022-09-03T06:33:37;22.80;;;16.10;;
62905;SDS011;49003;51.038;3.602;2022-09-03T06:36:04;21.05;;;14.35;;
62905;SDS011;49003;51.038;3.602;2022-09-03T06:38:31;18.40;;;15.38;;
62905;SDS011;49003;51.038;3.602;2022-09-03T06:41:04;22.80;;;15.43;;
62905;SDS011;49003;51.038;3.602;2022-09-03T06:43:33;19.85;;;14.45;;
62905;SDS011;49003;51.038;3.602;2022-09-03T06:46:02;21.80;;;14.75;;
62905;SDS011;49003;51.038;3.602;2022-09-03T06:48:30;15.60;;;13.82;;
62905;SDS011;49003;51.038;3.602;2022-09-03T06:51:02;18.33;;;13.80;;
62905;SDS011;49003;51.038;3.602;2022-09-03T06:53:31;20.52;;;13.23;;
62905;SDS011;49003;51.038;3.602;2022-09-03T06:56:08;19.20;;;14.43;;
62905;SDS011;49003;51.038;3.602;2022-09-03T06:58:37;18.58;;;13.98;;
62905;SDS011;49003;51.038;3.602;2022-09-03T07:01:17;16.40;;;14.25;;
62905;SDS011;49003;51.038;3.602;2022-09-03T07:03:47;19.17;;;13.85;;
62905;SDS011;49003;51.038;3.602;2022-09-03T07:06:18;17.70;;;13.77;;
62905;SDS011;49003;51.038;3.602;2022-09-03T07:08:44;19.30;;;14.05;;
62905;SDS011;49003;51.038;3.602;2022-09-03T07:11:12;22.80;;;13.25;;
62905;SDS011;49003;51.038;3.602;2022-09-03T07:13:40;19.65;;;12.77;;
62905;SDS011;49003;51.038;3.602;2022-09-03T07:16:11;17.55;;;13.35;;
62905;SDS011;49003;51.038;3.602;2022-09-03T07:18:37;14.68;;;12.20;;
62905;SDS011;49003;51.038;3.602;2022-09-03T07:21:08;14.45;;;12.48;;
62905;SDS011;49003;51.038;3.602;2022-09-03T07:23:40;16.50;;;12.50;;
62905;SDS011;49003;51.038;3.602;2022-09-03T07:26:07;14.63;;;12.63;;
62905;SDS011;49003;51.038;3.602;2022-09-03T07:28:36;14.95;;;12.25;;
62905;SDS011;49003;51.038;3.602;2022-09-03T07:31:04;17.05;;;12.05;;
62905;SDS011;49003;51.038;3.602;2022-09-03T07:33:32;13.07;;;10.65;;
62905;SDS011;49003;51.038;3.602;2022-09-03T07:36:02;18.02;;;11.85;;
62905;SDS011;49003;51.038;3.602;2022-09-03T07:38:32;12.05;;;10.60;;
62905;SDS011;49003;51.038;3.602;2022-09-03T07:40:59;18.02;;;11.10;;
62905;SDS011;49003;51.038;3.602;2022-09-03T07:43:31;14.13;;;11.15;;
62905;SDS011;49003;51.038;3.602;2022-09-03T07:46:04;15.73;;;11.00;;
62905;SDS011;49003;51.038;3.602;2022-09-03T07:48:45;14.45;;;9.80;;
62905;SDS011;49003;51.038;3.602;2022-09-03T07:51:15;13.23;;;11.50;;
62905;SDS011;49003;51.038;3.602;2022-09-03T07:53:44;14.27;;;10.23;;
62905;SDS011;49003;51.038;3.602;2022-09-03T07:56:10;12.15;;;9.43;;
62905;SDS011;49003;51.038;3.602;2022-09-03T07:58:37;15.23;;;10.68;;
62905;SDS011;49003;51.038;3.602;2022-09-03T08:01:07;14.70;;;10.23;;
62905;SDS011;49003;51.038;3.602;2022-09-03T08:03:37;12.48;;;10.50;;
62905;SDS011;49003;51.038;3.602;2022-09-03T08:06:07;11.43;;;8.88;;
62905;SDS011;49003;51.038;3.602;2022-09-03T08:08:34;12.13;;;9.38;;
62905;SDS011;49003;51.038;3.602;2022-09-03T08:11:11;15.27;;;9.77;;
62905;SDS011;49003;51.038;3.602;2022-09-03T08:13:42;11.80;;;9.05;;
62905;SDS011;49003;51.038;3.602;2022-09-03T08:16:13;13.40;;;9.65;;
62905;SDS011;49003;51.038;3.602;2022-09-03T08:18:44;14.15;;;9.32;;
62905;SDS011;49003;51.038;3.602;2022-09-03T08:21:15;14.30;;;10.18;;
62905;SDS011;49003;51.038;3.602;2022-09-03T08:23:45;12.65;;;9.10;;
62905;SDS011;49003;51.038;3.602;2022-09-03T08:26:13;10.82;;;8.40;;
62905;SDS011;49003;51.038;3.602;2022-09-03T08:28:43;16.10;;;9.23;;
62905;SDS011;49003;51.038;3.602;2022-09-03T08:31:15;11.68;;;9.15;;
62905;SDS011;49003;51.038;3.602;2022-09-03T08:33:49;17.23;;;9.45;;
62905;SDS011;49003;51.038;3.602;2022-09-03T08:36:26;12.65;;;9.57;;
62905;SDS011;49003;51.038;3.602;2022-09-03T08:38:54;14.20;;;9.25;;
62905;SDS011;49003;51.038;3.602;2022-09-03T08:41:41;15.55;;;9.77;;
62905;SDS011;49003;51.038;3.602;2022-09-03T08:44:29;14.90;;;9.60;;
62905;SDS011;49003;51.038;3.602;2022-09-03T08:47:12;14.23;;;8.25;;
62905;SDS011;49003;51.038;3.602;2022-09-03T08:52:37;11.32;;;8.38;;
62905;SDS011;49003;51.038;3.602;2022-09-03T08:55:17;12.45;;;8.02;;
62905;SDS011;49003;51.038;3.602;2022-09-03T08:58:32;8.68;;;6.53;;
62905;SDS011;49003;51.038;3.602;2022-09-03T09:03:36;6.63;;;5.90;;
62905;SDS011;49003;51.038;3.602;2022-09-03T09:09:08;10.48;;;5.22;;
62905;SDS011;49003;51.038;3.602;2022-09-03T09:11:42;9.07;;;6.30;;
62905;SDS011;49003;51.038;3.602;2022-09-03T09:22:33;6.25;;;5.65;;
62905;SDS011;49003;51.038;3.602;2022-09-03T09:25:09;7.20;;;5.95;;
62905;SDS011;49003;51.038;3.602;2022-09-03T09:27:50;7.70;;;5.90;;
62905;SDS011;49003;51.038;3.602;2022-09-03T09:30:22;7.35;;;5.53;;
62905;SDS011;49003;51.038;3.602;2022-09-03T09:32:48;7.10;;;5.63;;
62905;SDS011;49003;51.038;3.602;2022-09-03T09:35:16;6.82;;;5.72;;
62905;SDS011;49003;51.038;3.602;2022-09-03T09:37:49;7.28;;;6.05;;
62905;SDS011;49003;51.038;3.602;2022-09-03T09:40:30;6.60;;;5.85;;
62905;SDS011;49003;51.038;3.602;2022-09-03T09:45:35;9.60;;;5.63;;
62905;SDS011;49003;51.038;3.602;2022-09-03T09:48:05;11.10;;;5.60;;
62905;SDS011;49003;51.038;3.602;2022-09-03T09:50:34;10.20;;;5.60;;
62905;SDS011;49003;51.038;3.602;2022-09-03T09:53:01;9.07;;;5.82;;
62905;SDS011;49003;51.038;3.602;2022-09-03T09:55:32;6.88;;;6.03;;
62905;SDS011;49003;51.038;3.602;2022-09-03T09:58:05;6.32;;;5.40;;
62905;SDS011;49003;51.038;3.602;2022-09-03T10:00:33;12.90;;;5.20;;
62905;SDS011;49003;51.038;3.602;2022-09-03T10:03:01;7.20;;;5.18;;
62905;SDS011;49003;51.038;3.602;2022-09-03T10:05:35;9.85;;;5.30;;
62905;SDS011;49003;51.038;3.602;2022-09-03T10:08:16;8.48;;;5.65;;
62905;SDS011;49003;51.038;3.602;2022-09-03T10:10:47;9.30;;;4.95;;
62905;SDS011;49003;51.038;3.602;2022-09-03T10:13:34;6.78;;;5.03;;
62905;SDS011;49003;51.038;3.602;2022-09-03T10:16:15;5.85;;;4.70;;
62905;SDS011;49003;51.038;3.602;2022-09-03T10:26:55;8.02;;;4.60;;
62905;SDS011;49003;51.038;3.602;2022-09-03T10:29:22;6.70;;;4.78;;
62905;SDS011;49003;51.038;3.602;2022-09-03T10:40:14;10.35;;;5.38;;
62905;SDS011;49003;51.038;3.602;2022-09-03T10:42:59;9.10;;;6.30;;
62905;SDS011;49003;51.038;3.602;2022-09-03T10:46:10;8.65;;;6.20;;
62905;SDS011;49003;51.038;3.602;2022-09-03T10:51:32;9.52;;;5.95;;
62905;SDS011;49003;51.038;3.602;2022-09-03T11:02:14;7.35;;;6.57;;
62905;SDS011;49003;51.038;3.602;2022-09-03T11:05:04;15.05;;;6.85;;
62905;SDS011;49003;51.038;3.602;2022-09-03T11:07:57;9.88;;;5.72;;
62905;SDS011;49003;51.038;3.602;2022-09-03T11:10:47;13.55;;;6.20;;
62905;SDS011;49003;51.038;3.602;2022-09-03T11:13:34;6.93;;;6.22;;
62905;SDS011;49003;51.038;3.602;2022-09-03T11:16:14;10.35;;;6.88;;
62905;SDS011;49003;51.038;3.602;2022-09-03T11:18:50;9.23;;;6.63;;
62905;SDS011;49003;51.038;3.602;2022-09-03T11:21:24;13.95;;;7.95;;
62905;SDS011;49003;51.038;3.602;2022-09-03T11:24:03;7.53;;;6.78;;
62905;SDS011;49003;51.038;3.602;2022-09-03T11:26:39;8.23;;;7.15;;
62905;SDS011;49003;51.038;3.602;2022-09-03T11:29:11;11.77;;;6.90;;
62905;SDS011;49003;51.038;3.602;2022-09-03T11:36:50;15.82;;;9.25;;
62905;SDS011;49003;51.038;3.602;2022-09-03T11:39:32;11.73;;;7.55;;
62905;SDS011;49003;51.038;3.602;2022-09-03T11:42:02;11.20;;;7.28;;
62905;SDS011;49003;51.038;3.602;2022-09-03T11:44:48;10.27;;;8.38;;
62905;SDS011;49003;51.038;3.602;2022-09-03T11:47:38;10.98;;;8.80;;
62905;SDS011;49003;51.038;3.602;2022-09-03T11:50:08;10.07;;;9.07;;
62905;SDS011;49003;51.038;3.602;2022-09-03T11:52:41;10.98;;;8.40;;
62905;SDS011;49003;51.038;3.602;2022-09-03T11:55:06;9.35;;;7.95;;
62905;SDS011;49003;51.038;3.602;2022-09-03T11:57:33;9.48;;;8.25;;
62905;SDS011;49003;51.038;3.602;2022-09-03T12:00:07;10.63;;;7.07;;
62905;SDS011;49003;51.038;3.602;2022-09-03T12:02:49;7.82;;;5.22;;
62905;SDS011;49003;51.038;3.602;2022-09-03T12:05:26;7.40;;;4.38;;
62905;SDS011;49003;51.038;3.602;2022-09-03T12:10:58;9.27;;;4.93;;
62905;SDS011;49003;51.038;3.602;2022-09-03T12:16:47;8.07;;;3.83;;
62905;SDS011;49003;51.038;3.602;2022-09-03T12:19:27;6.72;;;5.30;;
62905;SDS011;49003;51.038;3.602;2022-09-03T12:22:12;5.90;;;5.30;;
62905;SDS011;49003;51.038;3.602;2022-09-03T12:24:39;6.60;;;4.60;;
62905;SDS011;49003;51.038;3.602;2022-09-03T12:27:08;5.20;;;4.70;;
62905;SDS011;49003;51.038;3.602;2022-09-03T12:29:48;7.78;;;4.90;;
62905;SDS011;49003;51.038;3.602;2022-09-03T12:32:23;6.90;;;4.25;;
62905;SDS011;49003;51.038;3.602;2022-09-03T12:34:54;3.28;;;2.97;;
62905;SDS011;49003;51.038;3.602;2022-09-03T12:37:21;3.58;;;3.08;;
62905;SDS011;49003;51.038;3.602;2022-09-03T12:39:51;7.68;;;3.70;;
62905;SDS011;49003;51.038;3.602;2022-09-03T12:42:22;8.45;;;4.70;;
62905;SDS011;49003;51.038;3.602;2022-09-03T12:44:52;6.63;;;4.50;;
62905;SDS011;49003;51.038;3.602;2022-09-03T12:47:20;7.88;;;3.88;;
62905;SDS011;49003;51.038;3.602;2022-09-03T12:49:51;9.25;;;4.22;;
62905;SDS011;49003;51.038;3.602;2022-09-03T12:55:34;3.92;;;3.53;;
62905;SDS011;49003;51.038;3.602;2022-09-03T13:00:54;6.57;;;3.80;;
62905;SDS011;49003;51.038;3.602;2022-09-03T13:03:35;5.47;;;3.63;;
62905;SDS011;49003;51.038;3.602;2022-09-03T13:06:13;5.35;;;3.78;;
62905;SDS011;49003;51.038;3.602;2022-09-03T13:11:13;4.65;;;3.58;;
62905;SDS011;49003;51.038;3.602;2022-09-03T13:13:50;5.22;;;4.15;;
62905;SDS011;49003;51.038;3.602;2022-09-03T13:16:27;5.78;;;3.50;;
62905;SDS011;49003;51.038;3.602;2022-09-03T13:27:27;2.85;;;2.25;;
62905;SDS011;49003;51.038;3.602;2022-09-03T13:30:07;3.63;;;2.58;;
62905;SDS011;49003;51.038;3.602;2022-09-03T13:35:08;2.30;;;2.10;;
62905;SDS011;49003;51.038;3.602;2022-09-03T13:40:22;3.58;;;2.38;;
62905;SDS011;49003;51.038;3.602;2022-09-03T13:43:00;2.38;;;2.08;;
62905;SDS011;49003;51.038;3.602;2022-09-03T13:45:56;4.03;;;2.83;;
62905;SDS011;49003;51.038;3.602;2022-09-03T13:48:40;4.88;;;2.38;;
62905;SDS011;49003;51.038;3.602;2022-09-03T13:52:05;3.63;;;2.20;;
62905;SDS011;49003;51.038;3.602;2022-09-03T13:54:29;5.40;;;2.20;;
62905;SDS011;49003;51.038;3.602;2022-09-03T13:57:16;4.47;;;1.60;;
62905;SDS011;49003;51.038;3.602;2022-09-03T14:08:12;3.25;;;2.20;;
62905;SDS011;49003;51.038;3.602;2022-09-03T14:19:50;1.95;;;1.70;;
62905;SDS011;49003;51.038;3.602;2022-09-03T14:22:39;3.35;;;1.73;;
62905;SDS011;49003;51.038;3.602;2022-09-03T14:25:10;2.95;;;2.15;;
62905;SDS011;49003;51.038;3.602;2022-09-03T14:27:42;3.03;;;1.83;;
62905;SDS011;49003;51.038;3.602;2022-09-03T14:41:03;4.00;;;1.45;;
62905;SDS011;49003;51.038;3.602;2022-09-03T14:46:31;3.55;;;1.40;;
62905;SDS011;49003;51.038;3.602;2022-09-03T14:54:50;3.30;;;1.88;;
62905;SDS011;49003;51.038;3.602;2022-09-03T15:00:03;1.83;;;1.40;;
62905;SDS011;49003;51.038;3.602;2022-09-03T15:02:45;5.68;;;1.50;;
62905;SDS011;49003;51.038;3.602;2022-09-03T15:08:32;1.90;;;1.60;;
62905;SDS011;49003;51.038;3.602;2022-09-03T15:11:25;3.35;;;1.80;;
62905;SDS011;49003;51.038;3.602;2022-09-03T15:14:09;2.78;;;1.42;;
62905;SDS011;49003;51.038;3.602;2022-09-03T15:19:41;2.58;;;1.55;;
62905;SDS011;49003;51.038;3.602;2022-09-03T15:27:38;2.75;;;1.83;;
62905;SDS011;49003;51.038;3.602;2022-09-03T15:30:17;2.05;;;1.50;;
62905;SDS011;49003;51.038;3.602;2022-09-03T15:35:25;6.15;;;1.90;;
62905;SDS011;49003;51.038;3.602;2022-09-03T15:37:59;3.13;;;1.92;;
62905;SDS011;49003;51.038;3.602;2022-09-03T15:40:47;3.63;;;1.60;;
62905;SDS011;49003;51.038;3.602;2022-09-03T15:43:20;4.15;;;1.55;;
62905;SDS011;49003;51.038;3.602;2022-09-03T15:51:24;4.75;;;2.22;;
62905;SDS011;49003;51.038;3.602;2022-09-03T15:53:59;9.50;;;1.80;;
62905;SDS011;49003;51.038;3.602;2022-09-03T16:02:14;4.43;;;1.70;;
62905;SDS011;49003;51.038;3.602;2022-09-03T16:07:26;4.97;;;1.50;;
62905;SDS011;49003;51.038;3.602;2022-09-03T16:10:12;2.95;;;2.22;;
62905;SDS011;49003;51.038;3.602;2022-09-03T16:12:56;2.17;;;1.98;;
62905;SDS011;49003;51.038;3.602;2022-09-03T16:18:21;5.05;;;1.80;;
62905;SDS011;49003;51.038;3.602;2022-09-03T16:20:57;10.27;;;2.30;;
62905;SDS011;49003;51.038;3.602;2022-09-03T16:26:30;1.98;;;1.70;;
62905;SDS011;49003;51.038;3.602;2022-09-03T16:29:06;5.35;;;2.10;;
62905;SDS011;49003;51.038;3.602;2022-09-03T16:31:50;2.70;;;1.70;;
62905;SDS011;49003;51.038;3.602;2022-09-03T16:35:00;2.67;;;1.70;;
62905;SDS011;49003;51.038;3.602;2022-09-03T16:37:42;3.75;;;1.80;;
62905;SDS011;49003;51.038;3.602;2022-09-03T16:51:17;1.88;;;1.10;;
62905;SDS011;49003;51.038;3.602;2022-09-03T17:05:22;5.03;;;1.55;;
62905;SDS011;49003;51.038;3.602;2022-09-03T17:10:43;2.80;;;1.45;;
62905;SDS011;49003;51.038;3.602;2022-09-03T17:18:50;4.22;;;2.15;;
62905;SDS011;49003;51.038;3.602;2022-09-03T17:24:06;3.45;;;2.10;;
62905;SDS011;49003;51.038;3.602;2022-09-03T17:26:51;3.28;;;2.10;;
62905;SDS011;49003;51.038;3.602;2022-09-03T17:35:12;2.83;;;1.90;;
62905;SDS011;49003;51.038;3.602;2022-09-03T17:38:16;4.50;;;1.80;;
62905;SDS011;49003;51.038;3.602;2022-09-03T17:52:43;6.70;;;1.90;;
62905;SDS011;49003;51.038;3.602;2022-09-03T17:55:16;2.03;;;1.85;;
62905;SDS011;49003;51.038;3.602;2022-09-03T17:58:12;2.10;;;1.90;;
62905;SDS011;49003;51.038;3.602;2022-09-03T18:05:51;6.43;;;2.20;;
62905;SDS011;49003;51.038;3.602;2022-09-03T18:11:30;8.30;;;2.20;;
62905;SDS011;49003;51.038;3.602;2022-09-03T18:14:06;4.07;;;2.40;;
62905;SDS011;49003;51.038;3.602;2022-09-03T18:17:04;3.22;;;2.47;;
62905;SDS011;49003;51.038;3.602;2022-09-03T18:19:51;3.17;;;2.28;;
62905;SDS011;49003;51.038;3.602;2022-09-03T18:22:49;2.45;;;2.13;;
62905;SDS011;49003;51.038;3.602;2022-09-03T18:25:52;9.25;;;2.47;;
62905;SDS011;49003;51.038;3.602;2022-09-03T18:28:41;9.90;;;2.72;;
62905;SDS011;49003;51.038;3.602;2022-09-03T18:31:48;4.20;;;2.63;;
62905;SDS011;49003;51.038;3.602;2022-09-03T18:34:34;3.42;;;2.53;;
62905;SDS011;49003;51.038;3.602;2022-09-03T18:37:20;4.18;;;2.65;;
62905;SDS011;49003;51.038;3.602;2022-09-03T18:40:07;3.20;;;2.90;;
62905;SDS011;49003;51.038;3.602;2022-09-03T18:48:35;12.50;;;3.05;;
62905;SDS011;49003;51.038;3.602;2022-09-03T18:54:57;10.82;;;4.25;;
62905;SDS011;49003;51.038;3.602;2022-09-03T19:00:38;10.55;;;3.65;;
62905;SDS011;49003;51.038;3.602;2022-09-03T19:06:47;6.28;;;3.90;;
62905;SDS011;49003;51.038;3.602;2022-09-03T19:09:36;6.65;;;3.55;;
62905;SDS011;49003;51.038;3.602;2022-09-03T19:15:33;5.63;;;3.67;;
62905;SDS011;49003;51.038;3.602;2022-09-03T19:24:17;8.07;;;4.18;;
62905;SDS011;49003;51.038;3.602;2022-09-03T19:27:10;7.78;;;4.35;;
62905;SDS011;49003;51.038;3.602;2022-09-03T19:30:20;5.78;;;4.28;;
62905;SDS011;49003;51.038;3.602;2022-09-03T19:33:25;12.23;;;3.95;;
62905;SDS011;49003;51.038;3.602;2022-09-03T19:36:43;5.88;;;3.83;;
62905;SDS011;49003;51.038;3.602;2022-09-03T19:46:11;7.50;;;5.25;;
62905;SDS011;49003;51.038;3.602;2022-09-03T19:52:16;10.45;;;5.35;;
62905;SDS011;49003;51.038;3.602;2022-09-03T19:55:29;7.20;;;5.93;;
62905;SDS011;49003;51.038;3.602;2022-09-03T19:58:20;10.32;;;5.55;;
62905;SDS011;49003;51.038;3.602;2022-09-03T20:01:10;9.20;;;5.63;;
62905;SDS011;49003;51.038;3.602;2022-09-03T20:03:57;6.90;;;5.55;;
62905;SDS011;49003;51.038;3.602;2022-09-03T20:06:43;10.55;;;7.43;;
62905;SDS011;49003;51.038;3.602;2022-09-03T20:09:30;9.93;;;7.43;;
62905;SDS011;49003;51.038;3.602;2022-09-03T20:12:18;8.63;;;6.95;;
62905;SDS011;49003;51.038;3.602;2022-09-03T20:14:48;10.80;;;7.85;;
62905;SDS011;49003;51.038;3.602;2022-09-03T20:19:52;12.65;;;8.70;;
62905;SDS011;49003;51.038;3.602;2022-09-03T20:32:31;16.17;;;8.50;;
62905;SDS011;49003;51.038;3.602;2022-09-03T20:37:43;14.93;;;10.40;;
62905;SDS011;49003;51.038;3.602;2022-09-03T20:40:28;18.77;;;8.82;;