sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20833;DHT22;56075;51.264;7.150;2022-10-31T00:00:17;14.60;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T00:02:48;14.60;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T00:05:20;14.60;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T00:07:53;14.60;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T00:10:24;14.80;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T00:12:55;14.80;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T00:15:26;14.80;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T00:17:58;14.90;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T00:20:30;14.80;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T00:23:02;14.80;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T00:25:36;14.90;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T00:28:09;16.30;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T00:30:41;14.70;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T00:33:13;14.70;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T00:35:49;15.00;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T00:38:21;14.90;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T00:40:53;14.70;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T00:43:24;14.80;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T00:45:55;14.80;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T00:48:29;15.70;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T00:51:01;14.90;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T00:53:32;14.80;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T00:56:04;14.60;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T00:58:35;14.90;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T01:01:07;14.90;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T01:03:39;14.80;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T01:06:14;14.80;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T01:08:47;14.80;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T01:11:22;14.90;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T01:13:53;14.60;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T01:16:27;16.70;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T01:19:01;15.70;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T01:21:33;14.90;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T01:24:04;14.90;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T01:26:36;14.90;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T01:29:08;14.80;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T01:31:40;15.00;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T01:34:16;15.30;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T01:36:47;16.20;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T01:39:22;15.10;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T01:41:54;16.90;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T01:47:07;15.10;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T01:49:53;15.20;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T01:52:32;15.20;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T01:55:30;15.00;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T01:58:07;15.10;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T02:00:41;16.50;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T02:03:14;17.50;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T02:05:46;15.60;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T02:08:28;14.80;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T02:11:01;14.60;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T02:13:33;14.50;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T02:16:05;14.50;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T02:18:38;14.50;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T02:27:21;14.30;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T02:30:11;16.00;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T02:35:49;14.10;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T02:38:47;14.00;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T02:44:37;14.00;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T02:47:14;13.90;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T02:52:28;13.50;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T02:58:02;13.20;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T03:00:45;13.50;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T03:12:04;13.40;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T03:15:19;13.70;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T03:18:20;13.30;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T03:20:58;13.30;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T03:23:34;13.10;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T03:26:07;12.80;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T03:28:57;13.20;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T03:31:36;13.20;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T03:34:12;13.20;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T03:36:45;13.10;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T03:39:19;13.20;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T03:41:59;15.00;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T03:44:33;13.20;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T03:47:06;13.30;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T03:49:39;15.30;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T03:52:17;13.10;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T03:54:56;13.60;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T03:57:43;13.60;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T04:00:19;13.30;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T04:03:00;13.50;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T04:05:35;13.50;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T04:08:11;13.70;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T04:10:46;13.50;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T04:13:22;14.50;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T04:16:03;13.60;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T04:18:36;13.60;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T04:21:08;15.10;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T04:23:39;13.60;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T04:26:20;14.70;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T04:28:52;13.40;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T04:31:24;13.40;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T04:33:55;14.70;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T04:36:26;15.10;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T04:38:58;14.00;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T04:41:49;13.30;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T04:44:20;13.40;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T04:46:55;13.20;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T04:49:27;14.80;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T04:51:58;13.10;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T04:54:29;13.70;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T04:57:19;14.70;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T04:59:50;14.60;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T05:02:21;13.20;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T05:04:59;13.10;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T05:07:31;12.80;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T05:10:03;14.30;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T05:12:35;13.20;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T05:15:12;12.90;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T05:18:02;12.90;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T05:20:53;12.90;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T05:23:51;14.50;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T05:26:25;14.40;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T05:28:58;14.70;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T05:31:29;13.70;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T05:34:00;13.80;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T05:36:49;12.90;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T05:39:22;13.00;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T05:41:59;12.90;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T05:44:31;13.10;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T05:47:21;13.00;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T05:50:01;15.30;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T05:52:57;12.90;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T05:55:36;13.10;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T05:58:13;12.80;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T06:00:48;13.00;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T06:03:20;13.80;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T06:05:58;14.30;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T06:08:40;13.00;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T06:11:17;13.00;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T06:14:06;12.80;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T06:16:49;13.00;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T06:19:43;14.10;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T06:22:16;12.70;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T06:24:48;12.80;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T06:27:48;12.70;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T06:30:20;12.80;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T06:32:51;12.80;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T06:35:24;12.80;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T06:37:57;12.80;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T06:40:37;12.60;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T06:43:27;12.50;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T06:46:21;12.50;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T06:49:05;12.80;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T06:51:52;12.90;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T06:54:23;12.90;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T06:56:54;12.70;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T06:59:26;12.80;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T07:02:16;14.00;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T07:04:48;12.80;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T07:07:21;12.60;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T07:09:52;12.90;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T07:12:31;12.90;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T07:15:04;13.90;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T07:17:35;12.80;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T07:20:07;12.90;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T07:22:38;12.80;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T07:25:12;12.90;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T07:28:01;14.30;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T07:30:33;13.00;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T07:33:05;14.80;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T07:35:56;14.40;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T07:38:32;13.10;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T07:41:08;13.00;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T07:43:44;13.10;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T07:46:22;13.30;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T07:49:11;13.20;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T07:52:17;13.30;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T07:55:08;13.50;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T07:57:40;13.30;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T08:00:12;13.40;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T08:02:45;13.60;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T08:05:35;13.50;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T08:08:42;13.50;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T08:11:14;13.60;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T08:13:47;14.80;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T08:16:19;13.80;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T08:18:58;13.80;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T08:21:29;13.90;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T08:24:01;14.10;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T08:26:34;14.50;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T08:29:05;14.10;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T08:31:38;14.10;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T08:34:35;14.40;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T08:37:25;14.20;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T08:39:59;14.70;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T08:42:30;15.50;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T08:45:02;14.60;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T08:47:36;14.90;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T08:50:07;15.00;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T08:52:39;15.00;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T08:55:10;14.90;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T08:58:01;15.10;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T09:00:41;16.40;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T09:03:22;16.10;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T09:05:58;16.80;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T09:08:32;15.20;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T09:11:05;16.50;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T09:13:56;15.40;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T09:16:45;15.30;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T09:19:26;15.30;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T09:21:57;15.60;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T09:24:28;17.20;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T09:26:59;15.80;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T09:29:31;15.70;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T09:32:05;17.40;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T09:34:42;16.00;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T09:37:15;16.20;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T09:39:47;18.00;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T09:42:53;16.60;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T09:45:39;17.50;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T09:48:37;16.80;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T09:51:23;19.20;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T09:54:18;17.00;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T09:56:51;18.60;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T09:59:31;18.80;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T10:02:43;18.70;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T10:05:21;17.50;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T10:17:05;18.00;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T10:25:14;18.50;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T10:28:08;18.40;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T10:31:13;18.40;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T10:34:26;18.60;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T10:37:03;18.60;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T10:39:43;18.60;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T10:42:16;18.70;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T10:45:19;20.40;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T10:48:29;18.90;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T10:51:04;18.90;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T10:53:46;18.90;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T10:59:21;19.20;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T11:01:53;21.20;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T11:04:31;19.80;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T11:07:08;19.50;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T11:09:39;19.80;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T11:12:23;21.80;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T11:14:58;21.10;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T11:17:36;20.80;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T11:22:46;21.10;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T11:25:24;20.80;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T11:28:04;20.50;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T11:30:46;22.20;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T11:33:30;21.20;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T11:36:32;20.90;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T11:39:04;21.00;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T11:41:36;21.00;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T11:44:31;21.10;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T11:47:05;21.10;99.70
20833;DHT22;56075;51.264;7.150;2022-10-31T11:49:40;22.40;99.90
20833;DHT22;56075;51.264;7.150;2022-10-31T11:52:20;21.40;99.60
20833;DHT22;56075;51.264;7.150;2022-10-31T11:54:57;21.20;98.90
20833;DHT22;56075;51.264;7.150;2022-10-31T11:57:33;22.40;99.40
20833;DHT22;56075;51.264;7.150;2022-10-31T12:02:51;21.30;98.30
20833;DHT22;56075;51.264;7.150;2022-10-31T12:05:34;21.40;98.70
20833;DHT22;56075;51.264;7.150;2022-10-31T12:08:11;22.00;98.20
20833;DHT22;56075;51.264;7.150;2022-10-31T12:14:06;21.50;96.70
20833;DHT22;56075;51.264;7.150;2022-10-31T12:16:53;21.50;96.40
20833;DHT22;56075;51.264;7.150;2022-10-31T12:28:07;21.50;96.00
20833;DHT22;56075;51.264;7.150;2022-10-31T12:37:05;21.50;95.70
20833;DHT22;56075;51.264;7.150;2022-10-31T12:43:04;21.40;95.40
20833;DHT22;56075;51.264;7.150;2022-10-31T12:45:59;22.20;96.10
20833;DHT22;56075;51.264;7.150;2022-10-31T12:51:24;21.70;95.50
20833;DHT22;56075;51.264;7.150;2022-10-31T12:59:44;21.60;95.20
20833;DHT22;56075;51.264;7.150;2022-10-31T13:02:33;23.10;95.70
20833;DHT22;56075;51.264;7.150;2022-10-31T13:07:52;21.60;94.80
20833;DHT22;56075;51.264;7.150;2022-10-31T13:10:36;21.60;94.80
20833;DHT22;56075;51.264;7.150;2022-10-31T13:13:24;21.50;94.40
20833;DHT22;56075;51.264;7.150;2022-10-31T13:16:00;21.50;94.20
20833;DHT22;56075;51.264;7.150;2022-10-31T13:27:26;21.50;94.00
20833;DHT22;56075;51.264;7.150;2022-10-31T13:35:30;21.80;93.60
20833;DHT22;56075;51.264;7.150;2022-10-31T13:40:57;21.90;93.60
20833;DHT22;56075;51.264;7.150;2022-10-31T13:43:41;22.20;93.90
20833;DHT22;56075;51.264;7.150;2022-10-31T13:49:18;21.90;93.30
20833;DHT22;56075;51.264;7.150;2022-10-31T13:51:52;21.80;93.60
20833;DHT22;56075;51.264;7.150;2022-10-31T13:54:32;22.00;93.60
20833;DHT22;56075;51.264;7.150;2022-10-31T13:57:17;22.00;93.40
20833;DHT22;56075;51.264;7.150;2022-10-31T13:59:52;22.20;93.00
20833;DHT22;56075;51.264;7.150;2022-10-31T14:02:33;22.10;93.50
20833;DHT22;56075;51.264;7.150;2022-10-31T14:05:23;23.30;93.20
20833;DHT22;56075;51.264;7.150;2022-10-31T14:07:58;22.40;92.60
20833;DHT22;56075;51.264;7.150;2022-10-31T14:10:36;22.70;92.70
20833;DHT22;56075;51.264;7.150;2022-10-31T14:13:18;22.90;92.40
20833;DHT22;56075;51.264;7.150;2022-10-31T14:16:01;22.90;92.10
20833;DHT22;56075;51.264;7.150;2022-10-31T14:18:43;22.90;91.70
20833;DHT22;56075;51.264;7.150;2022-10-31T14:23:57;25.00;92.10
20833;DHT22;56075;51.264;7.150;2022-10-31T14:34:53;22.90;91.10
20833;DHT22;56075;51.264;7.150;2022-10-31T14:40:48;22.60;91.50
20833;DHT22;56075;51.264;7.150;2022-10-31T14:43:45;24.40;92.40
20833;DHT22;56075;51.264;7.150;2022-10-31T14:46:50;23.10;92.40
20833;DHT22;56075;51.264;7.150;2022-10-31T14:52:36;22.00;92.10
20833;DHT22;56075;51.264;7.150;2022-10-31T14:55:12;22.00;92.60
20833;DHT22;56075;51.264;7.150;2022-10-31T14:57:51;21.70;92.60
20833;DHT22;56075;51.264;7.150;2022-10-31T15:00:23;21.70;92.60
20833;DHT22;56075;51.264;7.150;2022-10-31T15:05:34;21.40;92.60
20833;DHT22;56075;51.264;7.150;2022-10-31T15:08:13;21.40;93.00
20833;DHT22;56075;51.264;7.150;2022-10-31T15:10:45;21.30;93.10
20833;DHT22;56075;51.264;7.150;2022-10-31T15:13:21;21.70;93.20
20833;DHT22;56075;51.264;7.150;2022-10-31T15:15:54;22.70;93.60
20833;DHT22;56075;51.264;7.150;2022-10-31T15:18:27;21.60;93.40
20833;DHT22;56075;51.264;7.150;2022-10-31T15:20:59;20.90;93.10
20833;DHT22;56075;51.264;7.150;2022-10-31T15:23:30;22.80;93.80
20833;DHT22;56075;51.264;7.150;2022-10-31T15:26:05;20.90;93.30
20833;DHT22;56075;51.264;7.150;2022-10-31T15:28:36;21.90;93.40
20833;DHT22;56075;51.264;7.150;2022-10-31T15:31:15;21.00;93.10
20833;DHT22;56075;51.264;7.150;2022-10-31T15:33:48;20.90;93.10
20833;DHT22;56075;51.264;7.150;2022-10-31T15:36:22;20.80;93.10
20833;DHT22;56075;51.264;7.150;2022-10-31T15:38:55;21.20;93.30
20833;DHT22;56075;51.264;7.150;2022-10-31T15:41:39;20.60;93.10
20833;DHT22;56075;51.264;7.150;2022-10-31T15:44:23;22.60;93.60
20833;DHT22;56075;51.264;7.150;2022-10-31T15:47:05;20.50;93.00
20833;DHT22;56075;51.264;7.150;2022-10-31T15:49:41;21.70;93.50
20833;DHT22;56075;51.264;7.150;2022-10-31T15:52:30;20.10;93.20
20833;DHT22;56075;51.264;7.150;2022-10-31T15:55:28;20.10;92.90
20833;DHT22;56075;51.264;7.150;2022-10-31T15:58:11;20.00;93.00
20833;DHT22;56075;51.264;7.150;2022-10-31T16:00:44;20.80;93.70
20833;DHT22;56075;51.264;7.150;2022-10-31T16:05:48;20.60;93.90
20833;DHT22;56075;51.264;7.150;2022-10-31T16:14:03;19.40;93.80
20833;DHT22;56075;51.264;7.150;2022-10-31T16:16:33;19.10;94.20
20833;DHT22;56075;51.264;7.150;2022-10-31T16:19:11;21.60;95.10
20833;DHT22;56075;51.264;7.150;2022-10-31T16:21:43;20.90;95.00
20833;DHT22;56075;51.264;7.150;2022-10-31T16:24:24;18.90;94.60
20833;DHT22;56075;51.264;7.150;2022-10-31T16:27:07;19.00;94.80
20833;DHT22;56075;51.264;7.150;2022-10-31T16:29:47;20.50;95.40
20833;DHT22;56075;51.264;7.150;2022-10-31T16:32:26;18.50;94.80
20833;DHT22;56075;51.264;7.150;2022-10-31T16:37:40;18.40;94.70
20833;DHT22;56075;51.264;7.150;2022-10-31T16:40:13;19.70;95.60
20833;DHT22;56075;51.264;7.150;2022-10-31T16:42:44;18.20;95.20
20833;DHT22;56075;51.264;7.150;2022-10-31T16:45:21;18.10;95.20
20833;DHT22;56075;51.264;7.150;2022-10-31T16:47:53;18.30;95.40
20833;DHT22;56075;51.264;7.150;2022-10-31T16:50:26;18.40;95.30
20833;DHT22;56075;51.264;7.150;2022-10-31T16:52:57;18.30;95.50
20833;DHT22;56075;51.264;7.150;2022-10-31T16:55:28;18.30;95.50
20833;DHT22;56075;51.264;7.150;2022-10-31T16:58:00;20.10;96.00
20833;DHT22;56075;51.264;7.150;2022-10-31T17:00:31;19.20;95.90
20833;DHT22;56075;51.264;7.150;2022-10-31T17:03:02;19.10;95.80
20833;DHT22;56075;51.264;7.150;2022-10-31T17:05:35;18.20;95.70
20833;DHT22;56075;51.264;7.150;2022-10-31T17:08:08;17.90;95.60
20833;DHT22;56075;51.264;7.150;2022-10-31T17:10:40;20.10;96.10
20833;DHT22;56075;51.264;7.150;2022-10-31T17:13:19;18.30;95.70
20833;DHT22;56075;51.264;7.150;2022-10-31T17:15:54;19.90;96.10
20833;DHT22;56075;51.264;7.150;2022-10-31T17:18:25;18.50;95.70
20833;DHT22;56075;51.264;7.150;2022-10-31T17:21:01;19.30;95.90
20833;DHT22;56075;51.264;7.150;2022-10-31T17:23:32;19.10;95.80
20833;DHT22;56075;51.264;7.150;2022-10-31T17:26:03;18.20;95.50
20833;DHT22;56075;51.264;7.150;2022-10-31T17:28:36;18.00;95.50
20833;DHT22;56075;51.264;7.150;2022-10-31T17:31:37;18.10;95.50
20833;DHT22;56075;51.264;7.150;2022-10-31T17:34:09;19.80;96.10
20833;DHT22;56075;51.264;7.150;2022-10-31T17:36:40;19.20;95.90
20833;DHT22;56075;51.264;7.150;2022-10-31T17:39:11;17.90;95.60
20833;DHT22;56075;51.264;7.150;2022-10-31T17:41:42;19.30;95.90
20833;DHT22;56075;51.264;7.150;2022-10-31T17:44:13;18.50;95.70
20833;DHT22;56075;51.264;7.150;2022-10-31T17:46:44;17.90;95.60
20833;DHT22;56075;51.264;7.150;2022-10-31T17:49:15;19.90;96.10
20833;DHT22;56075;51.264;7.150;2022-10-31T17:51:46;19.30;95.80
20833;DHT22;56075;51.264;7.150;2022-10-31T17:54:18;18.00;95.40
20833;DHT22;56075;51.264;7.150;2022-10-31T17:56:53;18.30;95.70
20833;DHT22;56075;51.264;7.150;2022-10-31T17:59:24;17.90;95.50
20833;DHT22;56075;51.264;7.150;2022-10-31T18:01:57;18.20;95.60
20833;DHT22;56075;51.264;7.150;2022-10-31T18:04:29;17.90;95.50
20833;DHT22;56075;51.264;7.150;2022-10-31T18:07:00;18.90;95.70
20833;DHT22;56075;51.264;7.150;2022-10-31T18:09:33;18.90;95.90
20833;DHT22;56075;51.264;7.150;2022-10-31T18:12:04;18.40;95.70
20833;DHT22;56075;51.264;7.150;2022-10-31T18:14:35;17.60;95.60
20833;DHT22;56075;51.264;7.150;2022-10-31T18:17:07;18.90;96.00
20833;DHT22;56075;51.264;7.150;2022-10-31T18:19:38;18.90;96.20
20833;DHT22;56075;51.264;7.150;2022-10-31T18:22:09;19.60;96.50
20833;DHT22;56075;51.264;7.150;2022-10-31T18:24:40;19.50;96.50
20833;DHT22;56075;51.264;7.150;2022-10-31T18:27:11;18.60;96.40
20833;DHT22;56075;51.264;7.150;2022-10-31T18:29:42;17.40;96.10
20833;DHT22;56075;51.264;7.150;2022-10-31T18:32:13;17.40;96.20
20833;DHT22;56075;51.264;7.150;2022-10-31T18:34:44;17.30;96.30
20833;DHT22;56075;51.264;7.150;2022-10-31T18:37:15;17.20;96.30
20833;DHT22;56075;51.264;7.150;2022-10-31T18:39:47;17.40;96.50
20833;DHT22;56075;51.264;7.150;2022-10-31T18:42:18;17.20;96.50
20833;DHT22;56075;51.264;7.150;2022-10-31T18:44:49;17.20;96.50
20833;DHT22;56075;51.264;7.150;2022-10-31T18:47:20;17.20;96.60
20833;DHT22;56075;51.264;7.150;2022-10-31T18:49:51;19.20;97.30