sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
49593;BMP280;35499;51.482;4.264;2023-09-19T00:00:33;100772.25;;;16.08
49593;BMP280;35499;51.482;4.264;2023-09-19T00:02:59;100779.25;;;16.05
49593;BMP280;35499;51.482;4.264;2023-09-19T00:05:25;100775.94;;;16.01
49593;BMP280;35499;51.482;4.264;2023-09-19T00:07:54;100794.22;;;15.98
49593;BMP280;35499;51.482;4.264;2023-09-19T00:10:20;100800.38;;;15.94
49593;BMP280;35499;51.482;4.264;2023-09-19T00:12:47;100798.81;;;15.89
49593;BMP280;35499;51.482;4.264;2023-09-19T00:15:13;100805.09;;;15.84
49593;BMP280;35499;51.482;4.264;2023-09-19T00:17:38;100810.34;;;15.81
49593;BMP280;35499;51.482;4.264;2023-09-19T00:20:06;100814.84;;;15.76
49593;BMP280;35499;51.482;4.264;2023-09-19T00:22:40;100806.38;;;15.71
49593;BMP280;35499;51.482;4.264;2023-09-19T00:25:06;100809.94;;;15.69
49593;BMP280;35499;51.482;4.264;2023-09-19T00:27:32;100807.50;;;15.64
49593;BMP280;35499;51.482;4.264;2023-09-19T00:29:58;100825.72;;;15.61
49593;BMP280;35499;51.482;4.264;2023-09-19T00:32:24;100824.09;;;15.59
49593;BMP280;35499;51.482;4.264;2023-09-19T00:34:49;100820.72;;;15.57
49593;BMP280;35499;51.482;4.264;2023-09-19T00:37:15;100827.66;;;15.55
49593;BMP280;35499;51.482;4.264;2023-09-19T00:39:40;100832.13;;;15.52
49593;BMP280;35499;51.482;4.264;2023-09-19T00:42:06;100827.84;;;15.51
49593;BMP280;35499;51.482;4.264;2023-09-19T00:44:33;100823.56;;;15.50
49593;BMP280;35499;51.482;4.264;2023-09-19T00:47:00;100828.69;;;15.51
49593;BMP280;35499;51.482;4.264;2023-09-19T00:49:25;100823.50;;;15.51
49593;BMP280;35499;51.482;4.264;2023-09-19T00:51:51;100832.25;;;15.49
49593;BMP280;35499;51.482;4.264;2023-09-19T00:54:17;100827.09;;;15.47
49593;BMP280;35499;51.482;4.264;2023-09-19T00:56:45;100825.38;;;15.48
49593;BMP280;35499;51.482;4.264;2023-09-19T00:59:10;100828.84;;;15.47
49593;BMP280;35499;51.482;4.264;2023-09-19T01:01:37;100849.53;;;15.47
49593;BMP280;35499;51.482;4.264;2023-09-19T01:04:05;100847.84;;;15.46
49593;BMP280;35499;51.482;4.264;2023-09-19T01:06:30;100843.56;;;15.45
49593;BMP280;35499;51.482;4.264;2023-09-19T01:08:56;100850.56;;;15.43
49593;BMP280;35499;51.482;4.264;2023-09-19T01:11:31;100838.53;;;15.40
49593;BMP280;35499;51.482;4.264;2023-09-19T01:21:57;100838.75;;;15.35
49593;BMP280;35499;51.482;4.264;2023-09-19T01:28:04;100839.56;;;15.37
49593;BMP280;35499;51.482;4.264;2023-09-19T01:30:32;100837.69;;;15.40
49593;BMP280;35499;51.482;4.264;2023-09-19T01:33:01;100846.25;;;15.42
49593;BMP280;35499;51.482;4.264;2023-09-19T01:35:26;100840.25;;;15.41
49593;BMP280;35499;51.482;4.264;2023-09-19T01:37:52;100844.56;;;15.41
49593;BMP280;35499;51.482;4.264;2023-09-19T01:40:18;100842.09;;;15.38
49593;BMP280;35499;51.482;4.264;2023-09-19T01:42:56;100840.41;;;15.37
49593;BMP280;35499;51.482;4.264;2023-09-19T01:48:46;100839.59;;;15.35
49593;BMP280;35499;51.482;4.264;2023-09-19T01:51:20;100846.50;;;15.35
49593;BMP280;35499;51.482;4.264;2023-09-19T01:54:00;100841.41;;;15.33
49593;BMP280;35499;51.482;4.264;2023-09-19T01:56:45;100846.50;;;15.35
49593;BMP280;35499;51.482;4.264;2023-09-19T01:59:13;100847.44;;;15.34
49593;BMP280;35499;51.482;4.264;2023-09-19T02:01:42;100844.00;;;15.33
49593;BMP280;35499;51.482;4.264;2023-09-19T02:04:10;100851.69;;;15.35
49593;BMP280;35499;51.482;4.264;2023-09-19T02:06:39;100840.47;;;15.34
49593;BMP280;35499;51.482;4.264;2023-09-19T02:09:05;100840.56;;;15.33
49593;BMP280;35499;51.482;4.264;2023-09-19T02:11:30;100847.47;;;15.32
49593;BMP280;35499;51.482;4.264;2023-09-19T02:13:56;100838.00;;;15.31
49593;BMP280;35499;51.482;4.264;2023-09-19T02:16:21;100852.66;;;15.32
49593;BMP280;35499;51.482;4.264;2023-09-19T02:18:50;100834.53;;;15.32
49593;BMP280;35499;51.482;4.264;2023-09-19T02:21:16;100838.75;;;15.35
49593;BMP280;35499;51.482;4.264;2023-09-19T02:23:43;100836.97;;;15.37
49593;BMP280;35499;51.482;4.264;2023-09-19T02:26:08;100842.97;;;15.37
49593;BMP280;35499;51.482;4.264;2023-09-19T02:28:34;100855.88;;;15.39
49593;BMP280;35499;51.482;4.264;2023-09-19T02:31:01;100860.25;;;15.37
49593;BMP280;35499;51.482;4.264;2023-09-19T02:33:26;100860.28;;;15.35
49593;BMP280;35499;51.482;4.264;2023-09-19T02:35:58;100862.19;;;15.30
49593;BMP280;35499;51.482;4.264;2023-09-19T02:38:24;100853.69;;;15.27
49593;BMP280;35499;51.482;4.264;2023-09-19T02:40:51;100858.13;;;15.23
49593;BMP280;35499;51.482;4.264;2023-09-19T02:43:16;100863.38;;;15.21
49593;BMP280;35499;51.482;4.264;2023-09-19T02:45:42;100848.84;;;15.17
49593;BMP280;35499;51.482;4.264;2023-09-19T02:48:07;100860.94;;;15.16
49593;BMP280;35499;51.482;4.264;2023-09-19T02:50:33;100853.22;;;15.15
49593;BMP280;35499;51.482;4.264;2023-09-19T02:52:59;100852.31;;;15.16
49593;BMP280;35499;51.482;4.264;2023-09-19T02:55:25;100862.69;;;15.16
49593;BMP280;35499;51.482;4.264;2023-09-19T02:57:52;100856.66;;;15.15
49593;BMP280;35499;51.482;4.264;2023-09-19T03:00:20;100869.56;;;15.17
49593;BMP280;35499;51.482;4.264;2023-09-19T03:02:46;100862.59;;;15.19
49593;BMP280;35499;51.482;4.264;2023-09-19T03:05:12;100856.50;;;15.20
49593;BMP280;35499;51.482;4.264;2023-09-19T03:07:37;100872.03;;;15.20
49593;BMP280;35499;51.482;4.264;2023-09-19T03:10:05;100865.97;;;15.21
49593;BMP280;35499;51.482;4.264;2023-09-19T03:12:30;100865.03;;;15.23
49593;BMP280;35499;51.482;4.264;2023-09-19T03:14:56;100862.34;;;15.26
49593;BMP280;35499;51.482;4.264;2023-09-19T03:17:22;100868.31;;;15.28
49593;BMP280;35499;51.482;4.264;2023-09-19T03:19:47;100863.16;;;15.28
49593;BMP280;35499;51.482;4.264;2023-09-19T03:22:14;100866.56;;;15.28
49593;BMP280;35499;51.482;4.264;2023-09-19T03:24:39;100866.56;;;15.28
49593;BMP280;35499;51.482;4.264;2023-09-19T03:27:04;100863.06;;;15.29
49593;BMP280;35499;51.482;4.264;2023-09-19T03:29:30;100853.53;;;15.31
49593;BMP280;35499;51.482;4.264;2023-09-19T03:31:55;100853.53;;;15.31
49593;BMP280;35499;51.482;4.264;2023-09-19T03:34:20;100851.84;;;15.30
49593;BMP280;35499;51.482;4.264;2023-09-19T03:36:46;100851.09;;;15.27
49593;BMP280;35499;51.482;4.264;2023-09-19T03:39:11;100846.84;;;15.24
49593;BMP280;35499;51.482;4.264;2023-09-19T03:41:37;100852.03;;;15.24
49593;BMP280;35499;51.482;4.264;2023-09-19T03:44:02;100860.63;;;15.25
49593;BMP280;35499;51.482;4.264;2023-09-19T03:46:28;100870.13;;;15.24
49593;BMP280;35499;51.482;4.264;2023-09-19T03:48:53;100854.53;;;15.27
49593;BMP280;35499;51.482;4.264;2023-09-19T03:51:20;100856.16;;;15.30
49593;BMP280;35499;51.482;4.264;2023-09-19T03:53:45;100855.31;;;15.29
49593;BMP280;35499;51.482;4.264;2023-09-19T03:56:10;100862.19;;;15.30
49593;BMP280;35499;51.482;4.264;2023-09-19T03:58:36;100867.34;;;15.30
49593;BMP280;35499;51.482;4.264;2023-09-19T04:01:04;100872.53;;;15.30
49593;BMP280;35499;51.482;4.264;2023-09-19T04:03:30;100863.03;;;15.31
49593;BMP280;35499;51.482;4.264;2023-09-19T04:06:00;100866.50;;;15.30
49593;BMP280;35499;51.482;4.264;2023-09-19T04:08:26;100866.50;;;15.30
49593;BMP280;35499;51.482;4.264;2023-09-19T04:10:51;100876.84;;;15.30
49593;BMP280;35499;51.482;4.264;2023-09-19T04:13:17;100873.41;;;15.29
49593;BMP280;35499;51.482;4.264;2023-09-19T04:15:42;100884.59;;;15.31
49593;BMP280;35499;51.482;4.264;2023-09-19T04:18:08;100882.00;;;15.31
49593;BMP280;35499;51.482;4.264;2023-09-19T04:20:33;100881.09;;;15.32
49593;BMP280;35499;51.482;4.264;2023-09-19T04:22:58;100889.66;;;15.34
49593;BMP280;35499;51.482;4.264;2023-09-19T04:25:25;100889.59;;;15.36
49593;BMP280;35499;51.482;4.264;2023-09-19T04:27:52;100904.25;;;15.37
49593;BMP280;35499;51.482;4.264;2023-09-19T04:30:18;100894.75;;;15.37
49593;BMP280;35499;51.482;4.264;2023-09-19T04:32:43;100903.41;;;15.36
49593;BMP280;35499;51.482;4.264;2023-09-19T04:35:09;100900.00;;;15.34
49593;BMP280;35499;51.482;4.264;2023-09-19T04:37:39;100913.84;;;15.33
49593;BMP280;35499;51.482;4.264;2023-09-19T04:40:09;100910.47;;;15.31
49593;BMP280;35499;51.482;4.264;2023-09-19T04:42:38;100909.56;;;15.32
49593;BMP280;35499;51.482;4.264;2023-09-19T04:45:04;100909.66;;;15.29
49593;BMP280;35499;51.482;4.264;2023-09-19T04:47:30;100913.03;;;15.31
49593;BMP280;35499;51.482;4.264;2023-09-19T04:49:55;100907.91;;;15.30
49593;BMP280;35499;51.482;4.264;2023-09-19T04:52:21;100908.75;;;15.30
49593;BMP280;35499;51.482;4.264;2023-09-19T04:54:47;100913.94;;;15.30
49593;BMP280;35499;51.482;4.264;2023-09-19T04:57:13;100914.00;;;15.29
49593;BMP280;35499;51.482;4.264;2023-09-19T04:59:38;100915.75;;;15.28
49593;BMP280;35499;51.482;4.264;2023-09-19T05:02:06;100905.41;;;15.28
49593;BMP280;35499;51.482;4.264;2023-09-19T05:04:33;100895.13;;;15.25
49593;BMP280;35499;51.482;4.264;2023-09-19T05:06:58;100901.25;;;15.23
49593;BMP280;35499;51.482;4.264;2023-09-19T05:09:23;100902.19;;;15.21
49593;BMP280;35499;51.482;4.264;2023-09-19T05:11:49;100901.41;;;15.19
49593;BMP280;35499;51.482;4.264;2023-09-19T05:14:16;100906.63;;;15.17
49593;BMP280;35499;51.482;4.264;2023-09-19T05:16:41;100910.94;;;15.17
49593;BMP280;35499;51.482;4.264;2023-09-19T05:19:08;100909.28;;;15.14
49593;BMP280;35499;51.482;4.264;2023-09-19T05:21:36;100914.44;;;15.14
49593;BMP280;35499;51.482;4.264;2023-09-19T05:24:04;100914.53;;;15.13
49593;BMP280;35499;51.482;4.264;2023-09-19T05:26:31;100913.66;;;15.12
49593;BMP280;35499;51.482;4.264;2023-09-19T05:28:57;100912.81;;;15.12
49593;BMP280;35499;51.482;4.264;2023-09-19T05:31:22;100912.00;;;15.10
49593;BMP280;35499;51.482;4.264;2023-09-19T05:33:48;100914.59;;;15.10
49593;BMP280;35499;51.482;4.264;2023-09-19T05:36:14;100905.09;;;15.10
49593;BMP280;35499;51.482;4.264;2023-09-19T05:38:42;100907.69;;;15.10
49593;BMP280;35499;51.482;4.264;2023-09-19T05:41:09;100917.16;;;15.11
49593;BMP280;35499;51.482;4.264;2023-09-19T05:43:39;100914.59;;;15.10
49593;BMP280;35499;51.482;4.264;2023-09-19T05:46:05;100910.34;;;15.09
49593;BMP280;35499;51.482;4.264;2023-09-19T05:48:31;100907.69;;;15.10
49593;BMP280;35499;51.482;4.264;2023-09-19T05:50:56;100902.47;;;15.12
49593;BMP280;35499;51.482;4.264;2023-09-19T05:53:22;100909.34;;;15.13
49593;BMP280;35499;51.482;4.264;2023-09-19T05:55:48;100913.63;;;15.14
49593;BMP280;35499;51.482;4.264;2023-09-19T05:58:14;100912.72;;;15.15
49593;BMP280;35499;51.482;4.264;2023-09-19T06:00:42;100912.63;;;15.18
49593;BMP280;35499;51.482;4.264;2023-09-19T06:03:09;100913.41;;;15.20
49593;BMP280;35499;51.482;4.264;2023-09-19T06:05:35;100915.94;;;15.22
49593;BMP280;35499;51.482;4.264;2023-09-19T06:08:00;100927.84;;;15.28
49593;BMP280;35499;51.482;4.264;2023-09-19T06:10:26;100931.16;;;15.31
49593;BMP280;35499;51.482;4.264;2023-09-19T06:12:53;100924.97;;;15.35
49593;BMP280;35499;51.482;4.264;2023-09-19T06:15:20;100937.84;;;15.38
49593;BMP280;35499;51.482;4.264;2023-09-19T06:17:48;100935.97;;;15.43
49593;BMP280;35499;51.482;4.264;2023-09-19T06:20:14;100946.19;;;15.46
49593;BMP280;35499;51.482;4.264;2023-09-19T06:22:45;100940.94;;;15.49
49593;BMP280;35499;51.482;4.264;2023-09-19T06:25:12;100952.00;;;15.54
49593;BMP280;35499;51.482;4.264;2023-09-19T06:27:51;100938.06;;;15.57
49593;BMP280;35499;51.482;4.264;2023-09-19T06:30:19;100956.91;;;15.61
49593;BMP280;35499;51.482;4.264;2023-09-19T06:32:44;100953.41;;;15.63
49593;BMP280;35499;51.482;4.264;2023-09-19T06:35:11;100951.53;;;15.67
49593;BMP280;35499;51.482;4.264;2023-09-19T06:37:37;100955.69;;;15.72
49593;BMP280;35499;51.482;4.264;2023-09-19T06:40:13;100950.38;;;15.75
49593;BMP280;35499;51.482;4.264;2023-09-19T06:42:47;100950.19;;;15.81
49593;BMP280;35499;51.482;4.264;2023-09-19T06:45:15;100951.78;;;15.85
49593;BMP280;35499;51.482;4.264;2023-09-19T06:47:45;100951.69;;;15.88
49593;BMP280;35499;51.482;4.264;2023-09-19T06:50:11;100961.78;;;15.96
49593;BMP280;35499;51.482;4.264;2023-09-19T06:52:42;100952.00;;;16.04
49593;BMP280;35499;51.482;4.264;2023-09-19T06:55:08;100945.91;;;16.05
49593;BMP280;35499;51.482;4.264;2023-09-19T06:57:35;100957.97;;;16.06
49593;BMP280;35499;51.482;4.264;2023-09-19T07:00:01;100944.78;;;16.13
49593;BMP280;35499;51.482;4.264;2023-09-19T07:02:27;100950.97;;;16.33
49593;BMP280;35499;51.482;4.264;2023-09-19T07:04:52;100946.59;;;16.58
49593;BMP280;35499;51.482;4.264;2023-09-19T07:07:17;100933.75;;;16.77
49593;BMP280;35499;51.482;4.264;2023-09-19T07:09:43;100932.78;;;17.02
49593;BMP280;35499;51.482;4.264;2023-09-19T07:12:08;100941.50;;;17.22
49593;BMP280;35499;51.482;4.264;2023-09-19T07:14:33;100934.00;;;17.36
49593;BMP280;35499;51.482;4.264;2023-09-19T07:16:59;100938.59;;;17.50
49593;BMP280;35499;51.482;4.264;2023-09-19T07:19:28;100930.31;;;17.62
49593;BMP280;35499;51.482;4.264;2023-09-19T07:21:55;100935.00;;;17.73
49593;BMP280;35499;51.482;4.264;2023-09-19T07:24:20;100933.91;;;17.79
49593;BMP280;35499;51.482;4.264;2023-09-19T07:26:49;100942.94;;;17.71
49593;BMP280;35499;51.482;4.264;2023-09-19T07:29:14;100951.88;;;17.64
49593;BMP280;35499;51.482;4.264;2023-09-19T07:31:39;100950.53;;;17.54
49593;BMP280;35499;51.482;4.264;2023-09-19T07:34:05;100945.25;;;17.57
49593;BMP280;35499;51.482;4.264;2023-09-19T07:36:30;100941.13;;;17.73
49593;BMP280;35499;51.482;4.264;2023-09-19T07:38:57;100940.72;;;17.81
49593;BMP280;35499;51.482;4.264;2023-09-19T07:41:24;100952.03;;;17.80
49593;BMP280;35499;51.482;4.264;2023-09-19T07:43:49;100953.44;;;17.89
49593;BMP280;35499;51.482;4.264;2023-09-19T07:46:14;100950.53;;;17.96
49593;BMP280;35499;51.482;4.264;2023-09-19T07:48:40;100949.63;;;18.16
49593;BMP280;35499;51.482;4.264;2023-09-19T07:51:06;100946.16;;;18.35
49593;BMP280;35499;51.482;4.264;2023-09-19T07:53:33;100945.66;;;18.47
49593;BMP280;35499;51.482;4.264;2023-09-19T07:56:05;100949.34;;;18.42
49593;BMP280;35499;51.482;4.264;2023-09-19T07:58:31;100943.63;;;18.34
49593;BMP280;35499;51.482;4.264;2023-09-19T08:01:05;100954.13;;;18.13
49593;BMP280;35499;51.482;4.264;2023-09-19T08:03:35;100947.09;;;17.95
49593;BMP280;35499;51.482;4.264;2023-09-19T08:06:03;100945.81;;;17.84
49593;BMP280;35499;51.482;4.264;2023-09-19T08:08:29;100946.19;;;17.75
49593;BMP280;35499;51.482;4.264;2023-09-19T08:10:55;100946.66;;;17.64
49593;BMP280;35499;51.482;4.264;2023-09-19T08:13:25;100943.53;;;17.56
49593;BMP280;35499;51.482;4.264;2023-09-19T08:15:51;100966.25;;;17.51
49593;BMP280;35499;51.482;4.264;2023-09-19T08:18:18;100948.97;;;17.50
49593;BMP280;35499;51.482;4.264;2023-09-19T08:20:49;100941.19;;;17.50
49593;BMP280;35499;51.482;4.264;2023-09-19T08:23:15;100937.81;;;17.48
49593;BMP280;35499;51.482;4.264;2023-09-19T08:25:42;100943.31;;;17.41
49593;BMP280;35499;51.482;4.264;2023-09-19T08:28:07;100927.91;;;17.37
49593;BMP280;35499;51.482;4.264;2023-09-19T08:30:37;100936.75;;;17.33
49593;BMP280;35499;51.482;4.264;2023-09-19T08:33:05;100930.63;;;17.34
49593;BMP280;35499;51.482;4.264;2023-09-19T08:35:32;100928.69;;;17.38
49593;BMP280;35499;51.482;4.264;2023-09-19T08:37:57;100924.09;;;17.45
49593;BMP280;35499;51.482;4.264;2023-09-19T08:40:23;100933.09;;;17.57
49593;BMP280;35499;51.482;4.264;2023-09-19T08:42:49;100928.03;;;17.74
49593;BMP280;35499;51.482;4.264;2023-09-19T08:45:19;100926.75;;;18.05
49593;BMP280;35499;51.482;4.264;2023-09-19T08:50:47;100909.03;;;18.51
49593;BMP280;35499;51.482;4.264;2023-09-19T08:53:21;100921.28;;;18.67
49593;BMP280;35499;51.482;4.264;2023-09-19T08:55:51;100917.88;;;18.85
49593;BMP280;35499;51.482;4.264;2023-09-19T08:58:19;100903.38;;;19.16
49593;BMP280;35499;51.482;4.264;2023-09-19T09:04:36;100911.78;;;19.56
49593;BMP280;35499;51.482;4.264;2023-09-19T09:07:02;100910.84;;;19.74
49593;BMP280;35499;51.482;4.264;2023-09-19T09:09:28;100910.41;;;20.16
49593;BMP280;35499;51.482;4.264;2023-09-19T09:11:54;100902.31;;;20.68
49593;BMP280;35499;51.482;4.264;2023-09-19T09:14:22;100906.75;;;21.28
49593;BMP280;35499;51.482;4.264;2023-09-19T09:16:48;100891.72;;;21.62
49593;BMP280;35499;51.482;4.264;2023-09-19T09:19:14;100882.50;;;21.70
49593;BMP280;35499;51.482;4.264;2023-09-19T09:21:39;100885.53;;;22.06
49593;BMP280;35499;51.482;4.264;2023-09-19T09:24:30;100872.88;;;22.69
49593;BMP280;35499;51.482;4.264;2023-09-19T09:26:59;100891.03;;;23.25
49593;BMP280;35499;51.482;4.264;2023-09-19T09:29:45;100871.34;;;23.57
49593;BMP280;35499;51.482;4.264;2023-09-19T09:34:44;100874.72;;;23.97
49593;BMP280;35499;51.482;4.264;2023-09-19T09:37:16;100875.91;;;24.30
49593;BMP280;35499;51.482;4.264;2023-09-19T09:40:05;100888.38;;;24.26
49593;BMP280;35499;51.482;4.264;2023-09-19T09:42:39;100878.00;;;24.37
49593;BMP280;35499;51.482;4.264;2023-09-19T09:45:21;100879.38;;;24.30
49593;BMP280;35499;51.482;4.264;2023-09-19T09:47:59;100872.84;;;24.23
49593;BMP280;35499;51.482;4.264;2023-09-19T09:50:33;100880.72;;;23.99
49593;BMP280;35499;51.482;4.264;2023-09-19T09:53:25;100891.50;;;24.07
49593;BMP280;35499;51.482;4.264;2023-09-19T09:58:27;100876.31;;;24.36
49593;BMP280;35499;51.482;4.264;2023-09-19T10:00:58;100879.25;;;24.68
49593;BMP280;35499;51.482;4.264;2023-09-19T10:03:39;100865.28;;;24.80
49593;BMP280;35499;51.482;4.264;2023-09-19T10:06:11;100863.09;;;25.09
49593;BMP280;35499;51.482;4.264;2023-09-19T10:11:47;100851.53;;;24.64
49593;BMP280;35499;51.482;4.264;2023-09-19T10:14:20;100850.16;;;24.47
49593;BMP280;35499;51.482;4.264;2023-09-19T10:16:49;100851.22;;;24.69
49593;BMP280;35499;51.482;4.264;2023-09-19T10:19:30;100848.47;;;24.70
49593;BMP280;35499;51.482;4.264;2023-09-19T10:21:59;100839.63;;;24.71
49593;BMP280;35499;51.482;4.264;2023-09-19T10:24:26;100853.19;;;24.17
49593;BMP280;35499;51.482;4.264;2023-09-19T10:26:53;100850.41;;;23.82
49593;BMP280;35499;51.482;4.264;2023-09-19T10:29:21;100841.13;;;24.02
49593;BMP280;35499;51.482;4.264;2023-09-19T10:31:52;100845.53;;;24.26
49593;BMP280;35499;51.482;4.264;2023-09-19T10:34:19;100842.28;;;24.59
49593;BMP280;35499;51.482;4.264;2023-09-19T10:36:46;100841.75;;;24.66
49593;BMP280;35499;51.482;4.264;2023-09-19T10:39:14;100844.63;;;24.98
49593;BMP280;35499;51.482;4.264;2023-09-19T10:41:49;100842.13;;;24.85
49593;BMP280;35499;51.482;4.264;2023-09-19T10:44:21;100846.75;;;24.81
49593;BMP280;35499;51.482;4.264;2023-09-19T10:46:48;100821.19;;;24.60
49593;BMP280;35499;51.482;4.264;2023-09-19T10:49:14;100830.00;;;24.59
49593;BMP280;35499;51.482;4.264;2023-09-19T10:51:41;100829.16;;;24.59
49593;BMP280;35499;51.482;4.264;2023-09-19T10:54:11;100840.06;;;24.41
49593;BMP280;35499;51.482;4.264;2023-09-19T10:56:42;100815.09;;;24.60
49593;BMP280;35499;51.482;4.264;2023-09-19T10:59:14;100817.47;;;24.75
49593;BMP280;35499;51.482;4.264;2023-09-19T11:01:48;100810.34;;;24.65
49593;BMP280;35499;51.482;4.264;2023-09-19T11:04:35;100819.09;;;24.29
49593;BMP280;35499;51.482;4.264;2023-09-19T11:07:05;100819.28;;;24.50
49593;BMP280;35499;51.482;4.264;2023-09-19T11:24:27;100800.72;;;23.92
49593;BMP280;35499;51.482;4.264;2023-09-19T11:27:13;100791.13;;;23.03
49593;BMP280;35499;51.482;4.264;2023-09-19T11:29:39;100804.94;;;22.52
49593;BMP280;35499;51.482;4.264;2023-09-19T11:32:05;100809.47;;;22.09
49593;BMP280;35499;51.482;4.264;2023-09-19T11:37:17;100807.88;;;21.65
49593;BMP280;35499;51.482;4.264;2023-09-19T11:40:05;100811.16;;;21.39
49593;BMP280;35499;51.482;4.264;2023-09-19T11:42:43;100810.00;;;21.30
49593;BMP280;35499;51.482;4.264;2023-09-19T11:48:05;100813.16;;;21.21
49593;BMP280;35499;51.482;4.264;2023-09-19T11:50:32;100809.78;;;21.19
49593;BMP280;35499;51.482;4.264;2023-09-19T11:52:59;100811.19;;;21.24
49593;BMP280;35499;51.482;4.264;2023-09-19T11:55:25;100810.34;;;21.24
49593;BMP280;35499;51.482;4.264;2023-09-19T11:57:55;100819.50;;;21.17
49593;BMP280;35499;51.482;4.264;2023-09-19T12:00:20;100810.69;;;21.18
49593;BMP280;35499;51.482;4.264;2023-09-19T12:02:47;100797.13;;;21.55
49593;BMP280;35499;51.482;4.264;2023-09-19T12:05:12;100795.66;;;22.21
49593;BMP280;35499;51.482;4.264;2023-09-19T12:07:44;100791.88;;;22.52
49593;BMP280;35499;51.482;4.264;2023-09-19T12:10:13;100804.88;;;22.54
49593;BMP280;35499;51.482;4.264;2023-09-19T12:12:47;100801.59;;;22.37
49593;BMP280;35499;51.482;4.264;2023-09-19T12:15:13;100806.84;;;22.09
49593;BMP280;35499;51.482;4.264;2023-09-19T12:17:40;100818.97;;;21.83
49593;BMP280;35499;51.482;4.264;2023-09-19T12:20:08;100825.06;;;21.69
49593;BMP280;35499;51.482;4.264;2023-09-19T12:22:43;100823.63;;;21.50
49593;BMP280;35499;51.482;4.264;2023-09-19T12:25:09;100822.81;;;21.34
49593;BMP280;35499;51.482;4.264;2023-09-19T12:27:47;100813.50;;;21.15
49593;BMP280;35499;51.482;4.264;2023-09-19T12:30:15;100811.03;;;21.12
49593;BMP280;35499;51.482;4.264;2023-09-19T12:32:43;100825.06;;;21.11
49593;BMP280;35499;51.482;4.264;2023-09-19T12:35:09;100822.81;;;21.04
49593;BMP280;35499;51.482;4.264;2023-09-19T12:37:43;100822.81;;;21.04
49593;BMP280;35499;51.482;4.264;2023-09-19T12:40:13;100826.09;;;21.07
49593;BMP280;35499;51.482;4.264;2023-09-19T12:42:53;100817.88;;;20.99
49593;BMP280;35499;51.482;4.264;2023-09-19T12:45:28;100820.22;;;20.89
49593;BMP280;35499;51.482;4.264;2023-09-19T12:53:32;100799.84;;;21.68
49593;BMP280;35499;51.482;4.264;2023-09-19T12:55:59;100795.19;;;21.72
49593;BMP280;35499;51.482;4.264;2023-09-19T12:58:25;100791.38;;;21.78
49593;BMP280;35499;51.482;4.264;2023-09-19T13:00:50;100778.28;;;21.78
49593;BMP280;35499;51.482;4.264;2023-09-19T13:06:02;100783.22;;;21.69
49593;BMP280;35499;51.482;4.264;2023-09-19T13:08:39;100807.31;;;21.60
49593;BMP280;35499;51.482;4.264;2023-09-19T13:11:14;100801.22;;;21.46
49593;BMP280;35499;51.482;4.264;2023-09-19T13:14:21;100790.81;;;21.31
49593;BMP280;35499;51.482;4.264;2023-09-19T13:17:07;100796.19;;;21.28
49593;BMP280;35499;51.482;4.264;2023-09-19T13:19:45;100789.38;;;21.25
49593;BMP280;35499;51.482;4.264;2023-09-19T13:22:42;100792.84;;;21.26
49593;BMP280;35499;51.482;4.264;2023-09-19T13:25:16;100804.78;;;21.30
49593;BMP280;35499;51.482;4.264;2023-09-19T13:27:50;100782.97;;;21.31
49593;BMP280;35499;51.482;4.264;2023-09-19T13:30:16;100803.59;;;21.35
49593;BMP280;35499;51.482;4.264;2023-09-19T13:32:42;100783.31;;;21.25
49593;BMP280;35499;51.482;4.264;2023-09-19T13:35:08;100792.59;;;21.15
49593;BMP280;35499;51.482;4.264;2023-09-19T13:37:38;100795.00;;;21.03
49593;BMP280;35499;51.482;4.264;2023-09-19T13:40:08;100800.09;;;20.91
49593;BMP280;35499;51.482;4.264;2023-09-19T13:42:34;100799.41;;;20.87
49593;BMP280;35499;51.482;4.264;2023-09-19T13:45:02;100799.59;;;20.84
49593;BMP280;35499;51.482;4.264;2023-09-19T13:47:29;100801.94;;;20.89
49593;BMP280;35499;51.482;4.264;2023-09-19T13:49:55;100790.41;;;20.93
49593;BMP280;35499;51.482;4.264;2023-09-19T13:52:20;100794.69;;;20.94
49593;BMP280;35499;51.482;4.264;2023-09-19T13:54:46;100793.19;;;20.90
49593;BMP280;35499;51.482;4.264;2023-09-19T13:57:12;100802.72;;;20.91
49593;BMP280;35499;51.482;4.264;2023-09-19T13:59:37;100801.03;;;20.90
49593;BMP280;35499;51.482;4.264;2023-09-19T14:02:03;100788.63;;;20.93
49593;BMP280;35499;51.482;4.264;2023-09-19T14:04:28;100788.16;;;20.87
49593;BMP280;35499;51.482;4.264;2023-09-19T14:06:54;100798.25;;;20.78
49593;BMP280;35499;51.482;4.264;2023-09-19T14:09:19;100809.19;;;20.69
49593;BMP280;35499;51.482;4.264;2023-09-19T14:11:46;100812.25;;;20.62
49593;BMP280;35499;51.482;4.264;2023-09-19T14:14:13;100798.81;;;20.52
49593;BMP280;35499;51.482;4.264;2023-09-19T14:16:39;100795.53;;;20.49
49593;BMP280;35499;51.482;4.264;2023-09-19T14:19:07;100798.41;;;20.44
49593;BMP280;35499;51.482;4.264;2023-09-19T14:21:33;100797.75;;;20.41
49593;BMP280;35499;51.482;4.264;2023-09-19T14:23:58;100802.38;;;20.36
49593;BMP280;35499;51.482;4.264;2023-09-19T14:26:23;100806.09;;;20.31
49593;BMP280;35499;51.482;4.264;2023-09-19T14:28:49;100809.56;;;20.31
49593;BMP280;35499;51.482;4.264;2023-09-19T14:31:14;100802.19;;;20.39
49593;BMP280;35499;51.482;4.264;2023-09-19T14:33:40;100786.63;;;20.53
49593;BMP280;35499;51.482;4.264;2023-09-19T14:36:07;100786.72;;;20.66
49593;BMP280;35499;51.482;4.264;2023-09-19T14:38:35;100789.75;;;20.74
49593;BMP280;35499;51.482;4.264;2023-09-19T14:41:05;100784.53;;;20.74
49593;BMP280;35499;51.482;4.264;2023-09-19T14:43:31;100789.81;;;20.73
49593;BMP280;35499;51.482;4.264;2023-09-19T14:46:02;100778.22;;;20.63
49593;BMP280;35499;51.482;4.264;2023-09-19T14:48:27;100786.47;;;20.56
49593;BMP280;35499;51.482;4.264;2023-09-19T14:50:52;100799.00;;;20.49
49593;BMP280;35499;51.482;4.264;2023-09-19T14:53:18;100793.38;;;20.42
49593;BMP280;35499;51.482;4.264;2023-09-19T14:55:44;100790.16;;;20.37
49593;BMP280;35499;51.482;4.264;2023-09-19T14:58:10;100812.16;;;20.31
49593;BMP280;35499;51.482;4.264;2023-09-19T15:00:37;100801.88;;;20.28