sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4695;DHT22;2361;49.540;8.390;2023-11-21T00:01:37;9.80;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T00:03:59;9.90;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T00:06:23;9.90;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T00:08:45;9.90;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T00:11:07;9.90;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T00:13:29;10.00;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T00:15:51;10.00;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T00:18:13;10.00;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T00:20:35;10.00;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T00:22:57;10.00;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T00:25:21;10.00;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T00:27:42;10.00;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T00:30:05;10.00;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T00:32:28;10.00;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T00:34:50;10.00;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T00:37:12;10.00;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T00:39:34;10.00;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T00:41:56;10.00;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T00:44:18;10.00;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T00:46:40;10.00;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T00:49:03;10.00;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T00:51:27;10.00;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T00:53:49;10.00;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T00:56:11;10.00;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T00:58:33;10.10;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T01:00:55;10.10;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T01:03:17;10.00;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T01:05:39;10.00;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T01:08:01;10.00;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T01:10:23;10.00;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T01:12:46;10.00;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T01:15:08;10.10;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T01:17:30;10.00;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T01:19:53;10.00;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T01:22:15;10.00;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T01:24:37;10.00;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T01:26:59;9.90;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T01:29:21;9.90;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T01:31:43;9.90;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T01:34:05;10.00;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T01:36:31;10.00;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T01:38:54;10.00;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T01:41:16;10.00;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T01:43:41;10.00;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T01:46:03;10.00;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T01:48:26;10.00;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T01:50:49;10.10;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T01:53:12;10.00;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T01:55:35;10.00;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T01:57:57;10.00;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T02:00:19;10.10;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T02:02:48;10.10;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T02:05:11;10.10;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T02:07:34;10.10;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T02:09:56;10.10;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T02:12:18;10.10;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T02:14:40;10.10;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T02:17:02;10.10;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T02:19:25;10.20;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T02:21:47;10.20;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T02:24:11;10.20;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T02:26:33;10.20;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T02:28:55;10.20;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T02:31:19;10.20;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T02:33:41;10.20;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T02:36:04;10.20;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T02:38:27;10.20;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T02:40:49;10.20;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T02:43:11;10.20;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T02:45:33;10.20;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T02:47:55;10.20;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T02:50:20;10.20;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T02:52:42;10.20;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T02:55:04;10.20;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T02:57:26;10.20;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T02:59:48;10.20;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T03:02:10;10.20;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T03:04:32;10.20;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T03:06:54;10.20;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T03:09:16;10.20;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T03:11:38;10.30;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T03:14:00;10.30;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T03:16:22;10.30;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T03:18:44;10.30;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T03:21:07;10.30;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T03:23:31;10.30;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T03:25:53;10.30;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T03:28:15;10.30;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T03:30:37;10.30;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T03:32:59;10.30;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T03:35:21;10.30;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T03:37:43;10.30;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T03:40:06;10.30;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T03:42:30;10.40;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T03:44:52;10.40;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T03:47:14;10.40;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T03:49:37;10.40;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T03:51:59;10.50;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T03:54:21;10.50;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T03:56:43;10.50;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T03:59:06;10.50;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T04:01:28;10.60;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T04:03:50;10.60;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T04:06:13;10.60;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T04:08:34;10.70;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T04:10:56;10.70;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T04:13:19;10.70;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T04:15:41;10.60;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T04:18:03;10.60;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T04:20:25;10.60;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T04:22:47;10.60;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T04:25:11;10.60;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T04:27:35;10.60;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T04:29:57;10.60;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T04:32:19;10.60;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T04:34:41;10.60;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T04:37:03;10.60;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T04:39:27;10.60;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T04:41:50;10.60;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T04:44:12;10.70;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T04:46:35;10.60;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T04:49:00;10.70;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T04:51:22;10.70;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T04:53:44;10.70;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T04:56:06;10.70;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T04:58:28;10.70;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T05:00:50;10.70;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T05:03:12;10.70;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T05:05:34;10.70;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T05:07:56;10.70;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T05:10:19;10.70;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T05:12:41;10.70;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T05:15:05;10.70;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T05:17:31;10.70;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T05:19:54;10.70;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T05:22:16;10.80;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T05:24:38;10.70;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T05:27:03;10.70;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T05:29:25;10.70;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T05:31:47;10.70;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T05:34:09;10.70;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T05:36:31;10.70;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T05:38:53;10.70;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T05:41:15;10.60;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T05:43:37;10.60;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T05:45:59;10.60;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T05:48:21;10.50;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T05:50:43;10.50;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T05:53:05;10.40;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T05:55:27;10.40;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T05:57:49;10.40;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T06:00:13;10.40;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T06:02:41;10.40;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T06:05:04;10.40;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T06:07:26;10.30;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T06:09:48;10.20;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T06:12:11;10.20;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T06:14:33;10.30;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T06:16:56;10.30;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T06:19:19;10.20;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T06:21:41;10.20;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T06:24:07;10.10;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T06:26:29;10.10;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T06:28:51;10.10;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T06:31:14;10.10;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T06:33:36;10.10;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T06:35:58;10.10;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T06:38:20;10.10;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T06:40:42;10.10;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T06:43:03;10.10;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T06:45:28;10.10;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T06:47:50;10.10;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T06:50:13;10.00;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T06:52:35;10.00;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T06:54:57;10.00;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T06:57:19;10.10;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T06:59:42;10.00;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T07:02:04;10.00;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T07:04:28;10.00;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T07:06:50;10.10;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T07:09:13;10.10;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T07:11:36;10.20;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T07:13:59;10.20;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T07:16:21;10.20;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T07:18:44;10.20;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T07:21:06;10.30;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T07:23:30;10.30;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T07:25:51;10.30;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T07:28:14;10.40;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T07:30:35;10.40;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T07:32:58;10.30;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T07:35:20;10.40;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T07:37:42;10.40;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T07:40:05;10.40;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T07:42:29;10.40;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T07:44:52;10.40;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T07:47:14;10.40;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T07:49:36;10.40;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T07:51:58;10.40;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T07:54:19;10.40;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T07:56:43;10.30;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T07:59:05;10.40;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T08:01:27;10.50;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T08:03:49;10.50;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T08:06:14;10.50;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T08:08:36;10.60;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T08:10:58;10.50;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T08:13:19;10.60;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T08:15:42;10.50;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T08:18:08;10.50;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T08:20:30;10.50;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T08:22:52;10.40;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T08:25:14;10.40;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T08:27:37;10.30;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T08:29:58;10.30;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T08:32:20;10.30;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T08:34:43;10.40;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T08:37:06;10.30;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T08:39:28;10.40;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T08:41:51;10.40;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T08:44:13;10.40;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T08:46:38;10.30;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T08:49:01;10.40;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T08:51:23;10.40;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T08:53:45;10.40;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T08:56:07;10.40;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T08:58:31;10.40;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T09:00:53;10.40;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T09:03:16;10.40;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T09:05:38;10.40;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T09:08:01;10.40;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T09:10:23;10.40;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T09:12:47;10.40;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T09:15:09;10.50;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T09:17:33;10.50;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T09:19:58;10.60;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T09:22:20;10.60;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T09:24:42;10.50;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T09:27:04;10.60;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T09:29:27;10.60;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T09:31:49;10.70;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T09:34:14;10.70;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T09:36:36;10.70;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T09:39:00;10.80;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T09:41:34;10.90;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T09:44:19;10.90;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T09:47:04;10.80;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T09:49:33;10.80;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T09:51:56;10.80;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T09:54:18;10.80;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T09:56:43;10.80;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T09:59:06;10.70;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T10:01:32;10.70;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T10:03:55;10.70;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T10:06:18;10.70;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T10:08:41;10.70;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T10:11:17;10.60;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T10:13:41;10.60;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T10:16:06;10.70;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T10:18:29;10.70;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T10:20:51;10.70;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T10:23:15;10.70;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T10:25:37;10.70;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T10:28:01;10.70;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T10:30:28;10.70;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T10:32:59;10.70;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T10:35:23;10.70;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T10:38:00;10.80;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T10:40:22;10.70;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T10:42:44;10.70;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T10:45:09;10.80;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T10:47:34;10.80;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T10:50:00;10.80;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T10:52:26;10.80;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T10:54:48;10.80;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T10:57:10;10.90;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T10:59:36;11.00;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T11:02:01;11.00;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T11:04:38;11.10;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T11:07:02;11.10;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T11:09:27;11.20;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T11:11:50;11.30;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T11:14:13;11.40;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T11:16:37;11.50;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T11:19:02;11.60;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T11:21:42;11.70;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T11:24:13;11.70;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T11:29:39;11.70;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T11:32:21;11.70;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T11:34:57;11.70;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T11:37:23;11.80;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T11:39:45;11.90;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T11:42:11;12.00;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T11:47:13;12.20;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T11:50:10;12.30;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T11:52:43;12.30;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T11:55:08;12.20;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T11:57:34;12.20;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T12:02:34;12.30;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T12:04:57;12.30;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T12:07:19;12.30;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T12:09:43;12.40;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T12:12:08;12.50;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T12:14:31;12.60;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T12:16:53;12.60;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T12:19:15;12.60;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T12:21:37;12.60;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T12:23:59;12.60;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T12:26:24;12.60;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T12:28:52;12.60;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T12:31:17;12.50;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T12:33:43;12.40;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T12:36:05;12.30;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T12:38:34;12.30;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T12:40:57;12.30;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T12:43:19;12.20;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T12:45:42;12.20;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T12:48:05;12.30;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T12:50:34;12.30;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T12:53:00;12.40;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T12:55:24;12.40;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T12:57:55;12.40;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T13:00:19;12.40;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T13:02:51;12.40;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T13:05:26;12.40;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T13:07:53;12.40;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T13:10:16;12.40;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T13:12:45;12.30;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T13:15:10;12.30;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T13:17:32;12.30;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T13:19:54;12.30;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T13:22:19;12.40;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T13:24:42;12.30;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T13:27:04;12.20;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T13:29:26;12.30;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T13:31:48;12.30;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T13:34:12;12.20;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T13:36:41;12.20;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T13:39:04;12.20;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T13:41:37;12.20;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T13:44:00;12.30;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T13:46:37;12.30;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T13:48:59;12.30;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T13:51:22;12.20;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T13:53:52;12.30;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T13:56:16;12.20;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T13:58:42;12.30;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T14:01:27;12.20;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T14:03:52;12.20;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T14:06:23;12.10;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T14:08:53;12.10;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T14:11:18;12.10;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T14:13:45;12.00;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T14:16:10;12.00;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T14:18:33;12.00;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T14:21:05;12.00;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T14:23:27;12.00;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T14:25:51;12.00;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T14:28:13;12.00;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T14:30:36;12.00;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T14:32:58;12.00;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T14:35:22;12.00;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T14:37:44;11.90;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T14:40:08;11.90;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T14:42:30;11.90;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T14:44:52;11.90;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T14:47:15;11.80;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T14:49:38;11.80;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T14:52:14;11.80;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T14:55:05;11.80;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T14:57:47;11.80;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T15:00:13;11.70;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T15:02:53;11.60;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T15:05:15;11.60;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T15:07:39;11.60;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T15:10:01;11.50;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T15:12:24;11.50;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T15:14:50;11.50;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T15:17:18;11.40;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T15:19:48;11.40;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T15:22:11;11.40;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T15:24:36;11.40;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T15:26:58;11.50;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T15:29:21;11.40;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T15:31:43;11.40;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T15:34:10;11.40;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T15:36:32;11.40;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T15:38:55;11.30;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T15:41:17;11.40;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T15:43:39;11.30;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T15:46:01;11.30;99.90
4695;DHT22;2361;49.540;8.390;2023-11-21T15:48:28;11.30;99.90