sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6013;SDS011;3035;49.928;8.410;2022-09-03T00:00:31;3.70;;;1.33;;
6013;SDS011;3035;49.928;8.410;2022-09-03T00:03:02;5.37;;;1.50;;
6013;SDS011;3035;49.928;8.410;2022-09-03T00:11:02;2.90;;;1.50;;
6013;SDS011;3035;49.928;8.410;2022-09-03T00:13:34;2.23;;;1.27;;
6013;SDS011;3035;49.928;8.410;2022-09-03T00:16:02;4.63;;;1.47;;
6013;SDS011;3035;49.928;8.410;2022-09-03T00:18:31;8.10;;;1.63;;
6013;SDS011;3035;49.928;8.410;2022-09-03T00:21:01;2.33;;;1.50;;
6013;SDS011;3035;49.928;8.410;2022-09-03T00:23:32;4.30;;;1.37;;
6013;SDS011;3035;49.928;8.410;2022-09-03T00:26:07;7.63;;;1.83;;
6013;SDS011;3035;49.928;8.410;2022-09-03T00:28:56;2.23;;;1.60;;
6013;SDS011;3035;49.928;8.410;2022-09-03T00:31:35;3.33;;;1.27;;
6013;SDS011;3035;49.928;8.410;2022-09-03T00:34:10;3.10;;;1.50;;
6013;SDS011;3035;49.928;8.410;2022-09-03T00:36:51;1.97;;;1.27;;
6013;SDS011;3035;49.928;8.410;2022-09-03T00:39:21;16.60;;;1.60;;
6013;SDS011;3035;49.928;8.410;2022-09-03T00:41:54;1.50;;;1.20;;
6013;SDS011;3035;49.928;8.410;2022-09-03T00:44:32;3.63;;;1.70;;
6013;SDS011;3035;49.928;8.410;2022-09-03T00:47:06;1.73;;;1.63;;
6013;SDS011;3035;49.928;8.410;2022-09-03T00:49:44;4.27;;;1.60;;
6013;SDS011;3035;49.928;8.410;2022-09-03T00:52:20;5.47;;;1.60;;
6013;SDS011;3035;49.928;8.410;2022-09-03T00:57:28;1.43;;;1.10;;
6013;SDS011;3035;49.928;8.410;2022-09-03T01:00:14;2.60;;;1.30;;
6013;SDS011;3035;49.928;8.410;2022-09-03T01:02:48;2.27;;;1.33;;
6013;SDS011;3035;49.928;8.410;2022-09-03T01:05:26;4.20;;;1.47;;
6013;SDS011;3035;49.928;8.410;2022-09-03T01:10:54;1.80;;;1.50;;
6013;SDS011;3035;49.928;8.410;2022-09-03T01:13:25;9.93;;;1.43;;
6013;SDS011;3035;49.928;8.410;2022-09-03T01:18:59;8.33;;;1.70;;
6013;SDS011;3035;49.928;8.410;2022-09-03T01:21:41;2.43;;;1.50;;
6013;SDS011;3035;49.928;8.410;2022-09-03T01:24:38;1.60;;;1.50;;
6013;SDS011;3035;49.928;8.410;2022-09-03T01:27:20;1.73;;;1.10;;
6013;SDS011;3035;49.928;8.410;2022-09-03T01:30:02;3.53;;;1.60;;
6013;SDS011;3035;49.928;8.410;2022-09-03T01:35:27;6.20;;;1.53;;
6013;SDS011;3035;49.928;8.410;2022-09-03T01:38:00;1.10;;;1.00;;
6013;SDS011;3035;49.928;8.410;2022-09-03T01:46:41;2.53;;;1.40;;
6013;SDS011;3035;49.928;8.410;2022-09-03T01:49:18;3.53;;;1.50;;
6013;SDS011;3035;49.928;8.410;2022-09-03T01:51:55;6.33;;;1.60;;
6013;SDS011;3035;49.928;8.410;2022-09-03T01:54:36;3.30;;;1.40;;
6013;SDS011;3035;49.928;8.410;2022-09-03T01:57:14;6.50;;;1.40;;
6013;SDS011;3035;49.928;8.410;2022-09-03T01:59:58;1.20;;;1.07;;
6013;SDS011;3035;49.928;8.410;2022-09-03T02:02:26;3.83;;;1.50;;
6013;SDS011;3035;49.928;8.410;2022-09-03T02:04:55;2.50;;;1.40;;
6013;SDS011;3035;49.928;8.410;2022-09-03T02:07:25;22.73;;;1.53;;
6013;SDS011;3035;49.928;8.410;2022-09-03T02:09:52;9.67;;;1.47;;
6013;SDS011;3035;49.928;8.410;2022-09-03T02:12:21;5.97;;;1.77;;
6013;SDS011;3035;49.928;8.410;2022-09-03T02:14:49;1.30;;;1.13;;
6013;SDS011;3035;49.928;8.410;2022-09-03T02:17:18;8.40;;;1.60;;
6013;SDS011;3035;49.928;8.410;2022-09-03T02:19:46;5.17;;;1.30;;
6013;SDS011;3035;49.928;8.410;2022-09-03T02:22:14;1.67;;;1.40;;
6013;SDS011;3035;49.928;8.410;2022-09-03T02:24:43;3.27;;;1.20;;
6013;SDS011;3035;49.928;8.410;2022-09-03T02:27:11;1.53;;;1.20;;
6013;SDS011;3035;49.928;8.410;2022-09-03T02:29:39;2.60;;;1.50;;
6013;SDS011;3035;49.928;8.410;2022-09-03T02:32:08;2.73;;;1.30;;
6013;SDS011;3035;49.928;8.410;2022-09-03T02:34:36;1.87;;;1.40;;
6013;SDS011;3035;49.928;8.410;2022-09-03T02:37:10;1.63;;;1.20;;
6013;SDS011;3035;49.928;8.410;2022-09-03T02:39:40;1.17;;;1.07;;
6013;SDS011;3035;49.928;8.410;2022-09-03T02:42:09;1.67;;;1.30;;
6013;SDS011;3035;49.928;8.410;2022-09-03T02:44:40;4.13;;;1.43;;
6013;SDS011;3035;49.928;8.410;2022-09-03T02:47:09;1.67;;;1.20;;
6013;SDS011;3035;49.928;8.410;2022-09-03T02:49:37;3.37;;;1.20;;
6013;SDS011;3035;49.928;8.410;2022-09-03T02:52:07;2.97;;;1.33;;
6013;SDS011;3035;49.928;8.410;2022-09-03T02:54:37;1.67;;;1.20;;
6013;SDS011;3035;49.928;8.410;2022-09-03T02:57:07;3.13;;;1.50;;
6013;SDS011;3035;49.928;8.410;2022-09-03T02:59:35;2.50;;;1.20;;
6013;SDS011;3035;49.928;8.410;2022-09-03T03:02:03;1.97;;;1.20;;
6013;SDS011;3035;49.928;8.410;2022-09-03T03:04:32;2.60;;;1.37;;
6013;SDS011;3035;49.928;8.410;2022-09-03T03:07:01;2.10;;;1.30;;
6013;SDS011;3035;49.928;8.410;2022-09-03T03:09:30;1.53;;;1.40;;
6013;SDS011;3035;49.928;8.410;2022-09-03T03:11:58;3.07;;;1.43;;
6013;SDS011;3035;49.928;8.410;2022-09-03T03:14:27;5.30;;;2.07;;
6013;SDS011;3035;49.928;8.410;2022-09-03T03:16:55;1.40;;;1.20;;
6013;SDS011;3035;49.928;8.410;2022-09-03T03:19:23;2.53;;;1.57;;
6013;SDS011;3035;49.928;8.410;2022-09-03T03:21:52;2.03;;;1.17;;
6013;SDS011;3035;49.928;8.410;2022-09-03T03:24:21;1.47;;;1.20;;
6013;SDS011;3035;49.928;8.410;2022-09-03T03:26:49;2.50;;;1.63;;
6013;SDS011;3035;49.928;8.410;2022-09-03T03:29:18;2.40;;;1.60;;
6013;SDS011;3035;49.928;8.410;2022-09-03T03:31:46;2.00;;;1.40;;
6013;SDS011;3035;49.928;8.410;2022-09-03T03:34:15;1.50;;;1.30;;
6013;SDS011;3035;49.928;8.410;2022-09-03T03:36:44;2.10;;;1.30;;
6013;SDS011;3035;49.928;8.410;2022-09-03T03:39:13;1.60;;;1.20;;
6013;SDS011;3035;49.928;8.410;2022-09-03T03:41:42;3.03;;;1.43;;
6013;SDS011;3035;49.928;8.410;2022-09-03T03:44:11;1.73;;;1.40;;
6013;SDS011;3035;49.928;8.410;2022-09-03T03:46:39;2.77;;;1.33;;
6013;SDS011;3035;49.928;8.410;2022-09-03T03:49:07;3.77;;;1.20;;
6013;SDS011;3035;49.928;8.410;2022-09-03T03:51:35;1.63;;;1.40;;
6013;SDS011;3035;49.928;8.410;2022-09-03T03:54:03;4.07;;;1.60;;
6013;SDS011;3035;49.928;8.410;2022-09-03T03:56:32;2.93;;;1.50;;
6013;SDS011;3035;49.928;8.410;2022-09-03T03:59:01;3.63;;;1.70;;
6013;SDS011;3035;49.928;8.410;2022-09-03T04:01:29;2.80;;;1.50;;
6013;SDS011;3035;49.928;8.410;2022-09-03T04:03:58;1.23;;;1.10;;
6013;SDS011;3035;49.928;8.410;2022-09-03T04:06:28;1.97;;;1.47;;
6013;SDS011;3035;49.928;8.410;2022-09-03T04:08:56;3.93;;;1.50;;
6013;SDS011;3035;49.928;8.410;2022-09-03T04:11:24;2.07;;;1.23;;
6013;SDS011;3035;49.928;8.410;2022-09-03T04:13:52;7.30;;;1.57;;
6013;SDS011;3035;49.928;8.410;2022-09-03T04:16:22;2.80;;;1.33;;
6013;SDS011;3035;49.928;8.410;2022-09-03T04:18:52;1.50;;;1.20;;
6013;SDS011;3035;49.928;8.410;2022-09-03T04:21:23;2.13;;;1.37;;
6013;SDS011;3035;49.928;8.410;2022-09-03T04:23:52;1.53;;;1.17;;
6013;SDS011;3035;49.928;8.410;2022-09-03T04:26:22;4.80;;;1.43;;
6013;SDS011;3035;49.928;8.410;2022-09-03T04:28:50;1.83;;;1.60;;
6013;SDS011;3035;49.928;8.410;2022-09-03T04:31:19;1.47;;;1.00;;
6013;SDS011;3035;49.928;8.410;2022-09-03T04:33:47;8.10;;;1.33;;
6013;SDS011;3035;49.928;8.410;2022-09-03T04:36:16;1.73;;;1.30;;
6013;SDS011;3035;49.928;8.410;2022-09-03T04:38:45;1.80;;;1.47;;
6013;SDS011;3035;49.928;8.410;2022-09-03T04:41:13;2.63;;;1.27;;
6013;SDS011;3035;49.928;8.410;2022-09-03T04:43:40;2.93;;;1.30;;
6013;SDS011;3035;49.928;8.410;2022-09-03T04:46:10;2.07;;;1.20;;
6013;SDS011;3035;49.928;8.410;2022-09-03T04:48:37;2.23;;;1.40;;
6013;SDS011;3035;49.928;8.410;2022-09-03T04:51:07;2.40;;;1.20;;
6013;SDS011;3035;49.928;8.410;2022-09-03T04:53:37;5.67;;;1.40;;
6013;SDS011;3035;49.928;8.410;2022-09-03T04:58:48;3.03;;;1.23;;
6013;SDS011;3035;49.928;8.410;2022-09-03T05:01:17;1.67;;;1.20;;
6013;SDS011;3035;49.928;8.410;2022-09-03T05:03:44;12.77;;;1.30;;
6013;SDS011;3035;49.928;8.410;2022-09-03T05:06:13;1.97;;;1.60;;
6013;SDS011;3035;49.928;8.410;2022-09-03T05:08:42;2.83;;;1.53;;
6013;SDS011;3035;49.928;8.410;2022-09-03T05:11:10;1.83;;;1.60;;
6013;SDS011;3035;49.928;8.410;2022-09-03T05:13:39;2.30;;;1.60;;
6013;SDS011;3035;49.928;8.410;2022-09-03T05:16:08;2.60;;;1.37;;
6013;SDS011;3035;49.928;8.410;2022-09-03T05:18:36;2.47;;;1.43;;
6013;SDS011;3035;49.928;8.410;2022-09-03T05:21:06;1.50;;;1.10;;
6013;SDS011;3035;49.928;8.410;2022-09-03T05:23:34;4.13;;;1.40;;
6013;SDS011;3035;49.928;8.410;2022-09-03T05:26:05;2.97;;;1.63;;
6013;SDS011;3035;49.928;8.410;2022-09-03T05:28:34;2.53;;;1.53;;
6013;SDS011;3035;49.928;8.410;2022-09-03T05:31:03;5.73;;;1.70;;
6013;SDS011;3035;49.928;8.410;2022-09-03T05:33:33;1.43;;;1.33;;
6013;SDS011;3035;49.928;8.410;2022-09-03T05:36:03;1.90;;;1.43;;
6013;SDS011;3035;49.928;8.410;2022-09-03T05:38:31;3.60;;;1.40;;
6013;SDS011;3035;49.928;8.410;2022-09-03T05:41:00;4.63;;;1.50;;
6013;SDS011;3035;49.928;8.410;2022-09-03T05:43:28;1.47;;;1.37;;
6013;SDS011;3035;49.928;8.410;2022-09-03T05:45:57;2.63;;;1.43;;
6013;SDS011;3035;49.928;8.410;2022-09-03T05:48:28;4.17;;;1.20;;
6013;SDS011;3035;49.928;8.410;2022-09-03T05:50:59;4.17;;;1.60;;
6013;SDS011;3035;49.928;8.410;2022-09-03T05:53:32;5.43;;;1.60;;
6013;SDS011;3035;49.928;8.410;2022-09-03T05:55:59;3.10;;;1.70;;
6013;SDS011;3035;49.928;8.410;2022-09-03T05:58:30;7.30;;;1.60;;
6013;SDS011;3035;49.928;8.410;2022-09-03T06:00:59;1.90;;;1.50;;
6013;SDS011;3035;49.928;8.410;2022-09-03T06:03:28;3.97;;;1.80;;
6013;SDS011;3035;49.928;8.410;2022-09-03T06:05:56;4.20;;;1.60;;
6013;SDS011;3035;49.928;8.410;2022-09-03T06:08:24;1.67;;;1.30;;
6013;SDS011;3035;49.928;8.410;2022-09-03T06:10:57;2.40;;;1.37;;
6013;SDS011;3035;49.928;8.410;2022-09-03T06:13:25;8.53;;;1.40;;
6013;SDS011;3035;49.928;8.410;2022-09-03T06:15:56;5.20;;;1.87;;
6013;SDS011;3035;49.928;8.410;2022-09-03T06:18:24;3.77;;;1.53;;
6013;SDS011;3035;49.928;8.410;2022-09-03T06:20:53;6.10;;;1.83;;
6013;SDS011;3035;49.928;8.410;2022-09-03T06:23:25;1.60;;;1.50;;
6013;SDS011;3035;49.928;8.410;2022-09-03T06:28:30;1.43;;;1.33;;
6013;SDS011;3035;49.928;8.410;2022-09-03T06:31:01;5.77;;;1.60;;
6013;SDS011;3035;49.928;8.410;2022-09-03T06:33:31;5.53;;;2.10;;
6013;SDS011;3035;49.928;8.410;2022-09-03T06:35:58;3.03;;;1.70;;
6013;SDS011;3035;49.928;8.410;2022-09-03T06:38:27;3.30;;;2.10;;
6013;SDS011;3035;49.928;8.410;2022-09-03T06:40:56;4.93;;;1.87;;
6013;SDS011;3035;49.928;8.410;2022-09-03T06:43:24;7.20;;;2.40;;
6013;SDS011;3035;49.928;8.410;2022-09-03T06:45:56;3.57;;;1.70;;
6013;SDS011;3035;49.928;8.410;2022-09-03T06:48:26;2.13;;;1.70;;
6013;SDS011;3035;49.928;8.410;2022-09-03T06:50:56;5.30;;;2.03;;
6013;SDS011;3035;49.928;8.410;2022-09-03T06:53:26;2.23;;;1.80;;
6013;SDS011;3035;49.928;8.410;2022-09-03T06:55:54;5.13;;;1.80;;
6013;SDS011;3035;49.928;8.410;2022-09-03T06:58:23;4.63;;;1.77;;
6013;SDS011;3035;49.928;8.410;2022-09-03T07:00:52;3.20;;;2.00;;
6013;SDS011;3035;49.928;8.410;2022-09-03T07:03:20;6.17;;;2.13;;
6013;SDS011;3035;49.928;8.410;2022-09-03T07:05:50;2.53;;;2.10;;
6013;SDS011;3035;49.928;8.410;2022-09-03T07:08:18;3.70;;;1.90;;
6013;SDS011;3035;49.928;8.410;2022-09-03T07:10:46;3.20;;;1.37;;
6013;SDS011;3035;49.928;8.410;2022-09-03T07:13:14;6.20;;;1.60;;
6013;SDS011;3035;49.928;8.410;2022-09-03T07:15:43;2.90;;;1.90;;
6013;SDS011;3035;49.928;8.410;2022-09-03T07:18:11;3.00;;;2.20;;
6013;SDS011;3035;49.928;8.410;2022-09-03T07:20:40;5.07;;;2.57;;
6013;SDS011;3035;49.928;8.410;2022-09-03T07:23:09;9.20;;;2.30;;
6013;SDS011;3035;49.928;8.410;2022-09-03T07:25:38;6.40;;;3.03;;
6013;SDS011;3035;49.928;8.410;2022-09-03T07:28:06;8.93;;;2.60;;
6013;SDS011;3035;49.928;8.410;2022-09-03T07:30:35;10.70;;;2.33;;
6013;SDS011;3035;49.928;8.410;2022-09-03T07:33:04;18.87;;;2.87;;
6013;SDS011;3035;49.928;8.410;2022-09-03T07:35:35;6.30;;;3.27;;
6013;SDS011;3035;49.928;8.410;2022-09-03T07:38:02;8.43;;;3.50;;
6013;SDS011;3035;49.928;8.410;2022-09-03T07:40:30;4.20;;;2.73;;
6013;SDS011;3035;49.928;8.410;2022-09-03T07:42:59;4.20;;;2.60;;
6013;SDS011;3035;49.928;8.410;2022-09-03T07:45:27;8.33;;;2.37;;
6013;SDS011;3035;49.928;8.410;2022-09-03T07:47:56;10.43;;;2.13;;
6013;SDS011;3035;49.928;8.410;2022-09-03T07:50:24;14.93;;;2.83;;
6013;SDS011;3035;49.928;8.410;2022-09-03T07:52:56;6.13;;;2.50;;
6013;SDS011;3035;49.928;8.410;2022-09-03T07:55:24;14.90;;;2.93;;
6013;SDS011;3035;49.928;8.410;2022-09-03T07:57:54;5.07;;;3.30;;
6013;SDS011;3035;49.928;8.410;2022-09-03T08:00:23;5.67;;;3.43;;
6013;SDS011;3035;49.928;8.410;2022-09-03T08:02:52;4.27;;;3.37;;
6013;SDS011;3035;49.928;8.410;2022-09-03T08:05:20;5.70;;;2.67;;
6013;SDS011;3035;49.928;8.410;2022-09-03T08:07:48;6.13;;;3.20;;
6013;SDS011;3035;49.928;8.410;2022-09-03T08:10:16;3.43;;;2.87;;
6013;SDS011;3035;49.928;8.410;2022-09-03T08:12:45;4.50;;;3.10;;
6013;SDS011;3035;49.928;8.410;2022-09-03T08:15:14;8.33;;;3.40;;
6013;SDS011;3035;49.928;8.410;2022-09-03T08:17:44;6.23;;;2.90;;
6013;SDS011;3035;49.928;8.410;2022-09-03T08:20:12;3.93;;;2.70;;
6013;SDS011;3035;49.928;8.410;2022-09-03T08:22:40;3.90;;;2.43;;
6013;SDS011;3035;49.928;8.410;2022-09-03T08:25:09;5.67;;;2.90;;
6013;SDS011;3035;49.928;8.410;2022-09-03T08:27:37;3.03;;;2.73;;
6013;SDS011;3035;49.928;8.410;2022-09-03T08:30:06;5.70;;;2.43;;
6013;SDS011;3035;49.928;8.410;2022-09-03T08:32:36;6.17;;;2.23;;
6013;SDS011;3035;49.928;8.410;2022-09-03T08:35:05;2.80;;;2.50;;
6013;SDS011;3035;49.928;8.410;2022-09-03T08:37:34;10.20;;;3.27;;
6013;SDS011;3035;49.928;8.410;2022-09-03T08:40:03;2.80;;;2.50;;
6013;SDS011;3035;49.928;8.410;2022-09-03T08:42:39;6.70;;;3.07;;
6013;SDS011;3035;49.928;8.410;2022-09-03T08:45:06;6.40;;;2.70;;
6013;SDS011;3035;49.928;8.410;2022-09-03T08:47:38;9.20;;;3.47;;
6013;SDS011;3035;49.928;8.410;2022-09-03T08:50:07;17.83;;;3.43;;
6013;SDS011;3035;49.928;8.410;2022-09-03T08:52:54;17.57;;;3.80;;
6013;SDS011;3035;49.928;8.410;2022-09-03T08:55:28;9.10;;;3.07;;
6013;SDS011;3035;49.928;8.410;2022-09-03T08:58:02;3.23;;;2.90;;
6013;SDS011;3035;49.928;8.410;2022-09-03T09:03:42;8.07;;;3.07;;
6013;SDS011;3035;49.928;8.410;2022-09-03T09:06:22;15.67;;;2.87;;
6013;SDS011;3035;49.928;8.410;2022-09-03T09:14:38;3.50;;;2.57;;
6013;SDS011;3035;49.928;8.410;2022-09-03T09:20:05;15.03;;;2.80;;
6013;SDS011;3035;49.928;8.410;2022-09-03T09:22:51;3.73;;;2.70;;
6013;SDS011;3035;49.928;8.410;2022-09-03T09:25:18;7.00;;;3.00;;
6013;SDS011;3035;49.928;8.410;2022-09-03T09:27:56;4.83;;;2.60;;
6013;SDS011;3035;49.928;8.410;2022-09-03T09:30:28;5.33;;;2.40;;
6013;SDS011;3035;49.928;8.410;2022-09-03T09:32:55;8.83;;;2.83;;
6013;SDS011;3035;49.928;8.410;2022-09-03T09:35:24;4.00;;;2.40;;
6013;SDS011;3035;49.928;8.410;2022-09-03T09:37:53;8.30;;;2.80;;
6013;SDS011;3035;49.928;8.410;2022-09-03T09:40:24;10.10;;;2.27;;
6013;SDS011;3035;49.928;8.410;2022-09-03T09:45:31;4.30;;;2.90;;
6013;SDS011;3035;49.928;8.410;2022-09-03T09:48:01;3.50;;;2.10;;
6013;SDS011;3035;49.928;8.410;2022-09-03T09:50:30;8.13;;;2.57;;
6013;SDS011;3035;49.928;8.410;2022-09-03T09:53:00;3.03;;;2.50;;
6013;SDS011;3035;49.928;8.410;2022-09-03T09:55:28;9.83;;;1.90;;
6013;SDS011;3035;49.928;8.410;2022-09-03T10:00:32;5.90;;;2.67;;
6013;SDS011;3035;49.928;8.410;2022-09-03T10:03:01;3.67;;;2.53;;
6013;SDS011;3035;49.928;8.410;2022-09-03T10:05:30;4.90;;;2.67;;
6013;SDS011;3035;49.928;8.410;2022-09-03T10:07:59;8.37;;;2.70;;
6013;SDS011;3035;49.928;8.410;2022-09-03T10:10:27;9.67;;;2.80;;
6013;SDS011;3035;49.928;8.410;2022-09-03T10:12:57;6.13;;;2.10;;
6013;SDS011;3035;49.928;8.410;2022-09-03T10:15:35;2.40;;;1.93;;
6013;SDS011;3035;49.928;8.410;2022-09-03T10:18:10;5.70;;;2.30;;
6013;SDS011;3035;49.928;8.410;2022-09-03T10:20:58;2.80;;;2.07;;
6013;SDS011;3035;49.928;8.410;2022-09-03T10:23:27;3.17;;;2.37;;
6013;SDS011;3035;49.928;8.410;2022-09-03T10:28:39;3.13;;;2.10;;
6013;SDS011;3035;49.928;8.410;2022-09-03T10:33:49;7.33;;;2.43;;
6013;SDS011;3035;49.928;8.410;2022-09-03T10:36:33;4.10;;;2.50;;
6013;SDS011;3035;49.928;8.410;2022-09-03T10:39:12;3.13;;;2.43;;
6013;SDS011;3035;49.928;8.410;2022-09-03T10:41:42;3.03;;;2.70;;
6013;SDS011;3035;49.928;8.410;2022-09-03T10:44:15;5.63;;;2.70;;
6013;SDS011;3035;49.928;8.410;2022-09-03T10:46:53;5.83;;;3.60;;
6013;SDS011;3035;49.928;8.410;2022-09-03T10:54:56;3.50;;;2.80;;
6013;SDS011;3035;49.928;8.410;2022-09-03T10:57:31;2.60;;;2.23;;
6013;SDS011;3035;49.928;8.410;2022-09-03T11:00:12;4.70;;;3.03;;
6013;SDS011;3035;49.928;8.410;2022-09-03T11:02:45;4.53;;;2.67;;
6013;SDS011;3035;49.928;8.410;2022-09-03T11:05:32;12.60;;;3.60;;
6013;SDS011;3035;49.928;8.410;2022-09-03T11:08:13;4.40;;;3.40;;
6013;SDS011;3035;49.928;8.410;2022-09-03T11:10:44;4.60;;;3.67;;
6013;SDS011;3035;49.928;8.410;2022-09-03T11:13:16;10.00;;;2.90;;
6013;SDS011;3035;49.928;8.410;2022-09-03T11:15:52;5.70;;;3.87;;
6013;SDS011;3035;49.928;8.410;2022-09-03T11:18:21;4.10;;;3.13;;
6013;SDS011;3035;49.928;8.410;2022-09-03T11:21:02;3.10;;;2.70;;
6013;SDS011;3035;49.928;8.410;2022-09-03T11:23:30;7.47;;;3.10;;
6013;SDS011;3035;49.928;8.410;2022-09-03T11:25:59;5.07;;;2.83;;
6013;SDS011;3035;49.928;8.410;2022-09-03T11:28:35;6.00;;;3.00;;
6013;SDS011;3035;49.928;8.410;2022-09-03T11:31:09;3.53;;;2.70;;
6013;SDS011;3035;49.928;8.410;2022-09-03T11:33:50;8.33;;;3.57;;
6013;SDS011;3035;49.928;8.410;2022-09-03T11:36:25;3.40;;;2.73;;
6013;SDS011;3035;49.928;8.410;2022-09-03T11:38:59;4.83;;;3.20;;
6013;SDS011;3035;49.928;8.410;2022-09-03T11:41:31;9.07;;;3.40;;
6013;SDS011;3035;49.928;8.410;2022-09-03T11:44:10;7.13;;;2.90;;
6013;SDS011;3035;49.928;8.410;2022-09-03T11:49:28;4.93;;;3.30;;
6013;SDS011;3035;49.928;8.410;2022-09-03T11:51:57;3.10;;;2.80;;
6013;SDS011;3035;49.928;8.410;2022-09-03T11:54:26;3.70;;;2.70;;
6013;SDS011;3035;49.928;8.410;2022-09-03T11:59:41;4.70;;;2.60;;
6013;SDS011;3035;49.928;8.410;2022-09-03T12:02:15;5.97;;;2.70;;
6013;SDS011;3035;49.928;8.410;2022-09-03T12:07:42;7.73;;;2.50;;
6013;SDS011;3035;49.928;8.410;2022-09-03T12:10:25;3.80;;;2.63;;
6013;SDS011;3035;49.928;8.410;2022-09-03T12:13:05;11.13;;;2.77;;
6013;SDS011;3035;49.928;8.410;2022-09-03T12:15:39;3.43;;;2.20;;
6013;SDS011;3035;49.928;8.410;2022-09-03T12:18:14;6.33;;;2.80;;
6013;SDS011;3035;49.928;8.410;2022-09-03T12:20:46;7.63;;;2.77;;
6013;SDS011;3035;49.928;8.410;2022-09-03T12:23:32;2.70;;;2.50;;
6013;SDS011;3035;49.928;8.410;2022-09-03T12:26:07;4.10;;;2.30;;
6013;SDS011;3035;49.928;8.410;2022-09-03T12:28:35;7.53;;;2.43;;
6013;SDS011;3035;49.928;8.410;2022-09-03T12:31:06;6.87;;;2.20;;
6013;SDS011;3035;49.928;8.410;2022-09-03T12:33:34;4.17;;;2.10;;
6013;SDS011;3035;49.928;8.410;2022-09-03T12:36:02;4.10;;;2.20;;
6013;SDS011;3035;49.928;8.410;2022-09-03T12:38:32;7.07;;;2.30;;
6013;SDS011;3035;49.928;8.410;2022-09-03T12:41:01;31.03;;;2.70;;
6013;SDS011;3035;49.928;8.410;2022-09-03T12:43:29;16.00;;;2.17;;
6013;SDS011;3035;49.928;8.410;2022-09-03T12:45:57;4.57;;;2.30;;
6013;SDS011;3035;49.928;8.410;2022-09-03T12:48:27;8.70;;;2.03;;
6013;SDS011;3035;49.928;8.410;2022-09-03T12:51:00;3.83;;;2.30;;
6013;SDS011;3035;49.928;8.410;2022-09-03T12:53:29;3.10;;;2.40;;
6013;SDS011;3035;49.928;8.410;2022-09-03T12:55:57;3.13;;;2.40;;
6013;SDS011;3035;49.928;8.410;2022-09-03T12:58:31;4.77;;;2.40;;
6013;SDS011;3035;49.928;8.410;2022-09-03T13:03:41;3.10;;;2.10;;
6013;SDS011;3035;49.928;8.410;2022-09-03T13:06:32;3.70;;;1.93;;
6013;SDS011;3035;49.928;8.410;2022-09-03T13:09:01;9.43;;;2.43;;
6013;SDS011;3035;49.928;8.410;2022-09-03T13:11:32;4.40;;;2.00;;
6013;SDS011;3035;49.928;8.410;2022-09-03T13:16:49;3.60;;;1.70;;
6013;SDS011;3035;49.928;8.410;2022-09-03T13:22:20;2.40;;;1.77;;
6013;SDS011;3035;49.928;8.410;2022-09-03T13:24:57;3.10;;;1.70;;
6013;SDS011;3035;49.928;8.410;2022-09-03T13:27:38;3.37;;;1.50;;
6013;SDS011;3035;49.928;8.410;2022-09-03T13:30:14;3.63;;;1.80;;
6013;SDS011;3035;49.928;8.410;2022-09-03T13:35:27;1.73;;;1.63;;
6013;SDS011;3035;49.928;8.410;2022-09-03T13:38:20;1.90;;;1.70;;
6013;SDS011;3035;49.928;8.410;2022-09-03T13:40:48;1.80;;;1.70;;
6013;SDS011;3035;49.928;8.410;2022-09-03T13:43:21;2.70;;;1.97;;
6013;SDS011;3035;49.928;8.410;2022-09-03T13:45:59;1.80;;;1.50;;
6013;SDS011;3035;49.928;8.410;2022-09-03T13:48:29;1.80;;;1.70;;
6013;SDS011;3035;49.928;8.410;2022-09-03T13:51:06;4.20;;;2.00;;
6013;SDS011;3035;49.928;8.410;2022-09-03T13:53:43;5.70;;;1.90;;
6013;SDS011;3035;49.928;8.410;2022-09-03T13:56:21;3.20;;;2.10;;
6013;SDS011;3035;49.928;8.410;2022-09-03T13:59:16;7.60;;;2.67;;
6013;SDS011;3035;49.928;8.410;2022-09-03T14:02:01;2.50;;;2.10;;
6013;SDS011;3035;49.928;8.410;2022-09-03T14:04:39;2.00;;;1.80;;
6013;SDS011;3035;49.928;8.410;2022-09-03T14:07:20;4.07;;;1.60;;
6013;SDS011;3035;49.928;8.410;2022-09-03T14:15:16;4.17;;;1.80;;
6013;SDS011;3035;49.928;8.410;2022-09-03T14:20:58;2.27;;;2.07;;
6013;SDS011;3035;49.928;8.410;2022-09-03T14:23:47;2.17;;;1.83;;
6013;SDS011;3035;49.928;8.410;2022-09-03T14:26:29;4.93;;;1.90;;
6013;SDS011;3035;49.928;8.410;2022-09-03T14:28:59;1.73;;;1.63;;
6013;SDS011;3035;49.928;8.410;2022-09-03T14:34:33;2.37;;;1.60;;
6013;SDS011;3035;49.928;8.410;2022-09-03T14:36:59;3.10;;;1.77;;
6013;SDS011;3035;49.928;8.410;2022-09-03T14:42:09;2.30;;;1.50;;
6013;SDS011;3035;49.928;8.410;2022-09-03T14:44:49;1.80;;;1.40;;
6013;SDS011;3035;49.928;8.410;2022-09-03T14:50:27;5.33;;;2.00;;
6013;SDS011;3035;49.928;8.410;2022-09-03T14:55:51;2.90;;;1.60;;
6013;SDS011;3035;49.928;8.410;2022-09-03T14:58:42;2.93;;;2.03;;
6013;SDS011;3035;49.928;8.410;2022-09-03T15:01:11;3.07;;;2.63;;
6013;SDS011;3035;49.928;8.410;2022-09-03T15:03:48;7.10;;;2.27;;
6013;SDS011;3035;49.928;8.410;2022-09-03T15:06:46;2.03;;;1.77;;
6013;SDS011;3035;49.928;8.410;2022-09-03T15:12:29;6.40;;;2.50;;
6013;SDS011;3035;49.928;8.410;2022-09-03T15:14:59;3.00;;;1.93;;
6013;SDS011;3035;49.928;8.410;2022-09-03T15:17:33;3.40;;;1.70;;
6013;SDS011;3035;49.928;8.410;2022-09-03T15:23:08;2.30;;;1.80;;
6013;SDS011;3035;49.928;8.410;2022-09-03T15:34:28;5.50;;;1.90;;
6013;SDS011;3035;49.928;8.410;2022-09-03T15:37:16;3.93;;;2.20;;
6013;SDS011;3035;49.928;8.410;2022-09-03T15:40:04;2.97;;;2.10;;
6013;SDS011;3035;49.928;8.410;2022-09-03T15:42:45;2.07;;;1.87;;
6013;SDS011;3035;49.928;8.410;2022-09-03T15:45:15;6.93;;;1.90;;
6013;SDS011;3035;49.928;8.410;2022-09-03T15:47:52;2.60;;;1.73;;
6013;SDS011;3035;49.928;8.410;2022-09-03T15:50:27;3.00;;;1.70;;
6013;SDS011;3035;49.928;8.410;2022-09-03T15:53:01;7.93;;;2.83;;
6013;SDS011;3035;49.928;8.410;2022-09-03T15:55:41;5.73;;;2.73;;
6013;SDS011;3035;49.928;8.410;2022-09-03T16:01:12;4.43;;;1.40;;
6013;SDS011;3035;49.928;8.410;2022-09-03T16:03:52;1.87;;;1.47;;
6013;SDS011;3035;49.928;8.410;2022-09-03T16:09:29;2.73;;;1.83;;
6013;SDS011;3035;49.928;8.410;2022-09-03T16:12:15;3.37;;;2.00;;
6013;SDS011;3035;49.928;8.410;2022-09-03T16:14:43;1.60;;;1.40;;
6013;SDS011;3035;49.928;8.410;2022-09-03T16:19:57;2.07;;;1.63;;
6013;SDS011;3035;49.928;8.410;2022-09-03T16:22:28;4.87;;;1.53;;
6013;SDS011;3035;49.928;8.410;2022-09-03T16:25:00;5.33;;;2.03;;
6013;SDS011;3035;49.928;8.410;2022-09-03T16:27:32;6.30;;;1.10;;
6013;SDS011;3035;49.928;8.410;2022-09-03T16:30:09;1.10;;;0.80;;
6013;SDS011;3035;49.928;8.410;2022-09-03T16:32:42;6.93;;;0.83;;
6013;SDS011;3035;49.928;8.410;2022-09-03T16:35:14;1.03;;;0.77;;
6013;SDS011;3035;49.928;8.410;2022-09-03T16:37:48;3.73;;;0.87;;
6013;SDS011;3035;49.928;8.410;2022-09-03T16:40:16;2.40;;;1.00;;
6013;SDS011;3035;49.928;8.410;2022-09-03T16:45:31;4.87;;;1.10;;
6013;SDS011;3035;49.928;8.410;2022-09-03T16:48:19;7.07;;;1.50;;
6013;SDS011;3035;49.928;8.410;2022-09-03T16:50:53;4.50;;;1.47;;
6013;SDS011;3035;49.928;8.410;2022-09-03T16:53:43;5.03;;;1.30;;
6013;SDS011;3035;49.928;8.410;2022-09-03T16:56:40;2.83;;;1.20;;
6013;SDS011;3035;49.928;8.410;2022-09-03T16:59:23;13.83;;;1.43;;
6013;SDS011;3035;49.928;8.410;2022-09-03T17:02:12;4.17;;;2.40;;
6013;SDS011;3035;49.928;8.410;2022-09-03T17:05:02;3.20;;;1.60;;
6013;SDS011;3035;49.928;8.410;2022-09-03T17:07:31;3.83;;;1.57;;
6013;SDS011;3035;49.928;8.410;2022-09-03T17:15:56;2.13;;;1.30;;
6013;SDS011;3035;49.928;8.410;2022-09-03T17:18:29;10.90;;;1.47;;
6013;SDS011;3035;49.928;8.410;2022-09-03T17:21:04;6.33;;;1.50;;
6013;SDS011;3035;49.928;8.410;2022-09-03T17:26:33;10.47;;;1.33;;
6013;SDS011;3035;49.928;8.410;2022-09-03T17:29:16;6.70;;;1.23;;
6013;SDS011;3035;49.928;8.410;2022-09-03T17:31:57;13.20;;;1.30;;
6013;SDS011;3035;49.928;8.410;2022-09-03T17:34:33;2.83;;;1.10;;
6013;SDS011;3035;49.928;8.410;2022-09-03T17:37:13;2.67;;;1.10;;
6013;SDS011;3035;49.928;8.410;2022-09-03T17:42:48;7.73;;;1.33;;
6013;SDS011;3035;49.928;8.410;2022-09-03T17:48:12;1.83;;;1.20;;
6013;SDS011;3035;49.928;8.410;2022-09-03T17:50:53;11.67;;;1.60;;
6013;SDS011;3035;49.928;8.410;2022-09-03T17:53:27;2.73;;;1.30;;
6013;SDS011;3035;49.928;8.410;2022-09-03T17:56:00;6.10;;;1.43;;
6013;SDS011;3035;49.928;8.410;2022-09-03T17:58:33;2.07;;;1.00;;
6013;SDS011;3035;49.928;8.410;2022-09-03T18:01:06;2.20;;;1.10;;
6013;SDS011;3035;49.928;8.410;2022-09-03T18:03:51;4.10;;;1.70;;