sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10030;DHT22;5055;52.054;8.524;2022-12-18T00:00:04;-10.80;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T00:02:33;-10.70;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T00:05:01;-10.60;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T00:07:31;-10.60;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T00:09:59;-10.70;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T00:12:27;-10.70;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T00:14:56;-10.80;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T00:17:24;-10.80;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T00:19:52;-10.80;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T00:22:20;-10.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T00:24:50;-10.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T00:27:18;-10.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T00:29:48;-10.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T00:32:16;-10.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T00:34:45;-10.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T00:37:13;-10.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T00:39:49;-10.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T00:42:19;-10.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T00:45:05;-10.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T00:47:39;-10.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T00:50:08;-10.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T00:52:36;-10.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T00:55:07;-10.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T00:57:35;-10.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T01:00:04;-10.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T01:02:33;-10.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T01:05:01;-10.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T01:07:30;-11.00;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T01:09:58;-10.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T01:12:27;-11.00;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T01:14:56;-11.00;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T01:17:24;-11.10;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T01:19:52;-11.10;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T01:22:20;-11.10;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T01:24:48;-11.10;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T01:27:17;-11.20;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T01:29:46;-11.20;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T01:32:14;-11.20;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T01:34:43;-11.20;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T01:37:11;-11.20;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T01:39:39;-11.00;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T01:42:10;-11.00;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T01:44:59;-11.00;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T01:47:32;-11.00;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T01:50:03;-11.00;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T01:52:32;-11.00;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T01:55:03;-11.00;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T01:57:32;-11.00;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T02:00:06;-11.00;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T02:02:35;-11.00;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T02:05:03;-11.00;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T02:07:37;-11.00;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T02:10:15;-11.10;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T02:12:48;-11.10;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T02:15:26;-11.20;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T02:17:58;-11.20;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T02:20:33;-11.20;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T02:23:15;-11.30;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T02:26:05;-11.30;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T02:28:45;-11.20;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T02:31:16;-11.10;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T02:33:46;-11.20;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T02:36:15;-11.20;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T02:38:44;-11.20;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T02:41:16;-11.30;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T02:43:48;-11.30;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T02:46:31;-11.30;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T02:49:09;-11.30;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T02:51:48;-11.30;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T02:54:24;-11.40;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T02:56:57;-11.40;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T02:59:34;-11.50;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T03:02:17;-11.50;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T03:04:49;-11.50;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T03:07:21;-11.50;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T03:09:53;-11.60;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T03:12:30;-11.60;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T03:15:00;-11.70;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T03:17:33;-11.70;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T03:20:05;-11.70;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T03:22:36;-11.70;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T03:25:07;-11.70;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T03:27:43;-11.70;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T03:30:14;-11.70;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T03:32:47;-11.80;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T03:35:20;-11.70;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T03:37:49;-11.80;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T03:40:18;-11.80;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T03:42:51;-11.70;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T03:45:23;-11.70;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T03:47:59;-11.70;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T03:50:36;-11.70;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T03:53:13;-11.80;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T03:55:46;-11.80;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T03:58:20;-11.80;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T04:00:52;-11.80;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T04:03:23;-11.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T04:05:54;-11.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T04:08:23;-11.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T04:10:52;-12.00;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T04:13:29;-12.00;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T04:15:57;-12.00;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T04:18:25;-12.00;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T04:20:54;-12.10;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T04:23:22;-12.10;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T04:25:50;-12.10;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T04:28:18;-12.10;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T04:30:48;-12.10;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T04:33:17;-12.10;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T04:35:45;-12.10;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T04:38:13;-12.10;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T04:40:42;-12.20;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T04:43:11;-12.20;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T04:45:39;-12.20;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T04:48:08;-12.20;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T04:50:37;-12.20;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T04:53:06;-12.20;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T04:55:35;-12.20;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T04:58:04;-12.20;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T05:00:32;-12.20;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T05:03:01;-12.20;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T05:05:31;-12.20;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T05:07:59;-12.20;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T05:10:28;-12.20;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T05:13:03;-12.20;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T05:15:32;-12.30;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T05:18:03;-12.30;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T05:20:32;-12.30;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T05:23:00;-12.40;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T05:25:28;-12.40;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T05:27:56;-12.40;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T05:30:25;-12.40;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T05:32:54;-12.40;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T05:35:22;-12.50;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T05:37:51;-12.50;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T05:40:19;-12.50;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T05:42:47;-12.50;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T05:45:16;-12.50;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T05:47:44;-12.50;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T05:50:12;-12.50;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T05:52:40;-12.50;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T05:55:10;-12.50;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T05:57:38;-12.50;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T06:00:07;-12.50;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T06:02:35;-12.50;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T06:05:05;-12.50;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T06:07:33;-12.50;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T06:10:01;-12.50;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T06:12:30;-12.50;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T06:15:00;-12.60;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T06:17:28;-12.60;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T06:19:57;-12.50;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T06:22:25;-12.50;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T06:24:53;-12.50;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T06:27:21;-12.50;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T06:29:51;-12.50;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T06:32:19;-12.50;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T06:34:47;-12.50;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T06:37:15;-12.50;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T06:39:43;-12.50;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T06:42:11;-12.50;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T06:44:39;-12.50;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T06:47:09;-12.40;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T06:49:37;-12.30;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T06:52:05;-12.30;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T06:54:33;-12.40;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T06:57:01;-12.40;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T06:59:29;-12.50;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T07:01:57;-12.50;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T07:04:29;-12.50;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T07:06:57;-12.50;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T07:09:25;-12.50;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T07:11:55;-12.50;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T07:14:23;-12.50;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T07:16:52;-12.50;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T07:19:20;-12.50;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T07:21:51;-12.50;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T07:24:19;-12.50;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T07:26:47;-12.50;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T07:29:15;-12.50;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T07:31:43;-12.50;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T07:34:12;-12.50;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T07:36:40;-12.50;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T07:39:10;-12.50;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T07:41:39;-12.50;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T07:44:13;-12.50;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T07:46:41;-12.40;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T07:49:09;-12.40;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T07:51:37;-12.30;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T07:54:05;-12.30;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T07:56:35;-12.20;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T07:59:03;-12.10;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T08:01:31;-12.10;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T08:04:00;-12.00;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T08:06:28;-12.00;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T08:08:57;-12.00;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T08:11:26;-11.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T08:13:57;-11.80;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T08:16:26;-11.70;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T08:18:55;-11.60;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T08:21:25;-11.40;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T08:23:55;-10.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T08:26:24;-10.40;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T08:28:56;-9.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T08:31:25;-9.30;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T08:33:55;-8.80;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T08:36:24;-8.30;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T08:38:53;-7.80;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T08:41:21;-7.60;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T08:43:49;-7.40;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T08:46:38;-7.10;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T08:49:08;-6.80;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T08:51:36;-6.40;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T08:54:05;-6.20;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T08:56:34;-6.00;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T08:59:02;-5.80;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T09:01:31;-5.50;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T09:04:02;-5.20;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T09:06:32;-5.10;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T09:09:00;-4.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T09:11:29;-4.80;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T09:13:59;-4.80;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T09:16:28;-4.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T09:18:59;-4.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T09:21:30;-4.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T09:24:02;-4.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T09:26:33;-4.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T09:29:02;-4.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T09:31:30;-4.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T09:33:58;-4.80;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T09:36:28;-4.80;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T09:38:56;-4.80;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T09:41:44;-4.80;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T09:44:19;-4.80;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T09:47:02;-4.80;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T09:49:35;-4.70;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T09:52:14;-4.70;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T09:54:45;-4.40;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T09:57:15;-4.10;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T09:59:49;-3.70;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T10:02:20;-3.40;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T10:05:04;-3.20;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T10:07:47;-3.10;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T10:10:23;-3.00;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T10:12:59;-2.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T10:15:36;-2.80;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T10:18:19;-2.70;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T10:20:53;-2.80;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T10:23:28;-2.80;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T10:26:02;-2.60;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T10:28:33;-2.60;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T10:31:02;-2.60;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T10:33:32;-2.50;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T10:36:00;-2.50;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T10:38:31;-2.40;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T10:41:01;-2.30;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T10:43:31;-2.20;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T10:46:05;-2.10;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T10:48:47;-2.00;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T10:51:20;-1.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T10:53:57;-1.80;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T10:56:27;-1.80;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T10:58:59;-1.70;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T11:01:28;-1.60;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T11:04:01;-1.60;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T11:06:29;-1.50;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T11:09:02;-1.40;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T11:11:40;-1.40;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T11:14:15;-1.20;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T11:16:46;-1.20;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T11:19:37;-1.10;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T11:22:20;-1.00;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T11:24:56;-1.00;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T11:27:51;-1.00;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T11:30:23;-1.00;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T11:32:55;-1.00;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T11:35:40;-1.00;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T11:38:18;-0.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T11:40:56;-0.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T11:43:32;-0.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T11:46:06;-0.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T11:48:45;-0.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T11:51:22;-0.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T11:53:57;-0.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T11:56:32;-0.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T11:59:12;-0.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T12:01:48;-0.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T12:07:34;-0.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T12:10:16;-0.80;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T12:13:04;-0.80;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T12:15:45;-0.80;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T12:18:25;-0.80;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T12:21:02;-0.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T12:23:38;-0.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T12:26:11;-0.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T12:29:00;-0.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T12:31:44;-0.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T12:34:19;-0.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T12:37:00;-0.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T12:39:34;-1.00;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T12:42:05;-0.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T12:44:55;-0.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T12:47:30;-0.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T12:50:01;-0.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T12:52:37;-0.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T12:55:18;-0.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T12:57:57;-0.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T13:00:31;-0.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T13:03:11;-0.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T13:05:45;-0.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T13:08:24;-0.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T13:10:57;-0.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T13:13:49;-0.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T13:16:21;-0.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T13:18:51;-0.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T13:21:24;-0.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T13:23:55;-0.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T13:26:31;-1.00;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T13:29:02;-0.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T13:34:44;-0.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T13:37:42;-0.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T13:43:31;-0.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T13:46:05;-0.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T13:48:36;-0.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T13:51:11;-0.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T13:53:48;-0.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T13:56:22;-0.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T13:59:15;-0.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T14:01:47;-0.80;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T14:04:22;-0.80;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T14:06:57;-0.80;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T14:09:29;-0.80;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T14:12:03;-0.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T14:14:47;-0.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T14:17:20;-0.90;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T14:19:50;-1.00;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T14:22:23;-1.00;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T14:25:13;-1.00;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T14:27:43;-1.00;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T14:30:27;-1.00;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T14:33:03;-1.00;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T14:35:33;-1.00;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T14:38:20;-1.00;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T14:40:53;-1.00;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T14:43:22;-1.00;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T14:45:51;-1.00;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T14:48:21;-1.00;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T14:50:59;-1.00;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T14:53:34;-1.10;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T14:56:10;-1.00;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T14:58:45;-1.00;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T15:01:19;-1.10;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T15:03:50;-1.10;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T15:06:27;-1.10;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T15:08:57;-1.10;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T15:11:33;-1.10;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T15:14:23;-1.10;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T15:16:53;-1.10;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T15:19:27;-1.10;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T15:21:56;-1.10;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T15:24:33;-1.10;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T15:27:01;-1.10;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T15:29:30;-1.10;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T15:32:03;-1.00;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T15:34:32;-1.00;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T15:37:00;-1.10;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T15:39:29;-1.10;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T15:42:00;-1.10;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T15:44:46;-1.10;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T15:47:15;-1.10;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T15:49:44;-1.00;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T15:52:14;-1.00;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T15:54:53;-1.00;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T15:57:40;-1.00;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T16:00:12;-1.00;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T16:02:40;-1.00;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T16:05:14;-1.00;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T16:07:43;-1.00;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T16:10:12;-1.00;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T16:12:42;-1.00;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T16:15:11;-1.00;97.00
10030;DHT22;5055;52.054;8.524;2022-12-18T16:17:46;-1.00;97.00