sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37642;DHT22;23486;51.956;5.888;2023-07-08T00:02:09;21.60;70.00
37642;DHT22;23486;51.956;5.888;2023-07-08T00:04:36;21.60;70.20
37642;DHT22;23486;51.956;5.888;2023-07-08T00:07:05;21.60;70.40
37642;DHT22;23486;51.956;5.888;2023-07-08T00:09:31;21.50;70.60
37642;DHT22;23486;51.956;5.888;2023-07-08T00:11:57;21.50;70.70
37642;DHT22;23486;51.956;5.888;2023-07-08T00:14:23;21.40;70.80
37642;DHT22;23486;51.956;5.888;2023-07-08T00:16:51;21.40;70.90
37642;DHT22;23486;51.956;5.888;2023-07-08T00:19:17;21.40;71.60
37642;DHT22;23486;51.956;5.888;2023-07-08T00:21:49;21.40;71.20
37642;DHT22;23486;51.956;5.888;2023-07-08T00:24:17;21.30;71.30
37642;DHT22;23486;51.956;5.888;2023-07-08T00:26:42;21.30;71.30
37642;DHT22;23486;51.956;5.888;2023-07-08T00:29:11;21.20;71.40
37642;DHT22;23486;51.956;5.888;2023-07-08T00:31:37;21.20;71.60
37642;DHT22;23486;51.956;5.888;2023-07-08T00:34:03;21.10;71.60
37642;DHT22;23486;51.956;5.888;2023-07-08T00:36:29;21.10;71.80
37642;DHT22;23486;51.956;5.888;2023-07-08T00:38:56;21.10;72.00
37642;DHT22;23486;51.956;5.888;2023-07-08T00:41:35;21.10;72.10
37642;DHT22;23486;51.956;5.888;2023-07-08T00:44:02;21.00;72.30
37642;DHT22;23486;51.956;5.888;2023-07-08T00:49:14;20.90;72.70
37642;DHT22;23486;51.956;5.888;2023-07-08T00:51:41;20.90;72.90
37642;DHT22;23486;51.956;5.888;2023-07-08T00:54:18;20.80;72.90
37642;DHT22;23486;51.956;5.888;2023-07-08T00:56:54;20.80;73.20
37642;DHT22;23486;51.956;5.888;2023-07-08T00:59:26;20.80;73.30
37642;DHT22;23486;51.956;5.888;2023-07-08T01:01:54;20.70;73.50
37642;DHT22;23486;51.956;5.888;2023-07-08T01:06:59;20.70;73.90
37642;DHT22;23486;51.956;5.888;2023-07-08T01:09:34;20.60;73.90
37642;DHT22;23486;51.956;5.888;2023-07-08T01:12:03;20.60;74.00
37642;DHT22;23486;51.956;5.888;2023-07-08T01:14:32;20.50;74.10
37642;DHT22;23486;51.956;5.888;2023-07-08T01:17:01;20.50;74.10
37642;DHT22;23486;51.956;5.888;2023-07-08T01:19:28;20.50;74.40
37642;DHT22;23486;51.956;5.888;2023-07-08T01:22:05;20.40;74.50
37642;DHT22;23486;51.956;5.888;2023-07-08T01:24:36;20.40;74.60
37642;DHT22;23486;51.956;5.888;2023-07-08T01:27:06;20.40;74.70
37642;DHT22;23486;51.956;5.888;2023-07-08T01:29:32;20.30;75.00
37642;DHT22;23486;51.956;5.888;2023-07-08T01:31:58;20.30;75.10
37642;DHT22;23486;51.956;5.888;2023-07-08T01:34:30;20.30;75.30
37642;DHT22;23486;51.956;5.888;2023-07-08T01:36:57;20.20;75.40
37642;DHT22;23486;51.956;5.888;2023-07-08T01:39:27;20.20;75.60
37642;DHT22;23486;51.956;5.888;2023-07-08T01:41:53;20.10;75.80
37642;DHT22;23486;51.956;5.888;2023-07-08T01:44:34;20.10;76.00
37642;DHT22;23486;51.956;5.888;2023-07-08T01:47:13;20.10;76.40
37642;DHT22;23486;51.956;5.888;2023-07-08T01:49:40;20.00;76.30
37642;DHT22;23486;51.956;5.888;2023-07-08T01:52:07;20.00;76.50
37642;DHT22;23486;51.956;5.888;2023-07-08T01:54:34;19.90;76.70
37642;DHT22;23486;51.956;5.888;2023-07-08T01:56:59;19.90;76.90
37642;DHT22;23486;51.956;5.888;2023-07-08T01:59:27;19.80;77.10
37642;DHT22;23486;51.956;5.888;2023-07-08T02:01:53;19.80;77.40
37642;DHT22;23486;51.956;5.888;2023-07-08T02:04:22;19.80;77.70
37642;DHT22;23486;51.956;5.888;2023-07-08T02:06:59;19.70;77.70
37642;DHT22;23486;51.956;5.888;2023-07-08T02:09:25;19.70;77.90
37642;DHT22;23486;51.956;5.888;2023-07-08T02:11:52;19.60;78.10
37642;DHT22;23486;51.956;5.888;2023-07-08T02:14:18;19.60;78.30
37642;DHT22;23486;51.956;5.888;2023-07-08T02:16:44;19.50;79.00
37642;DHT22;23486;51.956;5.888;2023-07-08T02:19:13;19.50;78.60
37642;DHT22;23486;51.956;5.888;2023-07-08T02:21:39;19.50;78.90
37642;DHT22;23486;51.956;5.888;2023-07-08T02:24:05;19.50;79.20
37642;DHT22;23486;51.956;5.888;2023-07-08T02:26:31;19.40;79.20
37642;DHT22;23486;51.956;5.888;2023-07-08T02:29:00;19.40;79.60
37642;DHT22;23486;51.956;5.888;2023-07-08T02:31:26;19.30;79.70
37642;DHT22;23486;51.956;5.888;2023-07-08T02:33:52;19.30;79.90
37642;DHT22;23486;51.956;5.888;2023-07-08T02:36:18;19.20;80.10
37642;DHT22;23486;51.956;5.888;2023-07-08T02:38:44;19.20;80.20
37642;DHT22;23486;51.956;5.888;2023-07-08T02:41:09;19.30;80.50
37642;DHT22;23486;51.956;5.888;2023-07-08T02:43:37;19.20;80.50
37642;DHT22;23486;51.956;5.888;2023-07-08T02:46:03;19.20;80.70
37642;DHT22;23486;51.956;5.888;2023-07-08T02:48:29;19.20;81.00
37642;DHT22;23486;51.956;5.888;2023-07-08T02:51:02;19.10;81.00
37642;DHT22;23486;51.956;5.888;2023-07-08T02:53:28;19.20;81.40
37642;DHT22;23486;51.956;5.888;2023-07-08T02:55:54;19.10;81.50
37642;DHT22;23486;51.956;5.888;2023-07-08T02:58:20;19.10;81.60
37642;DHT22;23486;51.956;5.888;2023-07-08T03:00:50;19.00;81.80
37642;DHT22;23486;51.956;5.888;2023-07-08T03:03:16;19.10;81.90
37642;DHT22;23486;51.956;5.888;2023-07-08T03:05:42;19.00;82.00
37642;DHT22;23486;51.956;5.888;2023-07-08T03:08:07;19.00;82.10
37642;DHT22;23486;51.956;5.888;2023-07-08T03:10:33;19.00;82.40
37642;DHT22;23486;51.956;5.888;2023-07-08T03:12:58;18.90;82.50
37642;DHT22;23486;51.956;5.888;2023-07-08T03:15:24;18.90;82.70
37642;DHT22;23486;51.956;5.888;2023-07-08T03:17:50;18.90;83.00
37642;DHT22;23486;51.956;5.888;2023-07-08T03:20:15;18.90;83.20
37642;DHT22;23486;51.956;5.888;2023-07-08T03:22:42;18.80;83.40
37642;DHT22;23486;51.956;5.888;2023-07-08T03:25:08;18.80;83.50
37642;DHT22;23486;51.956;5.888;2023-07-08T03:27:34;18.80;83.70
37642;DHT22;23486;51.956;5.888;2023-07-08T03:30:00;18.80;84.00
37642;DHT22;23486;51.956;5.888;2023-07-08T03:32:25;18.80;84.10
37642;DHT22;23486;51.956;5.888;2023-07-08T03:34:51;18.80;84.10
37642;DHT22;23486;51.956;5.888;2023-07-08T03:37:17;18.70;84.20
37642;DHT22;23486;51.956;5.888;2023-07-08T03:39:42;18.70;84.30
37642;DHT22;23486;51.956;5.888;2023-07-08T03:42:09;18.70;84.70
37642;DHT22;23486;51.956;5.888;2023-07-08T03:44:35;18.70;85.40
37642;DHT22;23486;51.956;5.888;2023-07-08T03:47:00;18.70;85.00
37642;DHT22;23486;51.956;5.888;2023-07-08T03:49:26;18.70;85.10
37642;DHT22;23486;51.956;5.888;2023-07-08T03:51:53;18.70;85.10
37642;DHT22;23486;51.956;5.888;2023-07-08T03:54:21;18.70;85.30
37642;DHT22;23486;51.956;5.888;2023-07-08T03:56:46;18.70;85.40
37642;DHT22;23486;51.956;5.888;2023-07-08T03:59:12;18.70;85.50
37642;DHT22;23486;51.956;5.888;2023-07-08T04:01:38;18.70;85.60
37642;DHT22;23486;51.956;5.888;2023-07-08T04:04:08;18.60;85.60
37642;DHT22;23486;51.956;5.888;2023-07-08T04:06:34;18.70;85.90
37642;DHT22;23486;51.956;5.888;2023-07-08T04:09:00;18.70;86.00
37642;DHT22;23486;51.956;5.888;2023-07-08T04:11:25;18.70;86.20
37642;DHT22;23486;51.956;5.888;2023-07-08T04:13:51;18.70;86.20
37642;DHT22;23486;51.956;5.888;2023-07-08T04:16:29;18.70;86.30
37642;DHT22;23486;51.956;5.888;2023-07-08T04:18:56;18.70;86.40
37642;DHT22;23486;51.956;5.888;2023-07-08T04:21:23;18.70;86.60
37642;DHT22;23486;51.956;5.888;2023-07-08T04:23:50;18.70;86.60
37642;DHT22;23486;51.956;5.888;2023-07-08T04:26:16;18.70;86.70
37642;DHT22;23486;51.956;5.888;2023-07-08T04:28:42;18.80;86.80
37642;DHT22;23486;51.956;5.888;2023-07-08T04:31:10;18.80;87.00
37642;DHT22;23486;51.956;5.888;2023-07-08T04:33:36;18.80;87.10
37642;DHT22;23486;51.956;5.888;2023-07-08T04:36:03;18.80;87.20
37642;DHT22;23486;51.956;5.888;2023-07-08T04:38:28;18.70;87.40
37642;DHT22;23486;51.956;5.888;2023-07-08T04:40:54;18.80;87.60
37642;DHT22;23486;51.956;5.888;2023-07-08T04:43:23;18.80;87.70
37642;DHT22;23486;51.956;5.888;2023-07-08T04:45:55;18.80;87.80
37642;DHT22;23486;51.956;5.888;2023-07-08T04:48:21;18.80;87.80
37642;DHT22;23486;51.956;5.888;2023-07-08T04:50:49;18.80;87.90
37642;DHT22;23486;51.956;5.888;2023-07-08T04:53:15;18.80;88.10
37642;DHT22;23486;51.956;5.888;2023-07-08T04:55:46;18.90;88.20
37642;DHT22;23486;51.956;5.888;2023-07-08T04:58:12;18.90;88.20
37642;DHT22;23486;51.956;5.888;2023-07-08T05:00:38;18.90;88.40
37642;DHT22;23486;51.956;5.888;2023-07-08T05:03:04;18.90;88.70
37642;DHT22;23486;51.956;5.888;2023-07-08T05:05:30;18.90;88.60
37642;DHT22;23486;51.956;5.888;2023-07-08T05:07:55;18.90;88.60
37642;DHT22;23486;51.956;5.888;2023-07-08T05:10:21;18.90;88.70
37642;DHT22;23486;51.956;5.888;2023-07-08T05:12:47;18.90;88.70
37642;DHT22;23486;51.956;5.888;2023-07-08T05:15:14;18.90;88.90
37642;DHT22;23486;51.956;5.888;2023-07-08T05:17:40;18.90;89.00
37642;DHT22;23486;51.956;5.888;2023-07-08T05:20:07;18.90;89.50
37642;DHT22;23486;51.956;5.888;2023-07-08T05:22:33;18.90;89.20
37642;DHT22;23486;51.956;5.888;2023-07-08T05:24:59;19.00;89.30
37642;DHT22;23486;51.956;5.888;2023-07-08T05:27:25;19.00;89.50
37642;DHT22;23486;51.956;5.888;2023-07-08T05:29:51;19.00;89.50
37642;DHT22;23486;51.956;5.888;2023-07-08T05:32:17;19.10;89.50
37642;DHT22;23486;51.956;5.888;2023-07-08T05:34:43;19.10;89.60
37642;DHT22;23486;51.956;5.888;2023-07-08T05:37:13;19.10;89.70
37642;DHT22;23486;51.956;5.888;2023-07-08T05:39:39;19.20;89.90
37642;DHT22;23486;51.956;5.888;2023-07-08T05:42:05;19.20;89.80
37642;DHT22;23486;51.956;5.888;2023-07-08T05:44:31;19.30;89.80
37642;DHT22;23486;51.956;5.888;2023-07-08T05:46:56;19.40;89.80
37642;DHT22;23486;51.956;5.888;2023-07-08T05:49:22;19.40;89.70
37642;DHT22;23486;51.956;5.888;2023-07-08T05:51:48;19.50;89.50
37642;DHT22;23486;51.956;5.888;2023-07-08T05:54:17;19.60;89.60
37642;DHT22;23486;51.956;5.888;2023-07-08T05:56:42;19.60;89.60
37642;DHT22;23486;51.956;5.888;2023-07-08T05:59:11;19.70;89.60
37642;DHT22;23486;51.956;5.888;2023-07-08T06:01:37;19.70;89.60
37642;DHT22;23486;51.956;5.888;2023-07-08T06:04:03;19.80;89.60
37642;DHT22;23486;51.956;5.888;2023-07-08T06:06:28;19.90;89.50
37642;DHT22;23486;51.956;5.888;2023-07-08T06:08:57;19.90;89.40
37642;DHT22;23486;51.956;5.888;2023-07-08T06:11:22;20.00;89.50
37642;DHT22;23486;51.956;5.888;2023-07-08T06:13:48;20.00;89.50
37642;DHT22;23486;51.956;5.888;2023-07-08T06:16:14;20.10;89.70
37642;DHT22;23486;51.956;5.888;2023-07-08T06:18:40;20.10;89.80
37642;DHT22;23486;51.956;5.888;2023-07-08T06:21:05;20.20;89.90
37642;DHT22;23486;51.956;5.888;2023-07-08T06:23:31;20.20;89.70
37642;DHT22;23486;51.956;5.888;2023-07-08T06:25:57;20.10;89.70
37642;DHT22;23486;51.956;5.888;2023-07-08T06:28:22;20.10;89.80
37642;DHT22;23486;51.956;5.888;2023-07-08T06:30:48;20.10;90.00
37642;DHT22;23486;51.956;5.888;2023-07-08T06:33:15;20.10;90.00
37642;DHT22;23486;51.956;5.888;2023-07-08T06:35:41;20.20;90.10
37642;DHT22;23486;51.956;5.888;2023-07-08T06:38:07;20.20;90.10
37642;DHT22;23486;51.956;5.888;2023-07-08T06:40:33;20.30;90.20
37642;DHT22;23486;51.956;5.888;2023-07-08T06:42:59;20.30;90.30
37642;DHT22;23486;51.956;5.888;2023-07-08T06:45:25;20.40;90.30
37642;DHT22;23486;51.956;5.888;2023-07-08T06:47:50;20.50;90.40
37642;DHT22;23486;51.956;5.888;2023-07-08T06:50:16;20.60;90.40
37642;DHT22;23486;51.956;5.888;2023-07-08T06:52:42;20.60;90.30
37642;DHT22;23486;51.956;5.888;2023-07-08T06:55:15;20.70;90.40
37642;DHT22;23486;51.956;5.888;2023-07-08T06:57:40;20.80;90.40
37642;DHT22;23486;51.956;5.888;2023-07-08T07:00:10;20.80;90.40
37642;DHT22;23486;51.956;5.888;2023-07-08T07:02:37;20.90;90.50
37642;DHT22;23486;51.956;5.888;2023-07-08T07:05:03;21.00;90.50
37642;DHT22;23486;51.956;5.888;2023-07-08T07:07:32;21.00;90.40
37642;DHT22;23486;51.956;5.888;2023-07-08T07:09:59;21.10;90.60
37642;DHT22;23486;51.956;5.888;2023-07-08T07:12:25;21.10;90.40
37642;DHT22;23486;51.956;5.888;2023-07-08T07:14:51;21.20;90.40
37642;DHT22;23486;51.956;5.888;2023-07-08T07:17:20;21.30;90.40
37642;DHT22;23486;51.956;5.888;2023-07-08T07:19:46;21.40;90.50
37642;DHT22;23486;51.956;5.888;2023-07-08T07:22:11;21.40;90.50
37642;DHT22;23486;51.956;5.888;2023-07-08T07:24:37;21.50;90.50
37642;DHT22;23486;51.956;5.888;2023-07-08T07:27:03;21.50;90.50
37642;DHT22;23486;51.956;5.888;2023-07-08T07:29:41;21.60;90.60
37642;DHT22;23486;51.956;5.888;2023-07-08T07:32:08;21.60;90.50
37642;DHT22;23486;51.956;5.888;2023-07-08T07:34:34;21.70;90.50
37642;DHT22;23486;51.956;5.888;2023-07-08T07:36:59;21.80;90.60
37642;DHT22;23486;51.956;5.888;2023-07-08T07:39:25;21.90;90.60
37642;DHT22;23486;51.956;5.888;2023-07-08T07:41:50;21.90;90.70
37642;DHT22;23486;51.956;5.888;2023-07-08T07:44:16;22.00;90.80
37642;DHT22;23486;51.956;5.888;2023-07-08T07:46:42;22.00;90.80
37642;DHT22;23486;51.956;5.888;2023-07-08T07:49:08;22.10;90.80
37642;DHT22;23486;51.956;5.888;2023-07-08T07:51:33;22.10;90.70
37642;DHT22;23486;51.956;5.888;2023-07-08T07:53:59;22.20;90.70
37642;DHT22;23486;51.956;5.888;2023-07-08T07:56:25;22.30;90.70
37642;DHT22;23486;51.956;5.888;2023-07-08T07:58:50;22.30;90.50
37642;DHT22;23486;51.956;5.888;2023-07-08T08:01:16;22.40;90.50
37642;DHT22;23486;51.956;5.888;2023-07-08T08:03:41;22.40;90.50
37642;DHT22;23486;51.956;5.888;2023-07-08T08:06:07;22.50;90.70
37642;DHT22;23486;51.956;5.888;2023-07-08T08:08:32;22.60;90.70
37642;DHT22;23486;51.956;5.888;2023-07-08T08:10:58;22.60;90.60
37642;DHT22;23486;51.956;5.888;2023-07-08T08:13:24;22.70;90.50
37642;DHT22;23486;51.956;5.888;2023-07-08T08:15:59;22.80;90.40
37642;DHT22;23486;51.956;5.888;2023-07-08T08:18:25;22.90;90.30
37642;DHT22;23486;51.956;5.888;2023-07-08T08:20:56;23.00;90.20
37642;DHT22;23486;51.956;5.888;2023-07-08T08:23:22;23.10;90.10
37642;DHT22;23486;51.956;5.888;2023-07-08T08:25:50;23.10;90.10
37642;DHT22;23486;51.956;5.888;2023-07-08T08:28:16;23.20;90.20
37642;DHT22;23486;51.956;5.888;2023-07-08T08:30:41;23.30;90.30
37642;DHT22;23486;51.956;5.888;2023-07-08T08:33:07;23.30;90.30
37642;DHT22;23486;51.956;5.888;2023-07-08T08:35:33;23.40;90.30
37642;DHT22;23486;51.956;5.888;2023-07-08T08:37:59;23.50;90.30
37642;DHT22;23486;51.956;5.888;2023-07-08T08:40:24;23.60;90.20
37642;DHT22;23486;51.956;5.888;2023-07-08T08:43:04;23.70;90.40
37642;DHT22;23486;51.956;5.888;2023-07-08T08:45:58;23.80;90.20
37642;DHT22;23486;51.956;5.888;2023-07-08T08:48:26;23.80;90.20
37642;DHT22;23486;51.956;5.888;2023-07-08T08:50:56;23.90;90.10
37642;DHT22;23486;51.956;5.888;2023-07-08T08:53:25;24.00;90.00
37642;DHT22;23486;51.956;5.888;2023-07-08T08:56:25;24.10;89.30
37642;DHT22;23486;51.956;5.888;2023-07-08T08:59:03;24.20;88.80
37642;DHT22;23486;51.956;5.888;2023-07-08T09:01:32;24.20;88.70
37642;DHT22;23486;51.956;5.888;2023-07-08T09:04:06;24.30;88.80
37642;DHT22;23486;51.956;5.888;2023-07-08T09:06:34;24.30;88.80
37642;DHT22;23486;51.956;5.888;2023-07-08T09:09:12;24.40;88.80
37642;DHT22;23486;51.956;5.888;2023-07-08T09:11:59;24.50;88.60
37642;DHT22;23486;51.956;5.888;2023-07-08T09:14:30;24.60;88.60
37642;DHT22;23486;51.956;5.888;2023-07-08T09:19:43;24.80;88.20
37642;DHT22;23486;51.956;5.888;2023-07-08T09:22:25;24.80;87.80
37642;DHT22;23486;51.956;5.888;2023-07-08T09:25:08;24.90;87.60
37642;DHT22;23486;51.956;5.888;2023-07-08T09:27:38;25.00;87.20
37642;DHT22;23486;51.956;5.888;2023-07-08T09:30:04;25.10;86.70
37642;DHT22;23486;51.956;5.888;2023-07-08T09:32:30;25.20;86.30
37642;DHT22;23486;51.956;5.888;2023-07-08T09:35:05;25.20;86.30
37642;DHT22;23486;51.956;5.888;2023-07-08T09:37:36;25.40;86.20
37642;DHT22;23486;51.956;5.888;2023-07-08T09:40:30;25.40;86.10
37642;DHT22;23486;51.956;5.888;2023-07-08T09:43:02;25.50;85.80
37642;DHT22;23486;51.956;5.888;2023-07-08T09:45:29;25.70;85.60
37642;DHT22;23486;51.956;5.888;2023-07-08T09:48:21;25.70;85.50
37642;DHT22;23486;51.956;5.888;2023-07-08T09:50:49;25.80;85.30
37642;DHT22;23486;51.956;5.888;2023-07-08T09:53:16;25.80;85.20
37642;DHT22;23486;51.956;5.888;2023-07-08T09:55:42;25.90;85.30
37642;DHT22;23486;51.956;5.888;2023-07-08T09:58:19;26.00;84.60
37642;DHT22;23486;51.956;5.888;2023-07-08T10:00:53;26.00;84.10
37642;DHT22;23486;51.956;5.888;2023-07-08T10:03:26;26.20;83.50
37642;DHT22;23486;51.956;5.888;2023-07-08T10:05:55;26.20;83.20
37642;DHT22;23486;51.956;5.888;2023-07-08T10:08:28;26.30;83.40
37642;DHT22;23486;51.956;5.888;2023-07-08T10:11:03;26.40;83.70
37642;DHT22;23486;51.956;5.888;2023-07-08T10:13:48;26.50;83.50
37642;DHT22;23486;51.956;5.888;2023-07-08T10:16:23;26.60;82.10
37642;DHT22;23486;51.956;5.888;2023-07-08T10:18:50;26.80;81.90
37642;DHT22;23486;51.956;5.888;2023-07-08T10:27:33;27.10;80.00
37642;DHT22;23486;51.956;5.888;2023-07-08T10:35:14;27.30;79.80
37642;DHT22;23486;51.956;5.888;2023-07-08T10:41:12;27.60;79.20
37642;DHT22;23486;51.956;5.888;2023-07-08T10:52:37;28.00;79.00
37642;DHT22;23486;51.956;5.888;2023-07-08T10:55:09;28.10;78.70
37642;DHT22;23486;51.956;5.888;2023-07-08T11:06:07;28.50;76.60
37642;DHT22;23486;51.956;5.888;2023-07-08T11:11:20;28.70;75.80
37642;DHT22;23486;51.956;5.888;2023-07-08T11:16:41;29.00;75.50
37642;DHT22;23486;51.956;5.888;2023-07-08T11:19:23;29.00;75.50
37642;DHT22;23486;51.956;5.888;2023-07-08T11:21:52;29.10;75.60
37642;DHT22;23486;51.956;5.888;2023-07-08T11:24:28;29.10;75.20
37642;DHT22;23486;51.956;5.888;2023-07-08T11:29:35;29.40;75.00
37642;DHT22;23486;51.956;5.888;2023-07-08T11:32:04;29.50;75.50
37642;DHT22;23486;51.956;5.888;2023-07-08T11:34:31;29.50;75.30
37642;DHT22;23486;51.956;5.888;2023-07-08T11:36:59;29.60;75.50
37642;DHT22;23486;51.956;5.888;2023-07-08T11:39:40;29.60;75.60
37642;DHT22;23486;51.956;5.888;2023-07-08T11:42:35;29.70;75.30
37642;DHT22;23486;51.956;5.888;2023-07-08T11:45:08;29.80;74.90
37642;DHT22;23486;51.956;5.888;2023-07-08T11:47:40;29.90;74.90
37642;DHT22;23486;51.956;5.888;2023-07-08T11:50:24;30.00;74.70
37642;DHT22;23486;51.956;5.888;2023-07-08T11:53:58;30.10;74.60
37642;DHT22;23486;51.956;5.888;2023-07-08T11:59:03;30.30;74.40
37642;DHT22;23486;51.956;5.888;2023-07-08T12:04:57;30.60;74.50
37642;DHT22;23486;51.956;5.888;2023-07-08T12:07:32;30.70;73.30
37642;DHT22;23486;51.956;5.888;2023-07-08T12:10:04;30.80;72.40
37642;DHT22;23486;51.956;5.888;2023-07-08T12:12:35;30.90;70.90
37642;DHT22;23486;51.956;5.888;2023-07-08T12:15:23;31.00;70.80
37642;DHT22;23486;51.956;5.888;2023-07-08T12:17:55;31.10;70.10
37642;DHT22;23486;51.956;5.888;2023-07-08T12:20:27;31.10;69.70
37642;DHT22;23486;51.956;5.888;2023-07-08T12:22:53;31.20;69.10
37642;DHT22;23486;51.956;5.888;2023-07-08T12:25:22;31.20;69.20
37642;DHT22;23486;51.956;5.888;2023-07-08T12:27:48;31.20;69.10
37642;DHT22;23486;51.956;5.888;2023-07-08T12:30:21;31.30;69.00
37642;DHT22;23486;51.956;5.888;2023-07-08T12:32:47;31.30;68.60
37642;DHT22;23486;51.956;5.888;2023-07-08T12:35:38;31.30;67.90
37642;DHT22;23486;51.956;5.888;2023-07-08T12:38:40;31.40;68.00
37642;DHT22;23486;51.956;5.888;2023-07-08T12:41:00;31.50;67.60
37642;DHT22;23486;51.956;5.888;2023-07-08T12:43:26;31.60;67.00
37642;DHT22;23486;51.956;5.888;2023-07-08T12:45:52;31.70;66.90
37642;DHT22;23486;51.956;5.888;2023-07-08T12:48:18;31.90;66.50
37642;DHT22;23486;51.956;5.888;2023-07-08T12:50:43;32.00;66.40
37642;DHT22;23486;51.956;5.888;2023-07-08T12:53:10;32.10;65.60
37642;DHT22;23486;51.956;5.888;2023-07-08T12:55:39;32.20;64.90
37642;DHT22;23486;51.956;5.888;2023-07-08T12:58:22;32.30;65.10
37642;DHT22;23486;51.956;5.888;2023-07-08T13:00:50;32.30;63.80
37642;DHT22;23486;51.956;5.888;2023-07-08T13:03:19;32.30;63.00
37642;DHT22;23486;51.956;5.888;2023-07-08T13:05:49;32.40;62.20
37642;DHT22;23486;51.956;5.888;2023-07-08T13:08:18;32.50;61.30
37642;DHT22;23486;51.956;5.888;2023-07-08T13:10:44;32.60;60.90
37642;DHT22;23486;51.956;5.888;2023-07-08T13:13:40;32.70;60.40
37642;DHT22;23486;51.956;5.888;2023-07-08T13:16:09;32.70;60.70
37642;DHT22;23486;51.956;5.888;2023-07-08T13:18:40;32.70;60.20
37642;DHT22;23486;51.956;5.888;2023-07-08T13:21:10;32.70;60.30
37642;DHT22;23486;51.956;5.888;2023-07-08T13:23:37;32.70;60.00
37642;DHT22;23486;51.956;5.888;2023-07-08T13:26:16;32.70;59.10
37642;DHT22;23486;51.956;5.888;2023-07-08T13:28:42;32.70;58.20
37642;DHT22;23486;51.956;5.888;2023-07-08T13:31:18;32.80;58.50
37642;DHT22;23486;51.956;5.888;2023-07-08T13:33:50;33.10;58.50
37642;DHT22;23486;51.956;5.888;2023-07-08T13:36:24;33.30;58.50
37642;DHT22;23486;51.956;5.888;2023-07-08T13:38:56;33.40;58.50
37642;DHT22;23486;51.956;5.888;2023-07-08T13:41:23;33.60;58.30
37642;DHT22;23486;51.956;5.888;2023-07-08T13:43:49;33.70;57.80
37642;DHT22;23486;51.956;5.888;2023-07-08T13:49:22;33.80;57.20
37642;DHT22;23486;51.956;5.888;2023-07-08T13:51:48;33.80;56.30
37642;DHT22;23486;51.956;5.888;2023-07-08T13:54:23;34.00;57.20
37642;DHT22;23486;51.956;5.888;2023-07-08T13:56:49;34.20;57.00
37642;DHT22;23486;51.956;5.888;2023-07-08T13:59:22;34.40;56.70
37642;DHT22;23486;51.956;5.888;2023-07-08T14:01:51;34.70;55.60
37642;DHT22;23486;51.956;5.888;2023-07-08T14:04:20;34.80;54.90
37642;DHT22;23486;51.956;5.888;2023-07-08T14:06:47;34.90;54.50
37642;DHT22;23486;51.956;5.888;2023-07-08T14:09:18;35.10;53.80
37642;DHT22;23486;51.956;5.888;2023-07-08T14:11:45;35.20;53.20
37642;DHT22;23486;51.956;5.888;2023-07-08T14:14:11;35.30;52.70
37642;DHT22;23486;51.956;5.888;2023-07-08T14:16:39;35.30;51.70
37642;DHT22;23486;51.956;5.888;2023-07-08T14:19:07;35.30;52.10
37642;DHT22;23486;51.956;5.888;2023-07-08T14:21:38;35.40;52.20
37642;DHT22;23486;51.956;5.888;2023-07-08T14:24:14;35.40;52.00
37642;DHT22;23486;51.956;5.888;2023-07-08T14:26:44;35.60;52.60
37642;DHT22;23486;51.956;5.888;2023-07-08T14:29:10;35.60;51.80
37642;DHT22;23486;51.956;5.888;2023-07-08T14:31:36;35.70;52.10
37642;DHT22;23486;51.956;5.888;2023-07-08T14:34:07;35.70;51.90
37642;DHT22;23486;51.956;5.888;2023-07-08T14:36:34;35.80;51.90
37642;DHT22;23486;51.956;5.888;2023-07-08T14:39:00;36.00;51.80
37642;DHT22;23486;51.956;5.888;2023-07-08T14:41:26;36.10;51.60
37642;DHT22;23486;51.956;5.888;2023-07-08T14:43:53;36.30;51.30
37642;DHT22;23486;51.956;5.888;2023-07-08T14:46:19;36.40;51.10
37642;DHT22;23486;51.956;5.888;2023-07-08T14:48:45;36.50;51.40
37642;DHT22;23486;51.956;5.888;2023-07-08T14:51:13;36.60;51.60
37642;DHT22;23486;51.956;5.888;2023-07-08T14:53:38;36.70;51.00
37642;DHT22;23486;51.956;5.888;2023-07-08T14:56:13;36.70;50.40
37642;DHT22;23486;51.956;5.888;2023-07-08T14:58:41;36.80;50.40
37642;DHT22;23486;51.956;5.888;2023-07-08T15:01:19;36.90;48.90
37642;DHT22;23486;51.956;5.888;2023-07-08T15:03:46;36.90;48.80
37642;DHT22;23486;51.956;5.888;2023-07-08T15:06:11;36.90;48.90
37642;DHT22;23486;51.956;5.888;2023-07-08T15:08:37;36.70;48.50
37642;DHT22;23486;51.956;5.888;2023-07-08T15:11:04;36.50;48.40
37642;DHT22;23486;51.956;5.888;2023-07-08T15:13:33;36.40;48.60
37642;DHT22;23486;51.956;5.888;2023-07-08T15:15:59;36.40;49.00
37642;DHT22;23486;51.956;5.888;2023-07-08T15:18:27;36.50;49.10
37642;DHT22;23486;51.956;5.888;2023-07-08T15:21:03;36.50;48.80
37642;DHT22;23486;51.956;5.888;2023-07-08T15:23:29;36.40;49.20
37642;DHT22;23486;51.956;5.888;2023-07-08T15:25:54;36.40;49.80
37642;DHT22;23486;51.956;5.888;2023-07-08T15:28:33;36.20;47.80
37642;DHT22;23486;51.956;5.888;2023-07-08T15:31:03;36.10;48.10
37642;DHT22;23486;51.956;5.888;2023-07-08T15:33:28;36.10;48.40
37642;DHT22;23486;51.956;5.888;2023-07-08T15:35:54;36.00;48.00
37642;DHT22;23486;51.956;5.888;2023-07-08T15:38:19;36.00;47.90
37642;DHT22;23486;51.956;5.888;2023-07-08T15:40:45;35.90;48.00
37642;DHT22;23486;51.956;5.888;2023-07-08T15:43:20;35.80;47.80
37642;DHT22;23486;51.956;5.888;2023-07-08T15:45:46;35.80;47.80
37642;DHT22;23486;51.956;5.888;2023-07-08T15:48:16;35.70;48.30
37642;DHT22;23486;51.956;5.888;2023-07-08T15:50:43;35.70;48.60
37642;DHT22;23486;51.956;5.888;2023-07-08T15:53:13;35.60;48.70
37642;DHT22;23486;51.956;5.888;2023-07-08T15:55:44;35.60;48.50
37642;DHT22;23486;51.956;5.888;2023-07-08T15:58:22;35.60;48.60
37642;DHT22;23486;51.956;5.888;2023-07-08T16:00:49;35.40;48.40
37642;DHT22;23486;51.956;5.888;2023-07-08T16:03:35;35.10;48.70
37642;DHT22;23486;51.956;5.888;2023-07-08T16:06:01;34.90;48.10
37642;DHT22;23486;51.956;5.888;2023-07-08T16:08:27;34.60;48.70
37642;DHT22;23486;51.956;5.888;2023-07-08T16:10:58;34.50;49.00
37642;DHT22;23486;51.956;5.888;2023-07-08T16:13:30;34.50;49.40
37642;DHT22;23486;51.956;5.888;2023-07-08T16:15:56;34.40;49.80
37642;DHT22;23486;51.956;5.888;2023-07-08T16:18:22;34.30;49.80
37642;DHT22;23486;51.956;5.888;2023-07-08T16:20:48;34.20;49.80
37642;DHT22;23486;51.956;5.888;2023-07-08T16:23:14;34.10;50.30
37642;DHT22;23486;51.956;5.888;2023-07-08T16:25:43;34.00;50.30
37642;DHT22;23486;51.956;5.888;2023-07-08T16:30:54;34.10;50.60
37642;DHT22;23486;51.956;5.888;2023-07-08T16:33:20;34.10;50.70
37642;DHT22;23486;51.956;5.888;2023-07-08T16:35:45;34.10;50.80
37642;DHT22;23486;51.956;5.888;2023-07-08T16:38:15;34.10;51.20
37642;DHT22;23486;51.956;5.888;2023-07-08T16:40:40;34.10;51.50
37642;DHT22;23486;51.956;5.888;2023-07-08T16:43:19;34.10;51.80