sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64336;BME280;50672;53.362;-6.240;2023-02-17T00:01:30;101475.88;;;12.33;82.13
64336;BME280;50672;53.362;-6.240;2023-02-17T00:03:57;101464.06;;;12.32;81.88
64336;BME280;50672;53.362;-6.240;2023-02-17T00:06:26;101473.31;;;12.31;82.23
64336;BME280;50672;53.362;-6.240;2023-02-17T00:08:53;101472.44;;;12.30;81.91
64336;BME280;50672;53.362;-6.240;2023-02-17T00:11:20;101470.75;;;12.29;82.14
64336;BME280;50672;53.362;-6.240;2023-02-17T00:13:48;101477.06;;;12.30;82.16
64336;BME280;50672;53.362;-6.240;2023-02-17T00:16:21;101463.59;;;12.28;82.22
64336;BME280;50672;53.362;-6.240;2023-02-17T00:18:52;101455.38;;;12.28;82.34
64336;BME280;50672;53.362;-6.240;2023-02-17T00:21:21;101448.03;;;12.29;82.52
64336;BME280;50672;53.362;-6.240;2023-02-17T00:23:49;101449.09;;;12.28;82.59
64336;BME280;50672;53.362;-6.240;2023-02-17T00:26:17;101443.63;;;12.28;82.66
64336;BME280;50672;53.362;-6.240;2023-02-17T00:28:45;101443.78;;;12.26;82.61
64336;BME280;50672;53.362;-6.240;2023-02-17T00:31:18;101427.41;;;12.26;82.57
64336;BME280;50672;53.362;-6.240;2023-02-17T00:33:45;101421.94;;;12.26;82.56
64336;BME280;50672;53.362;-6.240;2023-02-17T00:36:15;101429.97;;;12.28;82.46
64336;BME280;50672;53.362;-6.240;2023-02-17T00:38:43;101449.94;;;12.28;82.77
64336;BME280;50672;53.362;-6.240;2023-02-17T00:41:11;101436.28;;;12.28;82.65
64336;BME280;50672;53.362;-6.240;2023-02-17T00:43:38;101428.09;;;12.28;83.02
64336;BME280;50672;53.362;-6.240;2023-02-17T00:46:04;101439.84;;;12.29;82.86
64336;BME280;50672;53.362;-6.240;2023-02-17T00:48:32;101444.31;;;12.30;82.90
64336;BME280;50672;53.362;-6.240;2023-02-17T00:50:59;101446.19;;;12.29;82.82
64336;BME280;50672;53.362;-6.240;2023-02-17T00:53:26;101434.22;;;12.30;82.77
64336;BME280;50672;53.362;-6.240;2023-02-17T00:55:53;101451.66;;;12.29;83.00
64336;BME280;50672;53.362;-6.240;2023-02-17T00:58:20;101433.38;;;12.30;83.11
64336;BME280;50672;53.362;-6.240;2023-02-17T01:00:46;101428.75;;;12.30;83.15
64336;BME280;50672;53.362;-6.240;2023-02-17T01:03:13;101438.84;;;12.30;83.06
64336;BME280;50672;53.362;-6.240;2023-02-17T01:05:41;101420.75;;;12.29;83.05
64336;BME280;50672;53.362;-6.240;2023-02-17T01:08:09;101436.28;;;12.28;83.03
64336;BME280;50672;53.362;-6.240;2023-02-17T01:10:40;101433.56;;;12.28;83.08
64336;BME280;50672;53.362;-6.240;2023-02-17T01:13:09;101426.22;;;12.29;83.26
64336;BME280;50672;53.362;-6.240;2023-02-17T01:15:37;101441.75;;;12.28;83.06
64336;BME280;50672;53.362;-6.240;2023-02-17T01:18:04;101436.28;;;12.28;82.93
64336;BME280;50672;53.362;-6.240;2023-02-17T01:20:35;101432.53;;;12.29;83.32
64336;BME280;50672;53.362;-6.240;2023-02-17T01:23:03;101428.75;;;12.30;83.13
64336;BME280;50672;53.362;-6.240;2023-02-17T01:25:30;101418.88;;;12.29;83.10
64336;BME280;50672;53.362;-6.240;2023-02-17T01:27:57;101422.63;;;12.28;83.13
64336;BME280;50672;53.362;-6.240;2023-02-17T01:30:23;101432.53;;;12.29;83.23
64336;BME280;50672;53.362;-6.240;2023-02-17T01:32:50;101421.63;;;12.29;83.18
64336;BME280;50672;53.362;-6.240;2023-02-17T01:35:18;101414.44;;;12.28;83.43
64336;BME280;50672;53.362;-6.240;2023-02-17T01:37:45;101410.53;;;12.23;83.58
64336;BME280;50672;53.362;-6.240;2023-02-17T01:40:13;101402.50;;;12.21;83.53
64336;BME280;50672;53.362;-6.240;2023-02-17T01:42:40;101410.88;;;12.20;83.48
64336;BME280;50672;53.362;-6.240;2023-02-17T01:48:09;101415.09;;;12.22;83.56
64336;BME280;50672;53.362;-6.240;2023-02-17T01:50:44;101401.16;;;12.25;83.80
64336;BME280;50672;53.362;-6.240;2023-02-17T01:53:18;101392.78;;;12.27;83.75
64336;BME280;50672;53.362;-6.240;2023-02-17T01:55:47;101395.16;;;12.30;83.48
64336;BME280;50672;53.362;-6.240;2023-02-17T01:58:16;101386.78;;;12.31;83.56
64336;BME280;50672;53.362;-6.240;2023-02-17T02:00:46;101402.16;;;12.33;83.39
64336;BME280;50672;53.362;-6.240;2023-02-17T02:03:13;101402.00;;;12.34;83.47
64336;BME280;50672;53.362;-6.240;2023-02-17T02:05:41;101389.88;;;12.37;83.83
64336;BME280;50672;53.362;-6.240;2023-02-17T02:08:09;101373.50;;;12.37;83.65
64336;BME280;50672;53.362;-6.240;2023-02-17T02:10:37;101376.88;;;12.39;83.63
64336;BME280;50672;53.362;-6.240;2023-02-17T02:13:05;101354.88;;;12.40;83.38
64336;BME280;50672;53.362;-6.240;2023-02-17T02:15:39;101380.31;;;12.41;83.43
64336;BME280;50672;53.362;-6.240;2023-02-17T02:35:33;101332.34;;;12.46;83.22
64336;BME280;50672;53.362;-6.240;2023-02-17T02:40:26;101331.47;;;12.46;83.14
64336;BME280;50672;53.362;-6.240;2023-02-17T02:42:55;101338.66;;;12.47;83.52
64336;BME280;50672;53.362;-6.240;2023-02-17T02:45:22;101312.22;;;12.47;83.08
64336;BME280;50672;53.362;-6.240;2023-02-17T02:47:54;101315.47;;;12.43;83.33
64336;BME280;50672;53.362;-6.240;2023-02-17T02:58:46;101293.31;;;12.38;83.04
64336;BME280;50672;53.362;-6.240;2023-02-17T03:01:45;101285.13;;;12.38;83.00
64336;BME280;50672;53.362;-6.240;2023-02-17T03:04:20;101290.91;;;12.35;83.32
64336;BME280;50672;53.362;-6.240;2023-02-17T03:06:56;101286.13;;;12.37;83.43
64336;BME280;50672;53.362;-6.240;2023-02-17T03:09:25;101289.53;;;12.39;83.30
64336;BME280;50672;53.362;-6.240;2023-02-17T03:11:55;101283.06;;;12.40;83.36
64336;BME280;50672;53.362;-6.240;2023-02-17T03:14:22;101276.56;;;12.41;83.35
64336;BME280;50672;53.362;-6.240;2023-02-17T03:16:50;101285.59;;;12.41;83.24
64336;BME280;50672;53.362;-6.240;2023-02-17T03:19:20;101280.97;;;12.42;83.16
64336;BME280;50672;53.362;-6.240;2023-02-17T03:22:03;101272.78;;;12.42;83.19
64336;BME280;50672;53.362;-6.240;2023-02-17T03:24:32;101253.69;;;12.42;83.19
64336;BME280;50672;53.362;-6.240;2023-02-17T03:26:59;101270.75;;;12.44;83.28
64336;BME280;50672;53.362;-6.240;2023-02-17T03:29:26;101275.53;;;12.42;83.11
64336;BME280;50672;53.362;-6.240;2023-02-17T03:31:53;101269.41;;;12.40;83.25
64336;BME280;50672;53.362;-6.240;2023-02-17T03:34:19;101256.41;;;12.42;83.49
64336;BME280;50672;53.362;-6.240;2023-02-17T03:36:46;101243.81;;;12.41;83.04
64336;BME280;50672;53.362;-6.240;2023-02-17T03:39:13;101249.28;;;12.41;83.25
64336;BME280;50672;53.362;-6.240;2023-02-17T03:41:40;101262.06;;;12.40;83.51
64336;BME280;50672;53.362;-6.240;2023-02-17T03:44:07;101282.88;;;12.41;83.32
64336;BME280;50672;53.362;-6.240;2023-02-17T03:46:33;101270.06;;;12.42;83.41
64336;BME280;50672;53.362;-6.240;2023-02-17T03:49:00;101297.22;;;12.43;83.49
64336;BME280;50672;53.362;-6.240;2023-02-17T03:51:27;101292.59;;;12.44;83.23
64336;BME280;50672;53.362;-6.240;2023-02-17T03:53:54;101302.69;;;12.43;83.46
64336;BME280;50672;53.362;-6.240;2023-02-17T03:56:20;101306.59;;;12.41;83.47
64336;BME280;50672;53.362;-6.240;2023-02-17T03:58:47;101310.53;;;12.38;83.59
64336;BME280;50672;53.362;-6.240;2023-02-17T04:01:14;101313.44;;;12.37;83.43
64336;BME280;50672;53.362;-6.240;2023-02-17T04:03:41;101301.66;;;12.36;83.63
64336;BME280;50672;53.362;-6.240;2023-02-17T04:06:08;101327.44;;;12.34;83.71
64336;BME280;50672;53.362;-6.240;2023-02-17T04:08:37;101331.34;;;12.31;84.04
64336;BME280;50672;53.362;-6.240;2023-02-17T04:11:06;101322.47;;;12.29;83.99
64336;BME280;50672;53.362;-6.240;2023-02-17T04:13:33;101302.88;;;12.25;84.33
64336;BME280;50672;53.362;-6.240;2023-02-17T04:16:01;101326.25;;;12.20;84.29
64336;BME280;50672;53.362;-6.240;2023-02-17T04:18:30;101329.31;;;12.17;84.65
64336;BME280;50672;53.362;-6.240;2023-02-17T04:20:57;101349.78;;;12.12;85.09
64336;BME280;50672;53.362;-6.240;2023-02-17T04:23:24;101331.03;;;12.09;85.25
64336;BME280;50672;53.362;-6.240;2023-02-17T04:25:51;101353.38;;;12.05;85.29
64336;BME280;50672;53.362;-6.240;2023-02-17T04:28:18;101336.16;;;12.04;85.45
64336;BME280;50672;53.362;-6.240;2023-02-17T04:30:46;101356.28;;;12.03;85.60
64336;BME280;50672;53.362;-6.240;2023-02-17T04:33:14;101362.75;;;12.02;86.15
64336;BME280;50672;53.362;-6.240;2023-02-17T04:35:41;101342.81;;;12.02;86.39
64336;BME280;50672;53.362;-6.240;2023-02-17T04:38:09;101382.88;;;12.01;86.38
64336;BME280;50672;53.362;-6.240;2023-02-17T04:40:36;101364.81;;;12.00;86.57
64336;BME280;50672;53.362;-6.240;2023-02-17T04:43:03;101374.19;;;11.98;86.88
64336;BME280;50672;53.362;-6.240;2023-02-17T04:45:30;101360.72;;;11.96;87.23
64336;BME280;50672;53.362;-6.240;2023-02-17T04:47:57;101371.06;;;11.92;87.33
64336;BME280;50672;53.362;-6.240;2023-02-17T04:50:24;101371.41;;;11.89;87.42
64336;BME280;50672;53.362;-6.240;2023-02-17T04:52:51;101376.16;;;11.87;87.41
64336;BME280;50672;53.362;-6.240;2023-02-17T04:55:18;101391.03;;;11.85;88.13
64336;BME280;50672;53.362;-6.240;2023-02-17T04:57:44;101376.50;;;11.84;87.93
64336;BME280;50672;53.362;-6.240;2023-02-17T05:00:12;101358.59;;;11.82;88.03
64336;BME280;50672;53.362;-6.240;2023-02-17T05:02:38;101364.06;;;11.82;88.34
64336;BME280;50672;53.362;-6.240;2023-02-17T05:05:05;101373.28;;;11.80;88.63
64336;BME280;50672;53.362;-6.240;2023-02-17T05:07:32;101377.88;;;11.80;88.64
64336;BME280;50672;53.362;-6.240;2023-02-17T05:09:59;101387.94;;;11.79;88.75
64336;BME280;50672;53.362;-6.240;2023-02-17T05:12:26;101368.69;;;11.81;88.93
64336;BME280;50672;53.362;-6.240;2023-02-17T05:14:53;101384.88;;;11.83;89.16
64336;BME280;50672;53.362;-6.240;2023-02-17T05:17:19;101365.59;;;11.84;89.40
64336;BME280;50672;53.362;-6.240;2023-02-17T05:19:46;101371.75;;;11.86;89.44
64336;BME280;50672;53.362;-6.240;2023-02-17T05:22:13;101401.59;;;11.88;89.30
64336;BME280;50672;53.362;-6.240;2023-02-17T05:24:40;101386.59;;;11.92;89.51
64336;BME280;50672;53.362;-6.240;2023-02-17T05:27:07;101391.75;;;11.95;89.53
64336;BME280;50672;53.362;-6.240;2023-02-17T05:29:34;101380.81;;;11.95;89.29
64336;BME280;50672;53.362;-6.240;2023-02-17T05:32:00;101405.22;;;11.96;89.32
64336;BME280;50672;53.362;-6.240;2023-02-17T05:34:27;101404.53;;;11.94;89.44
64336;BME280;50672;53.362;-6.240;2023-02-17T05:36:54;101385.44;;;11.94;89.31
64336;BME280;50672;53.362;-6.240;2023-02-17T05:39:21;101408.41;;;11.92;89.63
64336;BME280;50672;53.362;-6.240;2023-02-17T05:41:48;101414.88;;;11.91;89.25
64336;BME280;50672;53.362;-6.240;2023-02-17T05:44:15;101417.78;;;11.89;89.42
64336;BME280;50672;53.362;-6.240;2023-02-17T05:47:01;101416.25;;;11.87;89.46
64336;BME280;50672;53.362;-6.240;2023-02-17T05:50:33;101418.63;;;11.82;89.36
64336;BME280;50672;53.362;-6.240;2023-02-17T05:53:00;101421.50;;;11.80;89.72
64336;BME280;50672;53.362;-6.240;2023-02-17T05:55:28;101409.75;;;11.79;89.57
64336;BME280;50672;53.362;-6.240;2023-02-17T05:57:54;101419.78;;;11.79;89.83
64336;BME280;50672;53.362;-6.240;2023-02-17T06:00:21;101416.06;;;11.80;89.50
64336;BME280;50672;53.362;-6.240;2023-02-17T06:02:49;101415.03;;;11.81;89.96
64336;BME280;50672;53.362;-6.240;2023-02-17T06:05:15;101423.91;;;11.83;89.82
64336;BME280;50672;53.362;-6.240;2023-02-17T06:07:42;101407.69;;;11.82;89.71
64336;BME280;50672;53.362;-6.240;2023-02-17T06:10:10;101409.94;;;11.78;89.76
64336;BME280;50672;53.362;-6.240;2023-02-17T06:12:37;101428.84;;;11.71;89.63
64336;BME280;50672;53.362;-6.240;2023-02-17T06:15:04;101416.22;;;11.70;89.92
64336;BME280;50672;53.362;-6.240;2023-02-17T06:17:31;101432.75;;;11.69;89.51
64336;BME280;50672;53.362;-6.240;2023-02-17T06:19:57;101441.44;;;11.64;89.82
64336;BME280;50672;53.362;-6.240;2023-02-17T06:22:24;101431.69;;;11.61;89.46
64336;BME280;50672;53.362;-6.240;2023-02-17T06:24:51;101462.72;;;11.60;89.64
64336;BME280;50672;53.362;-6.240;2023-02-17T06:27:17;101462.19;;;11.65;89.33
64336;BME280;50672;53.362;-6.240;2023-02-17T06:29:44;101475.03;;;11.73;89.17
64336;BME280;50672;53.362;-6.240;2023-02-17T06:32:11;101480.34;;;11.83;89.01
64336;BME280;50672;53.362;-6.240;2023-02-17T06:34:38;101487.19;;;11.87;89.23
64336;BME280;50672;53.362;-6.240;2023-02-17T06:37:05;101506.81;;;11.90;88.96
64336;BME280;50672;53.362;-6.240;2023-02-17T06:39:31;101511.91;;;11.93;88.50
64336;BME280;50672;53.362;-6.240;2023-02-17T06:41:58;101520.09;;;11.93;88.44
64336;BME280;50672;53.362;-6.240;2023-02-17T06:44:25;101515.28;;;11.87;88.59
64336;BME280;50672;53.362;-6.240;2023-02-17T06:46:52;101525.50;;;11.77;88.55
64336;BME280;50672;53.362;-6.240;2023-02-17T06:49:18;101516.75;;;11.65;88.50
64336;BME280;50672;53.362;-6.240;2023-02-17T06:51:45;101517.19;;;11.52;88.75
64336;BME280;50672;53.362;-6.240;2023-02-17T06:54:12;101528.44;;;11.49;88.69
64336;BME280;50672;53.362;-6.240;2023-02-17T06:56:39;101528.59;;;11.48;88.70
64336;BME280;50672;53.362;-6.240;2023-02-17T06:59:06;101544.78;;;11.49;89.32
64336;BME280;50672;53.362;-6.240;2023-02-17T07:01:33;101543.63;;;11.52;89.33
64336;BME280;50672;53.362;-6.240;2023-02-17T07:04:00;101565.94;;;11.47;88.99
64336;BME280;50672;53.362;-6.240;2023-02-17T07:06:27;101563.00;;;11.40;89.58
64336;BME280;50672;53.362;-6.240;2023-02-17T07:08:53;101570.63;;;11.37;89.58
64336;BME280;50672;53.362;-6.240;2023-02-17T07:11:20;101572.66;;;11.35;89.67
64336;BME280;50672;53.362;-6.240;2023-02-17T07:13:47;101567.03;;;11.36;89.47
64336;BME280;50672;53.362;-6.240;2023-02-17T07:16:14;101575.91;;;11.38;89.33
64336;BME280;50672;53.362;-6.240;2023-02-17T07:18:41;101590.94;;;11.42;89.68
64336;BME280;50672;53.362;-6.240;2023-02-17T07:21:08;101622.31;;;11.46;89.19
64336;BME280;50672;53.362;-6.240;2023-02-17T07:23:35;101612.78;;;11.51;89.50
64336;BME280;50672;53.362;-6.240;2023-02-17T07:26:03;101606.66;;;11.49;89.19
64336;BME280;50672;53.362;-6.240;2023-02-17T07:28:32;101624.03;;;11.48;89.21
64336;BME280;50672;53.362;-6.240;2023-02-17T07:31:05;101630.25;;;11.40;88.62
64336;BME280;50672;53.362;-6.240;2023-02-17T07:33:33;101641.13;;;11.32;88.83
64336;BME280;50672;53.362;-6.240;2023-02-17T07:36:05;101650.94;;;11.24;88.56
64336;BME280;50672;53.362;-6.240;2023-02-17T07:38:32;101655.31;;;11.17;88.41
64336;BME280;50672;53.362;-6.240;2023-02-17T07:41:19;101676.88;;;11.10;88.69
64336;BME280;50672;53.362;-6.240;2023-02-17T07:43:47;101674.63;;;11.06;88.43
64336;BME280;50672;53.362;-6.240;2023-02-17T07:46:14;101673.22;;;11.02;88.22
64336;BME280;50672;53.362;-6.240;2023-02-17T07:48:41;101678.97;;;10.99;88.22
64336;BME280;50672;53.362;-6.240;2023-02-17T07:51:10;101687.31;;;10.97;88.36
64336;BME280;50672;53.362;-6.240;2023-02-17T07:53:38;101693.94;;;10.94;88.32
64336;BME280;50672;53.362;-6.240;2023-02-17T07:56:07;101690.47;;;10.92;88.27
64336;BME280;50672;53.362;-6.240;2023-02-17T07:58:36;101704.41;;;10.89;88.59
64336;BME280;50672;53.362;-6.240;2023-02-17T08:01:12;101695.72;;;10.86;88.39
64336;BME280;50672;53.362;-6.240;2023-02-17T08:03:39;101708.63;;;10.84;88.28
64336;BME280;50672;53.362;-6.240;2023-02-17T08:06:11;101719.34;;;10.85;88.20
64336;BME280;50672;53.362;-6.240;2023-02-17T08:08:38;101725.53;;;10.87;87.99
64336;BME280;50672;53.362;-6.240;2023-02-17T08:11:23;101720.06;;;10.87;87.92
64336;BME280;50672;53.362;-6.240;2023-02-17T08:14:11;101735.38;;;10.88;87.45
64336;BME280;50672;53.362;-6.240;2023-02-17T08:16:38;101740.69;;;10.90;87.64
64336;BME280;50672;53.362;-6.240;2023-02-17T08:19:05;101733.38;;;10.90;87.20
64336;BME280;50672;53.362;-6.240;2023-02-17T08:21:33;101742.41;;;10.91;86.71
64336;BME280;50672;53.362;-6.240;2023-02-17T08:24:00;101736.94;;;10.91;86.79
64336;BME280;50672;53.362;-6.240;2023-02-17T08:26:27;101741.56;;;10.90;86.45
64336;BME280;50672;53.362;-6.240;2023-02-17T08:28:54;101751.59;;;10.90;86.47
64336;BME280;50672;53.362;-6.240;2023-02-17T08:31:27;101756.88;;;10.91;86.29
64336;BME280;50672;53.362;-6.240;2023-02-17T08:33:54;101775.66;;;10.94;86.07
64336;BME280;50672;53.362;-6.240;2023-02-17T08:36:22;101776.34;;;10.97;85.50
64336;BME280;50672;53.362;-6.240;2023-02-17T08:38:51;101774.50;;;10.97;85.12
64336;BME280;50672;53.362;-6.240;2023-02-17T08:41:19;101787.09;;;10.98;85.11
64336;BME280;50672;53.362;-6.240;2023-02-17T08:43:47;101780.63;;;10.99;84.65
64336;BME280;50672;53.362;-6.240;2023-02-17T08:46:14;101789.69;;;11.00;84.55
64336;BME280;50672;53.362;-6.240;2023-02-17T08:48:41;101807.72;;;11.01;84.47
64336;BME280;50672;53.362;-6.240;2023-02-17T08:51:12;101822.91;;;11.03;84.27
64336;BME280;50672;53.362;-6.240;2023-02-17T08:53:40;101826.19;;;11.07;83.88
64336;BME280;50672;53.362;-6.240;2023-02-17T08:56:07;101832.03;;;11.12;83.79
64336;BME280;50672;53.362;-6.240;2023-02-17T08:58:35;101835.47;;;11.14;83.70
64336;BME280;50672;53.362;-6.240;2023-02-17T09:01:02;101846.94;;;11.18;83.29
64336;BME280;50672;53.362;-6.240;2023-02-17T09:03:32;101862.97;;;11.21;83.17
64336;BME280;50672;53.362;-6.240;2023-02-17T09:06:03;101872.72;;;11.23;83.13
64336;BME280;50672;53.362;-6.240;2023-02-17T09:08:30;101882.59;;;11.24;83.03
64336;BME280;50672;53.362;-6.240;2023-02-17T09:10:58;101886.34;;;11.23;83.14
64336;BME280;50672;53.362;-6.240;2023-02-17T09:13:25;101897.47;;;11.30;82.64
64336;BME280;50672;53.362;-6.240;2023-02-17T09:15:52;101905.91;;;11.37;82.94
64336;BME280;50672;53.362;-6.240;2023-02-17T09:18:20;101918.22;;;11.41;82.38
64336;BME280;50672;53.362;-6.240;2023-02-17T09:20:47;101912.78;;;11.41;82.59
64336;BME280;50672;53.362;-6.240;2023-02-17T09:23:15;101921.66;;;11.43;82.37
64336;BME280;50672;53.362;-6.240;2023-02-17T09:25:42;101929.69;;;11.44;82.05
64336;BME280;50672;53.362;-6.240;2023-02-17T09:28:10;101934.84;;;11.48;82.41
64336;BME280;50672;53.362;-6.240;2023-02-17T09:30:37;101930.78;;;11.52;82.30
64336;BME280;50672;53.362;-6.240;2023-02-17T09:33:04;101952.16;;;11.56;82.16
64336;BME280;50672;53.362;-6.240;2023-02-17T09:35:31;101953.41;;;11.62;81.64
64336;BME280;50672;53.362;-6.240;2023-02-17T09:37:58;101945.78;;;11.66;81.55
64336;BME280;50672;53.362;-6.240;2023-02-17T09:40:41;101931.53;;;11.72;81.44
64336;BME280;50672;53.362;-6.240;2023-02-17T09:43:26;101952.91;;;11.76;81.61
64336;BME280;50672;53.362;-6.240;2023-02-17T09:45:58;101964.50;;;11.78;81.50
64336;BME280;50672;53.362;-6.240;2023-02-17T09:48:30;101973.09;;;11.84;81.36
64336;BME280;50672;53.362;-6.240;2023-02-17T09:51:09;101978.53;;;11.84;80.91
64336;BME280;50672;53.362;-6.240;2023-02-17T09:56:15;101990.72;;;11.89;80.84
64336;BME280;50672;53.362;-6.240;2023-02-17T10:01:32;101997.13;;;11.98;80.31
64336;BME280;50672;53.362;-6.240;2023-02-17T10:07:15;102006.66;;;12.12;79.80
64336;BME280;50672;53.362;-6.240;2023-02-17T10:09:50;102026.34;;;12.16;79.55
64336;BME280;50672;53.362;-6.240;2023-02-17T10:12:22;102025.16;;;12.18;79.69
64336;BME280;50672;53.362;-6.240;2023-02-17T10:15:04;102026.88;;;12.19;79.32
64336;BME280;50672;53.362;-6.240;2023-02-17T10:17:39;102029.44;;;12.21;79.04
64336;BME280;50672;53.362;-6.240;2023-02-17T10:20:12;102037.47;;;12.22;78.93
64336;BME280;50672;53.362;-6.240;2023-02-17T10:22:47;102039.91;;;12.25;78.67
64336;BME280;50672;53.362;-6.240;2023-02-17T10:25:21;102053.16;;;12.20;78.57
64336;BME280;50672;53.362;-6.240;2023-02-17T10:27:56;102042.25;;;12.20;78.44
64336;BME280;50672;53.362;-6.240;2023-02-17T10:30:52;102044.66;;;12.23;78.52
64336;BME280;50672;53.362;-6.240;2023-02-17T10:33:57;102049.34;;;12.31;78.24
64336;BME280;50672;53.362;-6.240;2023-02-17T10:39:15;102053.34;;;12.37;77.75
64336;BME280;50672;53.362;-6.240;2023-02-17T10:41:47;102067.75;;;12.47;77.82
64336;BME280;50672;53.362;-6.240;2023-02-17T10:44:20;102061.22;;;12.58;77.63
64336;BME280;50672;53.362;-6.240;2023-02-17T10:46:49;102059.72;;;12.63;77.65
64336;BME280;50672;53.362;-6.240;2023-02-17T10:49:29;102072.75;;;12.70;77.09
64336;BME280;50672;53.362;-6.240;2023-02-17T10:52:18;102072.97;;;12.76;77.32
64336;BME280;50672;53.362;-6.240;2023-02-17T10:55:05;102074.22;;;12.82;76.91
64336;BME280;50672;53.362;-6.240;2023-02-17T10:57:53;102070.00;;;12.70;76.73
64336;BME280;50672;53.362;-6.240;2023-02-17T11:00:20;102079.69;;;12.82;76.51
64336;BME280;50672;53.362;-6.240;2023-02-17T11:02:49;102076.09;;;12.99;76.70
64336;BME280;50672;53.362;-6.240;2023-02-17T11:05:21;102088.88;;;12.99;76.52
64336;BME280;50672;53.362;-6.240;2023-02-17T11:07:54;102088.84;;;12.91;76.28
64336;BME280;50672;53.362;-6.240;2023-02-17T11:12:51;102089.13;;;12.70;76.57
64336;BME280;50672;53.362;-6.240;2023-02-17T11:15:24;102088.59;;;12.66;76.65
64336;BME280;50672;53.362;-6.240;2023-02-17T11:17:52;102096.41;;;12.61;76.88
64336;BME280;50672;53.362;-6.240;2023-02-17T11:23:06;102117.31;;;12.52;76.99
64336;BME280;50672;53.362;-6.240;2023-02-17T11:25:36;102123.38;;;12.46;77.65
64336;BME280;50672;53.362;-6.240;2023-02-17T11:28:12;102139.06;;;12.44;77.88
64336;BME280;50672;53.362;-6.240;2023-02-17T11:30:48;102142.28;;;12.39;77.96
64336;BME280;50672;53.362;-6.240;2023-02-17T11:33:37;102145.69;;;12.41;78.22
64336;BME280;50672;53.362;-6.240;2023-02-17T11:36:06;102142.28;;;12.39;78.30
64336;BME280;50672;53.362;-6.240;2023-02-17T11:41:04;102145.16;;;12.38;79.14
64336;BME280;50672;53.362;-6.240;2023-02-17T11:43:34;102133.13;;;12.30;78.88
64336;BME280;50672;53.362;-6.240;2023-02-17T11:46:17;102142.34;;;12.29;79.29
64336;BME280;50672;53.362;-6.240;2023-02-17T11:54:48;102143.50;;;12.27;79.66
64336;BME280;50672;53.362;-6.240;2023-02-17T11:57:41;102152.13;;;12.22;79.89
64336;BME280;50672;53.362;-6.240;2023-02-17T12:00:43;102135.06;;;12.20;80.00
64336;BME280;50672;53.362;-6.240;2023-02-17T12:15:02;102143.88;;;12.14;80.98
64336;BME280;50672;53.362;-6.240;2023-02-17T12:29:04;102145.53;;;12.43;81.22
64336;BME280;50672;53.362;-6.240;2023-02-17T12:31:55;102145.09;;;12.47;81.10
64336;BME280;50672;53.362;-6.240;2023-02-17T12:34:29;102142.50;;;12.46;81.08
64336;BME280;50672;53.362;-6.240;2023-02-17T12:36:57;102144.63;;;12.52;81.22
64336;BME280;50672;53.362;-6.240;2023-02-17T12:42:03;102132.63;;;12.63;81.16
64336;BME280;50672;53.362;-6.240;2023-02-17T12:44:37;102138.38;;;12.60;81.10
64336;BME280;50672;53.362;-6.240;2023-02-17T12:47:14;102134.66;;;12.61;80.75
64336;BME280;50672;53.362;-6.240;2023-02-17T12:49:50;102133.09;;;12.76;80.91
64336;BME280;50672;53.362;-6.240;2023-02-17T12:52:24;102135.81;;;12.76;80.51
64336;BME280;50672;53.362;-6.240;2023-02-17T12:54:57;102120.75;;;12.72;80.71
64336;BME280;50672;53.362;-6.240;2023-02-17T12:57:43;102124.56;;;12.79;80.55
64336;BME280;50672;53.362;-6.240;2023-02-17T13:00:20;102124.28;;;13.01;80.48
64336;BME280;50672;53.362;-6.240;2023-02-17T13:02:47;102117.78;;;13.02;79.94
64336;BME280;50672;53.362;-6.240;2023-02-17T13:05:30;102120.59;;;12.92;80.20
64336;BME280;50672;53.362;-6.240;2023-02-17T13:08:15;102122.97;;;12.87;79.89
64336;BME280;50672;53.362;-6.240;2023-02-17T13:10:44;102107.88;;;13.01;79.70
64336;BME280;50672;53.362;-6.240;2023-02-17T13:13:24;102117.47;;;13.05;79.90
64336;BME280;50672;53.362;-6.240;2023-02-17T13:16:12;102116.69;;;12.94;79.66
64336;BME280;50672;53.362;-6.240;2023-02-17T13:18:42;102111.22;;;12.94;79.78
64336;BME280;50672;53.362;-6.240;2023-02-17T13:21:16;102107.56;;;13.04;79.33
64336;BME280;50672;53.362;-6.240;2023-02-17T13:23:58;102114.25;;;13.09;79.42
64336;BME280;50672;53.362;-6.240;2023-02-17T13:29:18;102103.50;;;13.60;79.12
64336;BME280;50672;53.362;-6.240;2023-02-17T13:34:26;102104.00;;;13.90;78.79
64336;BME280;50672;53.362;-6.240;2023-02-17T13:36:52;102115.44;;;13.77;78.28
64336;BME280;50672;53.362;-6.240;2023-02-17T13:41:55;102096.19;;;13.95;78.05
64336;BME280;50672;53.362;-6.240;2023-02-17T13:47:17;102095.63;;;14.51;77.14
64336;BME280;50672;53.362;-6.240;2023-02-17T13:49:55;102093.97;;;14.66;76.79
64336;BME280;50672;53.362;-6.240;2023-02-17T13:52:27;102093.97;;;14.75;76.13
64336;BME280;50672;53.362;-6.240;2023-02-17T13:54:59;102096.72;;;14.83;75.53
64336;BME280;50672;53.362;-6.240;2023-02-17T13:57:32;102100.34;;;14.83;75.34
64336;BME280;50672;53.362;-6.240;2023-02-17T14:02:50;102083.34;;;14.72;73.99
64336;BME280;50672;53.362;-6.240;2023-02-17T14:05:20;102078.75;;;14.64;73.47
64336;BME280;50672;53.362;-6.240;2023-02-17T14:07:49;102074.63;;;14.68;72.99
64336;BME280;50672;53.362;-6.240;2023-02-17T14:10:24;102061.78;;;14.68;72.20
64336;BME280;50672;53.362;-6.240;2023-02-17T14:12:53;102052.88;;;14.75;71.58
64336;BME280;50672;53.362;-6.240;2023-02-17T14:15:24;102052.19;;;14.89;71.13
64336;BME280;50672;53.362;-6.240;2023-02-17T14:17:52;102060.75;;;14.94;71.00
64336;BME280;50672;53.362;-6.240;2023-02-17T14:20:29;102063.31;;;15.04;70.20
64336;BME280;50672;53.362;-6.240;2023-02-17T14:23:06;102058.34;;;14.99;69.60
64336;BME280;50672;53.362;-6.240;2023-02-17T14:25:36;102056.31;;;15.01;69.04
64336;BME280;50672;53.362;-6.240;2023-02-17T14:28:16;102047.72;;;14.96;68.91
64336;BME280;50672;53.362;-6.240;2023-02-17T14:30:43;102049.44;;;14.97;68.43
64336;BME280;50672;53.362;-6.240;2023-02-17T14:35:53;102046.88;;;14.79;67.93