sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80620;BME280;69979;53.682;-2.690;2023-05-07T00:00:07;100851.37;;;23.25;31.24
80620;BME280;69979;53.682;-2.690;2023-05-07T00:02:31;100852.07;;;23.14;31.34
80620;BME280;69979;53.682;-2.690;2023-05-07T00:04:57;100855.86;;;23.44;31.27
80620;BME280;69979;53.682;-2.690;2023-05-07T00:07:22;100858.64;;;23.28;31.10
80620;BME280;69979;53.682;-2.690;2023-05-07T00:09:47;100859.86;;;23.27;31.12
80620;BME280;69979;53.682;-2.690;2023-05-07T00:12:13;100860.80;;;22.99;31.19
80620;BME280;69979;53.682;-2.690;2023-05-07T00:14:38;100860.54;;;23.38;31.25
80620;BME280;69979;53.682;-2.690;2023-05-07T00:17:04;100860.53;;;22.97;31.16
80620;BME280;69979;53.682;-2.690;2023-05-07T00:19:29;100861.65;;;23.48;30.83
80620;BME280;69979;53.682;-2.690;2023-05-07T00:21:54;100860.64;;;23.09;30.98
80620;BME280;69979;53.682;-2.690;2023-05-07T00:24:20;100861.24;;;23.36;30.93
80620;BME280;69979;53.682;-2.690;2023-05-07T00:26:45;100864.75;;;23.25;31.04
80620;BME280;69979;53.682;-2.690;2023-05-07T00:29:11;100864.26;;;22.86;31.22
80620;BME280;69979;53.682;-2.690;2023-05-07T00:31:36;100865.11;;;22.91;31.13
80620;BME280;69979;53.682;-2.690;2023-05-07T00:34:02;100864.26;;;23.02;30.93
80620;BME280;69979;53.682;-2.690;2023-05-07T00:36:27;100863.86;;;23.37;31.08
80620;BME280;69979;53.682;-2.690;2023-05-07T00:38:54;100868.05;;;23.28;31.22
80620;BME280;69979;53.682;-2.690;2023-05-07T00:41:17;100871.36;;;22.82;31.18
80620;BME280;69979;53.682;-2.690;2023-05-07T00:43:43;100867.72;;;23.39;31.04
80620;BME280;69979;53.682;-2.690;2023-05-07T00:46:08;100866.78;;;23.37;31.05
80620;BME280;69979;53.682;-2.690;2023-05-07T00:48:34;100863.14;;;23.00;31.17
80620;BME280;69979;53.682;-2.690;2023-05-07T00:50:59;100864.44;;;23.12;31.02
80620;BME280;69979;53.682;-2.690;2023-05-07T00:53:25;100866.50;;;23.05;31.11
80620;BME280;69979;53.682;-2.690;2023-05-07T00:55:50;100867.71;;;23.35;31.02
80620;BME280;69979;53.682;-2.690;2023-05-07T00:58:15;100867.94;;;23.13;30.96
80620;BME280;69979;53.682;-2.690;2023-05-07T01:00:41;100868.67;;;23.06;31.06
80620;BME280;69979;53.682;-2.690;2023-05-07T01:03:06;100867.90;;;23.23;31.11
80620;BME280;69979;53.682;-2.690;2023-05-07T01:05:31;100867.86;;;23.19;31.16
80620;BME280;69979;53.682;-2.690;2023-05-07T01:07:57;100870.23;;;23.02;31.05
80620;BME280;69979;53.682;-2.690;2023-05-07T01:10:22;100872.20;;;23.15;30.87
80620;BME280;69979;53.682;-2.690;2023-05-07T01:12:48;100877.90;;;22.99;31.08
80620;BME280;69979;53.682;-2.690;2023-05-07T01:15:13;100880.35;;;23.25;31.03
80620;BME280;69979;53.682;-2.690;2023-05-07T01:17:40;100881.05;;;23.25;30.75
80620;BME280;69979;53.682;-2.690;2023-05-07T01:20:05;100881.48;;;23.18;30.81
80620;BME280;69979;53.682;-2.690;2023-05-07T01:22:30;100884.48;;;23.35;30.87
80620;BME280;69979;53.682;-2.690;2023-05-07T01:24:54;100889.11;;;23.04;30.96
80620;BME280;69979;53.682;-2.690;2023-05-07T01:27:20;100887.87;;;23.09;30.88
80620;BME280;69979;53.682;-2.690;2023-05-07T01:29:45;100893.29;;;23.24;30.97
80620;BME280;69979;53.682;-2.690;2023-05-07T01:32:11;100893.78;;;23.01;30.94
80620;BME280;69979;53.682;-2.690;2023-05-07T01:34:36;100892.92;;;22.89;31.06
80620;BME280;69979;53.682;-2.690;2023-05-07T01:37:02;100896.43;;;22.67;31.04
80620;BME280;69979;53.682;-2.690;2023-05-07T01:39:28;100897.45;;;23.18;30.99
80620;BME280;69979;53.682;-2.690;2023-05-07T01:41:53;100893.82;;;22.90;31.04
80620;BME280;69979;53.682;-2.690;2023-05-07T01:44:18;100892.19;;;22.89;31.03
80620;BME280;69979;53.682;-2.690;2023-05-07T01:46:43;100893.63;;;23.02;30.88
80620;BME280;69979;53.682;-2.690;2023-05-07T01:49:08;100893.22;;;23.20;30.93
80620;BME280;69979;53.682;-2.690;2023-05-07T01:51:33;100894.15;;;23.21;30.90
80620;BME280;69979;53.682;-2.690;2023-05-07T01:53:59;100895.48;;;23.09;31.02
80620;BME280;69979;53.682;-2.690;2023-05-07T01:56:25;100895.35;;;22.92;30.94
80620;BME280;69979;53.682;-2.690;2023-05-07T01:58:50;100898.55;;;23.14;30.93
80620;BME280;69979;53.682;-2.690;2023-05-07T02:01:15;100901.81;;;22.78;31.07
80620;BME280;69979;53.682;-2.690;2023-05-07T02:03:40;100906.94;;;22.86;30.94
80620;BME280;69979;53.682;-2.690;2023-05-07T02:06:06;100910.83;;;23.00;30.79
80620;BME280;69979;53.682;-2.690;2023-05-07T02:08:31;100912.10;;;23.13;30.90
80620;BME280;69979;53.682;-2.690;2023-05-07T02:10:57;100913.34;;;22.86;30.95
80620;BME280;69979;53.682;-2.690;2023-05-07T02:13:22;100916.17;;;22.76;30.78
80620;BME280;69979;53.682;-2.690;2023-05-07T02:15:47;100917.21;;;23.22;30.81
80620;BME280;69979;53.682;-2.690;2023-05-07T02:18:13;100917.07;;;23.29;30.70
80620;BME280;69979;53.682;-2.690;2023-05-07T02:20:38;100916.44;;;22.93;30.81
80620;BME280;69979;53.682;-2.690;2023-05-07T02:23:03;100922.12;;;22.62;30.91
80620;BME280;69979;53.682;-2.690;2023-05-07T02:25:29;100926.12;;;23.12;30.85
80620;BME280;69979;53.682;-2.690;2023-05-07T02:27:54;100927.08;;;22.83;30.92
80620;BME280;69979;53.682;-2.690;2023-05-07T02:30:20;100932.85;;;22.90;30.81
80620;BME280;69979;53.682;-2.690;2023-05-07T02:32:45;100931.41;;;22.85;30.87
80620;BME280;69979;53.682;-2.690;2023-05-07T02:35:10;100931.82;;;22.77;30.97
80620;BME280;69979;53.682;-2.690;2023-05-07T02:37:36;100933.06;;;22.78;30.92
80620;BME280;69979;53.682;-2.690;2023-05-07T02:40:02;100932.25;;;22.96;30.99
80620;BME280;69979;53.682;-2.690;2023-05-07T02:42:27;100933.87;;;23.00;30.94
80620;BME280;69979;53.682;-2.690;2023-05-07T02:44:52;100931.85;;;23.08;30.85
80620;BME280;69979;53.682;-2.690;2023-05-07T02:47:17;100931.62;;;22.98;30.95
80620;BME280;69979;53.682;-2.690;2023-05-07T02:49:43;100934.51;;;22.69;30.98
80620;BME280;69979;53.682;-2.690;2023-05-07T02:52:08;100937.31;;;22.75;30.94
80620;BME280;69979;53.682;-2.690;2023-05-07T02:54:33;100939.45;;;22.97;30.95
80620;BME280;69979;53.682;-2.690;2023-05-07T02:56:59;100940.12;;;22.99;30.88
80620;BME280;69979;53.682;-2.690;2023-05-07T02:59:24;100940.16;;;22.73;30.91
80620;BME280;69979;53.682;-2.690;2023-05-07T03:01:50;100944.17;;;22.71;30.94
80620;BME280;69979;53.682;-2.690;2023-05-07T03:04:15;100948.99;;;22.92;30.95
80620;BME280;69979;53.682;-2.690;2023-05-07T03:06:40;100952.50;;;22.84;31.04
80620;BME280;69979;53.682;-2.690;2023-05-07T03:09:06;100957.19;;;22.93;30.93
80620;BME280;69979;53.682;-2.690;2023-05-07T03:13:57;100958.60;;;22.95;30.88
80620;BME280;69979;53.682;-2.690;2023-05-07T03:16:22;100962.79;;;23.05;30.77
80620;BME280;69979;53.682;-2.690;2023-05-07T03:18:47;100962.92;;;22.85;30.68
80620;BME280;69979;53.682;-2.690;2023-05-07T03:21:13;100964.77;;;22.74;30.80
80620;BME280;69979;53.682;-2.690;2023-05-07T03:23:38;100969.45;;;22.99;30.77
80620;BME280;69979;53.682;-2.690;2023-05-07T03:26:04;100973.29;;;22.89;30.89
80620;BME280;69979;53.682;-2.690;2023-05-07T03:28:29;100976.44;;;22.84;30.89
80620;BME280;69979;53.682;-2.690;2023-05-07T03:30:54;100980.04;;;22.83;30.97
80620;BME280;69979;53.682;-2.690;2023-05-07T03:33:20;100981.33;;;22.64;30.88
80620;BME280;69979;53.682;-2.690;2023-05-07T03:35:45;100980.48;;;22.86;30.92
80620;BME280;69979;53.682;-2.690;2023-05-07T03:38:11;100982.63;;;22.91;30.83
80620;BME280;69979;53.682;-2.690;2023-05-07T03:40:36;100981.14;;;22.87;30.86
80620;BME280;69979;53.682;-2.690;2023-05-07T03:43:02;100983.72;;;22.81;30.95
80620;BME280;69979;53.682;-2.690;2023-05-07T03:45:27;100981.82;;;22.85;30.85
80620;BME280;69979;53.682;-2.690;2023-05-07T03:47:52;100981.43;;;22.57;30.93
80620;BME280;69979;53.682;-2.690;2023-05-07T03:50:18;100980.32;;;22.74;31.00
80620;BME280;69979;53.682;-2.690;2023-05-07T03:52:43;100977.12;;;22.86;30.84
80620;BME280;69979;53.682;-2.690;2023-05-07T03:55:09;100976.43;;;22.81;30.90
80620;BME280;69979;53.682;-2.690;2023-05-07T03:57:34;100971.46;;;22.86;30.80
80620;BME280;69979;53.682;-2.690;2023-05-07T03:59:59;100970.94;;;22.75;30.95
80620;BME280;69979;53.682;-2.690;2023-05-07T04:02:24;100970.75;;;22.77;30.91
80620;BME280;69979;53.682;-2.690;2023-05-07T04:04:50;100968.89;;;22.56;30.89
80620;BME280;69979;53.682;-2.690;2023-05-07T04:07:15;100969.79;;;22.79;30.88
80620;BME280;69979;53.682;-2.690;2023-05-07T04:09:41;100968.96;;;22.81;30.85
80620;BME280;69979;53.682;-2.690;2023-05-07T04:12:06;100969.41;;;22.80;30.85
80620;BME280;69979;53.682;-2.690;2023-05-07T04:14:31;100969.02;;;22.66;31.01
80620;BME280;69979;53.682;-2.690;2023-05-07T04:16:57;100972.16;;;22.85;30.78
80620;BME280;69979;53.682;-2.690;2023-05-07T04:19:22;100969.65;;;22.89;30.71
80620;BME280;69979;53.682;-2.690;2023-05-07T04:21:48;100964.82;;;22.89;30.70
80620;BME280;69979;53.682;-2.690;2023-05-07T04:24:13;100960.31;;;22.73;30.60
80620;BME280;69979;53.682;-2.690;2023-05-07T04:26:38;100965.71;;;22.87;30.66
80620;BME280;69979;53.682;-2.690;2023-05-07T04:29:04;100968.09;;;22.79;30.78
80620;BME280;69979;53.682;-2.690;2023-05-07T04:31:29;100967.87;;;22.54;30.79
80620;BME280;69979;53.682;-2.690;2023-05-07T04:33:55;100967.85;;;22.68;30.88
80620;BME280;69979;53.682;-2.690;2023-05-07T04:36:20;100964.66;;;22.71;30.85
80620;BME280;69979;53.682;-2.690;2023-05-07T04:38:45;100969.03;;;22.69;30.86
80620;BME280;69979;53.682;-2.690;2023-05-07T04:41:13;100972.64;;;22.62;30.95
80620;BME280;69979;53.682;-2.690;2023-05-07T04:43:36;100975.14;;;22.68;30.87
80620;BME280;69979;53.682;-2.690;2023-05-07T04:46:02;100977.07;;;22.64;30.86
80620;BME280;69979;53.682;-2.690;2023-05-07T04:48:27;100980.84;;;22.74;30.80
80620;BME280;69979;53.682;-2.690;2023-05-07T04:50:53;100984.05;;;22.60;30.92
80620;BME280;69979;53.682;-2.690;2023-05-07T04:53:18;100986.38;;;22.59;30.94
80620;BME280;69979;53.682;-2.690;2023-05-07T04:55:43;100989.87;;;22.69;30.82
80620;BME280;69979;53.682;-2.690;2023-05-07T04:58:09;100989.66;;;22.68;30.84
80620;BME280;69979;53.682;-2.690;2023-05-07T05:00:34;100992.25;;;22.40;30.84
80620;BME280;69979;53.682;-2.690;2023-05-07T05:02:59;100995.08;;;22.18;30.81
80620;BME280;69979;53.682;-2.690;2023-05-07T05:05:25;101000.94;;;22.81;30.65
80620;BME280;69979;53.682;-2.690;2023-05-07T05:07:50;101003.79;;;22.77;30.69
80620;BME280;69979;53.682;-2.690;2023-05-07T05:10:16;101005.55;;;22.69;30.74
80620;BME280;69979;53.682;-2.690;2023-05-07T05:12:41;101006.40;;;22.71;30.70
80620;BME280;69979;53.682;-2.690;2023-05-07T05:15:08;101008.69;;;22.63;30.81
80620;BME280;69979;53.682;-2.690;2023-05-07T05:17:32;101013.48;;;22.58;30.60
80620;BME280;69979;53.682;-2.690;2023-05-07T05:19:57;101017.94;;;22.84;30.54
80620;BME280;69979;53.682;-2.690;2023-05-07T05:22:23;101020.34;;;22.86;30.50
80620;BME280;69979;53.682;-2.690;2023-05-07T05:24:48;101022.64;;;22.75;30.64
80620;BME280;69979;53.682;-2.690;2023-05-07T05:27:13;101023.44;;;23.03;30.32
80620;BME280;69979;53.682;-2.690;2023-05-07T05:29:39;101025.05;;;22.86;30.46
80620;BME280;69979;53.682;-2.690;2023-05-07T05:32:04;101028.09;;;22.68;30.37
80620;BME280;69979;53.682;-2.690;2023-05-07T05:34:30;101032.82;;;22.76;30.54
80620;BME280;69979;53.682;-2.690;2023-05-07T05:36:55;101033.94;;;22.65;30.72
80620;BME280;69979;53.682;-2.690;2023-05-07T05:39:20;101038.13;;;22.78;30.57
80620;BME280;69979;53.682;-2.690;2023-05-07T05:41:46;101040.43;;;22.71;30.56
80620;BME280;69979;53.682;-2.690;2023-05-07T05:44:12;101041.19;;;22.66;30.64
80620;BME280;69979;53.682;-2.690;2023-05-07T05:46:36;101044.37;;;22.62;30.74
80620;BME280;69979;53.682;-2.690;2023-05-07T05:49:02;101047.82;;;22.82;30.47
80620;BME280;69979;53.682;-2.690;2023-05-07T05:51:27;101048.72;;;22.73;30.55
80620;BME280;69979;53.682;-2.690;2023-05-07T05:53:53;101049.52;;;22.72;30.57
80620;BME280;69979;53.682;-2.690;2023-05-07T05:56:19;101050.82;;;22.71;30.60
80620;BME280;69979;53.682;-2.690;2023-05-07T05:58:44;101049.19;;;22.70;30.60
80620;BME280;69979;53.682;-2.690;2023-05-07T06:01:09;101049.67;;;22.74;30.47
80620;BME280;69979;53.682;-2.690;2023-05-07T06:03:34;101054.06;;;22.73;30.52
80620;BME280;69979;53.682;-2.690;2023-05-07T06:06:00;101058.93;;;22.82;30.40
80620;BME280;69979;53.682;-2.690;2023-05-07T06:08:25;101063.52;;;22.73;30.52
80620;BME280;69979;53.682;-2.690;2023-05-07T06:10:51;101064.92;;;22.80;30.47
80620;BME280;69979;53.682;-2.690;2023-05-07T06:13:16;101069.76;;;22.75;30.48
80620;BME280;69979;53.682;-2.690;2023-05-07T06:15:41;101073.80;;;22.76;30.47
80620;BME280;69979;53.682;-2.690;2023-05-07T06:18:07;101079.27;;;23.35;29.81
80620;BME280;69979;53.682;-2.690;2023-05-07T06:20:32;101080.51;;;22.91;30.00
80620;BME280;69979;53.682;-2.690;2023-05-07T06:22:57;101077.58;;;23.00;30.13
80620;BME280;69979;53.682;-2.690;2023-05-07T06:25:23;101078.81;;;22.84;30.37
80620;BME280;69979;53.682;-2.690;2023-05-07T06:27:48;101081.31;;;22.81;30.37
80620;BME280;69979;53.682;-2.690;2023-05-07T06:30:14;101084.85;;;23.00;30.18
80620;BME280;69979;53.682;-2.690;2023-05-07T06:32:40;101086.16;;;22.89;30.26
80620;BME280;69979;53.682;-2.690;2023-05-07T06:35:05;101087.62;;;23.03;30.10
80620;BME280;69979;53.682;-2.690;2023-05-07T06:37:30;101091.60;;;22.83;30.35
80620;BME280;69979;53.682;-2.690;2023-05-07T06:39:55;101089.60;;;22.87;30.33
80620;BME280;69979;53.682;-2.690;2023-05-07T06:42:21;101092.85;;;22.78;30.39
80620;BME280;69979;53.682;-2.690;2023-05-07T06:44:46;101090.45;;;23.05;30.07
80620;BME280;69979;53.682;-2.690;2023-05-07T06:47:11;101092.29;;;22.66;30.26
80620;BME280;69979;53.682;-2.690;2023-05-07T06:49:37;101096.97;;;23.09;30.10
80620;BME280;69979;53.682;-2.690;2023-05-07T06:52:02;101097.77;;;23.20;29.99
80620;BME280;69979;53.682;-2.690;2023-05-07T06:54:29;101096.98;;;23.14;30.09
80620;BME280;69979;53.682;-2.690;2023-05-07T06:56:53;101104.17;;;23.25;30.07
80620;BME280;69979;53.682;-2.690;2023-05-07T06:59:18;101106.77;;;23.47;29.90
80620;BME280;69979;53.682;-2.690;2023-05-07T07:01:43;101110.18;;;23.45;29.96
80620;BME280;69979;53.682;-2.690;2023-05-07T07:04:09;101110.66;;;23.40;29.79
80620;BME280;69979;53.682;-2.690;2023-05-07T07:06:34;101108.67;;;23.61;29.84
80620;BME280;69979;53.682;-2.690;2023-05-07T07:09:00;101113.93;;;23.60;29.89
80620;BME280;69979;53.682;-2.690;2023-05-07T07:11:25;101116.18;;;23.63;29.92
80620;BME280;69979;53.682;-2.690;2023-05-07T07:13:50;101113.51;;;23.36;29.98
80620;BME280;69979;53.682;-2.690;2023-05-07T07:16:16;101112.16;;;23.65;29.95
80620;BME280;69979;53.682;-2.690;2023-05-07T07:18:41;101118.02;;;23.66;29.71
80620;BME280;69979;53.682;-2.690;2023-05-07T07:21:07;101121.89;;;23.55;29.84
80620;BME280;69979;53.682;-2.690;2023-05-07T07:23:32;101121.32;;;23.38;29.81
80620;BME280;69979;53.682;-2.690;2023-05-07T07:25:57;101126.09;;;23.59;29.85
80620;BME280;69979;53.682;-2.690;2023-05-07T07:28:23;101129.98;;;23.43;29.80
80620;BME280;69979;53.682;-2.690;2023-05-07T07:30:48;101131.28;;;23.65;29.84
80620;BME280;69979;53.682;-2.690;2023-05-07T07:33:14;101131.24;;;23.74;29.77
80620;BME280;69979;53.682;-2.690;2023-05-07T07:35:39;101131.56;;;23.43;29.84
80620;BME280;69979;53.682;-2.690;2023-05-07T07:38:04;101129.82;;;24.08;29.69
80620;BME280;69979;53.682;-2.690;2023-05-07T07:40:30;101127.33;;;24.05;29.73
80620;BME280;69979;53.682;-2.690;2023-05-07T07:42:56;101133.62;;;23.74;29.58
80620;BME280;69979;53.682;-2.690;2023-05-07T07:45:21;101134.60;;;24.07;29.49
80620;BME280;69979;53.682;-2.690;2023-05-07T07:47:46;101139.79;;;23.98;29.62
80620;BME280;69979;53.682;-2.690;2023-05-07T07:50:12;101143.21;;;24.10;29.51
80620;BME280;69979;53.682;-2.690;2023-05-07T07:52:37;101143.84;;;24.14;29.47
80620;BME280;69979;53.682;-2.690;2023-05-07T07:55:03;101143.91;;;23.80;29.58
80620;BME280;69979;53.682;-2.690;2023-05-07T07:57:28;101146.12;;;24.01;29.61
80620;BME280;69979;53.682;-2.690;2023-05-07T07:59:53;101151.67;;;23.75;29.64
80620;BME280;69979;53.682;-2.690;2023-05-07T08:02:18;101155.32;;;24.18;29.47
80620;BME280;69979;53.682;-2.690;2023-05-07T08:04:44;101159.22;;;23.90;29.50
80620;BME280;69979;53.682;-2.690;2023-05-07T08:07:09;101163.00;;;23.96;29.69
80620;BME280;69979;53.682;-2.690;2023-05-07T08:09:34;101168.84;;;23.70;29.72
80620;BME280;69979;53.682;-2.690;2023-05-07T08:12:00;101170.21;;;23.90;29.54
80620;BME280;69979;53.682;-2.690;2023-05-07T08:14:26;101172.37;;;23.95;29.47
80620;BME280;69979;53.682;-2.690;2023-05-07T08:16:51;101171.53;;;23.91;29.51
80620;BME280;69979;53.682;-2.690;2023-05-07T08:19:16;101169.95;;;23.99;29.43
80620;BME280;69979;53.682;-2.690;2023-05-07T08:21:41;101173.41;;;24.25;29.42
80620;BME280;69979;53.682;-2.690;2023-05-07T08:24:07;101176.24;;;23.90;29.55
80620;BME280;69979;53.682;-2.690;2023-05-07T08:26:32;101182.19;;;24.05;29.42
80620;BME280;69979;53.682;-2.690;2023-05-07T08:28:58;101186.71;;;24.00;29.44
80620;BME280;69979;53.682;-2.690;2023-05-07T08:31:23;101190.64;;;24.35;29.60
80620;BME280;69979;53.682;-2.690;2023-05-07T08:33:49;101192.64;;;23.82;29.64
80620;BME280;69979;53.682;-2.690;2023-05-07T08:36:14;101195.03;;;23.72;29.75
80620;BME280;69979;53.682;-2.690;2023-05-07T08:38:39;101195.50;;;23.89;29.56
80620;BME280;69979;53.682;-2.690;2023-05-07T08:41:05;101197.84;;;23.82;29.87
80620;BME280;69979;53.682;-2.690;2023-05-07T08:43:32;101201.23;;;23.90;29.80
80620;BME280;69979;53.682;-2.690;2023-05-07T08:45:57;101201.16;;;23.82;29.64
80620;BME280;69979;53.682;-2.690;2023-05-07T08:48:23;101196.92;;;24.16;29.51
80620;BME280;69979;53.682;-2.690;2023-05-07T08:50:46;101193.32;;;24.12;29.55
80620;BME280;69979;53.682;-2.690;2023-05-07T08:53:12;101200.89;;;24.06;29.62
80620;BME280;69979;53.682;-2.690;2023-05-07T08:55:37;101205.05;;;23.63;29.57
80620;BME280;69979;53.682;-2.690;2023-05-07T08:58:04;101204.71;;;24.32;29.34
80620;BME280;69979;53.682;-2.690;2023-05-07T09:00:28;101204.72;;;24.25;29.42
80620;BME280;69979;53.682;-2.690;2023-05-07T09:02:53;101208.84;;;24.13;29.28
80620;BME280;69979;53.682;-2.690;2023-05-07T09:05:19;101210.49;;;24.16;29.23
80620;BME280;69979;53.682;-2.690;2023-05-07T09:07:44;101208.94;;;23.60;29.78
80620;BME280;69979;53.682;-2.690;2023-05-07T09:10:10;101211.95;;;24.13;29.34
80620;BME280;69979;53.682;-2.690;2023-05-07T09:12:35;101211.64;;;24.16;29.64
80620;BME280;69979;53.682;-2.690;2023-05-07T09:15:00;101213.59;;;23.94;29.69
80620;BME280;69979;53.682;-2.690;2023-05-07T09:17:25;101212.06;;;24.06;29.65
80620;BME280;69979;53.682;-2.690;2023-05-07T09:19:51;101212.75;;;24.29;29.62
80620;BME280;69979;53.682;-2.690;2023-05-07T09:22:16;101209.98;;;24.20;29.75
80620;BME280;69979;53.682;-2.690;2023-05-07T09:24:47;101214.11;;;23.85;29.85
80620;BME280;69979;53.682;-2.690;2023-05-07T09:27:08;101221.86;;;24.43;29.54
80620;BME280;69979;53.682;-2.690;2023-05-07T09:29:32;101224.96;;;23.55;30.02
80620;BME280;69979;53.682;-2.690;2023-05-07T09:31:58;101225.21;;;24.24;29.77
80620;BME280;69979;53.682;-2.690;2023-05-07T09:34:23;101225.60;;;24.28;29.73
80620;BME280;69979;53.682;-2.690;2023-05-07T09:36:49;101229.06;;;24.00;29.80
80620;BME280;69979;53.682;-2.690;2023-05-07T09:39:14;101231.35;;;23.62;30.22
80620;BME280;69979;53.682;-2.690;2023-05-07T09:41:44;101234.82;;;23.75;30.19
80620;BME280;69979;53.682;-2.690;2023-05-07T09:44:05;101239.56;;;23.76;30.35
80620;BME280;69979;53.682;-2.690;2023-05-07T09:46:31;101241.53;;;23.84;30.00
80620;BME280;69979;53.682;-2.690;2023-05-07T09:48:57;101237.35;;;23.95;29.87
80620;BME280;69979;53.682;-2.690;2023-05-07T09:51:24;101232.65;;;24.01;29.81
80620;BME280;69979;53.682;-2.690;2023-05-07T09:53:47;101233.54;;;23.66;30.24
80620;BME280;69979;53.682;-2.690;2023-05-07T09:56:14;101239.01;;;23.74;30.18
80620;BME280;69979;53.682;-2.690;2023-05-07T09:58:37;101240.80;;;23.49;29.83
80620;BME280;69979;53.682;-2.690;2023-05-07T10:01:03;101242.56;;;22.45;29.52
80620;BME280;69979;53.682;-2.690;2023-05-07T10:03:29;101242.51;;;23.07;28.41
80620;BME280;69979;53.682;-2.690;2023-05-07T10:05:54;101240.38;;;23.28;27.74
80620;BME280;69979;53.682;-2.690;2023-05-07T10:08:19;101242.24;;;23.65;27.63
80620;BME280;69979;53.682;-2.690;2023-05-07T10:10:44;101241.47;;;23.73;27.51
80620;BME280;69979;53.682;-2.690;2023-05-07T10:13:10;101241.00;;;23.61;27.72
80620;BME280;69979;53.682;-2.690;2023-05-07T10:15:35;101239.01;;;23.51;27.47
80620;BME280;69979;53.682;-2.690;2023-05-07T10:18:00;101243.62;;;25.75;27.32
80620;BME280;69979;53.682;-2.690;2023-05-07T10:20:26;101243.21;;;25.32;27.96
80620;BME280;69979;53.682;-2.690;2023-05-07T10:22:52;101251.70;;;24.44;29.15
80620;BME280;69979;53.682;-2.690;2023-05-07T10:25:20;101255.86;;;24.62;29.37
80620;BME280;69979;53.682;-2.690;2023-05-07T10:27:43;101253.75;;;24.54;29.51
80620;BME280;69979;53.682;-2.690;2023-05-07T10:30:15;101253.91;;;23.87;29.70
80620;BME280;69979;53.682;-2.690;2023-05-07T10:32:39;101251.98;;;24.41;29.67
80620;BME280;69979;53.682;-2.690;2023-05-07T10:35:01;101247.66;;;23.98;29.94
80620;BME280;69979;53.682;-2.690;2023-05-07T10:37:24;101251.25;;;24.21;29.96
80620;BME280;69979;53.682;-2.690;2023-05-07T10:39:48;101254.10;;;24.27;29.83
80620;BME280;69979;53.682;-2.690;2023-05-07T10:42:15;101253.70;;;24.12;29.80
80620;BME280;69979;53.682;-2.690;2023-05-07T10:44:40;101253.80;;;23.81;29.89
80620;BME280;69979;53.682;-2.690;2023-05-07T10:47:06;101252.95;;;24.05;29.93
80620;BME280;69979;53.682;-2.690;2023-05-07T10:49:30;101257.29;;;24.31;29.87
80620;BME280;69979;53.682;-2.690;2023-05-07T10:52:11;101259.79;;;24.35;29.92
80620;BME280;69979;53.682;-2.690;2023-05-07T10:54:22;101259.90;;;24.26;29.73
80620;BME280;69979;53.682;-2.690;2023-05-07T10:56:46;101260.81;;;24.21;29.78
80620;BME280;69979;53.682;-2.690;2023-05-07T11:01:50;101263.17;;;24.14;29.61
80620;BME280;69979;53.682;-2.690;2023-05-07T11:04:12;101261.08;;;24.40;29.61
80620;BME280;69979;53.682;-2.690;2023-05-07T11:06:27;101259.83;;;24.16;29.59
80620;BME280;69979;53.682;-2.690;2023-05-07T11:08:54;101262.74;;;24.08;29.69
80620;BME280;69979;53.682;-2.690;2023-05-07T11:11:18;101263.59;;;24.34;29.41
80620;BME280;69979;53.682;-2.690;2023-05-07T11:13:45;101264.43;;;24.56;29.42
80620;BME280;69979;53.682;-2.690;2023-05-07T11:16:17;101266.81;;;24.74;29.27
80620;BME280;69979;53.682;-2.690;2023-05-07T11:18:46;101262.90;;;24.57;29.15
80620;BME280;69979;53.682;-2.690;2023-05-07T11:21:00;101260.25;;;24.54;29.14
80620;BME280;69979;53.682;-2.690;2023-05-07T11:25:50;101260.77;;;24.65;29.01
80620;BME280;69979;53.682;-2.690;2023-05-07T11:28:16;101264.95;;;24.57;29.04
80620;BME280;69979;53.682;-2.690;2023-05-07T11:30:42;101266.94;;;24.30;29.38
80620;BME280;69979;53.682;-2.690;2023-05-07T11:33:06;101269.32;;;24.23;29.50
80620;BME280;69979;53.682;-2.690;2023-05-07T11:35:31;101266.74;;;24.53;29.15
80620;BME280;69979;53.682;-2.690;2023-05-07T11:37:59;101266.74;;;25.21;28.98
80620;BME280;69979;53.682;-2.690;2023-05-07T11:40:22;101267.70;;;25.13;29.07
80620;BME280;69979;53.682;-2.690;2023-05-07T11:42:47;101262.64;;;25.03;28.71
80620;BME280;69979;53.682;-2.690;2023-05-07T11:45:22;101264.67;;;24.53;28.98
80620;BME280;69979;53.682;-2.690;2023-05-07T11:47:37;101263.37;;;24.79;28.91
80620;BME280;69979;53.682;-2.690;2023-05-07T11:50:05;101267.04;;;24.98;28.73
80620;BME280;69979;53.682;-2.690;2023-05-07T11:52:28;101264.54;;;25.13;28.82
80620;BME280;69979;53.682;-2.690;2023-05-07T11:54:55;101265.35;;;25.30;28.64
80620;BME280;69979;53.682;-2.690;2023-05-07T11:57:19;101269.18;;;24.84;28.64
80620;BME280;69979;53.682;-2.690;2023-05-07T11:59:44;101273.37;;;25.02;28.66
80620;BME280;69979;53.682;-2.690;2023-05-07T12:02:10;101273.38;;;25.00;28.69
80620;BME280;69979;53.682;-2.690;2023-05-07T12:04:35;101273.87;;;24.64;28.85
80620;BME280;69979;53.682;-2.690;2023-05-07T12:07:00;101272.06;;;25.09;28.69
80620;BME280;69979;53.682;-2.690;2023-05-07T12:09:26;101264.54;;;24.92;28.86
80620;BME280;69979;53.682;-2.690;2023-05-07T12:11:52;101260.38;;;24.92;28.88
80620;BME280;69979;53.682;-2.690;2023-05-07T12:14:17;101256.28;;;25.30;28.76
80620;BME280;69979;53.682;-2.690;2023-05-07T12:16:42;101261.74;;;24.83;28.76
80620;BME280;69979;53.682;-2.690;2023-05-07T12:19:08;101264.37;;;25.35;28.43
80620;BME280;69979;53.682;-2.690;2023-05-07T12:21:33;101266.72;;;25.13;28.54
80620;BME280;69979;53.682;-2.690;2023-05-07T12:23:58;101262.62;;;25.01;28.36
80620;BME280;69979;53.682;-2.690;2023-05-07T12:26:24;101259.99;;;24.76;28.56
80620;BME280;69979;53.682;-2.690;2023-05-07T12:28:49;101262.96;;;25.07;28.58
80620;BME280;69979;53.682;-2.690;2023-05-07T12:31:14;101264.18;;;25.20;28.64
80620;BME280;69979;53.682;-2.690;2023-05-07T12:33:40;101258.61;;;25.22;28.79
80620;BME280;69979;53.682;-2.690;2023-05-07T12:36:07;101254.30;;;24.96;28.86