sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36856;DHT22;22788;51.434;6.786;2022-09-14T00:01:06;20.20;85.40
36856;DHT22;22788;51.434;6.786;2022-09-14T00:03:32;20.30;85.90
36856;DHT22;22788;51.434;6.786;2022-09-14T00:06:02;20.30;85.90
36856;DHT22;22788;51.434;6.786;2022-09-14T00:08:28;20.40;85.80
36856;DHT22;22788;51.434;6.786;2022-09-14T00:10:54;20.40;85.70
36856;DHT22;22788;51.434;6.786;2022-09-14T00:13:20;20.40;85.70
36856;DHT22;22788;51.434;6.786;2022-09-14T00:15:46;20.40;85.60
36856;DHT22;22788;51.434;6.786;2022-09-14T00:18:14;20.30;84.80
36856;DHT22;22788;51.434;6.786;2022-09-14T00:20:40;20.20;85.40
36856;DHT22;22788;51.434;6.786;2022-09-14T00:23:06;20.10;84.20
36856;DHT22;22788;51.434;6.786;2022-09-14T00:25:32;20.10;84.60
36856;DHT22;22788;51.434;6.786;2022-09-14T00:27:58;20.10;85.30
36856;DHT22;22788;51.434;6.786;2022-09-14T00:30:24;20.10;85.20
36856;DHT22;22788;51.434;6.786;2022-09-14T00:32:51;20.00;85.90
36856;DHT22;22788;51.434;6.786;2022-09-14T00:35:18;20.00;86.40
36856;DHT22;22788;51.434;6.786;2022-09-14T00:37:47;20.00;86.50
36856;DHT22;22788;51.434;6.786;2022-09-14T00:40:13;20.10;86.60
36856;DHT22;22788;51.434;6.786;2022-09-14T00:42:39;20.10;86.50
36856;DHT22;22788;51.434;6.786;2022-09-14T00:45:09;20.10;86.10
36856;DHT22;22788;51.434;6.786;2022-09-14T00:47:37;20.10;86.10
36856;DHT22;22788;51.434;6.786;2022-09-14T00:50:04;20.10;86.40
36856;DHT22;22788;51.434;6.786;2022-09-14T00:52:33;20.10;86.40
36856;DHT22;22788;51.434;6.786;2022-09-14T00:55:04;20.20;86.50
36856;DHT22;22788;51.434;6.786;2022-09-14T00:57:34;20.10;85.60
36856;DHT22;22788;51.434;6.786;2022-09-14T01:00:04;20.10;86.60
36856;DHT22;22788;51.434;6.786;2022-09-14T01:02:30;20.10;85.80
36856;DHT22;22788;51.434;6.786;2022-09-14T01:04:57;20.10;86.70
36856;DHT22;22788;51.434;6.786;2022-09-14T01:07:36;20.10;86.60
36856;DHT22;22788;51.434;6.786;2022-09-14T01:10:12;20.20;86.60
36856;DHT22;22788;51.434;6.786;2022-09-14T01:12:46;20.20;86.40
36856;DHT22;22788;51.434;6.786;2022-09-14T01:15:19;20.20;86.30
36856;DHT22;22788;51.434;6.786;2022-09-14T01:17:54;20.20;86.20
36856;DHT22;22788;51.434;6.786;2022-09-14T01:20:25;20.20;86.30
36856;DHT22;22788;51.434;6.786;2022-09-14T01:23:03;20.10;86.60
36856;DHT22;22788;51.434;6.786;2022-09-14T01:25:44;20.10;86.10
36856;DHT22;22788;51.434;6.786;2022-09-14T01:28:19;20.00;85.00
36856;DHT22;22788;51.434;6.786;2022-09-14T01:30:49;20.00;87.00
36856;DHT22;22788;51.434;6.786;2022-09-14T01:33:20;20.10;86.90
36856;DHT22;22788;51.434;6.786;2022-09-14T01:35:51;20.10;86.80
36856;DHT22;22788;51.434;6.786;2022-09-14T01:38:20;20.10;86.70
36856;DHT22;22788;51.434;6.786;2022-09-14T01:40:49;20.10;86.60
36856;DHT22;22788;51.434;6.786;2022-09-14T01:43:20;20.10;86.60
36856;DHT22;22788;51.434;6.786;2022-09-14T01:45:50;20.10;86.70
36856;DHT22;22788;51.434;6.786;2022-09-14T01:48:19;20.10;86.70
36856;DHT22;22788;51.434;6.786;2022-09-14T01:50:50;20.10;86.70
36856;DHT22;22788;51.434;6.786;2022-09-14T01:53:21;20.10;86.50
36856;DHT22;22788;51.434;6.786;2022-09-14T01:55:54;20.10;86.90
36856;DHT22;22788;51.434;6.786;2022-09-14T01:58:25;20.00;85.50
36856;DHT22;22788;51.434;6.786;2022-09-14T02:00:55;20.00;87.20
36856;DHT22;22788;51.434;6.786;2022-09-14T02:03:27;20.00;86.90
36856;DHT22;22788;51.434;6.786;2022-09-14T02:05:58;20.00;87.00
36856;DHT22;22788;51.434;6.786;2022-09-14T02:08:26;20.00;87.00
36856;DHT22;22788;51.434;6.786;2022-09-14T02:10:53;20.00;86.90
36856;DHT22;22788;51.434;6.786;2022-09-14T02:13:21;20.00;86.70
36856;DHT22;22788;51.434;6.786;2022-09-14T02:15:47;19.90;87.00
36856;DHT22;22788;51.434;6.786;2022-09-14T02:18:13;20.00;87.10
36856;DHT22;22788;51.434;6.786;2022-09-14T02:20:42;19.90;86.60
36856;DHT22;22788;51.434;6.786;2022-09-14T02:23:10;19.90;86.20
36856;DHT22;22788;51.434;6.786;2022-09-14T02:25:36;19.90;87.20
36856;DHT22;22788;51.434;6.786;2022-09-14T02:28:02;20.00;87.10
36856;DHT22;22788;51.434;6.786;2022-09-14T02:30:36;19.90;86.90
36856;DHT22;22788;51.434;6.786;2022-09-14T02:33:11;20.00;86.90
36856;DHT22;22788;51.434;6.786;2022-09-14T02:35:46;20.00;86.80
36856;DHT22;22788;51.434;6.786;2022-09-14T02:38:20;20.00;86.70
36856;DHT22;22788;51.434;6.786;2022-09-14T02:40:52;20.00;86.60
36856;DHT22;22788;51.434;6.786;2022-09-14T02:43:28;20.00;86.60
36856;DHT22;22788;51.434;6.786;2022-09-14T02:46:05;20.00;86.80
36856;DHT22;22788;51.434;6.786;2022-09-14T02:48:37;20.00;86.70
36856;DHT22;22788;51.434;6.786;2022-09-14T02:51:12;20.00;86.80
36856;DHT22;22788;51.434;6.786;2022-09-14T02:53:43;19.90;86.70
36856;DHT22;22788;51.434;6.786;2022-09-14T02:56:10;19.90;86.80
36856;DHT22;22788;51.434;6.786;2022-09-14T02:58:39;19.90;86.80
36856;DHT22;22788;51.434;6.786;2022-09-14T03:01:09;19.80;87.00
36856;DHT22;22788;51.434;6.786;2022-09-14T03:03:36;19.90;87.00
36856;DHT22;22788;51.434;6.786;2022-09-14T03:06:02;19.90;87.10
36856;DHT22;22788;51.434;6.786;2022-09-14T03:08:29;19.90;87.10
36856;DHT22;22788;51.434;6.786;2022-09-14T03:10:56;19.90;87.00
36856;DHT22;22788;51.434;6.786;2022-09-14T03:13:22;19.90;87.10
36856;DHT22;22788;51.434;6.786;2022-09-14T03:15:48;19.90;87.00
36856;DHT22;22788;51.434;6.786;2022-09-14T03:18:15;19.90;87.00
36856;DHT22;22788;51.434;6.786;2022-09-14T03:20:42;19.80;87.00
36856;DHT22;22788;51.434;6.786;2022-09-14T03:23:08;19.80;86.90
36856;DHT22;22788;51.434;6.786;2022-09-14T03:25:36;19.90;87.00
36856;DHT22;22788;51.434;6.786;2022-09-14T03:28:02;19.80;87.00
36856;DHT22;22788;51.434;6.786;2022-09-14T03:30:28;19.80;87.20
36856;DHT22;22788;51.434;6.786;2022-09-14T03:32:54;19.80;87.10
36856;DHT22;22788;51.434;6.786;2022-09-14T03:35:21;19.80;87.10
36856;DHT22;22788;51.434;6.786;2022-09-14T03:37:47;19.80;87.10
36856;DHT22;22788;51.434;6.786;2022-09-14T03:40:14;19.80;87.10
36856;DHT22;22788;51.434;6.786;2022-09-14T03:42:41;19.80;87.00
36856;DHT22;22788;51.434;6.786;2022-09-14T03:45:09;19.80;87.20
36856;DHT22;22788;51.434;6.786;2022-09-14T03:47:35;19.70;87.20
36856;DHT22;22788;51.434;6.786;2022-09-14T03:50:01;19.80;87.30
36856;DHT22;22788;51.434;6.786;2022-09-14T03:52:28;19.70;87.30
36856;DHT22;22788;51.434;6.786;2022-09-14T03:54:54;19.70;87.30
36856;DHT22;22788;51.434;6.786;2022-09-14T03:57:20;19.70;87.20
36856;DHT22;22788;51.434;6.786;2022-09-14T03:59:46;19.70;86.60
36856;DHT22;22788;51.434;6.786;2022-09-14T04:02:12;19.70;87.30
36856;DHT22;22788;51.434;6.786;2022-09-14T04:04:38;19.60;87.30
36856;DHT22;22788;51.434;6.786;2022-09-14T04:07:04;19.60;87.50
36856;DHT22;22788;51.434;6.786;2022-09-14T04:09:32;19.60;87.40
36856;DHT22;22788;51.434;6.786;2022-09-14T04:11:58;19.60;87.60
36856;DHT22;22788;51.434;6.786;2022-09-14T04:14:24;19.60;87.60
36856;DHT22;22788;51.434;6.786;2022-09-14T04:16:50;19.60;87.50
36856;DHT22;22788;51.434;6.786;2022-09-14T04:19:16;19.60;87.30
36856;DHT22;22788;51.434;6.786;2022-09-14T04:21:43;19.70;87.30
36856;DHT22;22788;51.434;6.786;2022-09-14T04:24:11;19.60;87.30
36856;DHT22;22788;51.434;6.786;2022-09-14T04:26:39;19.60;87.10
36856;DHT22;22788;51.434;6.786;2022-09-14T04:29:05;19.60;87.40
36856;DHT22;22788;51.434;6.786;2022-09-14T04:31:31;19.60;87.60
36856;DHT22;22788;51.434;6.786;2022-09-14T04:33:57;19.50;87.60
36856;DHT22;22788;51.434;6.786;2022-09-14T04:36:26;19.50;87.60
36856;DHT22;22788;51.434;6.786;2022-09-14T04:38:53;19.50;87.50
36856;DHT22;22788;51.434;6.786;2022-09-14T04:41:20;19.60;87.60
36856;DHT22;22788;51.434;6.786;2022-09-14T04:43:49;19.60;87.60
36856;DHT22;22788;51.434;6.786;2022-09-14T04:46:18;19.60;87.60
36856;DHT22;22788;51.434;6.786;2022-09-14T04:48:45;19.60;87.50
36856;DHT22;22788;51.434;6.786;2022-09-14T04:51:13;19.50;87.30
36856;DHT22;22788;51.434;6.786;2022-09-14T04:53:39;19.50;87.60
36856;DHT22;22788;51.434;6.786;2022-09-14T04:56:07;19.50;87.60
36856;DHT22;22788;51.434;6.786;2022-09-14T04:58:34;19.50;87.90
36856;DHT22;22788;51.434;6.786;2022-09-14T05:01:02;19.50;87.90
36856;DHT22;22788;51.434;6.786;2022-09-14T05:03:29;19.40;87.80
36856;DHT22;22788;51.434;6.786;2022-09-14T05:05:59;19.40;88.00
36856;DHT22;22788;51.434;6.786;2022-09-14T05:08:25;19.40;87.90
36856;DHT22;22788;51.434;6.786;2022-09-14T05:10:54;19.50;88.00
36856;DHT22;22788;51.434;6.786;2022-09-14T05:13:20;19.40;88.00
36856;DHT22;22788;51.434;6.786;2022-09-14T05:15:46;19.40;88.20
36856;DHT22;22788;51.434;6.786;2022-09-14T05:18:13;19.40;88.00
36856;DHT22;22788;51.434;6.786;2022-09-14T05:20:39;19.30;88.60
36856;DHT22;22788;51.434;6.786;2022-09-14T05:23:05;19.30;87.00
36856;DHT22;22788;51.434;6.786;2022-09-14T05:25:31;19.10;87.90
36856;DHT22;22788;51.434;6.786;2022-09-14T05:27:57;19.00;88.10
36856;DHT22;22788;51.434;6.786;2022-09-14T05:30:23;19.10;88.60
36856;DHT22;22788;51.434;6.786;2022-09-14T05:32:50;19.00;87.80
36856;DHT22;22788;51.434;6.786;2022-09-14T05:35:17;18.90;89.10
36856;DHT22;22788;51.434;6.786;2022-09-14T05:37:43;18.90;89.00
36856;DHT22;22788;51.434;6.786;2022-09-14T05:40:10;18.80;89.40
36856;DHT22;22788;51.434;6.786;2022-09-14T05:42:36;18.90;87.60
36856;DHT22;22788;51.434;6.786;2022-09-14T05:45:02;18.80;90.00
36856;DHT22;22788;51.434;6.786;2022-09-14T05:47:28;18.80;89.20
36856;DHT22;22788;51.434;6.786;2022-09-14T05:49:55;18.90;89.50
36856;DHT22;22788;51.434;6.786;2022-09-14T05:52:23;18.90;89.10
36856;DHT22;22788;51.434;6.786;2022-09-14T05:54:49;18.90;89.20
36856;DHT22;22788;51.434;6.786;2022-09-14T05:57:15;18.80;89.00
36856;DHT22;22788;51.434;6.786;2022-09-14T05:59:41;18.90;89.20
36856;DHT22;22788;51.434;6.786;2022-09-14T06:02:08;19.00;89.10
36856;DHT22;22788;51.434;6.786;2022-09-14T06:04:35;19.00;89.10
36856;DHT22;22788;51.434;6.786;2022-09-14T06:07:01;19.10;88.80
36856;DHT22;22788;51.434;6.786;2022-09-14T06:09:28;19.10;88.40
36856;DHT22;22788;51.434;6.786;2022-09-14T06:11:54;19.10;88.10
36856;DHT22;22788;51.434;6.786;2022-09-14T06:14:20;19.10;87.50
36856;DHT22;22788;51.434;6.786;2022-09-14T06:16:46;19.00;88.80
36856;DHT22;22788;51.434;6.786;2022-09-14T06:19:12;19.00;89.00
36856;DHT22;22788;51.434;6.786;2022-09-14T06:21:38;19.00;88.90
36856;DHT22;22788;51.434;6.786;2022-09-14T06:24:04;19.10;88.70
36856;DHT22;22788;51.434;6.786;2022-09-14T06:26:32;19.10;88.60
36856;DHT22;22788;51.434;6.786;2022-09-14T06:28:58;19.10;88.80
36856;DHT22;22788;51.434;6.786;2022-09-14T06:31:24;19.00;88.10
36856;DHT22;22788;51.434;6.786;2022-09-14T06:33:51;18.90;88.90
36856;DHT22;22788;51.434;6.786;2022-09-14T06:36:21;18.90;88.90
36856;DHT22;22788;51.434;6.786;2022-09-14T06:38:48;18.90;89.30
36856;DHT22;22788;51.434;6.786;2022-09-14T06:41:16;19.00;89.30
36856;DHT22;22788;51.434;6.786;2022-09-14T06:43:44;18.90;89.40
36856;DHT22;22788;51.434;6.786;2022-09-14T06:46:13;18.80;88.80
36856;DHT22;22788;51.434;6.786;2022-09-14T06:48:41;18.80;89.70
36856;DHT22;22788;51.434;6.786;2022-09-14T06:51:13;18.90;89.40
36856;DHT22;22788;51.434;6.786;2022-09-14T06:53:39;18.90;89.10
36856;DHT22;22788;51.434;6.786;2022-09-14T06:56:05;18.90;89.30
36856;DHT22;22788;51.434;6.786;2022-09-14T06:58:31;18.90;89.50
36856;DHT22;22788;51.434;6.786;2022-09-14T07:01:01;19.00;89.30
36856;DHT22;22788;51.434;6.786;2022-09-14T07:03:28;18.80;89.30
36856;DHT22;22788;51.434;6.786;2022-09-14T07:06:00;19.00;89.30
36856;DHT22;22788;51.434;6.786;2022-09-14T07:08:27;19.00;89.10
36856;DHT22;22788;51.434;6.786;2022-09-14T07:10:56;19.00;88.90
36856;DHT22;22788;51.434;6.786;2022-09-14T07:13:22;19.00;89.00
36856;DHT22;22788;51.434;6.786;2022-09-14T07:15:49;18.90;89.30
36856;DHT22;22788;51.434;6.786;2022-09-14T07:18:16;18.90;89.30
36856;DHT22;22788;51.434;6.786;2022-09-14T07:20:42;18.90;89.30
36856;DHT22;22788;51.434;6.786;2022-09-14T07:23:08;18.90;89.10
36856;DHT22;22788;51.434;6.786;2022-09-14T07:25:34;18.70;89.90
36856;DHT22;22788;51.434;6.786;2022-09-14T07:28:01;18.70;90.30
36856;DHT22;22788;51.434;6.786;2022-09-14T07:30:27;18.60;90.10
36856;DHT22;22788;51.434;6.786;2022-09-14T07:32:53;18.70;90.10
36856;DHT22;22788;51.434;6.786;2022-09-14T07:35:20;18.70;90.00
36856;DHT22;22788;51.434;6.786;2022-09-14T07:37:46;18.70;89.90
36856;DHT22;22788;51.434;6.786;2022-09-14T07:40:12;18.50;90.40
36856;DHT22;22788;51.434;6.786;2022-09-14T07:42:38;18.40;90.40
36856;DHT22;22788;51.434;6.786;2022-09-14T07:45:05;18.40;90.40
36856;DHT22;22788;51.434;6.786;2022-09-14T07:47:31;18.40;90.60
36856;DHT22;22788;51.434;6.786;2022-09-14T07:49:57;18.50;90.50
36856;DHT22;22788;51.434;6.786;2022-09-14T07:52:25;18.60;90.40
36856;DHT22;22788;51.434;6.786;2022-09-14T07:54:51;18.70;90.10
36856;DHT22;22788;51.434;6.786;2022-09-14T07:57:17;18.80;90.00
36856;DHT22;22788;51.434;6.786;2022-09-14T07:59:43;18.70;89.90
36856;DHT22;22788;51.434;6.786;2022-09-14T08:02:09;18.80;89.80
36856;DHT22;22788;51.434;6.786;2022-09-14T08:04:36;18.80;89.60
36856;DHT22;22788;51.434;6.786;2022-09-14T08:07:02;18.80;89.70
36856;DHT22;22788;51.434;6.786;2022-09-14T08:09:30;18.80;89.70
36856;DHT22;22788;51.434;6.786;2022-09-14T08:11:56;18.90;89.60
36856;DHT22;22788;51.434;6.786;2022-09-14T08:14:22;18.90;89.30
36856;DHT22;22788;51.434;6.786;2022-09-14T08:16:49;18.90;89.40
36856;DHT22;22788;51.434;6.786;2022-09-14T08:19:16;18.80;89.50
36856;DHT22;22788;51.434;6.786;2022-09-14T08:21:43;18.80;89.70
36856;DHT22;22788;51.434;6.786;2022-09-14T08:24:11;18.80;89.40
36856;DHT22;22788;51.434;6.786;2022-09-14T08:26:39;18.80;89.90
36856;DHT22;22788;51.434;6.786;2022-09-14T08:29:05;18.80;89.60
36856;DHT22;22788;51.434;6.786;2022-09-14T08:31:35;18.80;89.60
36856;DHT22;22788;51.434;6.786;2022-09-14T08:34:03;18.80;89.70
36856;DHT22;22788;51.434;6.786;2022-09-14T08:36:31;18.70;89.80
36856;DHT22;22788;51.434;6.786;2022-09-14T08:38:58;18.80;89.80
36856;DHT22;22788;51.434;6.786;2022-09-14T08:41:27;18.80;89.60
36856;DHT22;22788;51.434;6.786;2022-09-14T08:44:11;18.80;89.90
36856;DHT22;22788;51.434;6.786;2022-09-14T08:46:40;18.80;89.70
36856;DHT22;22788;51.434;6.786;2022-09-14T08:49:12;18.70;89.60
36856;DHT22;22788;51.434;6.786;2022-09-14T08:51:38;18.80;89.80
36856;DHT22;22788;51.434;6.786;2022-09-14T08:54:06;18.80;89.70
36856;DHT22;22788;51.434;6.786;2022-09-14T08:56:37;18.80;89.80
36856;DHT22;22788;51.434;6.786;2022-09-14T08:59:16;18.80;89.60
36856;DHT22;22788;51.434;6.786;2022-09-14T09:01:51;18.80;89.70
36856;DHT22;22788;51.434;6.786;2022-09-14T09:04:27;18.70;89.60
36856;DHT22;22788;51.434;6.786;2022-09-14T09:07:00;18.70;89.70
36856;DHT22;22788;51.434;6.786;2022-09-14T09:09:38;18.70;89.80
36856;DHT22;22788;51.434;6.786;2022-09-14T09:12:05;18.70;89.80
36856;DHT22;22788;51.434;6.786;2022-09-14T09:14:35;18.70;89.80
36856;DHT22;22788;51.434;6.786;2022-09-14T09:17:04;18.70;90.00
36856;DHT22;22788;51.434;6.786;2022-09-14T09:19:38;18.70;90.00
36856;DHT22;22788;51.434;6.786;2022-09-14T09:22:13;18.70;90.10
36856;DHT22;22788;51.434;6.786;2022-09-14T09:24:42;18.70;89.90
36856;DHT22;22788;51.434;6.786;2022-09-14T09:27:10;18.70;90.00
36856;DHT22;22788;51.434;6.786;2022-09-14T09:29:37;18.70;90.00
36856;DHT22;22788;51.434;6.786;2022-09-14T09:32:05;18.70;89.90
36856;DHT22;22788;51.434;6.786;2022-09-14T09:34:32;18.70;89.80
36856;DHT22;22788;51.434;6.786;2022-09-14T09:36:59;18.70;89.80
36856;DHT22;22788;51.434;6.786;2022-09-14T09:39:28;18.70;90.00
36856;DHT22;22788;51.434;6.786;2022-09-14T09:41:57;18.60;90.10
36856;DHT22;22788;51.434;6.786;2022-09-14T09:44:25;18.60;90.10
36856;DHT22;22788;51.434;6.786;2022-09-14T09:46:54;18.70;90.00
36856;DHT22;22788;51.434;6.786;2022-09-14T09:49:23;18.70;90.00
36856;DHT22;22788;51.434;6.786;2022-09-14T09:51:50;18.60;90.00
36856;DHT22;22788;51.434;6.786;2022-09-14T09:54:22;18.70;90.00
36856;DHT22;22788;51.434;6.786;2022-09-14T09:56:53;18.70;90.00
36856;DHT22;22788;51.434;6.786;2022-09-14T09:59:31;18.60;90.10
36856;DHT22;22788;51.434;6.786;2022-09-14T10:02:20;18.50;90.20
36856;DHT22;22788;51.434;6.786;2022-09-14T10:04:59;18.50;90.20
36856;DHT22;22788;51.434;6.786;2022-09-14T10:07:25;18.50;90.30
36856;DHT22;22788;51.434;6.786;2022-09-14T10:10:00;18.50;90.40
36856;DHT22;22788;51.434;6.786;2022-09-14T10:12:27;18.50;90.20
36856;DHT22;22788;51.434;6.786;2022-09-14T10:15:10;18.50;90.50
36856;DHT22;22788;51.434;6.786;2022-09-14T10:17:39;18.60;90.20
36856;DHT22;22788;51.434;6.786;2022-09-14T10:20:18;18.60;90.20
36856;DHT22;22788;51.434;6.786;2022-09-14T10:22:45;18.50;90.50
36856;DHT22;22788;51.434;6.786;2022-09-14T10:25:20;18.40;90.50
36856;DHT22;22788;51.434;6.786;2022-09-14T10:27:55;18.40;90.60
36856;DHT22;22788;51.434;6.786;2022-09-14T10:30:24;18.40;90.70
36856;DHT22;22788;51.434;6.786;2022-09-14T10:32:55;18.50;90.50
36856;DHT22;22788;51.434;6.786;2022-09-14T10:35:24;18.50;90.40
36856;DHT22;22788;51.434;6.786;2022-09-14T10:38:11;18.50;90.50
36856;DHT22;22788;51.434;6.786;2022-09-14T10:40:42;18.40;90.50
36856;DHT22;22788;51.434;6.786;2022-09-14T10:43:13;18.40;90.50
36856;DHT22;22788;51.434;6.786;2022-09-14T10:45:41;18.40;90.60
36856;DHT22;22788;51.434;6.786;2022-09-14T10:48:34;18.30;90.60
36856;DHT22;22788;51.434;6.786;2022-09-14T10:51:25;18.40;90.60
36856;DHT22;22788;51.434;6.786;2022-09-14T10:53:57;18.30;90.80
36856;DHT22;22788;51.434;6.786;2022-09-14T10:56:32;18.50;90.50
36856;DHT22;22788;51.434;6.786;2022-09-14T10:59:08;18.50;90.50
36856;DHT22;22788;51.434;6.786;2022-09-14T11:02:01;18.50;90.30
36856;DHT22;22788;51.434;6.786;2022-09-14T11:04:54;18.50;90.50
36856;DHT22;22788;51.434;6.786;2022-09-14T11:07:28;18.40;90.40
36856;DHT22;22788;51.434;6.786;2022-09-14T11:10:00;18.20;91.10
36856;DHT22;22788;51.434;6.786;2022-09-14T11:12:35;18.40;91.00
36856;DHT22;22788;51.434;6.786;2022-09-14T11:15:13;18.40;91.10
36856;DHT22;22788;51.434;6.786;2022-09-14T11:17:51;18.40;91.00
36856;DHT22;22788;51.434;6.786;2022-09-14T11:20:28;18.50;91.10
36856;DHT22;22788;51.434;6.786;2022-09-14T11:23:06;18.50;91.00
36856;DHT22;22788;51.434;6.786;2022-09-14T11:25:42;18.50;91.10
36856;DHT22;22788;51.434;6.786;2022-09-14T11:28:14;18.50;91.10
36856;DHT22;22788;51.434;6.786;2022-09-14T11:30:44;18.50;91.10
36856;DHT22;22788;51.434;6.786;2022-09-14T11:33:17;18.50;91.10
36856;DHT22;22788;51.434;6.786;2022-09-14T11:35:46;18.60;91.20
36856;DHT22;22788;51.434;6.786;2022-09-14T11:38:16;18.50;91.30
36856;DHT22;22788;51.434;6.786;2022-09-14T11:40:46;18.50;91.20
36856;DHT22;22788;51.434;6.786;2022-09-14T11:43:17;18.50;91.20
36856;DHT22;22788;51.434;6.786;2022-09-14T11:45:46;18.40;91.30
36856;DHT22;22788;51.434;6.786;2022-09-14T11:48:18;18.20;92.00
36856;DHT22;22788;51.434;6.786;2022-09-14T11:50:46;18.40;91.60
36856;DHT22;22788;51.434;6.786;2022-09-14T11:53:14;18.40;91.70
36856;DHT22;22788;51.434;6.786;2022-09-14T11:55:44;18.50;91.50
36856;DHT22;22788;51.434;6.786;2022-09-14T11:58:17;18.40;91.60
36856;DHT22;22788;51.434;6.786;2022-09-14T12:01:01;18.20;91.60
36856;DHT22;22788;51.434;6.786;2022-09-14T12:04:14;18.10;92.10
36856;DHT22;22788;51.434;6.786;2022-09-14T12:06:50;18.20;91.70
36856;DHT22;22788;51.434;6.786;2022-09-14T12:09:51;18.20;91.90
36856;DHT22;22788;51.434;6.786;2022-09-14T12:12:31;18.30;91.70
36856;DHT22;22788;51.434;6.786;2022-09-14T12:14:59;18.40;91.70
36856;DHT22;22788;51.434;6.786;2022-09-14T12:17:28;18.40;91.60
36856;DHT22;22788;51.434;6.786;2022-09-14T12:20:26;18.40;91.50
36856;DHT22;22788;51.434;6.786;2022-09-14T12:23:12;18.40;91.20
36856;DHT22;22788;51.434;6.786;2022-09-14T12:25:39;18.30;91.90
36856;DHT22;22788;51.434;6.786;2022-09-14T12:28:27;18.40;91.70
36856;DHT22;22788;51.434;6.786;2022-09-14T12:31:11;18.40;91.60
36856;DHT22;22788;51.434;6.786;2022-09-14T12:40:22;18.40;91.40
36856;DHT22;22788;51.434;6.786;2022-09-14T12:42:48;18.30;91.60
36856;DHT22;22788;51.434;6.786;2022-09-14T12:45:49;18.40;91.50
36856;DHT22;22788;51.434;6.786;2022-09-14T12:48:52;18.40;91.50
36856;DHT22;22788;51.434;6.786;2022-09-14T12:51:30;18.30;91.50
36856;DHT22;22788;51.434;6.786;2022-09-14T12:54:05;18.20;91.70
36856;DHT22;22788;51.434;6.786;2022-09-14T12:56:39;18.20;91.60
36856;DHT22;22788;51.434;6.786;2022-09-14T12:59:08;18.20;91.80
36856;DHT22;22788;51.434;6.786;2022-09-14T13:01:42;18.20;91.60
36856;DHT22;22788;51.434;6.786;2022-09-14T13:04:13;18.20;91.70
36856;DHT22;22788;51.434;6.786;2022-09-14T13:06:43;18.20;91.60
36856;DHT22;22788;51.434;6.786;2022-09-14T13:09:23;18.30;91.50
36856;DHT22;22788;51.434;6.786;2022-09-14T13:11:53;18.30;91.40
36856;DHT22;22788;51.434;6.786;2022-09-14T13:14:24;18.20;91.30
36856;DHT22;22788;51.434;6.786;2022-09-14T13:16:50;18.30;91.40
36856;DHT22;22788;51.434;6.786;2022-09-14T13:19:23;18.30;91.30
36856;DHT22;22788;51.434;6.786;2022-09-14T13:21:53;18.30;91.20
36856;DHT22;22788;51.434;6.786;2022-09-14T13:24:25;18.30;91.20
36856;DHT22;22788;51.434;6.786;2022-09-14T13:26:52;18.30;91.20
36856;DHT22;22788;51.434;6.786;2022-09-14T13:29:20;18.10;91.10
36856;DHT22;22788;51.434;6.786;2022-09-14T13:31:46;18.00;91.00
36856;DHT22;22788;51.434;6.786;2022-09-14T13:34:18;18.10;91.60
36856;DHT22;22788;51.434;6.786;2022-09-14T13:36:45;18.10;91.50
36856;DHT22;22788;51.434;6.786;2022-09-14T13:39:23;18.10;91.00
36856;DHT22;22788;51.434;6.786;2022-09-14T13:41:50;18.10;91.60
36856;DHT22;22788;51.434;6.786;2022-09-14T13:44:17;18.10;91.50
36856;DHT22;22788;51.434;6.786;2022-09-14T13:46:44;18.00;91.10
36856;DHT22;22788;51.434;6.786;2022-09-14T13:49:11;18.00;90.40
36856;DHT22;22788;51.434;6.786;2022-09-14T13:51:37;18.00;91.60
36856;DHT22;22788;51.434;6.786;2022-09-14T13:54:16;18.00;91.70
36856;DHT22;22788;51.434;6.786;2022-09-14T13:56:44;18.10;91.70
36856;DHT22;22788;51.434;6.786;2022-09-14T13:59:19;18.20;91.30
36856;DHT22;22788;51.434;6.786;2022-09-14T14:01:55;18.30;91.20
36856;DHT22;22788;51.434;6.786;2022-09-14T14:04:30;18.30;91.20
36856;DHT22;22788;51.434;6.786;2022-09-14T14:07:00;18.30;91.20
36856;DHT22;22788;51.434;6.786;2022-09-14T14:09:40;18.20;91.10
36856;DHT22;22788;51.434;6.786;2022-09-14T14:12:08;18.20;91.30
36856;DHT22;22788;51.434;6.786;2022-09-14T14:14:35;18.10;91.30
36856;DHT22;22788;51.434;6.786;2022-09-14T14:17:19;18.00;90.50
36856;DHT22;22788;51.434;6.786;2022-09-14T14:19:46;17.80;91.70
36856;DHT22;22788;51.434;6.786;2022-09-14T14:22:17;18.00;91.70
36856;DHT22;22788;51.434;6.786;2022-09-14T14:24:45;18.10;91.50
36856;DHT22;22788;51.434;6.786;2022-09-14T14:27:26;18.00;90.70
36856;DHT22;22788;51.434;6.786;2022-09-14T14:29:53;18.10;91.40
36856;DHT22;22788;51.434;6.786;2022-09-14T14:32:19;18.20;91.30
36856;DHT22;22788;51.434;6.786;2022-09-14T14:34:45;18.20;91.20
36856;DHT22;22788;51.434;6.786;2022-09-14T14:37:11;18.10;91.40
36856;DHT22;22788;51.434;6.786;2022-09-14T14:39:37;18.10;91.20
36856;DHT22;22788;51.434;6.786;2022-09-14T14:42:04;18.10;91.20
36856;DHT22;22788;51.434;6.786;2022-09-14T14:44:32;18.00;91.30
36856;DHT22;22788;51.434;6.786;2022-09-14T14:46:59;18.10;91.40
36856;DHT22;22788;51.434;6.786;2022-09-14T14:49:25;18.10;91.20
36856;DHT22;22788;51.434;6.786;2022-09-14T14:51:51;18.10;91.30
36856;DHT22;22788;51.434;6.786;2022-09-14T14:54:17;18.20;91.10
36856;DHT22;22788;51.434;6.786;2022-09-14T14:56:45;18.20;91.20
36856;DHT22;22788;51.434;6.786;2022-09-14T14:59:22;18.20;91.20
36856;DHT22;22788;51.434;6.786;2022-09-14T15:01:51;18.20;91.10
36856;DHT22;22788;51.434;6.786;2022-09-14T15:04:18;18.20;91.10
36856;DHT22;22788;51.434;6.786;2022-09-14T15:06:44;18.20;91.10
36856;DHT22;22788;51.434;6.786;2022-09-14T15:09:15;18.20;91.20
36856;DHT22;22788;51.434;6.786;2022-09-14T15:11:41;18.10;91.20
36856;DHT22;22788;51.434;6.786;2022-09-14T15:14:10;18.10;90.80
36856;DHT22;22788;51.434;6.786;2022-09-14T15:16:36;18.10;91.00
36856;DHT22;22788;51.434;6.786;2022-09-14T15:19:04;17.90;90.90
36856;DHT22;22788;51.434;6.786;2022-09-14T15:21:30;17.80;91.10
36856;DHT22;22788;51.434;6.786;2022-09-14T15:23:56;17.80;91.40
36856;DHT22;22788;51.434;6.786;2022-09-14T15:26:22;17.90;91.30
36856;DHT22;22788;51.434;6.786;2022-09-14T15:28:48;18.00;91.00
