sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17807;DHT22;9027;48.938;9.182;2023-03-05T00:00:45;5.00;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T00:02:17;5.00;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T00:03:51;5.10;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T00:05:23;5.10;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T00:06:55;5.20;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T00:08:28;5.10;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T00:10:00;5.10;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T00:11:32;5.00;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T00:13:04;5.10;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T00:14:37;5.10;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T00:16:11;5.10;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T00:17:42;5.20;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T00:19:15;5.20;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T00:20:47;5.20;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T00:22:19;5.30;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T00:23:51;5.20;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T00:25:24;5.20;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T00:26:55;5.20;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T00:28:27;5.20;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T00:29:59;5.20;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T00:31:32;5.20;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T00:33:04;5.20;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T00:34:37;5.20;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T00:36:09;5.20;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T00:37:40;5.10;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T00:39:13;5.10;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T00:40:45;5.20;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T00:42:16;5.20;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T00:43:48;5.10;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T00:45:19;5.10;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T00:46:51;5.10;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T00:48:23;5.00;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T00:49:56;4.90;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T00:51:28;4.80;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T00:52:59;4.90;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T00:54:31;4.90;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T00:56:02;4.90;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T00:57:34;4.90;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T00:59:06;4.90;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T01:00:37;4.90;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T01:02:09;5.00;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T01:03:41;5.00;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T01:05:14;5.10;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T01:06:46;5.00;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T01:08:18;4.90;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T01:09:49;5.00;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T01:11:21;4.90;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T01:12:54;4.90;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T01:14:26;4.80;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T01:15:59;4.70;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T01:17:31;4.60;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T01:19:03;4.60;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T01:20:36;4.70;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T01:22:08;4.70;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T01:23:40;4.70;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T01:25:13;4.70;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T01:26:45;4.70;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T01:28:18;4.70;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T01:29:49;4.70;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T01:31:22;4.60;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T01:32:54;4.50;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T01:34:26;4.50;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T01:35:59;4.50;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T01:37:31;4.50;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T01:39:02;4.50;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T01:40:34;4.50;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T01:42:06;4.50;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T01:43:38;4.60;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T01:45:13;4.60;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T01:46:45;4.60;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T01:48:17;4.60;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T01:49:48;4.60;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T01:51:24;4.60;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T01:52:59;4.70;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T01:54:34;4.70;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T01:56:08;4.80;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T01:57:42;4.70;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T01:59:15;4.80;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T02:00:48;4.70;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T02:02:21;4.70;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T02:03:53;4.70;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T02:05:26;4.70;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T02:07:01;4.70;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T02:08:33;4.70;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T02:10:14;4.70;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T02:11:46;4.60;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T02:13:20;4.60;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T02:14:53;4.60;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T02:16:29;4.60;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T02:18:08;4.60;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T02:19:50;4.60;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T02:21:35;4.70;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T02:23:08;4.70;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T02:24:39;4.80;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T02:26:11;4.90;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T02:27:48;4.90;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T02:29:22;5.00;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T02:30:54;5.10;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T02:32:26;5.00;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T02:33:58;4.90;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T02:35:30;4.90;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T02:37:05;4.80;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T02:38:41;4.90;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T02:40:14;5.00;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T02:41:46;5.00;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T02:43:17;5.00;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T02:44:49;4.90;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T02:46:22;5.00;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T02:47:53;5.00;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T02:49:25;5.10;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T02:50:57;5.10;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T02:52:31;5.00;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T02:54:04;4.90;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T02:55:35;4.90;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T02:57:07;4.80;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T02:58:39;4.80;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T03:00:11;4.80;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T03:01:43;4.80;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T03:03:14;4.80;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T03:04:46;4.80;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T03:06:18;4.90;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T03:07:51;4.90;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T03:09:23;4.90;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T03:10:55;4.90;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T03:12:27;4.90;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T03:13:59;4.90;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T03:15:31;4.90;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T03:17:02;5.00;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T03:18:34;4.90;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T03:20:08;5.00;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T03:21:40;5.00;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T03:23:13;5.00;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T03:24:45;5.00;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T03:26:17;4.90;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T03:27:49;5.00;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T03:29:21;5.00;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T03:30:53;4.90;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T03:32:25;4.80;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T03:33:57;4.80;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T03:35:29;4.80;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T03:37:01;4.80;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T03:38:34;4.80;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T03:40:07;4.70;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T03:41:41;4.70;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T03:43:13;4.80;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T03:44:45;4.80;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T03:46:16;4.90;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T03:47:48;4.80;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T03:49:21;4.80;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T03:50:53;4.80;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T03:52:25;4.80;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T03:53:59;4.70;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T03:55:31;4.80;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T03:57:03;4.80;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T03:58:35;4.70;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T04:00:08;4.70;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T04:01:43;4.60;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T04:03:15;4.60;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T04:04:46;4.70;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T04:06:19;4.70;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T04:07:51;4.70;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T04:09:24;4.80;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T04:10:55;4.80;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T04:12:27;4.80;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T04:13:59;4.70;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T04:15:31;4.70;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T04:17:03;4.70;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T04:18:35;4.70;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T04:20:07;4.60;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T04:21:40;4.60;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T04:23:12;4.60;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T04:24:45;4.60;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T04:26:16;4.60;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T04:27:51;4.50;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T04:29:23;4.50;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T04:30:54;4.60;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T04:32:25;4.60;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T04:33:59;4.50;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T04:35:31;4.50;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T04:37:03;4.50;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T04:38:35;4.50;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T04:40:09;4.60;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T04:41:42;4.60;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T04:43:13;4.60;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T04:44:45;4.60;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T04:46:17;4.50;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T04:47:48;4.60;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T04:49:20;4.60;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T04:50:52;4.60;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T04:52:23;4.50;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T04:53:55;4.50;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T04:55:29;4.60;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T04:57:01;4.60;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T04:58:33;4.70;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T05:00:06;4.70;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T05:01:43;4.70;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T05:03:15;4.70;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T05:04:47;4.70;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T05:06:19;4.60;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T05:07:52;4.60;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T05:09:25;4.60;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T05:11:00;4.60;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T05:12:32;4.60;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T05:14:03;4.60;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T05:15:35;4.60;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T05:17:07;4.60;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T05:18:39;4.60;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T05:20:13;4.70;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T05:21:45;4.70;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T05:23:17;4.60;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T05:24:49;4.60;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T05:26:22;4.70;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T05:27:54;4.60;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T05:29:26;4.50;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T05:30:57;4.50;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T05:32:29;4.50;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T05:34:01;4.60;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T05:35:33;4.60;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T05:37:04;4.70;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T05:38:36;4.70;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T05:40:08;4.70;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T05:41:41;4.70;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T05:43:13;4.70;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T05:44:45;4.60;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T05:46:18;4.60;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T05:47:50;4.60;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T05:49:22;4.70;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T05:50:53;4.70;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T05:52:25;4.70;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T05:53:56;4.70;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T05:55:28;4.80;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T05:57:02;4.80;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T05:58:34;4.80;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T06:00:08;4.80;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T06:01:42;4.80;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T06:03:14;4.80;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T06:04:45;4.80;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T06:06:19;4.80;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T06:07:51;4.70;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T06:09:23;4.70;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T06:10:54;4.70;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T06:12:27;4.70;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T06:13:59;4.70;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T06:15:32;4.70;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T06:17:04;4.70;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T06:18:36;4.70;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T06:20:08;4.70;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T06:21:41;4.70;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T06:23:13;4.70;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T06:24:45;4.70;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T06:26:19;4.70;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T06:27:52;4.70;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T06:29:24;4.80;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T06:31:00;4.80;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T06:32:33;4.80;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T06:34:05;4.80;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T06:35:37;4.80;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T06:37:09;4.80;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T06:38:41;4.70;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T06:40:13;4.70;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T06:41:48;4.70;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T06:43:22;4.70;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T06:44:54;4.80;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T06:46:27;4.80;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T06:47:58;4.80;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T06:49:30;4.70;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T06:51:02;4.70;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T06:52:34;4.80;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T06:54:11;4.80;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T06:55:43;4.90;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T06:57:15;4.80;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T06:58:50;4.80;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T07:00:22;4.90;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T07:01:59;4.90;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T07:03:30;4.80;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T07:05:03;4.80;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T07:06:36;4.70;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T07:08:09;4.70;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T07:09:41;4.80;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T07:11:17;4.90;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T07:12:49;4.90;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T07:14:22;4.80;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T07:15:54;4.80;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T07:17:26;4.80;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T07:19:00;4.80;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T07:20:33;4.90;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T07:22:05;4.90;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T07:23:37;5.00;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T07:25:09;5.00;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T07:26:41;5.00;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T07:28:13;5.10;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T07:29:46;5.10;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T07:31:19;5.20;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T07:32:52;5.20;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T07:34:24;5.20;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T07:35:56;5.20;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T07:37:28;5.30;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T07:39:00;5.30;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T07:40:34;5.30;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T07:42:06;5.30;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T07:43:53;5.20;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T07:45:27;5.20;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T07:46:59;5.20;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T07:48:30;5.20;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T07:50:03;5.10;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T07:51:35;5.00;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T07:53:07;5.00;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T07:54:39;5.00;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T07:56:11;4.90;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T07:57:43;4.90;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T07:59:15;4.90;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T08:00:48;4.90;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T08:02:20;4.90;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T08:03:52;4.90;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T08:05:24;5.00;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T08:06:56;5.00;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T08:08:28;5.00;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T08:10:00;5.00;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T08:11:32;5.00;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T08:13:12;4.90;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T08:14:43;4.90;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T08:16:20;5.00;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T08:17:52;5.10;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T08:19:24;5.10;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T08:20:56;5.20;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T08:22:28;5.30;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T08:24:00;5.30;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T08:25:33;5.30;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T08:27:05;5.20;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T08:28:37;5.20;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T08:30:11;5.10;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T08:31:45;5.10;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T08:33:18;5.00;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T08:34:49;5.00;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T08:36:27;5.00;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T08:37:59;5.00;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T08:39:31;5.00;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T08:41:03;5.00;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T08:42:35;4.90;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T08:44:08;5.00;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T08:45:40;5.10;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T08:47:13;5.10;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T08:48:53;5.00;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T08:50:25;5.10;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T08:52:00;5.10;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T08:53:32;5.00;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T08:55:03;5.00;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T08:56:36;5.00;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T08:58:07;5.00;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T08:59:40;5.00;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T09:01:14;5.10;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T09:02:47;5.10;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T09:04:19;5.10;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T09:05:51;5.20;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T09:07:23;5.10;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T09:08:55;5.10;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T09:10:27;5.20;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T09:12:00;5.30;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T09:13:32;5.30;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T09:15:04;5.30;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T09:16:37;5.40;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T09:18:12;5.40;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T09:19:44;5.40;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T09:21:17;5.40;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T09:22:50;5.50;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T09:24:22;5.50;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T09:25:53;5.50;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T09:27:25;5.60;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T09:28:57;5.70;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T09:30:29;5.70;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T09:32:01;5.80;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T09:33:35;5.80;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T09:35:09;5.80;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T09:36:40;5.80;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T09:38:12;5.80;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T09:39:44;5.80;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T09:41:23;5.70;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T09:43:02;5.80;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T09:44:41;5.80;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T09:46:32;5.90;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T09:48:15;5.90;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T09:49:57;6.00;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T09:51:35;6.00;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T09:53:20;6.00;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T09:54:53;5.90;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T09:56:29;5.90;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T09:58:03;5.90;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T09:59:42;5.90;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T10:01:19;5.90;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T10:02:54;5.80;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T10:04:36;5.80;99.90
17807;DHT22;9027;48.938;9.182;2023-03-05T10:06:16;5.80;99.90