sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64816;SDS011;69411;45.656;11.740;2023-04-22T00:00:09;6.68;;;3.78;;
64816;SDS011;69411;45.656;11.740;2023-04-22T00:02:36;4.90;;;3.17;;
64816;SDS011;69411;45.656;11.740;2023-04-22T00:05:06;6.15;;;3.42;;
64816;SDS011;69411;45.656;11.740;2023-04-22T00:07:32;4.60;;;3.08;;
64816;SDS011;69411;45.656;11.740;2023-04-22T00:09:58;3.95;;;3.10;;
64816;SDS011;69411;45.656;11.740;2023-04-22T00:12:24;5.22;;;3.08;;
64816;SDS011;69411;45.656;11.740;2023-04-22T00:14:50;4.70;;;3.40;;
64816;SDS011;69411;45.656;11.740;2023-04-22T00:17:16;6.07;;;2.95;;
64816;SDS011;69411;45.656;11.740;2023-04-22T00:19:42;3.97;;;3.20;;
64816;SDS011;69411;45.656;11.740;2023-04-22T00:22:08;4.13;;;3.30;;
64816;SDS011;69411;45.656;11.740;2023-04-22T00:24:35;5.97;;;3.53;;
64816;SDS011;69411;45.656;11.740;2023-04-22T00:27:01;7.10;;;3.80;;
64816;SDS011;69411;45.656;11.740;2023-04-22T00:29:27;4.50;;;3.40;;
64816;SDS011;69411;45.656;11.740;2023-04-22T00:31:53;6.57;;;3.92;;
64816;SDS011;69411;45.656;11.740;2023-04-22T00:34:19;6.57;;;3.97;;
64816;SDS011;69411;45.656;11.740;2023-04-22T00:36:45;6.47;;;4.28;;
64816;SDS011;69411;45.656;11.740;2023-04-22T00:39:11;7.32;;;4.15;;
64816;SDS011;69411;45.656;11.740;2023-04-22T00:41:38;7.28;;;4.25;;
64816;SDS011;69411;45.656;11.740;2023-04-22T00:44:05;7.15;;;4.40;;
64816;SDS011;69411;45.656;11.740;2023-04-22T00:46:34;9.82;;;4.32;;
64816;SDS011;69411;45.656;11.740;2023-04-22T00:49:03;7.35;;;4.50;;
64816;SDS011;69411;45.656;11.740;2023-04-22T00:51:30;7.57;;;4.13;;
64816;SDS011;69411;45.656;11.740;2023-04-22T00:53:56;6.80;;;4.60;;
64816;SDS011;69411;45.656;11.740;2023-04-22T00:56:26;6.45;;;4.00;;
64816;SDS011;69411;45.656;11.740;2023-04-22T00:58:53;6.15;;;3.97;;
64816;SDS011;69411;45.656;11.740;2023-04-22T01:01:20;7.70;;;4.03;;
64816;SDS011;69411;45.656;11.740;2023-04-22T01:03:47;5.20;;;3.53;;
64816;SDS011;69411;45.656;11.740;2023-04-22T01:06:14;5.57;;;3.38;;
64816;SDS011;69411;45.656;11.740;2023-04-22T01:08:41;5.90;;;3.60;;
64816;SDS011;69411;45.656;11.740;2023-04-22T01:11:07;6.38;;;4.13;;
64816;SDS011;69411;45.656;11.740;2023-04-22T01:13:33;5.20;;;3.40;;
64816;SDS011;69411;45.656;11.740;2023-04-22T01:16:02;4.90;;;3.50;;
64816;SDS011;69411;45.656;11.740;2023-04-22T01:18:33;4.68;;;3.15;;
64816;SDS011;69411;45.656;11.740;2023-04-22T01:21:02;6.28;;;3.38;;
64816;SDS011;69411;45.656;11.740;2023-04-22T01:23:29;5.28;;;3.45;;
64816;SDS011;69411;45.656;11.740;2023-04-22T01:25:55;4.53;;;3.20;;
64816;SDS011;69411;45.656;11.740;2023-04-22T01:28:21;7.03;;;3.63;;
64816;SDS011;69411;45.656;11.740;2023-04-22T01:30:48;5.15;;;3.50;;
64816;SDS011;69411;45.656;11.740;2023-04-22T01:33:14;4.28;;;3.20;;
64816;SDS011;69411;45.656;11.740;2023-04-22T01:35:41;4.70;;;3.45;;
64816;SDS011;69411;45.656;11.740;2023-04-22T01:38:07;5.45;;;3.35;;
64816;SDS011;69411;45.656;11.740;2023-04-22T01:40:35;4.30;;;3.13;;
64816;SDS011;69411;45.656;11.740;2023-04-22T01:43:03;5.82;;;3.63;;
64816;SDS011;69411;45.656;11.740;2023-04-22T01:45:29;5.45;;;3.30;;
64816;SDS011;69411;45.656;11.740;2023-04-22T01:47:56;5.07;;;3.33;;
64816;SDS011;69411;45.656;11.740;2023-04-22T01:50:22;5.43;;;3.60;;
64816;SDS011;69411;45.656;11.740;2023-04-22T01:52:48;5.03;;;3.78;;
64816;SDS011;69411;45.656;11.740;2023-04-22T01:55:14;6.60;;;3.70;;
64816;SDS011;69411;45.656;11.740;2023-04-22T01:57:40;9.63;;;5.00;;
64816;SDS011;69411;45.656;11.740;2023-04-22T02:00:07;8.65;;;4.47;;
64816;SDS011;69411;45.656;11.740;2023-04-22T02:02:33;8.73;;;4.93;;
64816;SDS011;69411;45.656;11.740;2023-04-22T02:04:59;9.50;;;4.72;;
64816;SDS011;69411;45.656;11.740;2023-04-22T02:07:25;9.27;;;4.80;;
64816;SDS011;69411;45.656;11.740;2023-04-22T02:09:51;9.95;;;4.85;;
64816;SDS011;69411;45.656;11.740;2023-04-22T02:12:17;8.48;;;4.60;;
64816;SDS011;69411;45.656;11.740;2023-04-22T02:14:43;8.25;;;4.35;;
64816;SDS011;69411;45.656;11.740;2023-04-22T02:17:09;9.43;;;5.13;;
64816;SDS011;69411;45.656;11.740;2023-04-22T02:19:35;8.52;;;4.63;;
64816;SDS011;69411;45.656;11.740;2023-04-22T02:22:01;11.05;;;4.60;;
64816;SDS011;69411;45.656;11.740;2023-04-22T02:24:27;9.63;;;4.70;;
64816;SDS011;69411;45.656;11.740;2023-04-22T02:26:53;8.20;;;4.53;;
64816;SDS011;69411;45.656;11.740;2023-04-22T02:29:19;7.88;;;4.63;;
64816;SDS011;69411;45.656;11.740;2023-04-22T02:31:45;5.95;;;3.67;;
64816;SDS011;69411;45.656;11.740;2023-04-22T02:34:11;7.97;;;4.65;;
64816;SDS011;69411;45.656;11.740;2023-04-22T02:36:37;7.30;;;4.30;;
64816;SDS011;69411;45.656;11.740;2023-04-22T02:39:03;7.43;;;4.72;;
64816;SDS011;69411;45.656;11.740;2023-04-22T02:41:30;7.40;;;4.70;;
64816;SDS011;69411;45.656;11.740;2023-04-22T02:43:56;9.98;;;4.18;;
64816;SDS011;69411;45.656;11.740;2023-04-22T02:46:22;6.80;;;4.57;;
64816;SDS011;69411;45.656;11.740;2023-04-22T02:48:48;8.43;;;4.35;;
64816;SDS011;69411;45.656;11.740;2023-04-22T02:51:14;7.50;;;4.50;;
64816;SDS011;69411;45.656;11.740;2023-04-22T02:53:40;8.02;;;4.32;;
64816;SDS011;69411;45.656;11.740;2023-04-22T02:56:06;7.65;;;4.45;;
64816;SDS011;69411;45.656;11.740;2023-04-22T02:58:32;8.07;;;4.28;;
64816;SDS011;69411;45.656;11.740;2023-04-22T03:00:59;7.68;;;4.57;;
64816;SDS011;69411;45.656;11.740;2023-04-22T03:03:25;8.90;;;5.10;;
64816;SDS011;69411;45.656;11.740;2023-04-22T03:05:51;6.97;;;4.80;;
64816;SDS011;69411;45.656;11.740;2023-04-22T03:08:18;6.93;;;4.43;;
64816;SDS011;69411;45.656;11.740;2023-04-22T03:10:44;8.90;;;4.88;;
64816;SDS011;69411;45.656;11.740;2023-04-22T03:13:11;9.00;;;4.70;;
64816;SDS011;69411;45.656;11.740;2023-04-22T03:15:39;7.78;;;4.65;;
64816;SDS011;69411;45.656;11.740;2023-04-22T03:18:05;7.72;;;4.72;;
64816;SDS011;69411;45.656;11.740;2023-04-22T03:20:31;6.88;;;4.43;;
64816;SDS011;69411;45.656;11.740;2023-04-22T03:22:57;6.28;;;4.35;;
64816;SDS011;69411;45.656;11.740;2023-04-22T03:25:23;8.15;;;5.05;;
64816;SDS011;69411;45.656;11.740;2023-04-22T03:27:49;8.43;;;4.65;;
64816;SDS011;69411;45.656;11.740;2023-04-22T03:30:16;8.55;;;4.72;;
64816;SDS011;69411;45.656;11.740;2023-04-22T03:32:42;7.18;;;4.50;;
64816;SDS011;69411;45.656;11.740;2023-04-22T03:35:08;6.85;;;4.57;;
64816;SDS011;69411;45.656;11.740;2023-04-22T03:37:34;8.40;;;5.10;;
64816;SDS011;69411;45.656;11.740;2023-04-22T03:39:59;7.50;;;4.78;;
64816;SDS011;69411;45.656;11.740;2023-04-22T03:42:25;8.05;;;5.03;;
64816;SDS011;69411;45.656;11.740;2023-04-22T03:44:51;7.43;;;4.68;;
64816;SDS011;69411;45.656;11.740;2023-04-22T03:47:17;7.15;;;5.00;;
64816;SDS011;69411;45.656;11.740;2023-04-22T03:49:43;9.32;;;4.97;;
64816;SDS011;69411;45.656;11.740;2023-04-22T03:52:09;7.82;;;5.18;;
64816;SDS011;69411;45.656;11.740;2023-04-22T03:54:35;7.40;;;5.22;;
64816;SDS011;69411;45.656;11.740;2023-04-22T03:57:01;9.07;;;5.70;;
64816;SDS011;69411;45.656;11.740;2023-04-22T03:59:27;8.90;;;5.13;;
64816;SDS011;69411;45.656;11.740;2023-04-22T04:01:53;9.13;;;5.63;;
64816;SDS011;69411;45.656;11.740;2023-04-22T04:04:19;7.68;;;5.15;;
64816;SDS011;69411;45.656;11.740;2023-04-22T04:06:47;9.65;;;5.88;;
64816;SDS011;69411;45.656;11.740;2023-04-22T04:09:13;7.70;;;5.07;;
64816;SDS011;69411;45.656;11.740;2023-04-22T04:11:39;9.68;;;5.78;;
64816;SDS011;69411;45.656;11.740;2023-04-22T04:14:05;11.63;;;6.63;;
64816;SDS011;69411;45.656;11.740;2023-04-22T04:16:32;11.13;;;6.35;;
64816;SDS011;69411;45.656;11.740;2023-04-22T04:18:58;11.65;;;6.07;;
64816;SDS011;69411;45.656;11.740;2023-04-22T04:21:24;9.15;;;6.18;;
64816;SDS011;69411;45.656;11.740;2023-04-22T04:23:51;9.70;;;5.93;;
64816;SDS011;69411;45.656;11.740;2023-04-22T04:26:17;10.57;;;6.45;;
64816;SDS011;69411;45.656;11.740;2023-04-22T04:28:44;9.15;;;5.55;;
64816;SDS011;69411;45.656;11.740;2023-04-22T04:31:11;8.98;;;5.60;;
64816;SDS011;69411;45.656;11.740;2023-04-22T04:33:37;9.75;;;6.15;;
64816;SDS011;69411;45.656;11.740;2023-04-22T04:36:03;9.23;;;5.82;;
64816;SDS011;69411;45.656;11.740;2023-04-22T04:38:29;10.10;;;5.68;;
64816;SDS011;69411;45.656;11.740;2023-04-22T04:40:55;11.75;;;6.45;;
64816;SDS011;69411;45.656;11.740;2023-04-22T04:43:22;9.82;;;6.53;;
64816;SDS011;69411;45.656;11.740;2023-04-22T04:45:50;11.23;;;6.20;;
64816;SDS011;69411;45.656;11.740;2023-04-22T04:48:17;12.30;;;7.07;;
64816;SDS011;69411;45.656;11.740;2023-04-22T04:50:44;11.80;;;6.85;;
64816;SDS011;69411;45.656;11.740;2023-04-22T04:53:11;9.73;;;6.13;;
64816;SDS011;69411;45.656;11.740;2023-04-22T04:55:37;10.40;;;6.03;;
64816;SDS011;69411;45.656;11.740;2023-04-22T04:58:04;8.98;;;5.68;;
64816;SDS011;69411;45.656;11.740;2023-04-22T05:00:30;9.98;;;6.03;;
64816;SDS011;69411;45.656;11.740;2023-04-22T05:02:56;10.00;;;6.22;;
64816;SDS011;69411;45.656;11.740;2023-04-22T05:05:22;8.38;;;5.50;;
64816;SDS011;69411;45.656;11.740;2023-04-22T05:07:48;9.07;;;6.25;;
64816;SDS011;69411;45.656;11.740;2023-04-22T05:10:15;9.95;;;6.38;;
64816;SDS011;69411;45.656;11.740;2023-04-22T05:12:41;12.38;;;5.60;;
64816;SDS011;69411;45.656;11.740;2023-04-22T05:15:10;13.65;;;6.35;;
64816;SDS011;69411;45.656;11.740;2023-04-22T05:17:36;10.45;;;6.32;;
64816;SDS011;69411;45.656;11.740;2023-04-22T05:20:02;11.07;;;6.75;;
64816;SDS011;69411;45.656;11.740;2023-04-22T05:22:28;12.32;;;6.85;;
64816;SDS011;69411;45.656;11.740;2023-04-22T05:24:54;9.60;;;6.20;;
64816;SDS011;69411;45.656;11.740;2023-04-22T05:27:20;8.80;;;5.95;;
64816;SDS011;69411;45.656;11.740;2023-04-22T05:29:46;12.73;;;6.65;;
64816;SDS011;69411;45.656;11.740;2023-04-22T05:32:12;10.15;;;6.15;;
64816;SDS011;69411;45.656;11.740;2023-04-22T05:34:38;8.90;;;5.70;;
64816;SDS011;69411;45.656;11.740;2023-04-22T05:37:05;10.77;;;6.00;;
64816;SDS011;69411;45.656;11.740;2023-04-22T05:39:31;10.77;;;5.95;;
64816;SDS011;69411;45.656;11.740;2023-04-22T05:41:57;9.00;;;5.90;;
64816;SDS011;69411;45.656;11.740;2023-04-22T05:44:23;10.20;;;6.25;;
64816;SDS011;69411;45.656;11.740;2023-04-22T05:46:49;9.15;;;6.05;;
64816;SDS011;69411;45.656;11.740;2023-04-22T05:49:15;9.63;;;6.32;;
64816;SDS011;69411;45.656;11.740;2023-04-22T05:51:41;12.40;;;6.57;;
64816;SDS011;69411;45.656;11.740;2023-04-22T05:54:07;12.40;;;6.20;;
64816;SDS011;69411;45.656;11.740;2023-04-22T05:56:33;10.00;;;6.68;;
64816;SDS011;69411;45.656;11.740;2023-04-22T05:58:59;10.30;;;6.97;;
64816;SDS011;69411;45.656;11.740;2023-04-22T06:01:25;12.20;;;6.93;;
64816;SDS011;69411;45.656;11.740;2023-04-22T06:03:51;13.18;;;7.63;;
64816;SDS011;69411;45.656;11.740;2023-04-22T06:06:17;9.55;;;6.60;;
64816;SDS011;69411;45.656;11.740;2023-04-22T06:08:43;8.85;;;6.47;;
64816;SDS011;69411;45.656;11.740;2023-04-22T06:11:09;10.10;;;6.93;;
64816;SDS011;69411;45.656;11.740;2023-04-22T06:13:35;9.63;;;6.53;;
64816;SDS011;69411;45.656;11.740;2023-04-22T06:16:01;9.77;;;5.72;;
64816;SDS011;69411;45.656;11.740;2023-04-22T06:18:29;9.45;;;5.72;;
64816;SDS011;69411;45.656;11.740;2023-04-22T06:20:56;10.63;;;6.18;;
64816;SDS011;69411;45.656;11.740;2023-04-22T06:23:22;9.80;;;6.30;;
64816;SDS011;69411;45.656;11.740;2023-04-22T06:25:48;9.82;;;7.15;;
64816;SDS011;69411;45.656;11.740;2023-04-22T06:28:14;61.47;;;30.20;;
64816;SDS011;69411;45.656;11.740;2023-04-22T06:30:39;10.52;;;7.63;;
64816;SDS011;69411;45.656;11.740;2023-04-22T06:33:05;11.82;;;6.78;;
64816;SDS011;69411;45.656;11.740;2023-04-22T06:35:31;10.63;;;6.80;;
64816;SDS011;69411;45.656;11.740;2023-04-22T06:37:57;10.93;;;6.75;;
64816;SDS011;69411;45.656;11.740;2023-04-22T06:40:23;9.23;;;6.32;;
64816;SDS011;69411;45.656;11.740;2023-04-22T06:42:49;7.97;;;6.03;;
64816;SDS011;69411;45.656;11.740;2023-04-22T06:45:15;8.50;;;6.40;;
64816;SDS011;69411;45.656;11.740;2023-04-22T06:47:41;9.20;;;6.38;;
64816;SDS011;69411;45.656;11.740;2023-04-22T06:50:07;10.18;;;7.30;;
64816;SDS011;69411;45.656;11.740;2023-04-22T06:52:34;10.23;;;7.25;;
64816;SDS011;69411;45.656;11.740;2023-04-22T06:55:01;11.45;;;8.35;;
64816;SDS011;69411;45.656;11.740;2023-04-22T06:57:28;11.65;;;8.45;;
64816;SDS011;69411;45.656;11.740;2023-04-22T06:59:54;12.70;;;7.72;;
64816;SDS011;69411;45.656;11.740;2023-04-22T07:02:20;10.10;;;7.70;;
64816;SDS011;69411;45.656;11.740;2023-04-22T07:04:46;10.98;;;7.43;;
64816;SDS011;69411;45.656;11.740;2023-04-22T07:07:12;11.10;;;7.93;;
64816;SDS011;69411;45.656;11.740;2023-04-22T07:09:38;9.70;;;7.25;;
64816;SDS011;69411;45.656;11.740;2023-04-22T07:12:04;12.98;;;8.77;;
64816;SDS011;69411;45.656;11.740;2023-04-22T07:14:30;14.68;;;9.20;;
64816;SDS011;69411;45.656;11.740;2023-04-22T07:16:57;12.85;;;8.88;;
64816;SDS011;69411;45.656;11.740;2023-04-22T07:19:23;13.77;;;9.88;;
64816;SDS011;69411;45.656;11.740;2023-04-22T07:21:49;13.30;;;9.27;;
64816;SDS011;69411;45.656;11.740;2023-04-22T07:24:14;12.88;;;9.50;;
64816;SDS011;69411;45.656;11.740;2023-04-22T07:26:41;13.40;;;9.30;;
64816;SDS011;69411;45.656;11.740;2023-04-22T07:29:08;13.57;;;9.73;;
64816;SDS011;69411;45.656;11.740;2023-04-22T07:31:35;12.20;;;9.40;;
64816;SDS011;69411;45.656;11.740;2023-04-22T07:34:01;13.80;;;10.13;;
64816;SDS011;69411;45.656;11.740;2023-04-22T07:36:27;16.23;;;11.10;;
64816;SDS011;69411;45.656;11.740;2023-04-22T07:38:54;15.07;;;10.60;;
64816;SDS011;69411;45.656;11.740;2023-04-22T07:41:19;16.10;;;10.75;;
64816;SDS011;69411;45.656;11.740;2023-04-22T07:43:45;15.70;;;11.05;;
64816;SDS011;69411;45.656;11.740;2023-04-22T07:46:11;17.30;;;11.90;;
64816;SDS011;69411;45.656;11.740;2023-04-22T07:48:37;16.88;;;11.93;;
64816;SDS011;69411;45.656;11.740;2023-04-22T07:51:03;15.43;;;10.15;;
64816;SDS011;69411;45.656;11.740;2023-04-22T07:53:29;15.90;;;11.25;;
64816;SDS011;69411;45.656;11.740;2023-04-22T07:55:55;15.63;;;10.98;;
64816;SDS011;69411;45.656;11.740;2023-04-22T07:58:20;15.45;;;10.95;;
64816;SDS011;69411;45.656;11.740;2023-04-22T08:00:46;15.70;;;11.15;;
64816;SDS011;69411;45.656;11.740;2023-04-22T08:03:12;13.43;;;9.27;;
64816;SDS011;69411;45.656;11.740;2023-04-22T08:05:38;14.15;;;10.40;;
64816;SDS011;69411;45.656;11.740;2023-04-22T08:08:04;14.88;;;10.50;;
64816;SDS011;69411;45.656;11.740;2023-04-22T08:10:31;13.40;;;9.70;;
64816;SDS011;69411;45.656;11.740;2023-04-22T08:12:57;14.70;;;9.95;;
64816;SDS011;69411;45.656;11.740;2023-04-22T08:15:23;13.98;;;9.38;;
64816;SDS011;69411;45.656;11.740;2023-04-22T08:17:49;13.73;;;9.27;;
64816;SDS011;69411;45.656;11.740;2023-04-22T08:20:15;13.05;;;9.27;;
64816;SDS011;69411;45.656;11.740;2023-04-22T08:22:42;13.73;;;9.23;;
64816;SDS011;69411;45.656;11.740;2023-04-22T08:25:08;13.63;;;9.35;;
64816;SDS011;69411;45.656;11.740;2023-04-22T08:27:34;14.52;;;10.40;;
64816;SDS011;69411;45.656;11.740;2023-04-22T08:30:01;14.90;;;10.15;;
64816;SDS011;69411;45.656;11.740;2023-04-22T08:32:27;13.18;;;9.65;;
64816;SDS011;69411;45.656;11.740;2023-04-22T08:34:52;14.82;;;10.75;;
64816;SDS011;69411;45.656;11.740;2023-04-22T08:37:18;14.63;;;10.10;;
64816;SDS011;69411;45.656;11.740;2023-04-22T08:39:44;18.70;;;11.20;;
64816;SDS011;69411;45.656;11.740;2023-04-22T08:42:11;13.27;;;9.80;;
64816;SDS011;69411;45.656;11.740;2023-04-22T08:44:38;14.15;;;9.07;;
64816;SDS011;69411;45.656;11.740;2023-04-22T08:47:04;13.05;;;8.98;;
64816;SDS011;69411;45.656;11.740;2023-04-22T08:49:30;14.38;;;10.05;;
64816;SDS011;69411;45.656;11.740;2023-04-22T08:51:58;14.23;;;10.15;;
64816;SDS011;69411;45.656;11.740;2023-04-22T08:54:24;12.38;;;9.20;;
64816;SDS011;69411;45.656;11.740;2023-04-22T08:56:51;14.73;;;10.18;;
64816;SDS011;69411;45.656;11.740;2023-04-22T08:59:18;13.82;;;10.38;;
64816;SDS011;69411;45.656;11.740;2023-04-22T09:01:47;12.40;;;9.45;;
64816;SDS011;69411;45.656;11.740;2023-04-22T09:04:17;13.23;;;9.43;;
64816;SDS011;69411;45.656;11.740;2023-04-22T09:06:43;10.13;;;7.32;;
64816;SDS011;69411;45.656;11.740;2023-04-22T09:09:10;10.45;;;7.43;;
64816;SDS011;69411;45.656;11.740;2023-04-22T09:11:36;11.02;;;7.15;;
64816;SDS011;69411;45.656;11.740;2023-04-22T09:14:04;11.10;;;7.78;;
64816;SDS011;69411;45.656;11.740;2023-04-22T09:16:31;9.80;;;6.80;;
64816;SDS011;69411;45.656;11.740;2023-04-22T09:18:58;12.02;;;8.70;;
64816;SDS011;69411;45.656;11.740;2023-04-22T09:21:25;11.68;;;8.25;;
64816;SDS011;69411;45.656;11.740;2023-04-22T09:23:56;11.70;;;8.40;;
64816;SDS011;69411;45.656;11.740;2023-04-22T09:26:24;11.43;;;8.15;;
64816;SDS011;69411;45.656;11.740;2023-04-22T09:28:54;11.00;;;8.23;;
64816;SDS011;69411;45.656;11.740;2023-04-22T09:31:23;11.77;;;8.32;;
64816;SDS011;69411;45.656;11.740;2023-04-22T09:33:50;11.80;;;8.55;;
64816;SDS011;69411;45.656;11.740;2023-04-22T09:36:21;13.10;;;9.25;;
64816;SDS011;69411;45.656;11.740;2023-04-22T09:38:51;14.38;;;10.05;;
64816;SDS011;69411;45.656;11.740;2023-04-22T09:41:29;11.80;;;8.32;;
64816;SDS011;69411;45.656;11.740;2023-04-22T09:43:57;11.15;;;7.38;;
64816;SDS011;69411;45.656;11.740;2023-04-22T09:46:25;10.48;;;7.35;;
64816;SDS011;69411;45.656;11.740;2023-04-22T09:48:56;9.77;;;6.90;;
64816;SDS011;69411;45.656;11.740;2023-04-22T09:51:23;13.88;;;8.82;;
64816;SDS011;69411;45.656;11.740;2023-04-22T09:59:24;13.10;;;7.85;;
64816;SDS011;69411;45.656;11.740;2023-04-22T10:01:56;10.77;;;7.38;;
64816;SDS011;69411;45.656;11.740;2023-04-22T10:04:24;13.67;;;9.40;;
64816;SDS011;69411;45.656;11.740;2023-04-22T10:06:51;12.43;;;8.38;;
64816;SDS011;69411;45.656;11.740;2023-04-22T10:09:19;13.27;;;8.95;;
64816;SDS011;69411;45.656;11.740;2023-04-22T10:11:46;13.13;;;8.32;;
64816;SDS011;69411;45.656;11.740;2023-04-22T10:14:13;14.57;;;9.55;;
64816;SDS011;69411;45.656;11.740;2023-04-22T10:16:41;13.55;;;8.73;;
64816;SDS011;69411;45.656;11.740;2023-04-22T10:19:10;13.70;;;9.80;;
64816;SDS011;69411;45.656;11.740;2023-04-22T10:21:40;13.20;;;8.70;;
64816;SDS011;69411;45.656;11.740;2023-04-22T10:24:18;12.15;;;8.70;;
64816;SDS011;69411;45.656;11.740;2023-04-22T10:26:48;14.45;;;10.18;;
64816;SDS011;69411;45.656;11.740;2023-04-22T10:29:15;15.85;;;9.93;;
64816;SDS011;69411;45.656;11.740;2023-04-22T10:31:44;15.38;;;10.80;;
64816;SDS011;69411;45.656;11.740;2023-04-22T10:34:16;13.43;;;9.13;;
64816;SDS011;69411;45.656;11.740;2023-04-22T10:36:56;14.50;;;10.00;;
64816;SDS011;69411;45.656;11.740;2023-04-22T10:39:24;12.88;;;9.25;;
64816;SDS011;69411;45.656;11.740;2023-04-22T10:42:13;15.40;;;9.82;;
64816;SDS011;69411;45.656;11.740;2023-04-22T10:47:24;13.88;;;10.23;;
64816;SDS011;69411;45.656;11.740;2023-04-22T10:49:50;16.15;;;11.40;;
64816;SDS011;69411;45.656;11.740;2023-04-22T10:52:28;15.85;;;11.60;;
64816;SDS011;69411;45.656;11.740;2023-04-22T10:54:55;15.80;;;10.68;;
64816;SDS011;69411;45.656;11.740;2023-04-22T10:57:27;14.23;;;10.50;;
64816;SDS011;69411;45.656;11.740;2023-04-22T11:00:15;14.60;;;9.68;;
64816;SDS011;69411;45.656;11.740;2023-04-22T11:02:44;15.43;;;10.63;;
64816;SDS011;69411;45.656;11.740;2023-04-22T11:05:17;12.90;;;9.13;;
64816;SDS011;69411;45.656;11.740;2023-04-22T11:07:48;14.63;;;9.50;;
64816;SDS011;69411;45.656;11.740;2023-04-22T11:10:31;13.93;;;9.05;;
64816;SDS011;69411;45.656;11.740;2023-04-22T11:13:05;14.07;;;9.35;;
64816;SDS011;69411;45.656;11.740;2023-04-22T11:15:36;12.77;;;8.90;;
64816;SDS011;69411;45.656;11.740;2023-04-22T11:18:06;13.70;;;9.88;;
64816;SDS011;69411;45.656;11.740;2023-04-22T11:20:35;13.05;;;9.52;;
64816;SDS011;69411;45.656;11.740;2023-04-22T11:23:01;13.23;;;9.48;;
64816;SDS011;69411;45.656;11.740;2023-04-22T11:25:27;14.38;;;10.02;;
64816;SDS011;69411;45.656;11.740;2023-04-22T11:27:54;12.27;;;9.32;;
64816;SDS011;69411;45.656;11.740;2023-04-22T11:30:21;15.90;;;9.75;;
64816;SDS011;69411;45.656;11.740;2023-04-22T11:32:55;13.38;;;9.52;;
64816;SDS011;69411;45.656;11.740;2023-04-22T11:35:29;15.07;;;10.80;;
64816;SDS011;69411;45.656;11.740;2023-04-22T11:38:02;16.58;;;11.57;;
64816;SDS011;69411;45.656;11.740;2023-04-22T11:40:33;15.35;;;10.60;;
64816;SDS011;69411;45.656;11.740;2023-04-22T11:43:01;16.85;;;12.10;;
64816;SDS011;69411;45.656;11.740;2023-04-22T11:45:29;15.73;;;11.15;;
64816;SDS011;69411;45.656;11.740;2023-04-22T11:47:57;13.75;;;10.27;;
64816;SDS011;69411;45.656;11.740;2023-04-22T11:50:24;15.52;;;10.85;;
64816;SDS011;69411;45.656;11.740;2023-04-22T11:52:53;14.45;;;10.85;;
64816;SDS011;69411;45.656;11.740;2023-04-22T11:55:24;14.70;;;10.88;;
64816;SDS011;69411;45.656;11.740;2023-04-22T11:58:01;17.55;;;12.38;;
64816;SDS011;69411;45.656;11.740;2023-04-22T12:00:34;14.48;;;10.32;;
64816;SDS011;69411;45.656;11.740;2023-04-22T12:03:18;14.73;;;10.13;;
64816;SDS011;69411;45.656;11.740;2023-04-22T12:06:01;13.60;;;9.13;;
64816;SDS011;69411;45.656;11.740;2023-04-22T12:08:32;12.85;;;9.35;;
64816;SDS011;69411;45.656;11.740;2023-04-22T12:11:05;14.25;;;9.70;;
64816;SDS011;69411;45.656;11.740;2023-04-22T12:13:33;14.68;;;9.80;;
64816;SDS011;69411;45.656;11.740;2023-04-22T12:21:18;12.15;;;9.23;;
64816;SDS011;69411;45.656;11.740;2023-04-22T12:23:52;13.68;;;9.15;;
64816;SDS011;69411;45.656;11.740;2023-04-22T12:26:20;14.10;;;10.18;;
64816;SDS011;69411;45.656;11.740;2023-04-22T12:28:48;14.88;;;10.40;;
64816;SDS011;69411;45.656;11.740;2023-04-22T12:31:16;12.70;;;9.00;;
64816;SDS011;69411;45.656;11.740;2023-04-22T12:33:43;14.90;;;9.77;;
64816;SDS011;69411;45.656;11.740;2023-04-22T12:36:09;12.13;;;8.63;;
64816;SDS011;69411;45.656;11.740;2023-04-22T12:38:36;13.50;;;9.25;;
64816;SDS011;69411;45.656;11.740;2023-04-22T12:41:02;12.07;;;8.60;;
64816;SDS011;69411;45.656;11.740;2023-04-22T12:43:29;13.55;;;9.35;;
64816;SDS011;69411;45.656;11.740;2023-04-22T12:45:57;13.13;;;8.88;;
64816;SDS011;69411;45.656;11.740;2023-04-22T12:48:25;13.77;;;9.75;;
64816;SDS011;69411;45.656;11.740;2023-04-22T12:50:51;12.45;;;8.70;;
64816;SDS011;69411;45.656;11.740;2023-04-22T12:53:19;16.33;;;11.77;;
64816;SDS011;69411;45.656;11.740;2023-04-22T12:55:46;18.33;;;11.05;;
64816;SDS011;69411;45.656;11.740;2023-04-22T12:58:12;14.75;;;10.23;;
64816;SDS011;69411;45.656;11.740;2023-04-22T13:00:39;16.15;;;10.90;;
64816;SDS011;69411;45.656;11.740;2023-04-22T13:03:05;18.95;;;11.02;;
64816;SDS011;69411;45.656;11.740;2023-04-22T13:05:31;14.32;;;9.40;;
64816;SDS011;69411;45.656;11.740;2023-04-22T13:07:57;12.52;;;8.55;;
64816;SDS011;69411;45.656;11.740;2023-04-22T13:10:23;12.68;;;8.63;;
64816;SDS011;69411;45.656;11.740;2023-04-22T13:12:52;11.45;;;8.00;;
64816;SDS011;69411;45.656;11.740;2023-04-22T13:15:19;13.32;;;9.57;;
64816;SDS011;69411;45.656;11.740;2023-04-22T13:17:45;12.43;;;8.10;;
64816;SDS011;69411;45.656;11.740;2023-04-22T13:20:12;15.32;;;10.93;;
64816;SDS011;69411;45.656;11.740;2023-04-22T13:22:39;12.75;;;8.15;;
64816;SDS011;69411;45.656;11.740;2023-04-22T13:25:08;11.18;;;7.90;;
64816;SDS011;69411;45.656;11.740;2023-04-22T13:27:34;12.82;;;8.38;;
64816;SDS011;69411;45.656;11.740;2023-04-22T13:30:01;15.50;;;10.20;;
64816;SDS011;69411;45.656;11.740;2023-04-22T13:32:28;12.13;;;8.35;;
64816;SDS011;69411;45.656;11.740;2023-04-22T13:34:54;12.73;;;8.48;;
64816;SDS011;69411;45.656;11.740;2023-04-22T13:37:20;11.70;;;8.13;;
64816;SDS011;69411;45.656;11.740;2023-04-22T13:39:46;16.63;;;10.75;;
64816;SDS011;69411;45.656;11.740;2023-04-22T13:42:12;17.50;;;10.70;;
64816;SDS011;69411;45.656;11.740;2023-04-22T13:44:38;13.35;;;9.57;;
64816;SDS011;69411;45.656;11.740;2023-04-22T13:47:04;14.70;;;9.45;;
64816;SDS011;69411;45.656;11.740;2023-04-22T13:49:30;16.67;;;11.73;;
64816;SDS011;69411;45.656;11.740;2023-04-22T13:51:56;17.13;;;12.05;;
64816;SDS011;69411;45.656;11.740;2023-04-22T13:54:22;15.38;;;11.20;;
64816;SDS011;69411;45.656;11.740;2023-04-22T13:56:48;15.27;;;10.93;;
64816;SDS011;69411;45.656;11.740;2023-04-22T13:59:14;15.00;;;11.23;;
64816;SDS011;69411;45.656;11.740;2023-04-22T14:01:40;16.20;;;10.80;;
64816;SDS011;69411;45.656;11.740;2023-04-22T14:04:06;16.45;;;10.65;;
64816;SDS011;69411;45.656;11.740;2023-04-22T14:06:32;14.27;;;9.90;;
64816;SDS011;69411;45.656;11.740;2023-04-22T14:08:58;13.23;;;9.40;;
64816;SDS011;69411;45.656;11.740;2023-04-22T14:11:25;13.57;;;9.57;;
64816;SDS011;69411;45.656;11.740;2023-04-22T14:13:51;13.25;;;8.43;;
64816;SDS011;69411;45.656;11.740;2023-04-22T14:16:17;15.52;;;9.45;;
64816;SDS011;69411;45.656;11.740;2023-04-22T14:18:43;12.70;;;8.70;;
64816;SDS011;69411;45.656;11.740;2023-04-22T14:21:10;13.60;;;9.30;;
64816;SDS011;69411;45.656;11.740;2023-04-22T14:23:37;16.45;;;12.32;;
64816;SDS011;69411;45.656;11.740;2023-04-22T14:26:08;13.52;;;9.55;;
64816;SDS011;69411;45.656;11.740;2023-04-22T14:28:37;15.30;;;10.27;;
64816;SDS011;69411;45.656;11.740;2023-04-22T14:31:04;14.73;;;10.77;;
64816;SDS011;69411;45.656;11.740;2023-04-22T14:33:30;17.55;;;11.45;;
64816;SDS011;69411;45.656;11.740;2023-04-22T14:35:56;12.90;;;9.00;;