sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70851;DHT22;58475;49.662;9.636;2024-01-25T00:01:59;8.74;81.19
70851;DHT22;58475;49.662;9.636;2024-01-25T00:04:24;8.81;80.62
70851;DHT22;58475;49.662;9.636;2024-01-25T00:06:50;8.77;80.49
70851;DHT22;58475;49.662;9.636;2024-01-25T00:09:15;8.55;81.08
70851;DHT22;58475;49.662;9.636;2024-01-25T00:11:40;8.55;81.41
70851;DHT22;58475;49.662;9.636;2024-01-25T00:14:06;8.72;80.81
70851;DHT22;58475;49.662;9.636;2024-01-25T00:16:31;8.91;80.27
70851;DHT22;58475;49.662;9.636;2024-01-25T00:18:57;8.80;80.75
70851;DHT22;58475;49.662;9.636;2024-01-25T00:21:22;8.80;80.73
70851;DHT22;58475;49.662;9.636;2024-01-25T00:23:47;8.69;80.91
70851;DHT22;58475;49.662;9.636;2024-01-25T00:26:13;8.66;80.98
70851;DHT22;58475;49.662;9.636;2024-01-25T00:28:38;8.62;81.33
70851;DHT22;58475;49.662;9.636;2024-01-25T00:31:04;8.67;81.22
70851;DHT22;58475;49.662;9.636;2024-01-25T00:33:29;8.70;81.20
70851;DHT22;58475;49.662;9.636;2024-01-25T00:35:55;8.85;80.56
70851;DHT22;58475;49.662;9.636;2024-01-25T00:38:21;8.87;80.46
70851;DHT22;58475;49.662;9.636;2024-01-25T00:40:46;8.99;80.13
70851;DHT22;58475;49.662;9.636;2024-01-25T00:43:13;8.91;80.40
70851;DHT22;58475;49.662;9.636;2024-01-25T00:45:39;8.91;80.17
70851;DHT22;58475;49.662;9.636;2024-01-25T00:48:05;8.85;80.57
70851;DHT22;58475;49.662;9.636;2024-01-25T00:50:30;8.77;80.55
70851;DHT22;58475;49.662;9.636;2024-01-25T00:52:56;8.81;80.33
70851;DHT22;58475;49.662;9.636;2024-01-25T00:55:22;8.87;80.03
70851;DHT22;58475;49.662;9.636;2024-01-25T00:57:48;8.87;79.94
70851;DHT22;58475;49.662;9.636;2024-01-25T01:00:14;8.74;80.40
70851;DHT22;58475;49.662;9.636;2024-01-25T01:02:43;8.69;80.56
70851;DHT22;58475;49.662;9.636;2024-01-25T01:05:09;8.83;79.74
70851;DHT22;58475;49.662;9.636;2024-01-25T01:07:35;8.81;79.59
70851;DHT22;58475;49.662;9.636;2024-01-25T01:10:00;8.87;79.19
70851;DHT22;58475;49.662;9.636;2024-01-25T01:12:26;8.90;79.04
70851;DHT22;58475;49.662;9.636;2024-01-25T01:14:51;8.90;78.48
70851;DHT22;58475;49.662;9.636;2024-01-25T01:17:17;8.88;78.28
70851;DHT22;58475;49.662;9.636;2024-01-25T01:19:44;8.76;78.61
70851;DHT22;58475;49.662;9.636;2024-01-25T01:22:10;8.72;78.68
70851;DHT22;58475;49.662;9.636;2024-01-25T01:24:35;8.62;78.44
70851;DHT22;58475;49.662;9.636;2024-01-25T01:27:00;8.73;77.89
70851;DHT22;58475;49.662;9.636;2024-01-25T01:29:26;8.72;77.44
70851;DHT22;58475;49.662;9.636;2024-01-25T01:31:51;8.67;77.42
70851;DHT22;58475;49.662;9.636;2024-01-25T01:34:17;8.60;77.57
70851;DHT22;58475;49.662;9.636;2024-01-25T01:36:43;8.56;77.46
70851;DHT22;58475;49.662;9.636;2024-01-25T01:39:09;8.66;76.78
70851;DHT22;58475;49.662;9.636;2024-01-25T01:41:34;8.79;76.22
70851;DHT22;58475;49.662;9.636;2024-01-25T01:44:00;8.77;76.55
70851;DHT22;58475;49.662;9.636;2024-01-25T01:46:38;8.80;76.24
70851;DHT22;58475;49.662;9.636;2024-01-25T01:49:07;8.69;76.51
70851;DHT22;58475;49.662;9.636;2024-01-25T01:51:34;8.66;76.67
70851;DHT22;58475;49.662;9.636;2024-01-25T01:54:06;8.57;76.65
70851;DHT22;58475;49.662;9.636;2024-01-25T01:56:32;8.41;77.50
70851;DHT22;58475;49.662;9.636;2024-01-25T01:59:01;8.39;77.40
70851;DHT22;58475;49.662;9.636;2024-01-25T02:01:28;8.49;76.61
70851;DHT22;58475;49.662;9.636;2024-01-25T02:03:54;8.26;77.59
70851;DHT22;58475;49.662;9.636;2024-01-25T02:06:21;8.21;77.77
70851;DHT22;58475;49.662;9.636;2024-01-25T02:08:50;8.09;78.28
70851;DHT22;58475;49.662;9.636;2024-01-25T02:11:18;8.14;78.00
70851;DHT22;58475;49.662;9.636;2024-01-25T02:13:44;8.15;77.91
70851;DHT22;58475;49.662;9.636;2024-01-25T02:16:09;7.97;78.82
70851;DHT22;58475;49.662;9.636;2024-01-25T02:18:35;8.02;78.47
70851;DHT22;58475;49.662;9.636;2024-01-25T02:21:01;8.20;77.46
70851;DHT22;58475;49.662;9.636;2024-01-25T02:23:26;8.20;77.76
70851;DHT22;58475;49.662;9.636;2024-01-25T02:25:52;8.11;78.19
70851;DHT22;58475;49.662;9.636;2024-01-25T02:28:18;8.06;78.61
70851;DHT22;58475;49.662;9.636;2024-01-25T02:30:43;8.06;78.55
70851;DHT22;58475;49.662;9.636;2024-01-25T02:33:08;8.11;78.41
70851;DHT22;58475;49.662;9.636;2024-01-25T02:35:34;8.11;78.63
70851;DHT22;58475;49.662;9.636;2024-01-25T02:37:59;8.18;78.29
70851;DHT22;58475;49.662;9.636;2024-01-25T02:40:25;8.02;79.07
70851;DHT22;58475;49.662;9.636;2024-01-25T02:42:50;8.18;78.92
70851;DHT22;58475;49.662;9.636;2024-01-25T02:45:16;8.33;78.45
70851;DHT22;58475;49.662;9.636;2024-01-25T02:47:41;8.48;78.21
70851;DHT22;58475;49.662;9.636;2024-01-25T02:50:07;8.52;78.14
70851;DHT22;58475;49.662;9.636;2024-01-25T02:52:33;8.48;78.22
70851;DHT22;58475;49.662;9.636;2024-01-25T02:54:58;8.42;78.50
70851;DHT22;58475;49.662;9.636;2024-01-25T02:57:25;8.35;78.72
70851;DHT22;58475;49.662;9.636;2024-01-25T02:59:50;8.45;78.67
70851;DHT22;58475;49.662;9.636;2024-01-25T03:02:16;8.49;78.35
70851;DHT22;58475;49.662;9.636;2024-01-25T03:04:43;8.41;78.97
70851;DHT22;58475;49.662;9.636;2024-01-25T03:07:09;8.55;78.57
70851;DHT22;58475;49.662;9.636;2024-01-25T03:09:34;8.55;78.51
70851;DHT22;58475;49.662;9.636;2024-01-25T03:12:00;8.49;78.92
70851;DHT22;58475;49.662;9.636;2024-01-25T03:14:25;8.52;78.88
70851;DHT22;58475;49.662;9.636;2024-01-25T03:16:51;8.52;79.13
70851;DHT22;58475;49.662;9.636;2024-01-25T03:19:18;8.52;79.22
70851;DHT22;58475;49.662;9.636;2024-01-25T03:21:43;8.64;78.67
70851;DHT22;58475;49.662;9.636;2024-01-25T03:24:09;8.64;78.68
70851;DHT22;58475;49.662;9.636;2024-01-25T03:26:34;8.56;78.85
70851;DHT22;58475;49.662;9.636;2024-01-25T03:29:00;8.66;78.98
70851;DHT22;58475;49.662;9.636;2024-01-25T03:31:25;8.67;78.96
70851;DHT22;58475;49.662;9.636;2024-01-25T03:33:51;8.67;78.83
70851;DHT22;58475;49.662;9.636;2024-01-25T03:36:16;8.72;78.82
70851;DHT22;58475;49.662;9.636;2024-01-25T03:38:42;8.70;78.64
70851;DHT22;58475;49.662;9.636;2024-01-25T03:41:08;8.67;79.02
70851;DHT22;58475;49.662;9.636;2024-01-25T03:43:35;8.45;79.83
70851;DHT22;58475;49.662;9.636;2024-01-25T03:46:01;8.64;79.33
70851;DHT22;58475;49.662;9.636;2024-01-25T03:48:26;8.74;79.05
70851;DHT22;58475;49.662;9.636;2024-01-25T03:50:52;8.67;79.06
70851;DHT22;58475;49.662;9.636;2024-01-25T03:53:22;8.63;79.21
70851;DHT22;58475;49.662;9.636;2024-01-25T03:55:47;8.60;79.51
70851;DHT22;58475;49.662;9.636;2024-01-25T03:58:17;8.70;79.27
70851;DHT22;58475;49.662;9.636;2024-01-25T04:00:46;8.73;79.12
70851;DHT22;58475;49.662;9.636;2024-01-25T04:03:12;8.53;79.92
70851;DHT22;58475;49.662;9.636;2024-01-25T04:05:38;8.63;79.40
70851;DHT22;58475;49.662;9.636;2024-01-25T04:08:05;8.69;79.34
70851;DHT22;58475;49.662;9.636;2024-01-25T04:10:31;8.64;79.63
70851;DHT22;58475;49.662;9.636;2024-01-25T04:12:56;8.63;79.43
70851;DHT22;58475;49.662;9.636;2024-01-25T04:15:22;8.62;79.43
70851;DHT22;58475;49.662;9.636;2024-01-25T04:17:47;8.49;79.79
70851;DHT22;58475;49.662;9.636;2024-01-25T04:20:15;8.38;80.11
70851;DHT22;58475;49.662;9.636;2024-01-25T04:22:40;8.43;79.97
70851;DHT22;58475;49.662;9.636;2024-01-25T04:25:06;8.39;80.15
70851;DHT22;58475;49.662;9.636;2024-01-25T04:27:31;8.31;80.15
70851;DHT22;58475;49.662;9.636;2024-01-25T04:29:57;7.99;81.02
70851;DHT22;58475;49.662;9.636;2024-01-25T04:32:22;8.05;81.13
70851;DHT22;58475;49.662;9.636;2024-01-25T04:34:48;8.02;81.29
70851;DHT22;58475;49.662;9.636;2024-01-25T04:37:14;7.99;81.28
70851;DHT22;58475;49.662;9.636;2024-01-25T04:39:40;7.93;81.62
70851;DHT22;58475;49.662;9.636;2024-01-25T04:42:05;7.95;81.53
70851;DHT22;58475;49.662;9.636;2024-01-25T04:44:31;7.95;81.36
70851;DHT22;58475;49.662;9.636;2024-01-25T04:46:56;7.94;81.52
70851;DHT22;58475;49.662;9.636;2024-01-25T04:49:22;7.87;81.69
70851;DHT22;58475;49.662;9.636;2024-01-25T04:51:47;7.73;81.92
70851;DHT22;58475;49.662;9.636;2024-01-25T04:54:12;7.53;82.41
70851;DHT22;58475;49.662;9.636;2024-01-25T04:56:41;7.49;82.65
70851;DHT22;58475;49.662;9.636;2024-01-25T04:59:07;7.32;83.33
70851;DHT22;58475;49.662;9.636;2024-01-25T05:01:32;7.64;82.64
70851;DHT22;58475;49.662;9.636;2024-01-25T05:03:57;7.81;81.96
70851;DHT22;58475;49.662;9.636;2024-01-25T05:06:23;7.70;82.06
70851;DHT22;58475;49.662;9.636;2024-01-25T05:08:48;7.49;82.64
70851;DHT22;58475;49.662;9.636;2024-01-25T05:11:14;7.36;83.16
70851;DHT22;58475;49.662;9.636;2024-01-25T05:13:39;7.33;83.27
70851;DHT22;58475;49.662;9.636;2024-01-25T05:16:05;7.23;83.54
70851;DHT22;58475;49.662;9.636;2024-01-25T05:18:30;7.34;83.41
70851;DHT22;58475;49.662;9.636;2024-01-25T05:20:56;7.52;83.09
70851;DHT22;58475;49.662;9.636;2024-01-25T05:23:23;7.54;82.45
70851;DHT22;58475;49.662;9.636;2024-01-25T05:25:48;7.59;82.42
70851;DHT22;58475;49.662;9.636;2024-01-25T05:28:14;7.63;82.39
70851;DHT22;58475;49.662;9.636;2024-01-25T05:30:39;7.50;82.46
70851;DHT22;58475;49.662;9.636;2024-01-25T05:33:05;7.43;82.58
70851;DHT22;58475;49.662;9.636;2024-01-25T05:35:30;7.40;82.86
70851;DHT22;58475;49.662;9.636;2024-01-25T05:37:56;7.25;83.10
70851;DHT22;58475;49.662;9.636;2024-01-25T05:40:21;7.27;83.54
70851;DHT22;58475;49.662;9.636;2024-01-25T05:42:46;7.13;83.77
70851;DHT22;58475;49.662;9.636;2024-01-25T05:45:12;7.08;83.87
70851;DHT22;58475;49.662;9.636;2024-01-25T05:47:37;7.03;83.86
70851;DHT22;58475;49.662;9.636;2024-01-25T05:50:03;6.92;84.33
70851;DHT22;58475;49.662;9.636;2024-01-25T05:52:32;6.64;85.24
70851;DHT22;58475;49.662;9.636;2024-01-25T05:54:58;6.67;85.19
70851;DHT22;58475;49.662;9.636;2024-01-25T05:57:24;6.60;85.25
70851;DHT22;58475;49.662;9.636;2024-01-25T05:59:49;6.47;85.53
70851;DHT22;58475;49.662;9.636;2024-01-25T06:02:15;6.34;85.49
70851;DHT22;58475;49.662;9.636;2024-01-25T06:04:40;6.22;86.32
70851;DHT22;58475;49.662;9.636;2024-01-25T06:07:06;6.32;86.25
70851;DHT22;58475;49.662;9.636;2024-01-25T06:09:31;6.33;86.11
70851;DHT22;58475;49.662;9.636;2024-01-25T06:11:57;6.24;86.40
70851;DHT22;58475;49.662;9.636;2024-01-25T06:14:23;5.96;86.34
70851;DHT22;58475;49.662;9.636;2024-01-25T06:16:49;5.92;86.90
70851;DHT22;58475;49.662;9.636;2024-01-25T06:19:14;5.79;87.07
70851;DHT22;58475;49.662;9.636;2024-01-25T06:21:40;5.75;87.11
70851;DHT22;58475;49.662;9.636;2024-01-25T06:24:05;5.78;87.06
70851;DHT22;58475;49.662;9.636;2024-01-25T06:26:31;5.75;87.59
70851;DHT22;58475;49.662;9.636;2024-01-25T06:28:57;5.64;87.76
70851;DHT22;58475;49.662;9.636;2024-01-25T06:31:23;5.81;87.17
70851;DHT22;58475;49.662;9.636;2024-01-25T06:33:49;5.76;87.32
70851;DHT22;58475;49.662;9.636;2024-01-25T06:36:22;5.75;87.25
70851;DHT22;58475;49.662;9.636;2024-01-25T06:38:48;5.69;87.28
70851;DHT22;58475;49.662;9.636;2024-01-25T06:41:13;5.91;87.32
70851;DHT22;58475;49.662;9.636;2024-01-25T06:43:40;6.03;86.66
70851;DHT22;58475;49.662;9.636;2024-01-25T06:46:06;6.05;86.83
70851;DHT22;58475;49.662;9.636;2024-01-25T06:48:35;6.14;86.55
70851;DHT22;58475;49.662;9.636;2024-01-25T06:51:01;6.20;86.13
70851;DHT22;58475;49.662;9.636;2024-01-25T06:53:28;6.20;85.98
70851;DHT22;58475;49.662;9.636;2024-01-25T06:55:53;6.20;85.56
70851;DHT22;58475;49.662;9.636;2024-01-25T06:58:19;6.06;85.97
70851;DHT22;58475;49.662;9.636;2024-01-25T07:00:44;5.93;86.61
70851;DHT22;58475;49.662;9.636;2024-01-25T07:03:12;5.79;87.15
70851;DHT22;58475;49.662;9.636;2024-01-25T07:05:37;5.68;87.37
70851;DHT22;58475;49.662;9.636;2024-01-25T07:08:03;5.68;87.62
70851;DHT22;58475;49.662;9.636;2024-01-25T07:10:29;5.75;87.55
70851;DHT22;58475;49.662;9.636;2024-01-25T07:12:54;5.93;87.08
70851;DHT22;58475;49.662;9.636;2024-01-25T07:15:20;6.16;86.41
70851;DHT22;58475;49.662;9.636;2024-01-25T07:17:46;6.41;85.69
70851;DHT22;58475;49.662;9.636;2024-01-25T07:20:12;6.48;85.35
70851;DHT22;58475;49.662;9.636;2024-01-25T07:22:38;6.50;85.14
70851;DHT22;58475;49.662;9.636;2024-01-25T07:25:04;6.48;84.86
70851;DHT22;58475;49.662;9.636;2024-01-25T07:27:29;6.45;85.36
70851;DHT22;58475;49.662;9.636;2024-01-25T07:29:55;6.41;85.60
70851;DHT22;58475;49.662;9.636;2024-01-25T07:32:20;6.53;85.50
70851;DHT22;58475;49.662;9.636;2024-01-25T07:34:46;6.44;85.70
70851;DHT22;58475;49.662;9.636;2024-01-25T07:37:12;6.38;86.00
70851;DHT22;58475;49.662;9.636;2024-01-25T07:39:38;6.23;86.33
70851;DHT22;58475;49.662;9.636;2024-01-25T07:42:04;6.19;86.30
70851;DHT22;58475;49.662;9.636;2024-01-25T07:44:29;6.09;86.71
70851;DHT22;58475;49.662;9.636;2024-01-25T07:46:55;6.09;86.73
70851;DHT22;58475;49.662;9.636;2024-01-25T07:49:20;6.13;86.82
70851;DHT22;58475;49.662;9.636;2024-01-25T07:51:47;6.22;86.61
70851;DHT22;58475;49.662;9.636;2024-01-25T07:54:13;6.30;86.63
70851;DHT22;58475;49.662;9.636;2024-01-25T07:56:38;6.41;86.60
70851;DHT22;58475;49.662;9.636;2024-01-25T07:59:04;6.58;86.61
70851;DHT22;58475;49.662;9.636;2024-01-25T08:01:29;6.64;86.12
70851;DHT22;58475;49.662;9.636;2024-01-25T08:03:55;6.81;86.03
70851;DHT22;58475;49.662;9.636;2024-01-25T08:06:21;6.82;85.98
70851;DHT22;58475;49.662;9.636;2024-01-25T08:08:46;6.91;86.02
70851;DHT22;58475;49.662;9.636;2024-01-25T08:11:12;7.05;85.41
70851;DHT22;58475;49.662;9.636;2024-01-25T08:13:37;7.18;84.76
70851;DHT22;58475;49.662;9.636;2024-01-25T08:16:03;7.19;84.43
70851;DHT22;58475;49.662;9.636;2024-01-25T08:18:28;7.29;84.22
70851;DHT22;58475;49.662;9.636;2024-01-25T08:20:55;7.43;83.65
70851;DHT22;58475;49.662;9.636;2024-01-25T08:23:24;7.42;84.01
70851;DHT22;58475;49.662;9.636;2024-01-25T08:25:49;7.54;83.69
70851;DHT22;58475;49.662;9.636;2024-01-25T08:28:15;7.52;83.62
70851;DHT22;58475;49.662;9.636;2024-01-25T08:30:41;7.77;83.29
70851;DHT22;58475;49.662;9.636;2024-01-25T08:33:06;8.15;82.16
70851;DHT22;58475;49.662;9.636;2024-01-25T08:35:32;8.66;80.94
70851;DHT22;58475;49.662;9.636;2024-01-25T08:37:57;8.91;79.85
70851;DHT22;58475;49.662;9.636;2024-01-25T08:40:23;8.99;79.30
70851;DHT22;58475;49.662;9.636;2024-01-25T08:42:49;9.36;79.35
70851;DHT22;58475;49.662;9.636;2024-01-25T08:45:14;9.73;78.17
70851;DHT22;58475;49.662;9.636;2024-01-25T08:47:40;10.04;76.88
70851;DHT22;58475;49.662;9.636;2024-01-25T08:50:06;10.36;75.85
70851;DHT22;58475;49.662;9.636;2024-01-25T08:52:38;10.52;75.36
70851;DHT22;58475;49.662;9.636;2024-01-25T08:55:07;10.55;75.46
70851;DHT22;58475;49.662;9.636;2024-01-25T08:57:32;10.37;76.03
70851;DHT22;58475;49.662;9.636;2024-01-25T08:59:58;10.60;75.26
70851;DHT22;58475;49.662;9.636;2024-01-25T09:02:24;10.76;74.58
70851;DHT22;58475;49.662;9.636;2024-01-25T09:04:52;11.11;73.45
70851;DHT22;58475;49.662;9.636;2024-01-25T09:07:22;11.26;73.45
70851;DHT22;58475;49.662;9.636;2024-01-25T09:09:48;11.42;73.80
70851;DHT22;58475;49.662;9.636;2024-01-25T09:12:14;11.40;74.14
70851;DHT22;58475;49.662;9.636;2024-01-25T09:14:40;11.71;72.81
70851;DHT22;58475;49.662;9.636;2024-01-25T09:17:05;11.74;72.44
70851;DHT22;58475;49.662;9.636;2024-01-25T09:19:31;11.70;73.11
70851;DHT22;58475;49.662;9.636;2024-01-25T09:21:56;11.98;71.78
70851;DHT22;58475;49.662;9.636;2024-01-25T09:24:25;12.10;70.78
70851;DHT22;58475;49.662;9.636;2024-01-25T09:26:50;12.25;70.24
70851;DHT22;58475;49.662;9.636;2024-01-25T09:29:16;12.24;70.07
70851;DHT22;58475;49.662;9.636;2024-01-25T09:31:41;11.94;70.88
70851;DHT22;58475;49.662;9.636;2024-01-25T09:34:07;11.92;71.95
70851;DHT22;58475;49.662;9.636;2024-01-25T09:36:32;12.21;71.49
70851;DHT22;58475;49.662;9.636;2024-01-25T09:38:58;11.82;70.41
70851;DHT22;58475;49.662;9.636;2024-01-25T09:41:23;10.96;72.68
70851;DHT22;58475;49.662;9.636;2024-01-25T09:43:49;10.78;73.74
70851;DHT22;58475;49.662;9.636;2024-01-25T09:46:15;10.75;73.68
70851;DHT22;58475;49.662;9.636;2024-01-25T09:48:42;10.60;73.63
70851;DHT22;58475;49.662;9.636;2024-01-25T09:51:11;10.37;75.07
70851;DHT22;58475;49.662;9.636;2024-01-25T09:53:37;10.09;74.90
70851;DHT22;58475;49.662;9.636;2024-01-25T09:56:12;10.34;75.37
70851;DHT22;58475;49.662;9.636;2024-01-25T09:58:42;10.33;75.03
70851;DHT22;58475;49.662;9.636;2024-01-25T10:01:09;10.29;75.56
70851;DHT22;58475;49.662;9.636;2024-01-25T10:03:47;10.41;74.84
70851;DHT22;58475;49.662;9.636;2024-01-25T10:06:13;10.25;74.63
70851;DHT22;58475;49.662;9.636;2024-01-25T10:08:39;9.96;76.11
70851;DHT22;58475;49.662;9.636;2024-01-25T10:11:05;10.52;74.76
70851;DHT22;58475;49.662;9.636;2024-01-25T10:13:31;10.75;74.41
70851;DHT22;58475;49.662;9.636;2024-01-25T10:15:57;11.08;72.32
70851;DHT22;58475;49.662;9.636;2024-01-25T10:18:24;11.29;71.67
70851;DHT22;58475;49.662;9.636;2024-01-25T10:20:53;11.22;71.23
70851;DHT22;58475;49.662;9.636;2024-01-25T10:23:18;11.23;71.57
70851;DHT22;58475;49.662;9.636;2024-01-25T10:25:44;10.89;72.36
70851;DHT22;58475;49.662;9.636;2024-01-25T10:28:10;10.82;72.90
70851;DHT22;58475;49.662;9.636;2024-01-25T10:30:38;10.67;72.91
70851;DHT22;58475;49.662;9.636;2024-01-25T10:33:04;10.40;73.45
70851;DHT22;58475;49.662;9.636;2024-01-25T10:35:31;10.55;72.52
70851;DHT22;58475;49.662;9.636;2024-01-25T10:37:56;10.48;71.98
70851;DHT22;58475;49.662;9.636;2024-01-25T10:40:22;10.48;72.48
70851;DHT22;58475;49.662;9.636;2024-01-25T10:42:48;10.55;72.62
70851;DHT22;58475;49.662;9.636;2024-01-25T10:45:14;10.54;71.65
70851;DHT22;58475;49.662;9.636;2024-01-25T10:47:40;10.67;71.59
70851;DHT22;58475;49.662;9.636;2024-01-25T10:50:13;10.91;71.34
70851;DHT22;58475;49.662;9.636;2024-01-25T10:52:40;10.98;70.12
70851;DHT22;58475;49.662;9.636;2024-01-25T10:55:07;10.93;70.40
70851;DHT22;58475;49.662;9.636;2024-01-25T10:57:39;10.98;70.03
70851;DHT22;58475;49.662;9.636;2024-01-25T11:00:10;10.89;69.89
70851;DHT22;58475;49.662;9.636;2024-01-25T11:02:36;10.74;70.17
70851;DHT22;58475;49.662;9.636;2024-01-25T11:05:20;11.24;69.65
70851;DHT22;58475;49.662;9.636;2024-01-25T11:07:47;11.63;67.84
70851;DHT22;58475;49.662;9.636;2024-01-25T11:10:16;11.51;67.58
70851;DHT22;58475;49.662;9.636;2024-01-25T11:12:59;11.23;68.59
70851;DHT22;58475;49.662;9.636;2024-01-25T11:15:31;11.44;67.81
70851;DHT22;58475;49.662;9.636;2024-01-25T11:17:57;11.49;68.18
70851;DHT22;58475;49.662;9.636;2024-01-25T11:20:25;10.82;68.14
70851;DHT22;58475;49.662;9.636;2024-01-25T11:23:17;10.55;70.14
70851;DHT22;58475;49.662;9.636;2024-01-25T11:25:47;10.60;70.32
70851;DHT22;58475;49.662;9.636;2024-01-25T11:28:14;10.62;69.02
70851;DHT22;58475;49.662;9.636;2024-01-25T11:30:41;10.96;69.50
70851;DHT22;58475;49.662;9.636;2024-01-25T11:33:07;10.72;68.94
70851;DHT22;58475;49.662;9.636;2024-01-25T11:35:33;11.01;69.57
70851;DHT22;58475;49.662;9.636;2024-01-25T11:37:59;10.89;70.17
70851;DHT22;58475;49.662;9.636;2024-01-25T11:40:25;10.67;69.95
70851;DHT22;58475;49.662;9.636;2024-01-25T11:42:51;10.78;69.92
70851;DHT22;58475;49.662;9.636;2024-01-25T11:45:17;10.47;69.99
70851;DHT22;58475;49.662;9.636;2024-01-25T11:47:43;10.69;70.19
70851;DHT22;58475;49.662;9.636;2024-01-25T11:50:11;10.82;70.10
70851;DHT22;58475;49.662;9.636;2024-01-25T11:52:37;10.78;70.29
70851;DHT22;58475;49.662;9.636;2024-01-25T11:55:03;10.88;70.03
70851;DHT22;58475;49.662;9.636;2024-01-25T11:57:30;11.23;69.37
70851;DHT22;58475;49.662;9.636;2024-01-25T11:59:57;11.63;68.89
70851;DHT22;58475;49.662;9.636;2024-01-25T12:02:23;11.75;67.95
70851;DHT22;58475;49.662;9.636;2024-01-25T12:04:49;11.92;66.95
70851;DHT22;58475;49.662;9.636;2024-01-25T12:07:15;12.05;66.94
70851;DHT22;58475;49.662;9.636;2024-01-25T12:09:41;12.15;67.10
70851;DHT22;58475;49.662;9.636;2024-01-25T12:12:06;12.10;66.90
70851;DHT22;58475;49.662;9.636;2024-01-25T12:14:32;11.85;67.00
70851;DHT22;58475;49.662;9.636;2024-01-25T12:16:57;11.66;67.66
70851;DHT22;58475;49.662;9.636;2024-01-25T12:19:23;11.71;68.07
70851;DHT22;58475;49.662;9.636;2024-01-25T12:21:48;11.53;68.01
70851;DHT22;58475;49.662;9.636;2024-01-25T12:24:14;11.05;68.31
70851;DHT22;58475;49.662;9.636;2024-01-25T12:26:47;10.58;70.18
70851;DHT22;58475;49.662;9.636;2024-01-25T12:29:12;10.68;70.08
70851;DHT22;58475;49.662;9.636;2024-01-25T12:31:38;10.83;70.15
70851;DHT22;58475;49.662;9.636;2024-01-25T12:34:13;11.05;70.86
70851;DHT22;58475;49.662;9.636;2024-01-25T12:36:40;11.19;68.75
70851;DHT22;58475;49.662;9.636;2024-01-25T12:39:05;10.96;69.92
70851;DHT22;58475;49.662;9.636;2024-01-25T12:41:33;11.18;68.24
70851;DHT22;58475;49.662;9.636;2024-01-25T12:43:58;11.13;68.66
70851;DHT22;58475;49.662;9.636;2024-01-25T12:46:24;10.92;69.63
70851;DHT22;58475;49.662;9.636;2024-01-25T12:48:50;11.05;69.73
70851;DHT22;58475;49.662;9.636;2024-01-25T12:51:20;10.98;69.62
70851;DHT22;58475;49.662;9.636;2024-01-25T12:53:47;10.83;69.61
70851;DHT22;58475;49.662;9.636;2024-01-25T12:56:12;10.81;69.26
70851;DHT22;58475;49.662;9.636;2024-01-25T12:58:38;10.93;69.14
70851;DHT22;58475;49.662;9.636;2024-01-25T13:01:04;10.93;69.67
70851;DHT22;58475;49.662;9.636;2024-01-25T13:03:30;10.92;69.07
70851;DHT22;58475;49.662;9.636;2024-01-25T13:05:55;11.01;69.97
70851;DHT22;58475;49.662;9.636;2024-01-25T13:08:21;11.06;69.54
70851;DHT22;58475;49.662;9.636;2024-01-25T13:10:46;11.11;69.22
70851;DHT22;58475;49.662;9.636;2024-01-25T13:13:12;10.95;69.52
70851;DHT22;58475;49.662;9.636;2024-01-25T13:15:37;11.11;69.65
70851;DHT22;58475;49.662;9.636;2024-01-25T13:18:02;10.96;70.05
70851;DHT22;58475;49.662;9.636;2024-01-25T13:20:28;10.93;70.28
70851;DHT22;58475;49.662;9.636;2024-01-25T13:22:53;11.05;70.22
70851;DHT22;58475;49.662;9.636;2024-01-25T13:25:19;11.22;69.79
70851;DHT22;58475;49.662;9.636;2024-01-25T13:27:44;10.99;70.61
70851;DHT22;58475;49.662;9.636;2024-01-25T13:30:10;11.08;70.10
70851;DHT22;58475;49.662;9.636;2024-01-25T13:32:37;10.96;71.09
70851;DHT22;58475;49.662;9.636;2024-01-25T13:35:03;10.98;70.53
70851;DHT22;58475;49.662;9.636;2024-01-25T13:37:28;11.06;70.56
70851;DHT22;58475;49.662;9.636;2024-01-25T13:39:54;11.05;70.57
70851;DHT22;58475;49.662;9.636;2024-01-25T13:42:19;11.06;70.14
70851;DHT22;58475;49.662;9.636;2024-01-25T13:44:45;11.01;71.20
70851;DHT22;58475;49.662;9.636;2024-01-25T13:47:10;10.93;69.79
70851;DHT22;58475;49.662;9.636;2024-01-25T13:49:36;10.99;69.66
70851;DHT22;58475;49.662;9.636;2024-01-25T13:52:02;10.85;70.79
70851;DHT22;58475;49.662;9.636;2024-01-25T13:54:28;10.78;70.99
70851;DHT22;58475;49.662;9.636;2024-01-25T13:56:54;10.69;71.14
70851;DHT22;58475;49.662;9.636;2024-01-25T13:59:21;10.71;71.00
70851;DHT22;58475;49.662;9.636;2024-01-25T14:01:46;10.67;70.75
70851;DHT22;58475;49.662;9.636;2024-01-25T14:04:12;10.62;71.39
70851;DHT22;58475;49.662;9.636;2024-01-25T14:06:37;10.61;71.11
70851;DHT22;58475;49.662;9.636;2024-01-25T14:09:03;10.58;70.55
70851;DHT22;58475;49.662;9.636;2024-01-25T14:11:28;10.62;70.14
70851;DHT22;58475;49.662;9.636;2024-01-25T14:13:54;10.72;69.91
70851;DHT22;58475;49.662;9.636;2024-01-25T14:16:19;10.60;70.18
70851;DHT22;58475;49.662;9.636;2024-01-25T14:18:45;10.61;70.20
70851;DHT22;58475;49.662;9.636;2024-01-25T14:21:11;10.58;70.56
70851;DHT22;58475;49.662;9.636;2024-01-25T14:23:36;10.67;70.37
70851;DHT22;58475;49.662;9.636;2024-01-25T14:26:02;10.60;70.49
70851;DHT22;58475;49.662;9.636;2024-01-25T14:28:28;10.54;70.32
70851;DHT22;58475;49.662;9.636;2024-01-25T14:30:53;10.60;70.37
70851;DHT22;58475;49.662;9.636;2024-01-25T14:33:19;10.57;71.09
70851;DHT22;58475;49.662;9.636;2024-01-25T14:35:44;10.52;70.85
70851;DHT22;58475;49.662;9.636;2024-01-25T14:38:10;10.50;71.33
70851;DHT22;58475;49.662;9.636;2024-01-25T14:40:36;10.52;70.16
70851;DHT22;58475;49.662;9.636;2024-01-25T14:43:01;10.41;72.46
70851;DHT22;58475;49.662;9.636;2024-01-25T14:45:27;10.34;71.66
70851;DHT22;58475;49.662;9.636;2024-01-25T14:47:55;10.27;72.60
70851;DHT22;58475;49.662;9.636;2024-01-25T14:50:21;10.18;71.29
70851;DHT22;58475;49.662;9.636;2024-01-25T14:52:46;10.16;72.15
70851;DHT22;58475;49.662;9.636;2024-01-25T14:55:12;10.18;72.09
70851;DHT22;58475;49.662;9.636;2024-01-25T14:57:37;10.20;72.17
70851;DHT22;58475;49.662;9.636;2024-01-25T15:00:03;10.21;72.78
70851;DHT22;58475;49.662;9.636;2024-01-25T15:02:31;10.13;72.76
70851;DHT22;58475;49.662;9.636;2024-01-25T15:04:56;10.03;72.89
70851;DHT22;58475;49.662;9.636;2024-01-25T15:07:21;9.94;73.18
70851;DHT22;58475;49.662;9.636;2024-01-25T15:09:50;9.86;73.34
70851;DHT22;58475;49.662;9.636;2024-01-25T15:12:16;9.83;73.49
70851;DHT22;58475;49.662;9.636;2024-01-25T15:14:41;9.72;73.95
70851;DHT22;58475;49.662;9.636;2024-01-25T15:17:07;9.71;74.37
70851;DHT22;58475;49.662;9.636;2024-01-25T15:19:32;9.66;74.84
70851;DHT22;58475;49.662;9.636;2024-01-25T15:21:58;9.62;75.91
70851;DHT22;58475;49.662;9.636;2024-01-25T15:24:23;9.51;76.60
70851;DHT22;58475;49.662;9.636;2024-01-25T15:26:49;9.42;75.77
70851;DHT22;58475;49.662;9.636;2024-01-25T15:29:14;9.44;75.04
70851;DHT22;58475;49.662;9.636;2024-01-25T15:31:40;9.45;74.92
70851;DHT22;58475;49.662;9.636;2024-01-25T15:34:06;9.34;75.05