sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24017;DHT22;12222;50.090;19.702;2022-10-30T00:02:10;11.30;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T00:07:12;11.20;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T00:12:14;11.30;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T00:17:16;11.20;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T00:22:18;10.80;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T00:27:20;10.70;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T00:32:21;10.40;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T00:37:23;10.20;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T00:42:29;10.20;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T00:47:33;10.20;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T00:52:41;10.40;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T00:57:45;10.60;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T01:02:47;10.70;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T01:07:50;10.70;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T01:12:53;10.70;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T01:18:04;10.90;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T01:34:19;11.60;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T01:39:28;11.60;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T01:44:32;11.40;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T01:55:12;11.50;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T02:00:16;11.20;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T02:05:46;11.10;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T02:10:52;11.10;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T02:16:08;11.10;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T02:21:10;11.10;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T02:26:12;11.20;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T02:31:15;11.30;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T02:36:18;11.30;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T02:41:22;11.30;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T02:46:24;11.30;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T02:51:26;11.20;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T02:56:28;11.00;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T03:01:30;11.00;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T03:06:33;11.10;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T03:11:35;11.00;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T03:16:38;10.90;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T03:21:40;10.70;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T03:26:42;10.60;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T03:31:44;10.50;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T03:36:52;10.60;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T03:41:55;10.50;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T03:46:57;10.50;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T03:52:13;10.60;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T03:57:15;10.70;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T04:02:32;10.90;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T04:07:34;10.90;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T04:12:36;10.90;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T04:17:38;10.90;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T04:22:40;10.90;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T04:27:43;10.90;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T04:32:51;10.90;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T04:42:56;10.70;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T04:48:00;10.70;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T04:53:06;10.60;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T04:58:09;10.60;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T05:03:18;10.60;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T05:08:20;10.50;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T05:13:22;10.50;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T05:18:24;10.40;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T05:23:26;10.40;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T05:28:28;10.40;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T05:33:32;10.60;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T05:38:34;10.70;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T05:43:37;10.80;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T05:48:39;10.90;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T05:53:41;10.90;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T05:58:43;11.00;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T06:03:44;10.90;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T06:08:46;11.00;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T06:14:04;11.00;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T06:19:20;11.20;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T06:24:25;11.50;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T06:29:56;11.70;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T06:34:58;12.10;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T06:39:59;12.30;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T06:45:22;12.50;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T06:50:24;12.50;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T06:55:27;12.50;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T07:00:49;12.80;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T07:06:14;13.20;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T07:11:16;14.00;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T07:16:34;14.60;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T07:21:36;15.60;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T07:26:40;15.30;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T07:32:01;15.00;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T07:37:10;14.80;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T07:42:23;14.60;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T07:47:44;14.40;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T07:52:57;14.70;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T07:58:02;15.10;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T08:03:22;15.70;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T08:08:27;15.90;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T08:13:41;15.70;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T08:18:43;15.80;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T08:23:45;15.90;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T08:28:50;15.90;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T08:33:52;16.00;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T08:39:23;16.30;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T08:44:34;16.40;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T08:49:54;16.90;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T08:55:00;16.80;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T09:00:05;16.90;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T09:05:26;17.00;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T09:10:53;17.50;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T09:16:02;18.60;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T09:21:06;18.80;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T09:26:21;20.20;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T09:31:29;20.10;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T09:36:31;20.70;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T10:03:02;20.80;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T10:08:33;20.90;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T10:14:08;21.40;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T10:19:19;21.50;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T10:24:27;21.20;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T10:35:32;21.60;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T10:40:49;22.00;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T10:46:23;22.00;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T10:51:38;22.10;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T10:56:44;21.80;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T11:12:26;22.30;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T11:17:38;22.60;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T11:22:45;22.30;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T11:27:55;22.00;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T11:32:58;21.60;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T11:38:30;21.50;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T11:43:32;21.00;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T11:48:35;21.30;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T11:53:46;21.50;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T11:58:52;22.10;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T12:03:55;21.60;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T12:14:01;22.20;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T12:19:07;22.50;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T12:24:34;21.90;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T12:29:47;21.40;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T12:35:14;21.30;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T12:40:26;20.90;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T12:45:40;20.60;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T12:56:05;20.60;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T13:06:30;20.90;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T13:11:55;21.10;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T13:16:59;22.50;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T13:22:10;23.40;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T13:32:51;24.50;97.70
24017;DHT22;12222;50.090;19.702;2022-10-30T13:43:39;25.00;95.30
24017;DHT22;12222;50.090;19.702;2022-10-30T13:49:04;24.50;95.60
24017;DHT22;12222;50.090;19.702;2022-10-30T13:54:30;24.40;96.10
24017;DHT22;12222;50.090;19.702;2022-10-30T13:59:48;24.00;96.00
24017;DHT22;12222;50.090;19.702;2022-10-30T14:20:31;22.30;98.90
24017;DHT22;12222;50.090;19.702;2022-10-30T14:25:34;22.00;99.70
24017;DHT22;12222;50.090;19.702;2022-10-30T14:30:36;21.50;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T14:35:38;21.10;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T14:45:58;20.50;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T14:56:38;20.10;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T15:01:54;19.90;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T15:12:25;19.50;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T15:17:43;19.40;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T15:22:55;19.20;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T15:27:58;19.00;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T15:33:01;18.80;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T15:38:06;18.60;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T15:43:11;18.50;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T15:48:25;18.30;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T15:53:43;18.10;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T15:58:52;17.70;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T16:03:55;17.30;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T16:08:57;17.00;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T16:14:05;16.70;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T16:19:18;16.50;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T16:24:31;16.20;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T16:29:33;15.90;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T16:34:36;15.70;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T16:39:39;15.40;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T16:44:42;15.20;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T16:49:46;15.10;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T16:55:03;15.00;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T17:00:06;14.80;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T17:10:35;14.80;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T17:15:38;14.70;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T17:20:41;14.80;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T17:25:43;14.90;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T17:30:45;15.00;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T17:35:49;15.00;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T17:40:51;15.00;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T17:45:53;14.90;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T17:50:55;14.90;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T18:01:17;14.70;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T18:06:25;14.60;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T18:11:27;14.50;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T18:16:30;14.10;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T18:21:31;13.60;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T18:26:34;13.40;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T18:31:41;13.50;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T18:36:43;13.50;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T18:41:45;13.30;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T18:46:47;13.30;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T18:51:49;13.10;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T18:56:51;12.60;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T19:01:53;12.30;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T19:06:55;12.70;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T19:11:58;12.70;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T19:17:00;12.60;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T19:22:01;12.50;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T19:27:03;12.50;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T19:32:05;12.30;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T19:37:08;12.20;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T19:42:11;12.20;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T19:47:13;12.10;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T19:52:15;12.20;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T19:57:17;12.20;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T20:02:24;12.20;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T20:07:26;12.30;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T20:12:28;12.40;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T20:17:29;12.50;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T20:22:31;12.50;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T20:27:33;12.50;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T20:32:35;12.40;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T20:37:37;12.40;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T20:42:44;12.30;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T20:47:46;12.40;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T20:52:48;12.40;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T20:57:50;12.50;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T21:02:52;12.50;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T21:07:53;12.50;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T21:12:55;12.20;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T21:18:01;12.40;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T21:23:04;12.50;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T21:28:06;12.40;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T21:33:08;12.40;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T21:38:10;12.30;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T21:43:12;12.20;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T21:48:13;12.10;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T21:53:16;12.10;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T21:58:18;12.10;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T22:03:20;11.80;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T22:08:22;11.80;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T22:13:24;11.70;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T22:18:26;11.70;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T22:23:29;11.60;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T22:28:32;11.30;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T22:33:34;11.40;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T22:38:36;11.40;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T22:43:39;11.30;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T22:48:41;10.90;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T22:53:44;10.50;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T22:58:48;10.40;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T23:03:51;10.30;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T23:08:55;10.20;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T23:13:57;10.40;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T23:19:00;10.60;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T23:24:03;10.90;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T23:29:05;11.30;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T23:34:11;11.60;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T23:39:15;11.90;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T23:44:17;12.10;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T23:49:19;12.20;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T23:54:21;12.30;99.90
24017;DHT22;12222;50.090;19.702;2022-10-30T23:59:23;12.30;99.90
