sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8633;DHT22;4354;49.832;10.746;2022-12-29T00:02:19;7.30;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T00:04:50;7.30;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T00:07:17;7.20;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T00:09:44;7.20;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T00:12:11;7.10;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T00:14:38;7.10;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T00:17:23;7.00;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T00:19:51;7.00;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T00:22:36;6.90;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T00:25:21;6.70;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T00:28:08;6.70;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T00:30:59;6.50;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T00:33:44;6.40;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T00:36:35;6.40;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T00:39:07;6.40;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T00:41:54;6.00;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T00:44:40;6.40;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T00:47:06;6.40;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T00:49:33;6.40;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T00:52:06;6.40;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T00:54:38;6.40;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T00:57:06;6.40;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T00:59:37;6.40;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T01:02:05;6.40;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T01:04:33;6.40;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T01:07:00;6.40;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T01:09:26;6.40;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T01:12:12;6.50;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T01:14:39;6.50;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T01:17:06;6.60;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T01:19:33;6.60;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T01:22:00;6.70;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T01:24:27;6.80;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T01:26:54;6.80;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T01:29:21;6.80;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T01:31:48;6.80;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T01:34:17;6.80;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T01:36:44;6.80;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T01:39:11;6.80;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T01:41:39;6.90;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T01:44:47;7.00;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T01:47:23;7.00;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T01:49:57;7.00;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T01:52:27;7.00;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T01:54:55;7.00;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T01:57:31;7.00;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T02:00:07;7.00;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T02:02:35;6.90;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T02:05:08;6.90;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T02:07:37;6.80;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T02:10:05;6.80;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T02:12:33;6.90;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T02:15:02;6.80;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T02:17:57;6.80;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T02:40:56;7.60;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T02:46:07;7.80;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T02:54:18;8.00;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T02:57:08;8.00;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T02:59:37;8.00;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T03:02:27;8.00;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T03:11:06;7.90;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T03:14:08;7.90;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T03:17:04;7.80;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T03:19:39;8.00;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T03:22:13;8.00;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T03:25:43;8.20;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T03:27:51;8.30;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T03:30:20;8.50;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T03:32:51;8.70;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T03:35:21;8.90;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T03:40:47;8.90;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T03:43:15;8.80;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T03:45:43;8.80;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T03:48:10;9.00;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T03:50:37;9.00;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T03:53:04;8.90;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T03:55:31;8.90;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T03:57:57;9.00;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T04:00:24;9.00;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T04:02:51;9.00;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T04:05:18;9.00;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T04:07:45;9.00;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T04:10:12;9.00;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T04:12:39;8.90;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T04:15:09;8.90;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T04:17:35;9.00;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T04:20:03;9.10;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T04:22:50;9.10;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T04:25:23;9.10;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T04:27:50;9.20;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T04:30:16;9.20;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T04:32:43;9.30;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T04:35:10;9.30;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T04:37:37;9.40;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T04:40:04;9.50;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T04:42:31;9.50;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T04:44:58;9.50;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T04:47:24;9.50;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T04:49:51;9.50;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T04:52:18;9.50;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T04:54:45;9.50;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T04:57:12;9.60;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T04:59:38;9.50;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T05:02:05;9.50;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T05:04:33;9.50;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T05:06:59;9.50;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T05:09:26;9.40;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T05:11:53;9.40;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T05:14:19;9.30;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T05:16:46;9.30;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T05:19:13;9.30;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T05:21:40;9.20;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T05:24:07;9.00;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T05:26:33;8.80;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T05:29:00;8.60;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T05:31:27;8.40;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T05:33:54;8.20;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T05:36:21;8.10;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T05:38:47;8.00;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T05:41:14;7.90;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T05:43:41;7.80;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T05:46:08;7.70;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T05:48:35;7.60;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T05:51:04;7.50;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T05:53:30;7.40;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T05:55:57;7.30;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T05:58:24;7.30;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T06:00:51;7.30;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T06:03:18;7.30;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T06:05:45;7.40;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T06:08:13;7.50;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T06:10:39;7.50;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T06:13:10;7.50;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T06:15:37;7.50;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T06:18:03;7.50;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T06:20:30;7.50;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T06:22:57;7.50;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T06:25:24;7.50;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T06:27:51;7.60;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T06:30:17;7.60;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T06:32:44;7.60;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T06:35:12;7.60;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T06:37:39;7.70;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T06:40:06;7.70;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T06:42:33;7.70;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T06:44:59;7.80;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T06:47:27;7.80;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T06:49:54;7.80;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T06:52:20;7.90;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T06:54:47;7.90;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T06:57:14;7.90;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T06:59:41;7.60;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T07:02:12;7.90;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T07:04:41;7.90;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T07:07:08;7.90;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T07:09:35;7.90;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T07:12:02;7.90;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T07:14:28;8.00;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T07:16:55;8.00;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T07:19:22;8.00;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T07:21:49;8.00;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T07:24:16;8.00;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T07:26:43;8.00;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T07:29:10;8.00;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T07:31:36;8.00;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T07:34:03;8.00;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T07:36:30;8.00;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T07:39:00;8.00;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T07:41:27;8.00;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T07:43:54;8.00;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T07:46:21;7.90;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T07:49:08;7.80;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T07:51:34;7.80;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T07:54:01;7.80;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T07:56:28;7.80;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T07:58:55;7.80;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T08:01:22;7.80;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T08:03:50;7.80;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T08:06:22;7.80;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T08:08:49;7.80;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T08:11:16;7.80;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T08:13:43;7.80;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T08:16:09;7.90;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T08:18:36;7.90;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T08:21:04;7.90;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T08:23:31;7.90;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T08:26:04;8.00;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T08:28:32;8.00;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T08:31:01;8.00;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T08:33:28;8.00;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T08:36:00;8.10;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T08:38:28;8.10;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T08:40:56;8.20;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T08:43:24;8.20;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T08:45:51;8.20;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T08:48:17;8.20;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T08:50:46;8.20;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T08:53:13;8.30;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T08:55:40;8.40;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T08:58:06;8.40;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T09:00:33;8.40;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T09:03:00;8.40;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T09:05:27;8.30;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T09:07:54;8.30;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T09:10:21;8.40;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T09:12:48;8.40;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T09:15:15;8.40;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T09:17:42;8.40;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T09:20:12;8.40;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T09:22:39;8.50;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T09:25:06;8.50;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T09:27:33;8.50;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T09:30:01;8.50;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T09:32:28;8.50;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T09:34:59;8.50;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T09:37:26;8.60;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T09:39:53;8.60;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T09:42:41;8.60;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T09:45:25;8.60;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T09:47:54;8.70;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T09:53:11;8.90;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T09:55:47;8.90;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T10:01:02;8.90;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T10:06:15;9.00;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T10:09:00;9.00;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T10:14:44;9.00;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T10:23:22;9.10;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T10:25:54;9.10;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T10:28:24;9.10;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T10:30:57;9.10;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T10:33:40;9.10;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T10:36:17;9.10;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T10:38:54;9.10;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T10:41:39;9.10;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T10:44:14;9.20;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T10:46:43;9.20;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T10:49:17;9.20;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T10:51:48;9.20;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T10:54:23;9.10;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T10:56:56;9.10;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T10:59:30;9.30;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T11:07:19;9.40;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T11:09:53;9.50;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T11:12:28;9.50;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T11:17:48;9.70;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T11:20:33;9.80;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T11:23:01;9.90;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T11:25:29;9.90;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T11:28:02;10.10;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T11:30:30;10.20;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T11:32:58;10.30;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T11:37:58;10.50;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T11:40:26;10.50;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T11:42:59;10.60;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T11:45:33;10.70;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T11:48:08;10.80;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T11:50:40;11.10;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T11:53:16;11.40;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T11:56:07;11.60;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T11:58:36;11.60;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T12:03:43;11.70;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T12:06:13;11.80;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T12:08:48;11.80;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T12:11:28;11.90;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T12:14:08;11.80;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T12:16:46;11.80;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T12:21:56;11.70;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T12:27:48;11.80;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T12:30:23;11.70;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T12:33:03;11.60;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T12:43:39;11.50;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T12:51:55;12.30;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T12:54:56;12.60;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T13:00:15;12.90;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T13:08:43;12.70;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T13:22:46;12.30;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T13:36:37;12.00;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T13:39:19;11.80;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T13:41:52;11.70;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T13:44:30;11.70;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T13:47:14;11.70;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T13:49:43;11.60;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T13:52:42;11.70;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T14:01:06;11.60;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T14:03:53;11.60;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T14:06:29;11.50;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T14:08:59;11.50;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T14:11:44;11.50;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T14:14:31;11.40;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T14:17:24;11.40;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T14:19:52;11.30;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T14:22:24;11.30;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T14:24:58;11.30;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T14:29:55;11.30;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T14:34:55;11.40;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T14:37:35;11.30;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T14:42:33;11.30;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T14:45:07;11.20;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T14:47:49;11.20;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T14:53:06;11.10;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T14:55:44;11.00;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T14:58:28;10.90;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T15:00:57;10.80;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T15:03:32;10.70;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T15:06:06;10.60;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T15:08:55;10.50;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T15:11:53;10.40;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T15:14:33;10.30;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T15:17:00;10.20;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T15:19:28;10.20;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T15:21:56;10.20;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T15:24:23;10.20;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T15:26:52;10.40;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T15:29:39;10.90;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T15:34:48;10.40;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T15:37:22;10.40;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T15:39:50;10.50;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T15:45:12;10.50;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T15:47:42;10.50;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T15:52:41;10.50;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T15:55:31;10.50;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T15:58:01;10.40;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T16:00:31;10.40;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T16:03:01;10.40;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T16:05:35;10.40;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T16:08:03;10.30;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T16:10:37;10.10;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T16:18:36;10.20;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T16:21:05;10.20;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T16:23:38;10.20;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T16:26:16;10.10;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T16:28:44;9.90;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T16:31:36;9.80;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T16:34:25;9.70;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T16:37:19;9.40;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T16:39:46;9.30;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T16:42:35;9.10;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T16:48:15;8.90;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T16:50:44;8.80;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T16:53:29;8.70;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T16:56:03;8.60;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T16:58:31;8.60;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T17:01:00;8.50;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T17:03:35;8.50;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T17:06:04;8.40;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T17:08:41;8.40;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T17:11:28;8.40;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T17:17:02;8.30;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T17:19:34;8.20;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T17:22:03;8.20;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T17:24:35;8.20;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T17:27:03;8.20;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T17:29:38;7.90;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T17:32:12;8.10;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T17:34:40;8.10;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T17:37:31;8.00;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T17:39:58;8.00;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T17:42:25;7.90;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T17:44:52;7.80;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T17:47:19;7.80;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T17:49:46;7.70;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T17:52:15;7.60;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T17:54:49;7.50;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T17:57:18;7.50;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T17:59:46;7.80;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T18:04:48;7.40;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T18:07:15;7.30;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T18:09:41;7.20;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T18:12:37;7.10;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T18:15:05;7.10;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T18:17:33;7.00;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T18:19:59;7.00;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T18:22:26;7.00;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T18:24:54;7.20;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T18:27:21;7.20;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T18:29:48;7.20;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T18:32:15;7.10;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T18:34:42;7.10;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T18:37:10;7.00;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T18:39:37;7.00;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T18:42:04;6.90;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T18:44:32;6.80;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T18:46:59;6.80;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T18:49:27;6.80;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T18:51:54;6.80;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T18:54:27;6.80;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T18:56:55;6.90;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T18:59:22;6.80;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T19:01:49;6.90;99.90
8633;DHT22;4354;49.832;10.746;2022-12-29T19:04:16;6.90;99.90