sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27759;DHT22;15148;48.972;12.794;2022-10-17T00:00:17;12.30;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T00:05:19;12.20;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T00:10:23;12.10;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T00:15:25;12.00;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T00:20:27;12.00;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T00:25:31;11.90;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T00:30:32;11.90;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T00:35:34;11.80;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T00:40:36;11.80;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T00:45:38;11.80;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T00:50:42;11.80;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T00:55:49;11.70;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T01:00:51;11.60;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T01:05:54;11.60;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T01:16:31;11.50;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T01:32:14;11.40;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T01:37:24;11.30;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T01:42:37;11.30;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T01:47:41;11.30;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T01:52:49;11.20;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T01:57:56;11.20;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T02:03:01;11.20;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T02:08:05;11.10;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T02:13:17;11.20;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T02:29:30;11.10;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T02:34:49;11.00;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T02:39:53;11.00;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T02:44:59;10.90;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T02:50:04;10.90;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T02:55:30;10.80;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T03:00:34;10.80;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T03:05:36;10.70;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T03:10:39;10.70;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T03:15:41;10.70;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T03:20:43;10.70;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T03:25:46;10.70;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T03:30:49;10.50;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T03:35:52;10.50;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T03:40:55;10.50;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T03:45:58;10.50;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T03:51:08;10.50;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T03:56:25;10.50;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T04:01:37;10.50;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T04:06:39;10.50;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T04:11:41;10.40;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T04:16:43;10.50;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T04:21:50;10.50;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T04:26:53;10.40;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T04:31:58;10.50;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T04:37:16;10.40;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T04:42:20;10.30;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T04:47:23;10.30;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T04:52:25;10.30;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T04:57:28;10.20;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T05:02:38;10.30;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T05:07:40;10.20;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T05:12:50;10.10;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T05:17:56;10.10;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T05:23:00;10.10;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T05:28:08;10.20;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T05:33:11;10.20;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T05:38:14;10.10;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T05:43:18;10.10;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T05:48:22;10.10;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T05:53:24;10.10;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T05:58:28;10.20;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T06:04:09;10.20;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T06:09:12;10.10;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T06:14:17;10.20;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T06:19:21;10.20;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T06:24:23;10.20;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T06:29:27;10.30;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T06:34:29;10.40;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T06:39:31;10.50;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T06:44:50;10.70;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T06:50:07;10.80;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T06:55:17;11.10;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T07:01:00;11.40;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T07:06:03;11.60;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T07:11:10;11.80;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T07:16:13;12.10;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T07:21:16;12.30;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T07:26:18;12.60;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T07:31:22;12.90;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T07:36:24;13.20;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T07:41:26;13.50;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T07:46:29;13.70;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T07:51:31;14.10;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T07:56:33;14.40;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T08:01:35;14.70;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T08:06:37;15.00;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T08:11:39;15.30;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T08:16:41;15.60;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T08:21:43;15.80;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T08:26:47;16.00;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T08:31:52;16.20;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T08:37:02;16.40;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T08:47:13;16.80;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T08:57:40;17.10;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T09:02:51;17.30;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T09:13:34;17.50;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T09:18:46;17.70;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T09:23:52;17.70;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T09:29:28;17.80;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T09:34:38;17.90;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T09:39:41;17.90;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T09:45:21;18.00;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T09:50:32;18.10;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T09:55:41;18.20;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T10:00:45;18.40;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T10:06:04;18.50;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T10:11:07;18.60;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T10:16:29;18.60;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T10:21:31;18.70;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T10:26:46;18.70;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T10:31:48;18.90;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T10:42:02;19.00;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T10:47:15;19.10;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T10:52:42;19.20;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T10:57:46;19.40;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T11:03:00;19.40;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T11:13:29;19.60;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T11:18:41;19.70;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T11:23:59;19.80;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T11:29:10;19.90;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T11:34:21;20.00;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T11:44:40;20.10;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T11:49:52;20.20;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T11:55:10;20.20;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T12:05:32;20.40;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T12:11:04;20.50;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T12:21:21;20.70;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T12:26:28;20.70;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T12:31:30;20.70;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T12:36:35;20.80;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T12:47:02;20.80;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T13:02:43;20.90;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T13:07:47;20.90;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T13:13:03;20.80;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T13:18:20;20.90;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T13:23:30;20.90;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T13:28:33;20.90;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T13:33:40;20.80;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T13:38:42;20.90;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T13:43:44;20.80;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T13:48:46;20.80;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T13:53:50;20.70;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T13:58:53;20.60;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T14:03:57;20.60;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T14:09:26;20.40;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T14:14:29;20.20;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T14:19:56;20.00;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T14:25:36;19.70;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T14:30:41;19.60;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T14:36:00;19.40;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T14:41:07;19.30;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T14:46:34;19.10;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T14:51:37;19.00;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T14:56:57;18.90;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T15:01:59;18.80;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T15:07:01;18.70;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T15:12:05;18.60;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T15:17:33;18.40;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T15:22:35;18.20;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T15:27:37;18.10;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T15:32:39;17.90;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T15:37:41;17.80;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T15:42:44;17.70;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T15:47:55;17.50;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T15:52:58;17.30;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T15:58:00;17.10;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T16:03:02;17.00;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T16:08:03;16.80;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T16:13:07;16.70;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T16:18:10;16.40;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T16:23:13;16.20;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T16:28:15;16.00;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T16:33:16;15.90;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T16:38:18;15.70;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T16:43:20;15.60;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T16:48:22;15.40;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T16:53:30;15.30;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T16:58:32;15.10;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T17:03:38;15.00;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T17:08:41;14.90;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T17:13:43;14.80;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T17:18:45;14.70;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T17:23:48;14.60;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T17:28:50;14.30;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T17:33:54;14.20;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T17:38:57;14.20;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T17:44:00;14.10;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T17:49:02;14.00;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T17:54:04;14.00;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T17:59:06;14.00;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T18:04:08;13.90;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T18:09:10;13.90;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T18:14:12;13.90;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T18:19:14;13.80;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T18:24:16;13.70;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T18:29:18;13.60;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T18:34:20;13.60;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T18:39:22;13.50;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T18:44:24;13.40;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T18:49:25;13.40;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T18:54:28;13.30;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T18:59:32;13.20;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T19:04:34;13.20;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T19:09:36;13.10;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T19:14:38;13.10;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T19:19:40;13.00;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T19:24:42;12.80;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T19:29:43;12.70;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T19:34:45;12.70;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T19:39:47;12.60;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T19:44:50;12.50;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T19:49:52;12.40;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T19:54:53;12.30;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T19:59:55;12.30;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T20:04:58;12.30;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T20:10:18;12.30;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T20:15:19;12.20;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T20:20:21;12.20;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T20:25:23;12.10;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T20:30:25;12.10;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T20:35:27;12.10;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T20:40:28;12.00;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T20:45:39;11.90;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T20:50:52;11.80;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T20:56:06;11.90;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T21:01:09;11.80;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T21:06:11;11.80;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T21:11:19;11.70;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T21:16:22;11.70;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T21:21:30;11.70;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T21:26:35;11.60;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T21:31:39;11.60;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T21:36:44;11.60;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T21:41:46;11.50;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T21:46:48;11.40;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T21:51:51;11.40;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T21:56:53;11.50;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T22:01:54;11.40;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T22:06:56;11.40;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T22:11:58;11.40;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T22:17:00;11.40;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T22:22:02;11.40;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T22:27:04;11.40;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T22:32:06;11.20;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T22:37:08;11.20;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T22:42:10;11.20;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T22:47:12;11.20;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T22:52:13;11.10;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T22:57:15;11.20;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T23:02:17;11.20;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T23:07:19;11.20;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T23:12:21;11.00;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T23:17:23;11.00;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T23:22:25;11.10;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T23:27:26;11.10;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T23:32:28;11.10;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T23:37:30;11.10;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T23:42:33;11.00;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T23:47:34;11.00;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T23:52:36;11.00;99.90
27759;DHT22;15148;48.972;12.794;2022-10-17T23:57:38;11.00;99.90
