sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54042;BME280;41156;51.508;5.406;2024-02-23T00:00:21;98754.16;;;4.39;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T00:03:21;98761.97;;;4.40;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T00:06:21;98757.50;;;4.34;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T00:09:27;98770.06;;;4.34;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T00:12:27;98764.72;;;4.34;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T00:15:27;98766.13;;;4.36;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T00:18:28;98761.25;;;4.33;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T00:21:28;98766.91;;;4.25;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T00:24:29;98765.03;;;4.25;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T00:27:29;98771.81;;;4.28;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T00:30:29;98776.91;;;4.30;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T00:33:29;98776.31;;;4.28;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T00:36:30;98783.53;;;4.27;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T00:39:30;98778.63;;;4.24;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T00:42:32;98783.16;;;4.23;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T00:45:32;98780.13;;;4.20;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T00:48:32;98791.84;;;4.19;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T00:51:33;98797.19;;;4.19;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T00:54:33;98800.09;;;4.17;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T00:57:34;98807.31;;;4.17;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T01:00:35;98807.53;;;4.15;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T01:03:35;98814.13;;;4.13;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T01:06:36;98814.13;;;4.13;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T01:09:36;98820.53;;;4.12;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T01:12:36;98817.00;;;4.11;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T01:15:37;98822.56;;;4.10;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T01:18:37;98834.31;;;4.08;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T01:21:38;98830.59;;;4.10;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T01:24:38;98841.84;;;4.37;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T01:27:38;98836.78;;;4.10;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T01:30:40;98838.03;;;4.07;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T01:33:40;98830.22;;;4.06;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T01:36:40;98843.00;;;4.04;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T01:39:41;98847.09;;;4.06;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T01:42:41;98849.78;;;4.25;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T01:45:41;98844.13;;;4.15;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T01:48:41;98843.06;;;4.16;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T01:51:42;98856.06;;;4.12;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T01:54:43;98852.59;;;4.12;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T01:57:45;98842.72;;;4.12;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T02:00:45;98843.06;;;4.16;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T02:03:46;98837.72;;;4.16;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T02:06:46;98851.91;;;4.16;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T02:09:48;98849.22;;;4.16;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T02:12:48;98855.84;;;4.14;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T02:15:48;98856.06;;;4.12;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T02:18:48;98859.78;;;4.11;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T02:21:49;98851.16;;;4.09;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T02:24:49;98854.06;;;4.07;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T02:27:49;98873.00;;;4.06;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T02:30:51;98863.56;;;4.03;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T02:33:52;98868.06;;;4.03;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T02:36:52;98869.94;;;4.02;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T02:39:52;98882.94;;;3.99;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T02:42:53;98888.28;;;3.99;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T02:45:53;98877.22;;;3.95;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T02:48:53;98885.81;;;3.97;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T02:51:54;98894.66;;;3.98;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T02:54:54;98885.22;;;3.95;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T02:57:54;98890.56;;;3.95;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T03:00:55;98892.44;;;3.95;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T03:03:55;98898.81;;;3.94;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T03:06:55;98888.56;;;3.91;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T03:09:55;98889.81;;;3.88;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T03:12:56;98892.88;;;3.92;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T03:15:56;98892.47;;;3.88;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T03:18:56;98892.47;;;3.88;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T03:21:56;98890.84;;;3.87;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T03:24:57;98903.63;;;3.85;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T03:27:57;98896.63;;;3.84;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T03:30:57;98896.03;;;3.82;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T03:33:58;98894.97;;;3.83;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T03:36:58;98889.84;;;3.81;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T03:39:58;98895.44;;;3.80;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T03:43:00;98894.41;;;3.81;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T03:46:00;98902.56;;;3.86;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T03:49:00;98904.38;;;3.92;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T03:52:01;98903.13;;;3.95;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T03:55:01;98910.47;;;3.99;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T03:58:03;98906.34;;;4.03;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T04:01:04;98902.59;;;4.04;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T04:04:05;98890.88;;;4.05;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T04:07:05;98901.81;;;4.04;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T04:10:06;98891.91;;;4.04;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T04:13:06;98901.38;;;4.07;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T04:16:07;98906.19;;;3.98;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T04:19:07;98899.41;;;3.96;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T04:22:08;98916.50;;;3.95;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T04:25:10;98923.66;;;3.94;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T04:28:10;98932.28;;;3.96;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T04:31:10;98927.94;;;4.02;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T04:34:11;98920.28;;;4.05;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T04:37:11;98931.34;;;4.09;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T04:40:11;98930.94;;;4.12;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T04:43:12;98930.13;;;4.12;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T04:46:12;98929.69;;;4.15;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T04:49:13;98930.06;;;4.18;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T04:52:13;98930.44;;;4.22;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T04:55:13;98938.53;;;4.34;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T04:58:14;98943.44;;;4.37;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T05:01:14;98937.44;;;4.41;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T05:04:14;98941.50;;;4.44;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T05:07:15;98940.50;;;4.45;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T05:10:15;98937.16;;;4.50;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T05:13:17;98946.72;;;4.57;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T05:16:17;98951.84;;;4.59;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T05:19:17;98945.25;;;4.61;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T05:22:18;98944.41;;;4.61;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T05:25:19;98952.00;;;4.64;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T05:28:19;98945.41;;;4.67;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T05:31:20;98944.34;;;4.68;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T05:34:20;98947.38;;;4.71;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T05:37:21;98947.16;;;4.73;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T05:40:21;98936.03;;;4.76;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T05:43:21;98924.06;;;4.78;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T05:46:22;98922.19;;;4.79;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T05:49:22;98921.97;;;4.80;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T05:52:23;98917.44;;;4.81;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T05:55:23;98911.88;;;4.82;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T05:58:24;98903.84;;;4.82;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T06:01:24;98904.06;;;4.81;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T06:04:24;98907.34;;;4.83;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T06:07:25;98914.31;;;4.84;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T06:10:29;98902.81;;;4.84;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T06:13:30;98918.63;;;4.85;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T06:16:31;98898.84;;;4.86;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T06:19:31;98904.81;;;4.88;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T06:22:31;98910.75;;;4.90;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T06:25:32;98898.19;;;4.91;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T06:28:33;98912.41;;;4.91;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T06:31:33;98911.56;;;4.91;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T06:34:34;98904.81;;;4.88;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T06:37:35;98915.88;;;4.92;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T06:40:36;98921.00;;;4.93;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T06:43:36;98910.09;;;4.95;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T06:46:37;98910.44;;;4.98;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T06:49:41;98913.94;;;4.99;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T06:52:42;98907.31;;;5.02;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T06:55:42;98909.78;;;5.03;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T06:58:43;98911.38;;;5.04;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T07:01:50;98922.69;;;5.06;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T07:04:50;98914.66;;;5.06;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T07:07:51;98912.59;;;5.08;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T07:10:51;98917.94;;;5.08;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T07:13:51;98924.47;;;5.12;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T07:16:52;98924.22;;;5.14;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T07:19:53;98915.84;;;5.10;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T07:22:53;98911.66;;;5.14;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T07:25:54;98912.28;;;5.16;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T07:28:55;98916.69;;;5.23;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T07:31:55;98925.13;;;5.26;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T07:34:56;98910.22;;;5.30;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T07:37:56;98906.84;;;5.35;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T07:40:56;98915.38;;;5.44;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T07:43:58;98906.22;;;5.51;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T07:46:59;98895.28;;;5.53;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T07:49:59;98906.13;;;5.58;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T07:52:59;98888.84;;;5.54;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T07:55:59;98899.47;;;5.61;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T07:59:02;98896.31;;;5.64;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T08:02:03;98904.72;;;5.67;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T08:05:03;98898.66;;;5.72;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T08:08:04;98899.59;;;5.78;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T08:11:06;98897.41;;;5.86;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T08:14:07;98892.75;;;5.93;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T08:17:10;98882.97;;;5.99;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T08:20:10;98886.50;;;6.00;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T08:23:11;98906.66;;;6.02;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T08:26:11;98899.19;;;6.04;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T08:29:11;98889.75;;;6.02;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T08:32:12;98900.03;;;6.05;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T08:35:13;98893.59;;;6.06;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T08:38:14;98885.53;;;6.06;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T08:41:14;98887.19;;;6.07;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T08:44:15;98888.34;;;6.11;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T08:47:15;98888.50;;;6.16;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T08:50:15;98898.25;;;6.22;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T08:53:16;98903.50;;;6.29;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T08:56:16;98906.91;;;6.36;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T08:59:16;98904.22;;;6.36;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T09:02:16;98900.22;;;6.39;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T09:05:17;98902.44;;;6.42;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T09:08:17;98894.75;;;6.45;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T09:11:18;98907.47;;;6.50;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T09:14:18;98903.69;;;6.51;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T09:17:18;98895.06;;;6.61;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T09:20:20;98891.53;;;6.72;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T09:23:20;98898.50;;;6.85;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T09:26:21;98895.56;;;6.98;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T09:29:21;98893.63;;;7.11;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T09:32:21;98895.44;;;7.22;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T09:35:21;98896.50;;;7.21;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T09:38:22;98893.72;;;7.16;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T09:41:24;98887.06;;;7.18;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T09:44:32;98891.13;;;7.21;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T09:47:35;98913.91;;;7.18;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T09:50:37;98918.63;;;7.11;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T09:53:38;98921.94;;;7.01;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T09:56:39;98924.16;;;6.93;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T09:59:41;98928.28;;;6.83;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T10:02:54;98934.00;;;6.75;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T10:05:55;98940.66;;;6.73;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T10:08:56;98937.88;;;6.67;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T10:11:56;98932.72;;;6.66;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T10:14:57;98938.09;;;6.66;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T10:17:57;98936.81;;;6.69;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T10:20:57;98931.00;;;6.72;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T10:23:58;98938.22;;;6.83;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T10:27:00;98933.38;;;6.97;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T10:30:01;98933.25;;;7.03;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T10:33:05;98939.63;;;7.14;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T10:36:07;98946.16;;;7.18;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T10:39:09;98946.50;;;7.22;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T10:42:09;98950.34;;;7.26;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T10:45:11;98965.41;;;7.27;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T10:48:12;98967.38;;;7.32;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T10:51:14;98972.97;;;7.30;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T10:54:15;98974.53;;;7.26;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T10:57:19;98973.94;;;7.24;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T11:00:21;98984.91;;;7.22;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T11:03:22;98980.03;;;7.19;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T11:06:27;98990.50;;;7.21;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T11:09:27;98983.28;;;7.21;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T11:12:31;98994.59;;;7.23;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T11:15:31;98981.84;;;7.31;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T11:18:35;98985.00;;;7.39;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T11:21:36;98990.56;;;7.50;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T11:24:43;98989.44;;;7.63;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T11:27:49;98986.78;;;7.80;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T11:30:50;98991.63;;;7.94;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T11:33:53;98995.06;;;8.07;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T11:36:54;98998.38;;;8.14;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T11:39:54;98990.63;;;8.18;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T11:42:55;98991.97;;;8.15;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T11:45:56;98999.13;;;8.09;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T11:48:56;99004.16;;;8.06;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T11:51:56;99000.66;;;8.05;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T11:54:57;99025.84;;;7.99;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T11:57:57;99013.06;;;7.89;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T12:00:57;99013.28;;;7.88;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T12:04:00;99022.66;;;7.85;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T12:07:01;99020.19;;;7.84;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T12:10:01;99024.94;;;7.93;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T12:13:03;99016.31;;;8.08;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T12:16:04;99014.84;;;8.18;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T12:19:07;99024.66;;;8.24;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T12:22:10;99017.97;;;8.26;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T12:25:12;99015.28;;;8.26;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T12:28:18;99019.19;;;8.19;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T12:31:23;99015.44;;;8.20;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T12:34:25;99022.53;;;8.26;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T12:37:25;99016.97;;;8.32;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T12:40:26;99019.66;;;8.44;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T12:43:26;99017.50;;;8.46;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T12:46:27;99021.16;;;8.40;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T12:49:27;99032.06;;;8.33;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T12:52:28;99015.84;;;8.28;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T12:55:28;99019.81;;;8.26;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T12:58:28;99019.50;;;8.22;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T13:01:29;99008.50;;;8.24;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T13:04:31;99020.44;;;8.28;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T13:07:31;99022.13;;;8.34;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T13:10:32;99023.84;;;8.40;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T13:13:35;99018.31;;;8.47;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T13:16:35;99020.69;;;8.43;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T13:19:35;99009.94;;;8.43;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T13:22:35;99026.06;;;8.43;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T13:25:36;99019.50;;;8.39;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T13:28:37;99029.47;;;8.39;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T13:31:37;99024.56;;;8.36;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T13:34:38;99025.56;;;8.29;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T13:37:38;99028.97;;;8.25;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T13:40:39;99034.38;;;8.25;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T13:43:39;99044.28;;;8.24;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T13:46:40;99036.50;;;8.23;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T13:49:40;99051.56;;;8.24;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T13:52:40;99033.19;;;8.21;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T13:55:41;99047.34;;;8.28;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T13:58:45;99035.81;;;8.32;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T14:01:46;99043.41;;;8.36;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T14:04:46;99029.78;;;8.42;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T14:07:47;99041.75;;;8.46;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T14:10:48;99032.34;;;8.49;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T14:13:48;99029.88;;;8.47;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T14:16:48;99033.75;;;8.51;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T14:19:49;99033.81;;;8.57;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T14:22:50;99036.50;;;8.57;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T14:25:52;99046.13;;;8.52;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T14:28:53;99032.59;;;8.47;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T14:31:53;99037.84;;;8.42;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T14:34:53;99047.50;;;8.38;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T14:37:55;99041.13;;;8.27;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T14:40:56;99046.81;;;8.14;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T14:43:56;99058.72;;;8.01;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T14:46:57;99058.25;;;7.92;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T14:49:57;99067.22;;;7.81;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T14:52:57;99059.78;;;7.71;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T14:55:58;99053.47;;;7.66;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T14:58:58;99053.94;;;7.63;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T15:01:58;99058.50;;;7.62;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T15:04:59;99045.88;;;7.63;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T15:07:59;99052.19;;;7.68;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T15:10:59;99058.69;;;7.72;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T15:13:59;99060.34;;;7.73;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T15:17:01;99058.13;;;7.70;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T15:20:02;99054.97;;;7.73;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T15:23:02;99053.19;;;7.79;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T15:26:02;99047.91;;;7.84;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T15:29:03;99060.16;;;7.92;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T15:32:04;99058.63;;;7.96;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T15:35:05;99060.25;;;7.97;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T15:38:07;99059.44;;;7.96;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T15:41:08;99058.88;;;7.94;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T15:44:09;99052.09;;;7.92;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T15:47:09;99059.00;;;7.88;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T15:50:09;99066.06;;;7.77;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T15:53:11;99060.97;;;7.64;100.00
54042;BME280;41156;51.508;5.406;2024-02-23T15:56:12;99060.63;;;7.60;100.00