sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14092;SDS011;7123;49.468;10.992;2023-03-01T00:01:11;18.03;;;10.80;;
14092;SDS011;7123;49.468;10.992;2023-03-01T00:03:40;17.77;;;10.77;;
14092;SDS011;7123;49.468;10.992;2023-03-01T00:06:08;19.30;;;11.10;;
14092;SDS011;7123;49.468;10.992;2023-03-01T00:08:40;19.10;;;10.13;;
14092;SDS011;7123;49.468;10.992;2023-03-01T00:13:39;20.00;;;10.67;;
14092;SDS011;7123;49.468;10.992;2023-03-01T00:16:08;18.80;;;10.77;;
14092;SDS011;7123;49.468;10.992;2023-03-01T00:18:37;16.07;;;10.27;;
14092;SDS011;7123;49.468;10.992;2023-03-01T00:21:04;16.73;;;10.60;;
14092;SDS011;7123;49.468;10.992;2023-03-01T00:23:31;16.60;;;10.40;;
14092;SDS011;7123;49.468;10.992;2023-03-01T00:26:00;16.87;;;10.57;;
14092;SDS011;7123;49.468;10.992;2023-03-01T00:28:27;18.40;;;11.03;;
14092;SDS011;7123;49.468;10.992;2023-03-01T00:30:54;19.67;;;11.47;;
14092;SDS011;7123;49.468;10.992;2023-03-01T00:33:20;16.57;;;11.07;;
14092;SDS011;7123;49.468;10.992;2023-03-01T00:35:47;17.80;;;10.70;;
14092;SDS011;7123;49.468;10.992;2023-03-01T00:38:14;19.43;;;11.20;;
14092;SDS011;7123;49.468;10.992;2023-03-01T00:40:40;18.87;;;11.50;;
14092;SDS011;7123;49.468;10.992;2023-03-01T00:43:07;16.57;;;10.80;;
14092;SDS011;7123;49.468;10.992;2023-03-01T00:45:34;18.07;;;10.60;;
14092;SDS011;7123;49.468;10.992;2023-03-01T00:48:01;18.97;;;11.27;;
14092;SDS011;7123;49.468;10.992;2023-03-01T00:50:28;20.27;;;10.70;;
14092;SDS011;7123;49.468;10.992;2023-03-01T00:52:55;20.60;;;11.93;;
14092;SDS011;7123;49.468;10.992;2023-03-01T00:55:22;22.23;;;11.77;;
14092;SDS011;7123;49.468;10.992;2023-03-01T00:57:50;16.83;;;11.17;;
14092;SDS011;7123;49.468;10.992;2023-03-01T01:00:16;19.03;;;11.43;;
14092;SDS011;7123;49.468;10.992;2023-03-01T01:02:44;18.57;;;11.07;;
14092;SDS011;7123;49.468;10.992;2023-03-01T01:05:11;16.57;;;11.00;;
14092;SDS011;7123;49.468;10.992;2023-03-01T01:07:38;18.77;;;11.37;;
14092;SDS011;7123;49.468;10.992;2023-03-01T01:10:05;17.90;;;11.07;;
14092;SDS011;7123;49.468;10.992;2023-03-01T01:12:32;18.93;;;11.23;;
14092;SDS011;7123;49.468;10.992;2023-03-01T01:14:59;14.77;;;9.87;;
14092;SDS011;7123;49.468;10.992;2023-03-01T01:17:26;17.57;;;11.40;;
14092;SDS011;7123;49.468;10.992;2023-03-01T01:19:52;17.40;;;10.73;;
14092;SDS011;7123;49.468;10.992;2023-03-01T01:22:19;18.57;;;10.77;;
14092;SDS011;7123;49.468;10.992;2023-03-01T01:24:46;16.83;;;10.40;;
14092;SDS011;7123;49.468;10.992;2023-03-01T01:27:12;16.73;;;10.57;;
14092;SDS011;7123;49.468;10.992;2023-03-01T01:29:39;16.73;;;10.50;;
14092;SDS011;7123;49.468;10.992;2023-03-01T01:32:07;16.23;;;10.43;;
14092;SDS011;7123;49.468;10.992;2023-03-01T01:34:37;14.43;;;9.93;;
14092;SDS011;7123;49.468;10.992;2023-03-01T01:37:04;15.87;;;9.63;;
14092;SDS011;7123;49.468;10.992;2023-03-01T01:39:36;16.40;;;11.00;;
14092;SDS011;7123;49.468;10.992;2023-03-01T01:42:03;18.40;;;11.90;;
14092;SDS011;7123;49.468;10.992;2023-03-01T01:44:30;18.23;;;10.80;;
14092;SDS011;7123;49.468;10.992;2023-03-01T01:46:59;19.37;;;12.00;;
14092;SDS011;7123;49.468;10.992;2023-03-01T01:49:51;18.83;;;10.83;;
14092;SDS011;7123;49.468;10.992;2023-03-01T01:52:24;16.23;;;10.00;;
14092;SDS011;7123;49.468;10.992;2023-03-01T01:55:07;16.40;;;10.57;;
14092;SDS011;7123;49.468;10.992;2023-03-01T01:57:38;18.07;;;10.73;;
14092;SDS011;7123;49.468;10.992;2023-03-01T02:00:10;15.97;;;10.73;;
14092;SDS011;7123;49.468;10.992;2023-03-01T02:02:40;17.87;;;10.87;;
14092;SDS011;7123;49.468;10.992;2023-03-01T02:05:11;13.80;;;9.70;;
14092;SDS011;7123;49.468;10.992;2023-03-01T02:07:57;17.70;;;10.80;;
14092;SDS011;7123;49.468;10.992;2023-03-01T02:10:25;17.63;;;10.83;;
14092;SDS011;7123;49.468;10.992;2023-03-01T02:12:53;23.20;;;13.63;;
14092;SDS011;7123;49.468;10.992;2023-03-01T02:15:22;21.87;;;13.07;;
14092;SDS011;7123;49.468;10.992;2023-03-01T02:17:49;18.60;;;11.53;;
14092;SDS011;7123;49.468;10.992;2023-03-01T02:20:26;27.43;;;14.07;;
14092;SDS011;7123;49.468;10.992;2023-03-01T02:23:17;25.27;;;13.80;;
14092;SDS011;7123;49.468;10.992;2023-03-01T02:28:40;23.57;;;12.97;;
14092;SDS011;7123;49.468;10.992;2023-03-01T02:31:09;24.13;;;12.30;;
14092;SDS011;7123;49.468;10.992;2023-03-01T02:33:55;22.20;;;12.63;;
14092;SDS011;7123;49.468;10.992;2023-03-01T02:36:30;23.33;;;12.50;;
14092;SDS011;7123;49.468;10.992;2023-03-01T02:39:02;21.03;;;11.90;;
14092;SDS011;7123;49.468;10.992;2023-03-01T02:41:33;19.83;;;11.60;;
14092;SDS011;7123;49.468;10.992;2023-03-01T02:44:03;19.53;;;11.73;;
14092;SDS011;7123;49.468;10.992;2023-03-01T02:46:30;18.83;;;11.23;;
14092;SDS011;7123;49.468;10.992;2023-03-01T02:48:58;22.57;;;11.57;;
14092;SDS011;7123;49.468;10.992;2023-03-01T02:54:25;21.07;;;11.30;;
14092;SDS011;7123;49.468;10.992;2023-03-01T02:56:58;16.43;;;10.03;;
14092;SDS011;7123;49.468;10.992;2023-03-01T02:59:28;17.13;;;10.70;;
14092;SDS011;7123;49.468;10.992;2023-03-01T03:02:06;19.73;;;10.70;;
14092;SDS011;7123;49.468;10.992;2023-03-01T03:04:33;20.97;;;11.10;;
14092;SDS011;7123;49.468;10.992;2023-03-01T03:07:00;20.57;;;11.40;;
14092;SDS011;7123;49.468;10.992;2023-03-01T03:09:26;18.20;;;11.17;;
14092;SDS011;7123;49.468;10.992;2023-03-01T03:11:54;19.80;;;11.07;;
14092;SDS011;7123;49.468;10.992;2023-03-01T03:14:21;18.53;;;10.97;;
14092;SDS011;7123;49.468;10.992;2023-03-01T03:16:48;17.93;;;11.73;;
14092;SDS011;7123;49.468;10.992;2023-03-01T03:19:16;16.87;;;10.97;;
14092;SDS011;7123;49.468;10.992;2023-03-01T03:21:44;19.33;;;11.23;;
14092;SDS011;7123;49.468;10.992;2023-03-01T03:24:11;25.93;;;11.43;;
14092;SDS011;7123;49.468;10.992;2023-03-01T03:26:38;21.33;;;11.67;;
14092;SDS011;7123;49.468;10.992;2023-03-01T03:29:04;21.60;;;11.67;;
14092;SDS011;7123;49.468;10.992;2023-03-01T03:31:31;18.57;;;10.93;;
14092;SDS011;7123;49.468;10.992;2023-03-01T03:33:58;17.30;;;10.00;;
14092;SDS011;7123;49.468;10.992;2023-03-01T03:36:25;19.80;;;10.77;;
14092;SDS011;7123;49.468;10.992;2023-03-01T03:38:51;19.97;;;11.73;;
14092;SDS011;7123;49.468;10.992;2023-03-01T03:41:18;19.73;;;11.83;;
14092;SDS011;7123;49.468;10.992;2023-03-01T03:43:45;17.47;;;11.03;;
14092;SDS011;7123;49.468;10.992;2023-03-01T03:46:12;18.17;;;10.90;;
14092;SDS011;7123;49.468;10.992;2023-03-01T03:48:42;20.13;;;11.40;;
14092;SDS011;7123;49.468;10.992;2023-03-01T03:51:11;17.83;;;10.70;;
14092;SDS011;7123;49.468;10.992;2023-03-01T03:53:39;22.47;;;11.63;;
14092;SDS011;7123;49.468;10.992;2023-03-01T03:56:06;20.53;;;10.97;;
14092;SDS011;7123;49.468;10.992;2023-03-01T03:58:33;16.73;;;10.97;;
14092;SDS011;7123;49.468;10.992;2023-03-01T04:01:00;18.30;;;9.80;;
14092;SDS011;7123;49.468;10.992;2023-03-01T04:03:28;18.40;;;11.10;;
14092;SDS011;7123;49.468;10.992;2023-03-01T04:05:59;20.13;;;11.37;;
14092;SDS011;7123;49.468;10.992;2023-03-01T04:08:27;19.03;;;11.90;;
14092;SDS011;7123;49.468;10.992;2023-03-01T04:10:59;18.77;;;11.00;;
14092;SDS011;7123;49.468;10.992;2023-03-01T04:13:47;18.13;;;10.13;;
14092;SDS011;7123;49.468;10.992;2023-03-01T04:16:14;21.40;;;11.30;;
14092;SDS011;7123;49.468;10.992;2023-03-01T04:18:41;20.43;;;10.77;;
14092;SDS011;7123;49.468;10.992;2023-03-01T04:21:08;18.07;;;11.07;;
14092;SDS011;7123;49.468;10.992;2023-03-01T04:23:35;19.00;;;11.30;;
14092;SDS011;7123;49.468;10.992;2023-03-01T04:26:02;19.47;;;10.97;;
14092;SDS011;7123;49.468;10.992;2023-03-01T04:28:33;16.57;;;10.70;;
14092;SDS011;7123;49.468;10.992;2023-03-01T04:31:03;18.40;;;11.10;;
14092;SDS011;7123;49.468;10.992;2023-03-01T04:33:40;18.43;;;11.03;;
14092;SDS011;7123;49.468;10.992;2023-03-01T04:36:10;18.63;;;10.87;;
14092;SDS011;7123;49.468;10.992;2023-03-01T04:38:38;20.30;;;11.33;;
14092;SDS011;7123;49.468;10.992;2023-03-01T04:41:09;18.17;;;10.67;;
14092;SDS011;7123;49.468;10.992;2023-03-01T04:43:37;20.07;;;11.67;;
14092;SDS011;7123;49.468;10.992;2023-03-01T04:46:04;22.23;;;12.27;;
14092;SDS011;7123;49.468;10.992;2023-03-01T04:48:35;21.97;;;12.20;;
14092;SDS011;7123;49.468;10.992;2023-03-01T04:51:03;17.93;;;10.70;;
14092;SDS011;7123;49.468;10.992;2023-03-01T04:53:31;17.83;;;11.13;;
14092;SDS011;7123;49.468;10.992;2023-03-01T04:55:58;18.90;;;11.37;;
14092;SDS011;7123;49.468;10.992;2023-03-01T04:58:26;18.53;;;10.90;;
14092;SDS011;7123;49.468;10.992;2023-03-01T05:00:53;20.53;;;11.70;;
14092;SDS011;7123;49.468;10.992;2023-03-01T05:03:20;17.73;;;10.57;;
14092;SDS011;7123;49.468;10.992;2023-03-01T05:05:48;22.87;;;11.83;;
14092;SDS011;7123;49.468;10.992;2023-03-01T05:08:16;18.87;;;11.33;;
14092;SDS011;7123;49.468;10.992;2023-03-01T05:10:53;16.70;;;10.73;;
14092;SDS011;7123;49.468;10.992;2023-03-01T05:13:20;18.37;;;11.10;;
14092;SDS011;7123;49.468;10.992;2023-03-01T05:15:57;18.73;;;11.47;;
14092;SDS011;7123;49.468;10.992;2023-03-01T05:18:25;18.13;;;11.33;;
14092;SDS011;7123;49.468;10.992;2023-03-01T05:20:53;16.53;;;10.77;;
14092;SDS011;7123;49.468;10.992;2023-03-01T05:23:31;17.77;;;10.93;;
14092;SDS011;7123;49.468;10.992;2023-03-01T05:25:59;19.73;;;11.73;;
14092;SDS011;7123;49.468;10.992;2023-03-01T05:28:27;17.90;;;10.40;;
14092;SDS011;7123;49.468;10.992;2023-03-01T05:30:57;20.77;;;11.67;;
14092;SDS011;7123;49.468;10.992;2023-03-01T05:33:24;18.57;;;10.97;;
14092;SDS011;7123;49.468;10.992;2023-03-01T05:35:52;17.00;;;10.63;;
14092;SDS011;7123;49.468;10.992;2023-03-01T05:38:20;17.37;;;10.73;;
14092;SDS011;7123;49.468;10.992;2023-03-01T05:40:47;17.87;;;11.33;;
14092;SDS011;7123;49.468;10.992;2023-03-01T05:43:15;18.47;;;11.23;;
14092;SDS011;7123;49.468;10.992;2023-03-01T05:45:42;21.43;;;12.60;;
14092;SDS011;7123;49.468;10.992;2023-03-01T05:48:10;19.47;;;10.60;;
14092;SDS011;7123;49.468;10.992;2023-03-01T05:50:42;21.40;;;11.60;;
14092;SDS011;7123;49.468;10.992;2023-03-01T05:53:11;20.13;;;11.50;;
14092;SDS011;7123;49.468;10.992;2023-03-01T05:55:49;20.30;;;11.60;;
14092;SDS011;7123;49.468;10.992;2023-03-01T05:58:18;23.57;;;11.87;;
14092;SDS011;7123;49.468;10.992;2023-03-01T06:00:46;23.90;;;12.77;;
14092;SDS011;7123;49.468;10.992;2023-03-01T06:03:15;21.20;;;12.47;;
14092;SDS011;7123;49.468;10.992;2023-03-01T06:05:43;19.87;;;11.73;;
14092;SDS011;7123;49.468;10.992;2023-03-01T06:08:10;20.83;;;12.10;;
14092;SDS011;7123;49.468;10.992;2023-03-01T06:10:37;21.43;;;12.00;;
14092;SDS011;7123;49.468;10.992;2023-03-01T06:13:04;22.00;;;11.80;;
14092;SDS011;7123;49.468;10.992;2023-03-01T06:15:31;19.37;;;12.20;;
14092;SDS011;7123;49.468;10.992;2023-03-01T06:17:57;19.57;;;10.93;;
14092;SDS011;7123;49.468;10.992;2023-03-01T06:20:26;22.87;;;11.67;;
14092;SDS011;7123;49.468;10.992;2023-03-01T06:22:53;18.73;;;11.70;;
14092;SDS011;7123;49.468;10.992;2023-03-01T06:25:21;21.67;;;12.47;;
14092;SDS011;7123;49.468;10.992;2023-03-01T06:27:49;25.70;;;13.03;;
14092;SDS011;7123;49.468;10.992;2023-03-01T06:30:18;20.37;;;11.37;;
14092;SDS011;7123;49.468;10.992;2023-03-01T06:32:46;24.87;;;12.03;;
14092;SDS011;7123;49.468;10.992;2023-03-01T06:35:14;23.40;;;12.77;;
14092;SDS011;7123;49.468;10.992;2023-03-01T06:37:44;23.07;;;12.47;;
14092;SDS011;7123;49.468;10.992;2023-03-01T06:40:11;23.93;;;11.93;;
14092;SDS011;7123;49.468;10.992;2023-03-01T06:42:40;22.47;;;11.83;;
14092;SDS011;7123;49.468;10.992;2023-03-01T06:45:09;19.70;;;11.63;;
14092;SDS011;7123;49.468;10.992;2023-03-01T06:47:36;22.20;;;11.70;;
14092;SDS011;7123;49.468;10.992;2023-03-01T06:50:03;23.17;;;11.97;;
14092;SDS011;7123;49.468;10.992;2023-03-01T06:52:30;18.40;;;11.37;;
14092;SDS011;7123;49.468;10.992;2023-03-01T06:54:57;23.70;;;11.27;;
14092;SDS011;7123;49.468;10.992;2023-03-01T06:57:24;18.73;;;11.23;;
14092;SDS011;7123;49.468;10.992;2023-03-01T06:59:51;21.23;;;11.40;;
14092;SDS011;7123;49.468;10.992;2023-03-01T07:02:18;19.03;;;12.07;;
14092;SDS011;7123;49.468;10.992;2023-03-01T07:04:45;19.00;;;11.40;;
14092;SDS011;7123;49.468;10.992;2023-03-01T07:07:11;18.70;;;11.60;;
14092;SDS011;7123;49.468;10.992;2023-03-01T07:09:38;21.00;;;11.97;;
14092;SDS011;7123;49.468;10.992;2023-03-01T07:12:05;20.37;;;12.13;;
14092;SDS011;7123;49.468;10.992;2023-03-01T07:14:32;19.77;;;11.70;;
14092;SDS011;7123;49.468;10.992;2023-03-01T07:16:59;21.40;;;11.57;;
14092;SDS011;7123;49.468;10.992;2023-03-01T07:19:25;19.03;;;11.73;;
14092;SDS011;7123;49.468;10.992;2023-03-01T07:21:52;20.23;;;11.53;;
14092;SDS011;7123;49.468;10.992;2023-03-01T07:24:19;19.57;;;11.93;;
14092;SDS011;7123;49.468;10.992;2023-03-01T07:26:49;23.20;;;13.00;;
14092;SDS011;7123;49.468;10.992;2023-03-01T07:29:17;21.03;;;12.20;;
14092;SDS011;7123;49.468;10.992;2023-03-01T07:31:44;22.17;;;12.90;;
14092;SDS011;7123;49.468;10.992;2023-03-01T07:34:11;27.13;;;12.00;;
14092;SDS011;7123;49.468;10.992;2023-03-01T07:36:38;24.00;;;12.70;;
14092;SDS011;7123;49.468;10.992;2023-03-01T07:39:05;23.23;;;12.43;;
14092;SDS011;7123;49.468;10.992;2023-03-01T07:41:32;21.40;;;12.03;;
14092;SDS011;7123;49.468;10.992;2023-03-01T07:43:59;20.57;;;12.30;;
14092;SDS011;7123;49.468;10.992;2023-03-01T07:46:26;19.87;;;12.17;;
14092;SDS011;7123;49.468;10.992;2023-03-01T07:48:53;20.43;;;13.13;;
14092;SDS011;7123;49.468;10.992;2023-03-01T07:51:19;24.77;;;11.87;;
14092;SDS011;7123;49.468;10.992;2023-03-01T07:53:47;20.53;;;12.63;;
14092;SDS011;7123;49.468;10.992;2023-03-01T07:56:15;19.53;;;12.70;;
14092;SDS011;7123;49.468;10.992;2023-03-01T07:58:44;22.93;;;12.47;;
14092;SDS011;7123;49.468;10.992;2023-03-01T08:01:13;22.90;;;13.47;;
14092;SDS011;7123;49.468;10.992;2023-03-01T08:03:42;23.93;;;12.70;;
14092;SDS011;7123;49.468;10.992;2023-03-01T08:06:13;27.97;;;13.13;;
14092;SDS011;7123;49.468;10.992;2023-03-01T08:08:41;23.37;;;13.20;;
14092;SDS011;7123;49.468;10.992;2023-03-01T08:11:10;22.37;;;12.73;;
14092;SDS011;7123;49.468;10.992;2023-03-01T08:13:38;20.27;;;13.00;;
14092;SDS011;7123;49.468;10.992;2023-03-01T08:16:09;20.63;;;13.57;;
14092;SDS011;7123;49.468;10.992;2023-03-01T08:18:38;23.00;;;13.57;;
14092;SDS011;7123;49.468;10.992;2023-03-01T08:21:06;24.93;;;13.93;;
14092;SDS011;7123;49.468;10.992;2023-03-01T08:23:35;22.47;;;13.50;;
14092;SDS011;7123;49.468;10.992;2023-03-01T08:26:09;21.07;;;13.27;;
14092;SDS011;7123;49.468;10.992;2023-03-01T08:28:55;24.47;;;13.73;;
14092;SDS011;7123;49.468;10.992;2023-03-01T08:31:23;21.87;;;13.33;;
14092;SDS011;7123;49.468;10.992;2023-03-01T08:33:54;19.10;;;12.53;;
14092;SDS011;7123;49.468;10.992;2023-03-01T08:36:24;20.03;;;12.40;;
14092;SDS011;7123;49.468;10.992;2023-03-01T08:38:59;22.90;;;13.53;;
14092;SDS011;7123;49.468;10.992;2023-03-01T08:41:26;23.13;;;13.50;;
14092;SDS011;7123;49.468;10.992;2023-03-01T08:43:52;21.17;;;12.97;;
14092;SDS011;7123;49.468;10.992;2023-03-01T08:46:25;20.73;;;12.47;;
14092;SDS011;7123;49.468;10.992;2023-03-01T08:48:53;21.67;;;12.73;;
14092;SDS011;7123;49.468;10.992;2023-03-01T08:51:20;26.10;;;13.73;;
14092;SDS011;7123;49.468;10.992;2023-03-01T08:53:48;22.17;;;13.03;;
14092;SDS011;7123;49.468;10.992;2023-03-01T08:56:15;25.73;;;13.80;;
14092;SDS011;7123;49.468;10.992;2023-03-01T08:58:44;22.57;;;13.20;;
14092;SDS011;7123;49.468;10.992;2023-03-01T09:01:14;24.83;;;13.67;;
14092;SDS011;7123;49.468;10.992;2023-03-01T09:03:42;27.17;;;13.30;;
14092;SDS011;7123;49.468;10.992;2023-03-01T09:06:09;24.07;;;13.23;;
14092;SDS011;7123;49.468;10.992;2023-03-01T09:08:37;22.17;;;13.43;;
14092;SDS011;7123;49.468;10.992;2023-03-01T09:11:06;25.83;;;13.73;;
14092;SDS011;7123;49.468;10.992;2023-03-01T09:13:35;23.83;;;13.93;;
14092;SDS011;7123;49.468;10.992;2023-03-01T09:16:03;22.97;;;13.07;;
14092;SDS011;7123;49.468;10.992;2023-03-01T09:18:31;22.43;;;12.67;;
14092;SDS011;7123;49.468;10.992;2023-03-01T09:24:06;23.57;;;13.67;;
14092;SDS011;7123;49.468;10.992;2023-03-01T09:26:39;26.00;;;13.00;;
14092;SDS011;7123;49.468;10.992;2023-03-01T09:29:05;29.43;;;13.33;;
14092;SDS011;7123;49.468;10.992;2023-03-01T09:31:32;22.03;;;13.47;;
14092;SDS011;7123;49.468;10.992;2023-03-01T09:33:59;24.87;;;13.93;;
14092;SDS011;7123;49.468;10.992;2023-03-01T09:36:26;25.97;;;13.27;;
14092;SDS011;7123;49.468;10.992;2023-03-01T09:38:53;22.50;;;13.03;;
14092;SDS011;7123;49.468;10.992;2023-03-01T09:44:20;23.07;;;13.73;;
14092;SDS011;7123;49.468;10.992;2023-03-01T09:46:58;24.57;;;13.37;;
14092;SDS011;7123;49.468;10.992;2023-03-01T09:49:35;20.67;;;13.00;;
14092;SDS011;7123;49.468;10.992;2023-03-01T09:55:13;20.40;;;12.37;;
14092;SDS011;7123;49.468;10.992;2023-03-01T09:57:49;22.80;;;13.47;;
14092;SDS011;7123;49.468;10.992;2023-03-01T10:02:59;23.10;;;11.93;;
14092;SDS011;7123;49.468;10.992;2023-03-01T10:11:19;21.70;;;12.47;;
14092;SDS011;7123;49.468;10.992;2023-03-01T10:13:52;22.80;;;12.97;;
14092;SDS011;7123;49.468;10.992;2023-03-01T10:16:28;23.63;;;12.57;;
14092;SDS011;7123;49.468;10.992;2023-03-01T10:19:09;21.77;;;12.73;;
14092;SDS011;7123;49.468;10.992;2023-03-01T10:21:49;22.43;;;11.97;;
14092;SDS011;7123;49.468;10.992;2023-03-01T10:24:18;20.97;;;12.43;;
14092;SDS011;7123;49.468;10.992;2023-03-01T10:26:54;20.63;;;12.27;;
14092;SDS011;7123;49.468;10.992;2023-03-01T10:29:24;20.47;;;12.13;;
14092;SDS011;7123;49.468;10.992;2023-03-01T10:32:12;22.30;;;12.70;;
14092;SDS011;7123;49.468;10.992;2023-03-01T10:34:39;20.83;;;12.83;;
14092;SDS011;7123;49.468;10.992;2023-03-01T10:37:13;23.23;;;13.03;;
14092;SDS011;7123;49.468;10.992;2023-03-01T10:40:01;20.57;;;12.07;;
14092;SDS011;7123;49.468;10.992;2023-03-01T10:42:37;21.50;;;13.00;;
14092;SDS011;7123;49.468;10.992;2023-03-01T10:47:45;21.90;;;12.03;;
14092;SDS011;7123;49.468;10.992;2023-03-01T10:50:21;21.00;;;13.10;;
14092;SDS011;7123;49.468;10.992;2023-03-01T10:52:56;19.37;;;11.90;;
14092;SDS011;7123;49.468;10.992;2023-03-01T10:55:33;20.33;;;12.23;;
14092;SDS011;7123;49.468;10.992;2023-03-01T11:00:50;23.30;;;11.97;;
14092;SDS011;7123;49.468;10.992;2023-03-01T11:03:23;19.37;;;12.23;;
14092;SDS011;7123;49.468;10.992;2023-03-01T11:06:39;26.13;;;12.87;;
14092;SDS011;7123;49.468;10.992;2023-03-01T11:08:43;21.57;;;12.83;;
14092;SDS011;7123;49.468;10.992;2023-03-01T11:13:46;21.33;;;12.53;;
14092;SDS011;7123;49.468;10.992;2023-03-01T11:16:14;19.70;;;12.27;;
14092;SDS011;7123;49.468;10.992;2023-03-01T11:18:57;24.23;;;13.60;;
14092;SDS011;7123;49.468;10.992;2023-03-01T11:24:34;20.33;;;12.47;;
14092;SDS011;7123;49.468;10.992;2023-03-01T11:32:32;19.33;;;12.47;;
14092;SDS011;7123;49.468;10.992;2023-03-01T11:35:10;19.00;;;11.83;;
14092;SDS011;7123;49.468;10.992;2023-03-01T11:40:14;18.30;;;11.37;;
14092;SDS011;7123;49.468;10.992;2023-03-01T11:42:56;20.43;;;11.60;;
14092;SDS011;7123;49.468;10.992;2023-03-01T11:45:54;18.27;;;11.60;;
14092;SDS011;7123;49.468;10.992;2023-03-01T11:51:38;20.20;;;11.53;;
14092;SDS011;7123;49.468;10.992;2023-03-01T11:59:50;17.43;;;11.13;;
14092;SDS011;7123;49.468;10.992;2023-03-01T12:07:56;18.40;;;11.17;;
14092;SDS011;7123;49.468;10.992;2023-03-01T12:10:45;17.60;;;11.00;;
14092;SDS011;7123;49.468;10.992;2023-03-01T12:13:29;15.67;;;10.77;;
14092;SDS011;7123;49.468;10.992;2023-03-01T12:16:36;19.40;;;11.27;;
14092;SDS011;7123;49.468;10.992;2023-03-01T12:30:33;16.23;;;10.30;;
14092;SDS011;7123;49.468;10.992;2023-03-01T12:33:05;15.47;;;10.00;;
14092;SDS011;7123;49.468;10.992;2023-03-01T12:36:06;16.90;;;10.63;;
14092;SDS011;7123;49.468;10.992;2023-03-01T12:44:55;15.63;;;10.40;;
14092;SDS011;7123;49.468;10.992;2023-03-01T12:50:18;17.07;;;9.77;;
14092;SDS011;7123;49.468;10.992;2023-03-01T12:52:50;18.70;;;10.27;;
14092;SDS011;7123;49.468;10.992;2023-03-01T12:55:38;17.90;;;10.30;;
14092;SDS011;7123;49.468;10.992;2023-03-01T13:02:15;18.10;;;9.93;;
14092;SDS011;7123;49.468;10.992;2023-03-01T13:17:49;19.30;;;10.63;;
14092;SDS011;7123;49.468;10.992;2023-03-01T13:20:23;17.43;;;10.70;;
14092;SDS011;7123;49.468;10.992;2023-03-01T13:23:05;14.77;;;9.90;;
14092;SDS011;7123;49.468;10.992;2023-03-01T13:31:11;19.13;;;10.83;;
14092;SDS011;7123;49.468;10.992;2023-03-01T13:34:00;18.83;;;11.97;;
14092;SDS011;7123;49.468;10.992;2023-03-01T13:46:42;16.50;;;10.40;;
14092;SDS011;7123;49.468;10.992;2023-03-01T13:49:11;15.87;;;9.70;;
14092;SDS011;7123;49.468;10.992;2023-03-01T13:51:42;16.10;;;10.30;;
14092;SDS011;7123;49.468;10.992;2023-03-01T13:54:14;21.00;;;10.57;;
14092;SDS011;7123;49.468;10.992;2023-03-01T13:56:42;17.73;;;9.77;;
14092;SDS011;7123;49.468;10.992;2023-03-01T13:59:15;14.60;;;10.23;;
14092;SDS011;7123;49.468;10.992;2023-03-01T14:01:57;14.60;;;10.30;;
14092;SDS011;7123;49.468;10.992;2023-03-01T14:04:30;18.90;;;10.50;;
14092;SDS011;7123;49.468;10.992;2023-03-01T14:07:20;17.73;;;10.50;;
14092;SDS011;7123;49.468;10.992;2023-03-01T14:09:57;15.10;;;9.60;;
14092;SDS011;7123;49.468;10.992;2023-03-01T14:12:44;15.90;;;10.13;;
14092;SDS011;7123;49.468;10.992;2023-03-01T14:20:51;17.73;;;10.33;;
14092;SDS011;7123;49.468;10.992;2023-03-01T14:23:20;14.97;;;9.83;;
14092;SDS011;7123;49.468;10.992;2023-03-01T14:25:55;18.40;;;10.47;;
14092;SDS011;7123;49.468;10.992;2023-03-01T14:28:27;19.03;;;10.90;;
14092;SDS011;7123;49.468;10.992;2023-03-01T14:30:57;15.57;;;10.37;;
14092;SDS011;7123;49.468;10.992;2023-03-01T14:36:03;19.80;;;10.77;;
14092;SDS011;7123;49.468;10.992;2023-03-01T14:41:22;17.27;;;10.70;;
14092;SDS011;7123;49.468;10.992;2023-03-01T14:43:52;17.70;;;10.87;;
14092;SDS011;7123;49.468;10.992;2023-03-01T14:46:34;14.90;;;10.77;;
14092;SDS011;7123;49.468;10.992;2023-03-01T14:49:04;17.07;;;10.20;;
14092;SDS011;7123;49.468;10.992;2023-03-01T14:51:51;16.70;;;10.57;;
14092;SDS011;7123;49.468;10.992;2023-03-01T14:57:21;15.63;;;10.37;;
14092;SDS011;7123;49.468;10.992;2023-03-01T14:59:49;18.10;;;11.10;;
14092;SDS011;7123;49.468;10.992;2023-03-01T15:02:22;16.67;;;10.60;;
14092;SDS011;7123;49.468;10.992;2023-03-01T15:04:52;17.33;;;10.97;;
14092;SDS011;7123;49.468;10.992;2023-03-01T15:07:29;15.67;;;10.17;;
14092;SDS011;7123;49.468;10.992;2023-03-01T15:09:58;16.03;;;10.50;;
14092;SDS011;7123;49.468;10.992;2023-03-01T15:14:53;16.13;;;10.17;;
14092;SDS011;7123;49.468;10.992;2023-03-01T15:17:33;15.47;;;10.27;;
14092;SDS011;7123;49.468;10.992;2023-03-01T15:20:03;14.77;;;9.70;;
14092;SDS011;7123;49.468;10.992;2023-03-01T15:22:32;15.70;;;10.07;;
14092;SDS011;7123;49.468;10.992;2023-03-01T15:25:00;14.20;;;9.27;;
14092;SDS011;7123;49.468;10.992;2023-03-01T15:27:27;13.33;;;9.23;;
14092;SDS011;7123;49.468;10.992;2023-03-01T15:30:00;15.73;;;9.83;;
14092;SDS011;7123;49.468;10.992;2023-03-01T15:32:33;15.90;;;10.27;;
14092;SDS011;7123;49.468;10.992;2023-03-01T15:38:24;15.80;;;9.93;;
14092;SDS011;7123;49.468;10.992;2023-03-01T15:40:59;14.47;;;9.20;;
14092;SDS011;7123;49.468;10.992;2023-03-01T15:43:44;13.83;;;9.50;;
14092;SDS011;7123;49.468;10.992;2023-03-01T15:46:16;15.30;;;9.70;;
14092;SDS011;7123;49.468;10.992;2023-03-01T15:48:46;14.87;;;9.33;;
14092;SDS011;7123;49.468;10.992;2023-03-01T15:51:15;14.40;;;9.63;;
14092;SDS011;7123;49.468;10.992;2023-03-01T15:53:43;12.10;;;9.40;;
14092;SDS011;7123;49.468;10.992;2023-03-01T15:56:20;14.13;;;9.60;;
14092;SDS011;7123;49.468;10.992;2023-03-01T15:58:46;15.70;;;9.30;;
14092;SDS011;7123;49.468;10.992;2023-03-01T16:01:14;15.77;;;9.27;;
14092;SDS011;7123;49.468;10.992;2023-03-01T16:03:45;13.03;;;8.87;;
14092;SDS011;7123;49.468;10.992;2023-03-01T16:06:12;14.37;;;9.63;;
14092;SDS011;7123;49.468;10.992;2023-03-01T16:08:39;14.43;;;9.00;;
14092;SDS011;7123;49.468;10.992;2023-03-01T16:11:17;14.00;;;9.37;;
14092;SDS011;7123;49.468;10.992;2023-03-01T16:13:45;13.93;;;9.53;;
14092;SDS011;7123;49.468;10.992;2023-03-01T16:16:14;13.87;;;9.40;;
14092;SDS011;7123;49.468;10.992;2023-03-01T16:18:43;13.53;;;9.17;;
14092;SDS011;7123;49.468;10.992;2023-03-01T16:21:21;13.63;;;9.33;;
14092;SDS011;7123;49.468;10.992;2023-03-01T16:23:49;14.87;;;9.77;;
14092;SDS011;7123;49.468;10.992;2023-03-01T16:26:17;13.10;;;9.30;;
14092;SDS011;7123;49.468;10.992;2023-03-01T16:28:46;15.07;;;9.33;;
14092;SDS011;7123;49.468;10.992;2023-03-01T16:31:17;12.67;;;9.17;;
14092;SDS011;7123;49.468;10.992;2023-03-01T16:33:45;16.27;;;9.40;;
14092;SDS011;7123;49.468;10.992;2023-03-01T16:36:16;15.50;;;9.63;;
14092;SDS011;7123;49.468;10.992;2023-03-01T16:38:44;15.07;;;9.27;;
14092;SDS011;7123;49.468;10.992;2023-03-01T16:41:12;15.17;;;9.93;;
14092;SDS011;7123;49.468;10.992;2023-03-01T16:43:41;16.80;;;10.43;;
14092;SDS011;7123;49.468;10.992;2023-03-01T16:48:46;14.13;;;9.60;;
14092;SDS011;7123;49.468;10.992;2023-03-01T16:51:13;14.77;;;10.40;;
14092;SDS011;7123;49.468;10.992;2023-03-01T16:53:40;14.73;;;10.07;;
14092;SDS011;7123;49.468;10.992;2023-03-01T16:56:08;17.90;;;10.70;;
14092;SDS011;7123;49.468;10.992;2023-03-01T16:58:36;15.13;;;9.97;;