sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36594;DHT22;22603;47.900;8.146;2023-10-31T00:00:33;7.70;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T00:03:20;7.70;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T00:06:07;7.70;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T00:08:54;7.60;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T00:11:41;7.60;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T00:14:30;7.50;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T00:17:17;7.60;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T00:20:05;7.60;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T00:22:52;7.50;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T00:25:39;7.40;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T00:28:25;7.40;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T00:31:14;7.40;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T00:34:00;7.40;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T00:36:49;7.30;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T00:39:36;7.30;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T00:42:22;7.30;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T00:45:09;7.20;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T00:47:57;7.20;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T00:50:44;7.20;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T00:53:31;7.10;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T00:56:18;7.10;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T00:59:05;7.20;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T01:01:52;7.10;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T01:04:40;7.20;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T01:07:29;7.10;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T01:10:16;7.20;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T01:13:02;7.20;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T01:15:49;7.20;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T01:18:36;7.20;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T01:21:24;7.20;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T01:24:11;7.20;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T01:26:58;7.10;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T01:29:45;7.10;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T01:32:31;7.10;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T01:35:19;7.10;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T01:38:07;7.20;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T01:40:54;7.20;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T01:43:40;7.20;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T01:46:27;7.30;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T01:49:14;7.30;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T01:52:01;7.30;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T01:54:50;7.40;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T01:57:37;7.40;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T02:00:24;7.50;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T02:03:11;7.50;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T02:05:58;7.50;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T02:08:44;7.40;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T02:11:34;7.40;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T02:14:23;7.40;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T02:17:09;7.40;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T02:19:56;7.40;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T02:22:44;7.40;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T02:25:31;7.40;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T02:28:18;7.30;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T02:31:05;7.30;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T02:33:52;7.30;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T02:36:39;7.30;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T02:39:27;7.20;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T02:42:14;7.20;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T02:45:01;7.10;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T02:47:48;7.10;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T02:50:35;7.10;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T02:53:22;7.10;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T02:56:10;7.10;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T02:58:57;7.00;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T03:01:43;7.10;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T03:04:30;7.10;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T03:07:17;6.90;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T03:10:05;6.90;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T03:12:53;6.80;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T03:15:40;6.80;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T03:18:26;6.80;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T03:21:14;6.70;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T03:24:01;6.70;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T03:26:48;6.60;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T03:29:37;6.60;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T03:32:23;6.60;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T03:35:10;6.60;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T03:37:57;6.60;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T03:40:43;6.60;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T03:43:30;6.70;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T03:46:18;6.70;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T03:49:05;6.60;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T03:51:52;6.70;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T03:54:39;6.70;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T03:57:26;6.70;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T04:00:13;6.50;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T04:03:02;6.60;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T04:05:49;6.60;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T04:08:35;6.60;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T04:11:22;6.60;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T04:14:09;6.60;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T04:16:56;6.60;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T04:19:44;6.60;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T04:22:31;6.60;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T04:25:18;6.60;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T04:28:04;6.60;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T04:30:53;6.50;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T04:33:40;6.60;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T04:36:28;6.60;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T04:39:15;6.50;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T04:42:02;6.50;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T04:44:48;6.50;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T04:47:35;6.50;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T04:50:22;6.40;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T04:53:10;6.40;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T04:55:59;6.40;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T04:58:46;6.40;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T05:01:33;6.40;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T05:04:20;6.40;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T05:07:07;6.40;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T05:09:55;6.30;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T05:12:42;6.30;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T05:15:29;6.40;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T05:18:16;6.30;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T05:21:04;6.40;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T05:23:51;6.40;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T05:26:40;6.30;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T05:29:27;6.40;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T05:32:16;6.40;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T05:35:04;6.30;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T05:37:51;6.30;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T05:40:37;6.40;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T05:43:26;6.40;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T05:46:13;6.30;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T05:49:00;6.30;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T05:51:50;6.30;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T05:54:36;6.30;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T05:57:23;6.40;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T06:00:12;6.40;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T06:02:59;6.40;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T06:05:45;6.50;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T06:08:32;6.50;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T06:11:18;6.50;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T06:14:05;6.50;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T06:16:54;6.50;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T06:19:44;6.50;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T06:22:32;6.60;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T06:25:19;6.60;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T06:28:06;6.60;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T06:30:53;6.60;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T06:33:41;6.60;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T06:36:28;6.60;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T06:39:14;6.60;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T06:42:01;6.70;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T06:44:47;6.70;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T06:47:34;6.70;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T06:50:22;6.70;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T06:53:09;6.70;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T06:55:56;6.70;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T06:58:44;6.70;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T07:01:31;6.70;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T07:04:17;6.80;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T07:07:05;6.90;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T07:09:55;6.90;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T07:12:42;7.00;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T07:15:28;7.10;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T07:18:15;7.10;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T07:21:03;7.10;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T07:23:51;7.10;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T07:26:38;7.10;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T07:29:24;7.10;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T07:32:11;7.10;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T07:34:58;7.20;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T07:37:45;7.20;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T07:40:33;7.30;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T07:43:20;7.30;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T07:46:07;7.40;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T07:48:53;7.30;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T07:51:40;7.50;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T07:54:27;7.60;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T07:57:15;7.60;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T08:00:02;7.70;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T08:02:49;7.80;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T08:05:38;7.80;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T08:08:25;7.90;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T08:11:11;8.00;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T08:14:00;8.00;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T08:16:47;8.10;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T08:19:33;8.20;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T08:22:20;8.20;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T08:25:08;8.30;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T08:27:55;8.40;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T08:30:43;8.30;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T08:33:30;8.40;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T08:36:17;8.50;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T08:39:04;8.50;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T08:41:53;8.50;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T08:44:40;8.40;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T08:47:28;8.40;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T08:50:15;8.50;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T08:53:02;8.50;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T08:55:49;8.60;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T08:58:36;8.50;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T09:01:22;8.50;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T09:04:11;8.40;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T09:06:58;8.40;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T09:09:45;8.40;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T09:12:32;8.50;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T09:15:19;8.30;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T09:18:06;8.30;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T09:20:55;8.20;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T09:23:41;8.20;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T09:26:28;8.20;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T09:29:15;8.20;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T09:32:15;8.20;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T09:35:03;8.10;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T09:37:51;8.10;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T09:40:38;8.10;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T09:43:25;8.10;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T09:46:12;8.20;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T09:48:59;8.30;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T09:51:47;8.20;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T09:54:36;8.30;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T09:57:24;8.20;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T10:00:12;8.20;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T10:02:59;8.30;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T10:05:46;8.40;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T10:08:37;8.50;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T10:11:25;8.50;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T10:14:13;8.50;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T10:16:59;8.60;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T10:19:46;8.60;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T10:22:36;8.60;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T10:25:24;8.40;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T10:28:17;8.50;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T10:31:05;8.60;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T10:33:53;8.60;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T10:36:40;8.60;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T10:39:29;8.50;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T10:42:21;8.60;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T10:45:14;8.60;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T10:48:02;8.60;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T10:50:57;8.60;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T10:53:48;8.80;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T10:56:38;8.90;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T10:59:41;9.00;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T11:02:30;9.00;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T11:05:17;9.00;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T11:08:04;9.10;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T11:10:53;9.10;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T11:13:41;9.10;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T11:16:34;9.10;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T11:19:22;9.10;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T11:22:11;9.20;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T11:24:57;9.10;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T11:27:44;9.20;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T11:30:34;9.10;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T11:33:21;8.90;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T11:36:10;8.90;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T11:39:10;8.90;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T11:42:00;8.80;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T11:44:55;8.90;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T11:47:46;8.80;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T11:50:33;8.80;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T11:53:21;8.80;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T11:56:09;8.80;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T11:58:57;8.90;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T12:01:45;8.90;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T12:04:33;8.90;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T12:07:19;8.90;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T12:10:08;9.00;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T12:12:56;9.00;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T12:15:51;9.00;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T12:18:39;9.10;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T12:21:44;9.20;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T12:24:33;9.30;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T12:27:21;9.20;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T12:30:08;9.20;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T12:32:56;9.30;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T12:35:44;9.20;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T12:38:31;9.20;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T12:41:18;9.20;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T12:44:08;9.10;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T12:46:56;8.90;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T12:49:43;8.90;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T12:52:48;9.00;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T12:55:40;9.00;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T12:58:27;8.90;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T13:01:16;8.90;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T13:04:04;9.00;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T13:06:56;9.00;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T13:09:43;9.00;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T13:12:32;8.80;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T13:15:20;8.60;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T13:18:09;8.60;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T13:20:58;8.60;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T13:23:45;8.70;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T13:26:33;8.70;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T13:29:20;8.70;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T13:32:07;8.70;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T13:34:56;8.70;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T13:37:43;8.70;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T13:40:31;8.70;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T13:43:18;8.70;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T13:46:04;8.70;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T13:48:51;8.60;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T13:51:39;8.40;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T13:54:26;8.50;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T13:57:13;8.40;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T14:00:00;8.30;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T14:02:47;8.50;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T14:05:34;8.50;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T14:08:22;8.50;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T14:11:10;8.40;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T14:13:57;8.30;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T14:16:48;8.40;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T14:19:35;8.40;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T14:22:21;8.40;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T14:25:10;8.40;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T14:27:56;8.40;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T14:30:43;8.40;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T14:33:30;8.40;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T14:36:17;8.30;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T14:39:03;8.20;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T14:41:52;8.30;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T14:44:39;8.30;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T14:47:27;8.30;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T14:50:13;8.40;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T14:53:00;8.30;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T14:55:47;8.40;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T14:58:35;8.40;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T15:01:22;8.50;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T15:04:09;8.50;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T15:06:57;8.40;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T15:09:43;8.40;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T15:12:31;8.40;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T15:15:19;8.40;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T15:18:06;8.40;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T15:20:53;8.40;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T15:23:43;8.40;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T15:26:29;8.40;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T15:29:16;8.30;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T15:32:06;8.30;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T15:34:54;8.20;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T15:37:42;8.30;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T15:40:29;8.10;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T15:43:16;8.10;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T15:46:03;8.10;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T15:48:51;8.10;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T15:51:40;8.00;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T15:54:28;8.10;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T15:57:14;8.10;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T16:00:07;8.10;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T16:02:56;8.00;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T16:05:45;8.00;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T16:08:31;8.00;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T16:11:18;8.00;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T16:14:04;7.90;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T16:16:52;7.90;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T16:19:39;7.90;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T16:22:26;7.90;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T16:25:13;7.80;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T16:28:00;7.80;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T16:30:47;7.80;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T16:33:34;7.80;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T16:36:21;7.80;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T16:39:10;7.80;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T16:41:57;7.80;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T16:44:44;7.80;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T16:47:31;7.80;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T16:50:17;7.80;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T16:53:04;7.80;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T16:55:53;7.80;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T16:58:39;7.80;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T17:01:27;7.80;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T17:04:14;7.80;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T17:07:02;7.80;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T17:09:49;7.80;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T17:12:37;7.80;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T17:15:24;7.80;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T17:18:11;7.80;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T17:20:58;7.80;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T17:23:45;7.80;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T17:26:32;7.80;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T17:29:20;7.80;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T17:32:07;7.70;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T17:35:07;7.70;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T17:37:55;7.70;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T17:40:41;7.60;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T17:43:28;7.60;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T17:46:16;7.70;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T17:49:03;7.70;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T17:51:52;7.70;99.90
36594;DHT22;22603;47.900;8.146;2023-10-31T17:54:38;7.70;99.90