sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69850;BME280;57144;39.652;-75.770;2022-09-21T00:01:26;100607.20;;;21.00;68.66
69850;BME280;57144;39.652;-75.770;2022-09-21T00:03:57;100609.37;;;21.08;68.47
69850;BME280;57144;39.652;-75.770;2022-09-21T00:06:29;100607.98;;;20.03;72.39
69850;BME280;57144;39.652;-75.770;2022-09-21T00:08:57;100613.60;;;20.81;70.08
69850;BME280;57144;39.652;-75.770;2022-09-21T00:11:29;100613.09;;;20.81;69.95
69850;BME280;57144;39.652;-75.770;2022-09-21T00:13:59;100615.42;;;20.85;69.59
69850;BME280;57144;39.652;-75.770;2022-09-21T00:16:28;100613.57;;;20.53;70.99
69850;BME280;57144;39.652;-75.770;2022-09-21T00:19:00;100613.06;;;20.64;70.21
69850;BME280;57144;39.652;-75.770;2022-09-21T00:21:29;100615.13;;;20.95;68.39
69850;BME280;57144;39.652;-75.770;2022-09-21T00:24:00;100620.00;;;20.78;69.52
69850;BME280;57144;39.652;-75.770;2022-09-21T00:26:31;100622.31;;;20.61;70.12
69850;BME280;57144;39.652;-75.770;2022-09-21T00:29:04;100623.73;;;20.87;69.31
69850;BME280;57144;39.652;-75.770;2022-09-21T00:31:32;100619.58;;;20.45;71.33
69850;BME280;57144;39.652;-75.770;2022-09-21T00:34:02;100624.43;;;20.68;70.70
69850;BME280;57144;39.652;-75.770;2022-09-21T00:36:33;100625.57;;;20.58;71.14
69850;BME280;57144;39.652;-75.770;2022-09-21T00:39:09;100626.76;;;20.54;71.60
69850;BME280;57144;39.652;-75.770;2022-09-21T00:41:34;100630.43;;;20.47;71.88
69850;BME280;57144;39.652;-75.770;2022-09-21T00:46:38;100637.58;;;20.46;72.04
69850;BME280;57144;39.652;-75.770;2022-09-21T00:49:06;100642.44;;;20.43;72.16
69850;BME280;57144;39.652;-75.770;2022-09-21T00:51:37;100647.51;;;20.51;71.92
69850;BME280;57144;39.652;-75.770;2022-09-21T00:54:12;100647.16;;;20.24;72.44
69850;BME280;57144;39.652;-75.770;2022-09-21T00:56:38;100648.87;;;20.18;73.07
69850;BME280;57144;39.652;-75.770;2022-09-21T00:59:10;100648.80;;;19.35;76.79
69850;BME280;57144;39.652;-75.770;2022-09-21T01:01:39;100644.08;;;19.50;75.77
69850;BME280;57144;39.652;-75.770;2022-09-21T01:04:11;100642.14;;;19.96;73.97
69850;BME280;57144;39.652;-75.770;2022-09-21T01:06:40;100642.73;;;19.53;75.84
69850;BME280;57144;39.652;-75.770;2022-09-21T01:09:11;100641.67;;;19.89;74.62
69850;BME280;57144;39.652;-75.770;2022-09-21T01:11:51;100644.88;;;19.86;74.55
69850;BME280;57144;39.652;-75.770;2022-09-21T01:14:24;100646.62;;;19.79;74.92
69850;BME280;57144;39.652;-75.770;2022-09-21T01:16:50;100648.36;;;20.04;73.66
69850;BME280;57144;39.652;-75.770;2022-09-21T01:19:25;100648.87;;;20.02;73.41
69850;BME280;57144;39.652;-75.770;2022-09-21T01:21:50;100647.09;;;20.04;73.18
69850;BME280;57144;39.652;-75.770;2022-09-21T01:26:55;100647.63;;;20.19;72.51
69850;BME280;57144;39.652;-75.770;2022-09-21T01:29:19;100647.93;;;20.13;72.76
69850;BME280;57144;39.652;-75.770;2022-09-21T01:31:51;100646.19;;;20.05;72.97
69850;BME280;57144;39.652;-75.770;2022-09-21T01:34:21;100644.13;;;20.17;72.48
69850;BME280;57144;39.652;-75.770;2022-09-21T01:36:49;100643.44;;;20.12;72.54
69850;BME280;57144;39.652;-75.770;2022-09-21T01:39:18;100642.60;;;20.19;72.35
69850;BME280;57144;39.652;-75.770;2022-09-21T01:41:51;100645.35;;;20.30;71.64
69850;BME280;57144;39.652;-75.770;2022-09-21T01:44:22;100643.32;;;20.17;72.02
69850;BME280;57144;39.652;-75.770;2022-09-21T01:46:51;100644.31;;;20.33;71.17
69850;BME280;57144;39.652;-75.770;2022-09-21T01:49:23;100644.28;;;20.26;71.18
69850;BME280;57144;39.652;-75.770;2022-09-21T01:51:56;100648.84;;;20.36;70.88
69850;BME280;57144;39.652;-75.770;2022-09-21T01:54:28;100647.73;;;20.17;71.75
69850;BME280;57144;39.652;-75.770;2022-09-21T01:56:57;100647.82;;;19.92;72.76
69850;BME280;57144;39.652;-75.770;2022-09-21T01:59:27;100647.90;;;19.99;73.08
69850;BME280;57144;39.652;-75.770;2022-09-21T02:01:57;100648.06;;;19.75;74.18
69850;BME280;57144;39.652;-75.770;2022-09-21T02:04:24;100652.17;;;19.74;74.24
69850;BME280;57144;39.652;-75.770;2022-09-21T02:06:55;100653.59;;;20.02;73.29
69850;BME280;57144;39.652;-75.770;2022-09-21T02:09:25;100652.85;;;19.84;74.27
69850;BME280;57144;39.652;-75.770;2022-09-21T02:11:56;100655.72;;;19.66;74.85
69850;BME280;57144;39.652;-75.770;2022-09-21T02:14:27;100656.65;;;19.80;74.19
69850;BME280;57144;39.652;-75.770;2022-09-21T02:17:04;100657.85;;;19.81;73.60
69850;BME280;57144;39.652;-75.770;2022-09-21T02:19:35;100666.98;;;19.68;74.73
69850;BME280;57144;39.652;-75.770;2022-09-21T02:22:03;100668.31;;;19.54;76.01
69850;BME280;57144;39.652;-75.770;2022-09-21T02:24:40;100664.46;;;19.48;76.53
69850;BME280;57144;39.652;-75.770;2022-09-21T02:27:04;100664.22;;;19.50;75.66
69850;BME280;57144;39.652;-75.770;2022-09-21T02:29:36;100666.88;;;19.40;76.45
69850;BME280;57144;39.652;-75.770;2022-09-21T02:32:05;100669.17;;;19.12;78.56
69850;BME280;57144;39.652;-75.770;2022-09-21T02:34:36;100670.14;;;19.31;78.76
69850;BME280;57144;39.652;-75.770;2022-09-21T02:37:08;100671.46;;;18.93;81.01
69850;BME280;57144;39.652;-75.770;2022-09-21T02:39:37;100666.84;;;18.70;81.92
69850;BME280;57144;39.652;-75.770;2022-09-21T02:42:07;100664.30;;;18.71;81.85
69850;BME280;57144;39.652;-75.770;2022-09-21T02:44:38;100665.77;;;18.82;81.28
69850;BME280;57144;39.652;-75.770;2022-09-21T02:47:09;100662.98;;;18.87;80.02
69850;BME280;57144;39.652;-75.770;2022-09-21T02:49:38;100666.34;;;19.02;78.97
69850;BME280;57144;39.652;-75.770;2022-09-21T02:52:10;100660.86;;;18.79;79.27
69850;BME280;57144;39.652;-75.770;2022-09-21T02:54:39;100658.66;;;18.57;79.74
69850;BME280;57144;39.652;-75.770;2022-09-21T02:57:08;100657.88;;;18.36;80.79
69850;BME280;57144;39.652;-75.770;2022-09-21T02:59:38;100656.77;;;18.91;78.55
69850;BME280;57144;39.652;-75.770;2022-09-21T03:02:09;100659.27;;;18.80;78.57
69850;BME280;57144;39.652;-75.770;2022-09-21T03:04:40;100661.13;;;18.71;79.16
69850;BME280;57144;39.652;-75.770;2022-09-21T03:07:10;100664.94;;;18.71;79.71
69850;BME280;57144;39.652;-75.770;2022-09-21T03:09:40;100668.29;;;18.56;81.29
69850;BME280;57144;39.652;-75.770;2022-09-21T03:12:11;100669.12;;;18.49;82.41
69850;BME280;57144;39.652;-75.770;2022-09-21T03:14:42;100670.69;;;18.38;82.31
69850;BME280;57144;39.652;-75.770;2022-09-21T03:17:12;100673.69;;;18.54;81.34
69850;BME280;57144;39.652;-75.770;2022-09-21T03:19:43;100667.93;;;18.57;81.05
69850;BME280;57144;39.652;-75.770;2022-09-21T03:22:14;100664.51;;;18.64;80.53
69850;BME280;57144;39.652;-75.770;2022-09-21T03:24:44;100664.99;;;18.80;80.11
69850;BME280;57144;39.652;-75.770;2022-09-21T03:27:17;100666.76;;;18.59;81.22
69850;BME280;57144;39.652;-75.770;2022-09-21T03:29:46;100665.56;;;18.53;80.82
69850;BME280;57144;39.652;-75.770;2022-09-21T03:32:16;100664.50;;;18.60;80.39
69850;BME280;57144;39.652;-75.770;2022-09-21T03:34:47;100667.14;;;18.66;80.18
69850;BME280;57144;39.652;-75.770;2022-09-21T03:37:17;100667.18;;;18.75;79.69
69850;BME280;57144;39.652;-75.770;2022-09-21T03:39:48;100664.93;;;18.47;80.67
69850;BME280;57144;39.652;-75.770;2022-09-21T03:42:19;100664.23;;;18.22;81.60
69850;BME280;57144;39.652;-75.770;2022-09-21T03:44:49;100667.73;;;18.48;80.54
69850;BME280;57144;39.652;-75.770;2022-09-21T03:47:20;100666.92;;;18.49;80.37
69850;BME280;57144;39.652;-75.770;2022-09-21T03:49:51;100671.28;;;18.35;81.21
69850;BME280;57144;39.652;-75.770;2022-09-21T03:52:21;100671.58;;;18.39;81.69
69850;BME280;57144;39.652;-75.770;2022-09-21T03:54:52;100673.43;;;18.37;81.02
69850;BME280;57144;39.652;-75.770;2022-09-21T03:57:22;100668.41;;;18.47;80.33
69850;BME280;57144;39.652;-75.770;2022-09-21T03:59:52;100663.47;;;18.46;80.48
69850;BME280;57144;39.652;-75.770;2022-09-21T04:02:23;100658.98;;;18.33;81.16
69850;BME280;57144;39.652;-75.770;2022-09-21T04:04:54;100660.30;;;18.00;82.56
69850;BME280;57144;39.652;-75.770;2022-09-21T04:07:24;100658.79;;;18.75;79.44
69850;BME280;57144;39.652;-75.770;2022-09-21T04:09:55;100660.78;;;18.45;80.54
69850;BME280;57144;39.652;-75.770;2022-09-21T04:12:26;100661.59;;;18.40;80.71
69850;BME280;57144;39.652;-75.770;2022-09-21T04:14:56;100666.67;;;18.18;81.67
69850;BME280;57144;39.652;-75.770;2022-09-21T04:17:28;100668.75;;;17.89;83.42
69850;BME280;57144;39.652;-75.770;2022-09-21T04:19:58;100673.47;;;17.65;85.12
69850;BME280;57144;39.652;-75.770;2022-09-21T04:22:28;100677.72;;;17.48;86.31
69850;BME280;57144;39.652;-75.770;2022-09-21T04:24:59;100673.82;;;17.38;87.42
69850;BME280;57144;39.652;-75.770;2022-09-21T04:27:30;100669.67;;;17.28;88.60
69850;BME280;57144;39.652;-75.770;2022-09-21T04:30:00;100672.77;;;17.37;87.85
69850;BME280;57144;39.652;-75.770;2022-09-21T04:32:31;100676.04;;;17.53;86.63
69850;BME280;57144;39.652;-75.770;2022-09-21T04:35:02;100673.44;;;17.41;86.94
69850;BME280;57144;39.652;-75.770;2022-09-21T04:37:32;100674.23;;;17.02;88.95
69850;BME280;57144;39.652;-75.770;2022-09-21T04:40:04;100671.59;;;17.26;87.76
69850;BME280;57144;39.652;-75.770;2022-09-21T04:42:34;100668.39;;;17.18;87.76
69850;BME280;57144;39.652;-75.770;2022-09-21T04:45:05;100671.29;;;17.06;88.12
69850;BME280;57144;39.652;-75.770;2022-09-21T04:47:35;100674.96;;;16.91;88.82
69850;BME280;57144;39.652;-75.770;2022-09-21T04:50:07;100672.52;;;17.02;88.25
69850;BME280;57144;39.652;-75.770;2022-09-21T04:52:37;100674.09;;;16.98;88.37
69850;BME280;57144;39.652;-75.770;2022-09-21T04:55:08;100672.39;;;17.15;88.01
69850;BME280;57144;39.652;-75.770;2022-09-21T04:57:38;100670.11;;;16.89;89.23
69850;BME280;57144;39.652;-75.770;2022-09-21T05:00:10;100673.56;;;16.93;89.21
69850;BME280;57144;39.652;-75.770;2022-09-21T05:02:39;100674.79;;;16.82;89.65
69850;BME280;57144;39.652;-75.770;2022-09-21T05:05:10;100672.88;;;16.89;89.24
69850;BME280;57144;39.652;-75.770;2022-09-21T05:07:40;100671.88;;;16.89;89.29
69850;BME280;57144;39.652;-75.770;2022-09-21T05:10:11;100670.10;;;17.12;88.03
69850;BME280;57144;39.652;-75.770;2022-09-21T05:12:42;100668.60;;;17.07;88.31
69850;BME280;57144;39.652;-75.770;2022-09-21T05:15:12;100669.16;;;17.02;88.68
69850;BME280;57144;39.652;-75.770;2022-09-21T05:17:43;100668.12;;;16.91;89.20
69850;BME280;57144;39.652;-75.770;2022-09-21T05:20:14;100668.62;;;16.88;89.43
69850;BME280;57144;39.652;-75.770;2022-09-21T05:22:44;100671.12;;;16.81;89.94
69850;BME280;57144;39.652;-75.770;2022-09-21T05:25:15;100674.06;;;16.81;90.11
69850;BME280;57144;39.652;-75.770;2022-09-21T05:27:45;100672.00;;;16.82;90.12
69850;BME280;57144;39.652;-75.770;2022-09-21T05:30:17;100673.81;;;16.84;90.14
69850;BME280;57144;39.652;-75.770;2022-09-21T05:32:51;100671.24;;;16.77;90.57
69850;BME280;57144;39.652;-75.770;2022-09-21T05:35:24;100666.72;;;16.92;90.11
69850;BME280;57144;39.652;-75.770;2022-09-21T05:37:54;100659.65;;;16.86;90.46
69850;BME280;57144;39.652;-75.770;2022-09-21T05:40:19;100652.80;;;16.95;90.54
69850;BME280;57144;39.652;-75.770;2022-09-21T05:42:50;100650.68;;;16.22;94.26
69850;BME280;57144;39.652;-75.770;2022-09-21T05:45:20;100647.57;;;16.33;93.95
69850;BME280;57144;39.652;-75.770;2022-09-21T05:47:55;100648.29;;;17.24;89.98
69850;BME280;57144;39.652;-75.770;2022-09-21T05:50:33;100642.55;;;17.58;88.11
69850;BME280;57144;39.652;-75.770;2022-09-21T05:52:58;100639.43;;;17.30;89.12
69850;BME280;57144;39.652;-75.770;2022-09-21T05:55:28;100639.62;;;17.47;88.42
69850;BME280;57144;39.652;-75.770;2022-09-21T05:58:00;100640.49;;;17.37;88.86
69850;BME280;57144;39.652;-75.770;2022-09-21T06:00:33;100637.44;;;17.47;88.38
69850;BME280;57144;39.652;-75.770;2022-09-21T06:03:06;100638.99;;;17.30;89.22
69850;BME280;57144;39.652;-75.770;2022-09-21T06:05:25;100639.51;;;17.34;88.95
69850;BME280;57144;39.652;-75.770;2022-09-21T06:07:55;100641.08;;;17.40;88.84
69850;BME280;57144;39.652;-75.770;2022-09-21T06:10:26;100636.81;;;17.22;89.51
69850;BME280;57144;39.652;-75.770;2022-09-21T06:12:56;100635.12;;;17.21;89.80
69850;BME280;57144;39.652;-75.770;2022-09-21T06:15:27;100639.82;;;17.40;88.90
69850;BME280;57144;39.652;-75.770;2022-09-21T06:17:57;100638.27;;;17.02;90.55
69850;BME280;57144;39.652;-75.770;2022-09-21T06:20:28;100639.85;;;16.97;90.78
69850;BME280;57144;39.652;-75.770;2022-09-21T06:23:00;100639.76;;;16.96;90.70
69850;BME280;57144;39.652;-75.770;2022-09-21T06:25:29;100643.33;;;16.74;91.86
69850;BME280;57144;39.652;-75.770;2022-09-21T06:28:02;100646.25;;;16.71;92.05
69850;BME280;57144;39.652;-75.770;2022-09-21T06:30:31;100643.63;;;16.56;92.69
69850;BME280;57144;39.652;-75.770;2022-09-21T06:33:03;100643.23;;;16.63;92.54
69850;BME280;57144;39.652;-75.770;2022-09-21T06:35:33;100639.39;;;16.71;92.10
69850;BME280;57144;39.652;-75.770;2022-09-21T06:38:07;100639.29;;;16.54;93.02
69850;BME280;57144;39.652;-75.770;2022-09-21T06:40:35;100637.89;;;16.88;91.39
69850;BME280;57144;39.652;-75.770;2022-09-21T06:43:04;100639.54;;;16.69;92.19
69850;BME280;57144;39.652;-75.770;2022-09-21T06:45:34;100639.34;;;16.68;92.60
69850;BME280;57144;39.652;-75.770;2022-09-21T06:48:04;100650.73;;;16.62;92.68
69850;BME280;57144;39.652;-75.770;2022-09-21T06:50:35;100655.43;;;16.75;92.20
69850;BME280;57144;39.652;-75.770;2022-09-21T06:53:06;100656.22;;;16.11;95.23
69850;BME280;57144;39.652;-75.770;2022-09-21T06:55:36;100655.70;;;16.21;94.97
69850;BME280;57144;39.652;-75.770;2022-09-21T06:58:07;100652.21;;;16.03;95.80
69850;BME280;57144;39.652;-75.770;2022-09-21T07:00:38;100646.29;;;16.48;92.91
69850;BME280;57144;39.652;-75.770;2022-09-21T07:03:10;100644.42;;;16.38;93.81
69850;BME280;57144;39.652;-75.770;2022-09-21T07:05:40;100642.13;;;16.54;93.30
69850;BME280;57144;39.652;-75.770;2022-09-21T07:08:09;100641.79;;;16.32;94.00
69850;BME280;57144;39.652;-75.770;2022-09-21T07:10:41;100647.58;;;16.81;91.59
69850;BME280;57144;39.652;-75.770;2022-09-21T07:13:11;100643.91;;;16.60;92.72
69850;BME280;57144;39.652;-75.770;2022-09-21T07:15:41;100641.19;;;16.51;93.15
69850;BME280;57144;39.652;-75.770;2022-09-21T07:18:13;100642.53;;;16.06;95.58
69850;BME280;57144;39.652;-75.770;2022-09-21T07:20:42;100645.76;;;16.09;94.86
69850;BME280;57144;39.652;-75.770;2022-09-21T07:23:15;100639.77;;;16.34;93.51
69850;BME280;57144;39.652;-75.770;2022-09-21T07:25:45;100642.96;;;16.38;93.43
69850;BME280;57144;39.652;-75.770;2022-09-21T07:28:14;100645.16;;;16.18;94.34
69850;BME280;57144;39.652;-75.770;2022-09-21T07:30:45;100643.20;;;16.21;93.98
69850;BME280;57144;39.652;-75.770;2022-09-21T07:33:15;100643.33;;;16.29;94.01
69850;BME280;57144;39.652;-75.770;2022-09-21T07:35:50;100645.43;;;16.13;94.67
69850;BME280;57144;39.652;-75.770;2022-09-21T07:38:16;100643.24;;;16.35;93.61
69850;BME280;57144;39.652;-75.770;2022-09-21T07:40:47;100641.32;;;16.36;93.41
69850;BME280;57144;39.652;-75.770;2022-09-21T07:43:17;100642.98;;;15.97;95.63
69850;BME280;57144;39.652;-75.770;2022-09-21T07:45:52;100638.63;;;16.33;93.40
69850;BME280;57144;39.652;-75.770;2022-09-21T07:48:18;100638.51;;;16.32;93.19
69850;BME280;57144;39.652;-75.770;2022-09-21T07:50:49;100635.21;;;16.40;92.67
69850;BME280;57144;39.652;-75.770;2022-09-21T07:53:20;100627.13;;;16.38;92.47
69850;BME280;57144;39.652;-75.770;2022-09-21T07:55:50;100626.64;;;15.56;97.12
69850;BME280;57144;39.652;-75.770;2022-09-21T07:58:20;100626.71;;;15.77;95.28
69850;BME280;57144;39.652;-75.770;2022-09-21T08:00:51;100623.42;;;16.24;94.06
69850;BME280;57144;39.652;-75.770;2022-09-21T08:03:22;100624.97;;;15.61;95.94
69850;BME280;57144;39.652;-75.770;2022-09-21T08:05:52;100620.69;;;16.20;93.32
69850;BME280;57144;39.652;-75.770;2022-09-21T08:08:23;100621.75;;;16.26;92.86
69850;BME280;57144;39.652;-75.770;2022-09-21T08:10:53;100624.90;;;15.93;94.40
69850;BME280;57144;39.652;-75.770;2022-09-21T08:13:24;100631.31;;;15.95;94.70
69850;BME280;57144;39.652;-75.770;2022-09-21T08:15:57;100643.59;;;16.12;93.48
69850;BME280;57144;39.652;-75.770;2022-09-21T08:18:25;100651.92;;;16.19;93.38
69850;BME280;57144;39.652;-75.770;2022-09-21T08:20:56;100654.36;;;16.20;92.81
69850;BME280;57144;39.652;-75.770;2022-09-21T08:23:27;100653.91;;;15.98;94.49
69850;BME280;57144;39.652;-75.770;2022-09-21T08:25:57;100656.71;;;15.98;94.72
69850;BME280;57144;39.652;-75.770;2022-09-21T08:28:28;100655.78;;;15.91;95.00
69850;BME280;57144;39.652;-75.770;2022-09-21T08:30:59;100657.31;;;16.12;94.04
69850;BME280;57144;39.652;-75.770;2022-09-21T08:33:28;100657.61;;;16.17;93.91
69850;BME280;57144;39.652;-75.770;2022-09-21T08:36:00;100656.91;;;16.23;93.19
69850;BME280;57144;39.652;-75.770;2022-09-21T08:38:33;100655.29;;;15.85;95.09
69850;BME280;57144;39.652;-75.770;2022-09-21T08:41:01;100652.65;;;16.02;94.32
69850;BME280;57144;39.652;-75.770;2022-09-21T08:43:34;100649.45;;;15.84;95.22
69850;BME280;57144;39.652;-75.770;2022-09-21T08:46:05;100654.13;;;16.07;93.44
69850;BME280;57144;39.652;-75.770;2022-09-21T08:48:36;100655.05;;;15.80;95.59
69850;BME280;57144;39.652;-75.770;2022-09-21T08:51:05;100657.20;;;15.94;94.67
69850;BME280;57144;39.652;-75.770;2022-09-21T08:53:36;100658.78;;;15.93;94.96
69850;BME280;57144;39.652;-75.770;2022-09-21T08:56:04;100657.69;;;15.77;96.05
69850;BME280;57144;39.652;-75.770;2022-09-21T08:58:36;100655.39;;;16.00;94.33
69850;BME280;57144;39.652;-75.770;2022-09-21T09:01:18;100647.49;;;15.98;94.25
69850;BME280;57144;39.652;-75.770;2022-09-21T09:06:11;100650.61;;;15.36;98.42
69850;BME280;57144;39.652;-75.770;2022-09-21T09:08:48;100648.28;;;15.64;97.33
69850;BME280;57144;39.652;-75.770;2022-09-21T09:11:17;100651.31;;;15.76;96.73
69850;BME280;57144;39.652;-75.770;2022-09-21T09:13:51;100650.06;;;15.69;96.50
69850;BME280;57144;39.652;-75.770;2022-09-21T09:16:14;100652.87;;;15.51;98.16
69850;BME280;57144;39.652;-75.770;2022-09-21T09:18:43;100656.18;;;15.18;99.75
69850;BME280;57144;39.652;-75.770;2022-09-21T09:21:12;100657.67;;;15.61;97.97
69850;BME280;57144;39.652;-75.770;2022-09-21T09:23:44;100659.26;;;15.35;98.53
69850;BME280;57144;39.652;-75.770;2022-09-21T09:26:16;100655.63;;;15.50;98.07
69850;BME280;57144;39.652;-75.770;2022-09-21T09:28:46;100657.19;;;15.48;98.09
69850;BME280;57144;39.652;-75.770;2022-09-21T09:31:17;100656.73;;;15.60;97.32
69850;BME280;57144;39.652;-75.770;2022-09-21T09:33:51;100656.72;;;15.53;97.23
69850;BME280;57144;39.652;-75.770;2022-09-21T09:36:13;100659.54;;;15.58;96.70
69850;BME280;57144;39.652;-75.770;2022-09-21T09:38:49;100663.63;;;15.77;96.14
69850;BME280;57144;39.652;-75.770;2022-09-21T09:41:29;100665.95;;;15.57;96.87
69850;BME280;57144;39.652;-75.770;2022-09-21T09:43:55;100666.18;;;15.56;97.25
69850;BME280;57144;39.652;-75.770;2022-09-21T09:46:18;100662.83;;;15.69;96.18
69850;BME280;57144;39.652;-75.770;2022-09-21T09:48:59;100658.60;;;15.59;96.88
69850;BME280;57144;39.652;-75.770;2022-09-21T09:51:16;100661.64;;;15.30;98.90
69850;BME280;57144;39.652;-75.770;2022-09-21T09:53:47;100660.94;;;15.53;97.24
69850;BME280;57144;39.652;-75.770;2022-09-21T09:56:18;100668.35;;;15.30;98.73
69850;BME280;57144;39.652;-75.770;2022-09-21T09:58:51;100670.94;;;15.47;97.58
69850;BME280;57144;39.652;-75.770;2022-09-21T10:06:30;100685.17;;;15.43;97.31
69850;BME280;57144;39.652;-75.770;2022-09-21T10:08:50;100688.69;;;14.85;100.00
69850;BME280;57144;39.652;-75.770;2022-09-21T10:13:52;100688.84;;;15.29;98.95
69850;BME280;57144;39.652;-75.770;2022-09-21T10:16:23;100689.76;;;15.38;98.20
69850;BME280;57144;39.652;-75.770;2022-09-21T10:18:55;100692.76;;;15.28;98.64
69850;BME280;57144;39.652;-75.770;2022-09-21T10:21:25;100695.67;;;15.14;99.38
69850;BME280;57144;39.652;-75.770;2022-09-21T10:23:57;100702.92;;;15.10;99.96
69850;BME280;57144;39.652;-75.770;2022-09-21T10:26:30;100711.05;;;15.29;98.99
69850;BME280;57144;39.652;-75.770;2022-09-21T10:28:57;100715.38;;;15.13;99.34
69850;BME280;57144;39.652;-75.770;2022-09-21T10:31:26;100719.92;;;15.19;98.52
69850;BME280;57144;39.652;-75.770;2022-09-21T10:34:05;100717.84;;;15.31;97.69
69850;BME280;57144;39.652;-75.770;2022-09-21T10:36:30;100718.11;;;15.40;97.43
69850;BME280;57144;39.652;-75.770;2022-09-21T10:41:28;100719.92;;;14.99;100.00
69850;BME280;57144;39.652;-75.770;2022-09-21T10:43:59;100716.91;;;15.16;98.18
69850;BME280;57144;39.652;-75.770;2022-09-21T10:46:33;100718.85;;;14.57;100.00
69850;BME280;57144;39.652;-75.770;2022-09-21T10:49:00;100717.50;;;14.71;100.00
69850;BME280;57144;39.652;-75.770;2022-09-21T10:51:31;100716.22;;;15.32;98.04
69850;BME280;57144;39.652;-75.770;2022-09-21T10:54:07;100721.04;;;15.57;96.73
69850;BME280;57144;39.652;-75.770;2022-09-21T10:56:31;100722.44;;;15.46;97.26
69850;BME280;57144;39.652;-75.770;2022-09-21T10:59:10;100725.22;;;15.24;98.31
69850;BME280;57144;39.652;-75.770;2022-09-21T11:01:32;100725.00;;;14.96;99.71
69850;BME280;57144;39.652;-75.770;2022-09-21T11:04:07;100726.88;;;15.19;98.39
69850;BME280;57144;39.652;-75.770;2022-09-21T11:06:38;100733.09;;;15.30;97.97
69850;BME280;57144;39.652;-75.770;2022-09-21T11:09:07;100738.31;;;15.26;98.72
69850;BME280;57144;39.652;-75.770;2022-09-21T11:11:42;100744.88;;;15.34;98.22
69850;BME280;57144;39.652;-75.770;2022-09-21T11:14:15;100752.14;;;15.40;98.24
69850;BME280;57144;39.652;-75.770;2022-09-21T11:16:40;100751.16;;;15.44;97.31
69850;BME280;57144;39.652;-75.770;2022-09-21T11:19:13;100760.18;;;15.25;98.79
69850;BME280;57144;39.652;-75.770;2022-09-21T11:21:42;100763.99;;;15.47;97.13
69850;BME280;57144;39.652;-75.770;2022-09-21T11:24:13;100762.74;;;15.45;97.57
69850;BME280;57144;39.652;-75.770;2022-09-21T11:26:43;100758.78;;;15.62;96.08
69850;BME280;57144;39.652;-75.770;2022-09-21T11:29:12;100758.27;;;15.83;95.56
69850;BME280;57144;39.652;-75.770;2022-09-21T11:31:49;100764.45;;;15.65;96.23
69850;BME280;57144;39.652;-75.770;2022-09-21T11:34:28;100764.62;;;15.45;97.52
69850;BME280;57144;39.652;-75.770;2022-09-21T11:36:48;100764.51;;;15.74;96.75
69850;BME280;57144;39.652;-75.770;2022-09-21T11:39:19;100765.39;;;16.11;93.81
69850;BME280;57144;39.652;-75.770;2022-09-21T11:41:52;100759.73;;;16.10;94.35
69850;BME280;57144;39.652;-75.770;2022-09-21T11:44:23;100759.37;;;16.00;94.70
69850;BME280;57144;39.652;-75.770;2022-09-21T11:46:47;100763.40;;;15.81;96.33
69850;BME280;57144;39.652;-75.770;2022-09-21T11:49:30;100769.10;;;16.44;94.69
69850;BME280;57144;39.652;-75.770;2022-09-21T11:51:54;100771.13;;;16.52;94.28
69850;BME280;57144;39.652;-75.770;2022-09-21T11:56:49;100777.55;;;15.82;98.60
69850;BME280;57144;39.652;-75.770;2022-09-21T11:59:27;100781.02;;;15.91;98.55
69850;BME280;57144;39.652;-75.770;2022-09-21T12:01:59;100783.31;;;16.06;97.42
69850;BME280;57144;39.652;-75.770;2022-09-21T12:04:28;100784.00;;;15.94;97.15
69850;BME280;57144;39.652;-75.770;2022-09-21T12:06:59;100783.36;;;16.31;95.69
69850;BME280;57144;39.652;-75.770;2022-09-21T12:09:30;100782.20;;;16.34;96.12
69850;BME280;57144;39.652;-75.770;2022-09-21T12:11:53;100786.10;;;16.47;96.13
69850;BME280;57144;39.652;-75.770;2022-09-21T12:14:23;100781.21;;;16.38;96.86
69850;BME280;57144;39.652;-75.770;2022-09-21T12:16:55;100783.64;;;16.53;95.11
69850;BME280;57144;39.652;-75.770;2022-09-21T12:19:27;100783.72;;;16.33;96.98
69850;BME280;57144;39.652;-75.770;2022-09-21T12:21:54;100785.95;;;16.59;96.74
69850;BME280;57144;39.652;-75.770;2022-09-21T12:24:26;100787.36;;;16.70;94.58
69850;BME280;57144;39.652;-75.770;2022-09-21T12:26:55;100785.52;;;16.64;95.07
69850;BME280;57144;39.652;-75.770;2022-09-21T12:29:27;100787.34;;;16.65;94.86
69850;BME280;57144;39.652;-75.770;2022-09-21T12:32:00;100791.23;;;16.73;93.88
69850;BME280;57144;39.652;-75.770;2022-09-21T12:34:27;100791.91;;;16.47;96.05
69850;BME280;57144;39.652;-75.770;2022-09-21T12:37:00;100785.51;;;17.13;92.26
69850;BME280;57144;39.652;-75.770;2022-09-21T12:39:27;100785.92;;;16.81;93.32
69850;BME280;57144;39.652;-75.770;2022-09-21T12:42:00;100788.08;;;16.71;95.02
69850;BME280;57144;39.652;-75.770;2022-09-21T12:44:31;100794.97;;;16.63;95.69
69850;BME280;57144;39.652;-75.770;2022-09-21T12:47:01;100800.46;;;16.62;95.28
69850;BME280;57144;39.652;-75.770;2022-09-21T12:49:30;100799.60;;;16.79;94.75
69850;BME280;57144;39.652;-75.770;2022-09-21T12:52:01;100800.67;;;16.91;94.32
69850;BME280;57144;39.652;-75.770;2022-09-21T12:54:35;100802.26;;;16.94;94.55
69850;BME280;57144;39.652;-75.770;2022-09-21T12:57:06;100798.85;;;17.00;94.42
69850;BME280;57144;39.652;-75.770;2022-09-21T12:59:36;100796.34;;;17.23;93.19
69850;BME280;57144;39.652;-75.770;2022-09-21T13:04:39;100798.64;;;17.24;92.42
69850;BME280;57144;39.652;-75.770;2022-09-21T13:07:13;100798.66;;;17.67;90.19
69850;BME280;57144;39.652;-75.770;2022-09-21T13:09:33;100796.78;;;17.36;92.77