sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45318;SDS011;31057;48.498;32.260;2022-10-12T00:00:40;25.73;;;13.10;;
45318;SDS011;31057;48.498;32.260;2022-10-12T00:03:42;26.02;;;13.48;;
45318;SDS011;31057;48.498;32.260;2022-10-12T00:06:44;25.35;;;12.27;;
45318;SDS011;31057;48.498;32.260;2022-10-12T00:09:45;20.75;;;9.73;;
45318;SDS011;31057;48.498;32.260;2022-10-12T00:12:47;50.72;;;21.83;;
45318;SDS011;31057;48.498;32.260;2022-10-12T00:15:49;59.47;;;34.10;;
45318;SDS011;31057;48.498;32.260;2022-10-12T00:18:55;89.97;;;51.17;;
45318;SDS011;31057;48.498;32.260;2022-10-12T00:21:58;90.63;;;53.03;;
45318;SDS011;31057;48.498;32.260;2022-10-12T00:25:00;89.25;;;47.08;;
45318;SDS011;31057;48.498;32.260;2022-10-12T00:28:02;70.22;;;38.70;;
45318;SDS011;31057;48.498;32.260;2022-10-12T00:31:11;65.00;;;36.38;;
45318;SDS011;31057;48.498;32.260;2022-10-12T00:34:15;50.80;;;27.15;;
45318;SDS011;31057;48.498;32.260;2022-10-12T00:37:17;85.00;;;47.75;;
45318;SDS011;31057;48.498;32.260;2022-10-12T00:40:19;82.22;;;44.70;;
45318;SDS011;31057;48.498;32.260;2022-10-12T00:43:28;67.55;;;40.17;;
45318;SDS011;31057;48.498;32.260;2022-10-12T00:46:43;84.22;;;45.05;;
45318;SDS011;31057;48.498;32.260;2022-10-12T00:50:00;83.28;;;47.75;;
45318;SDS011;31057;48.498;32.260;2022-10-12T00:53:05;74.63;;;40.75;;
45318;SDS011;31057;48.498;32.260;2022-10-12T00:56:13;67.90;;;37.78;;
45318;SDS011;31057;48.498;32.260;2022-10-12T00:59:19;62.17;;;35.47;;
45318;SDS011;31057;48.498;32.260;2022-10-12T01:02:28;62.53;;;35.22;;
45318;SDS011;31057;48.498;32.260;2022-10-12T01:05:31;62.72;;;32.72;;
45318;SDS011;31057;48.498;32.260;2022-10-12T01:08:33;67.67;;;37.03;;
45318;SDS011;31057;48.498;32.260;2022-10-12T01:11:37;54.95;;;32.63;;
45318;SDS011;31057;48.498;32.260;2022-10-12T01:14:38;68.07;;;39.00;;
45318;SDS011;31057;48.498;32.260;2022-10-12T01:17:51;62.70;;;36.35;;
45318;SDS011;31057;48.498;32.260;2022-10-12T01:21:20;59.25;;;35.25;;
45318;SDS011;31057;48.498;32.260;2022-10-12T01:24:48;68.25;;;37.88;;
45318;SDS011;31057;48.498;32.260;2022-10-12T01:27:55;64.30;;;35.70;;
45318;SDS011;31057;48.498;32.260;2022-10-12T01:31:29;67.15;;;34.55;;
45318;SDS011;31057;48.498;32.260;2022-10-12T01:34:44;65.30;;;34.53;;
45318;SDS011;31057;48.498;32.260;2022-10-12T01:38:04;61.50;;;36.00;;
45318;SDS011;31057;48.498;32.260;2022-10-12T01:41:34;61.00;;;35.78;;
45318;SDS011;31057;48.498;32.260;2022-10-12T01:44:39;55.45;;;34.50;;
45318;SDS011;31057;48.498;32.260;2022-10-12T01:47:44;58.53;;;34.70;;
45318;SDS011;31057;48.498;32.260;2022-10-12T01:50:50;55.10;;;32.63;;
45318;SDS011;31057;48.498;32.260;2022-10-12T02:00:47;57.10;;;31.27;;
45318;SDS011;31057;48.498;32.260;2022-10-12T02:07:11;61.25;;;32.13;;
45318;SDS011;31057;48.498;32.260;2022-10-12T02:10:26;50.88;;;27.48;;
45318;SDS011;31057;48.498;32.260;2022-10-12T02:13:34;45.25;;;27.60;;
45318;SDS011;31057;48.498;32.260;2022-10-12T02:16:48;48.53;;;27.17;;
45318;SDS011;31057;48.498;32.260;2022-10-12T02:22:57;46.20;;;27.95;;
45318;SDS011;31057;48.498;32.260;2022-10-12T02:26:01;46.40;;;27.15;;
45318;SDS011;31057;48.498;32.260;2022-10-12T02:29:05;48.17;;;28.95;;
45318;SDS011;31057;48.498;32.260;2022-10-12T02:32:13;45.40;;;28.15;;
45318;SDS011;31057;48.498;32.260;2022-10-12T02:35:39;47.42;;;28.45;;
45318;SDS011;31057;48.498;32.260;2022-10-12T02:38:53;62.38;;;35.08;;
45318;SDS011;31057;48.498;32.260;2022-10-12T02:42:05;42.78;;;27.58;;
45318;SDS011;31057;48.498;32.260;2022-10-12T02:45:10;43.83;;;26.48;;
45318;SDS011;31057;48.498;32.260;2022-10-12T02:48:15;31.98;;;20.58;;
45318;SDS011;31057;48.498;32.260;2022-10-12T02:51:20;36.25;;;20.17;;
45318;SDS011;31057;48.498;32.260;2022-10-12T02:54:23;22.85;;;15.10;;
45318;SDS011;31057;48.498;32.260;2022-10-12T02:57:25;24.30;;;13.80;;
45318;SDS011;31057;48.498;32.260;2022-10-12T03:00:27;27.90;;;14.23;;
45318;SDS011;31057;48.498;32.260;2022-10-12T03:03:30;23.63;;;14.15;;
45318;SDS011;31057;48.498;32.260;2022-10-12T03:06:32;20.92;;;13.48;;
45318;SDS011;31057;48.498;32.260;2022-10-12T03:09:34;24.17;;;13.93;;
45318;SDS011;31057;48.498;32.260;2022-10-12T03:12:36;28.63;;;15.98;;
45318;SDS011;31057;48.498;32.260;2022-10-12T03:15:37;25.40;;;14.85;;
45318;SDS011;31057;48.498;32.260;2022-10-12T03:18:39;32.90;;;17.58;;
45318;SDS011;31057;48.498;32.260;2022-10-12T03:21:41;37.83;;;18.45;;
45318;SDS011;31057;48.498;32.260;2022-10-12T03:24:43;30.10;;;15.48;;
45318;SDS011;31057;48.498;32.260;2022-10-12T03:27:45;34.47;;;15.32;;
45318;SDS011;31057;48.498;32.260;2022-10-12T03:30:47;33.25;;;16.83;;
45318;SDS011;31057;48.498;32.260;2022-10-12T03:33:49;29.23;;;15.90;;
45318;SDS011;31057;48.498;32.260;2022-10-12T03:36:51;27.63;;;15.82;;
45318;SDS011;31057;48.498;32.260;2022-10-12T03:39:53;23.20;;;12.97;;
45318;SDS011;31057;48.498;32.260;2022-10-12T03:42:55;24.33;;;11.93;;
45318;SDS011;31057;48.498;32.260;2022-10-12T03:45:57;18.75;;;12.48;;
45318;SDS011;31057;48.498;32.260;2022-10-12T03:48:59;17.42;;;11.85;;
45318;SDS011;31057;48.498;32.260;2022-10-12T03:52:01;20.52;;;12.77;;
45318;SDS011;31057;48.498;32.260;2022-10-12T03:55:04;26.83;;;13.45;;
45318;SDS011;31057;48.498;32.260;2022-10-12T03:58:07;33.47;;;14.35;;
45318;SDS011;31057;48.498;32.260;2022-10-12T04:01:08;23.13;;;12.70;;
45318;SDS011;31057;48.498;32.260;2022-10-12T04:04:10;31.25;;;13.35;;
45318;SDS011;31057;48.498;32.260;2022-10-12T04:07:12;23.15;;;14.02;;
45318;SDS011;31057;48.498;32.260;2022-10-12T04:10:14;34.95;;;14.30;;
45318;SDS011;31057;48.498;32.260;2022-10-12T04:13:16;26.75;;;13.45;;
45318;SDS011;31057;48.498;32.260;2022-10-12T04:16:19;29.90;;;14.15;;
45318;SDS011;31057;48.498;32.260;2022-10-12T04:19:25;30.45;;;13.80;;
45318;SDS011;31057;48.498;32.260;2022-10-12T04:22:27;23.40;;;14.05;;
45318;SDS011;31057;48.498;32.260;2022-10-12T04:25:29;28.08;;;15.43;;
45318;SDS011;31057;48.498;32.260;2022-10-12T04:28:30;34.20;;;17.17;;
45318;SDS011;31057;48.498;32.260;2022-10-12T04:31:33;37.87;;;17.63;;
45318;SDS011;31057;48.498;32.260;2022-10-12T04:34:35;36.65;;;17.38;;
45318;SDS011;31057;48.498;32.260;2022-10-12T04:37:37;37.00;;;17.30;;
45318;SDS011;31057;48.498;32.260;2022-10-12T04:40:39;39.17;;;19.63;;
45318;SDS011;31057;48.498;32.260;2022-10-12T04:43:41;30.83;;;18.27;;
45318;SDS011;31057;48.498;32.260;2022-10-12T04:46:43;41.33;;;18.55;;
45318;SDS011;31057;48.498;32.260;2022-10-12T04:49:45;33.78;;;19.90;;
45318;SDS011;31057;48.498;32.260;2022-10-12T04:52:47;32.65;;;17.45;;
45318;SDS011;31057;48.498;32.260;2022-10-12T04:55:49;38.20;;;17.98;;
45318;SDS011;31057;48.498;32.260;2022-10-12T04:58:51;38.83;;;19.50;;
45318;SDS011;31057;48.498;32.260;2022-10-12T05:01:52;32.42;;;16.38;;
45318;SDS011;31057;48.498;32.260;2022-10-12T05:04:54;29.50;;;16.20;;
45318;SDS011;31057;48.498;32.260;2022-10-12T05:07:56;30.45;;;16.23;;
45318;SDS011;31057;48.498;32.260;2022-10-12T05:10:58;31.48;;;18.25;;
45318;SDS011;31057;48.498;32.260;2022-10-12T05:14:00;28.00;;;16.92;;
45318;SDS011;31057;48.498;32.260;2022-10-12T05:17:02;27.65;;;15.43;;
45318;SDS011;31057;48.498;32.260;2022-10-12T05:20:04;22.73;;;14.02;;
45318;SDS011;31057;48.498;32.260;2022-10-12T05:23:07;29.90;;;15.82;;
45318;SDS011;31057;48.498;32.260;2022-10-12T05:26:11;34.38;;;15.90;;
45318;SDS011;31057;48.498;32.260;2022-10-12T05:29:13;23.58;;;14.88;;
45318;SDS011;31057;48.498;32.260;2022-10-12T05:32:15;22.98;;;14.43;;
45318;SDS011;31057;48.498;32.260;2022-10-12T05:35:18;26.40;;;15.02;;
45318;SDS011;31057;48.498;32.260;2022-10-12T05:41:22;24.55;;;15.48;;
45318;SDS011;31057;48.498;32.260;2022-10-12T05:44:24;26.42;;;15.77;;
45318;SDS011;31057;48.498;32.260;2022-10-12T05:47:26;30.50;;;17.13;;
45318;SDS011;31057;48.498;32.260;2022-10-12T05:50:29;19.92;;;14.18;;
45318;SDS011;31057;48.498;32.260;2022-10-12T05:53:30;26.80;;;15.50;;
45318;SDS011;31057;48.498;32.260;2022-10-12T05:56:32;24.30;;;14.55;;
45318;SDS011;31057;48.498;32.260;2022-10-12T05:59:34;25.65;;;12.90;;
45318;SDS011;31057;48.498;32.260;2022-10-12T06:02:36;18.85;;;12.40;;
45318;SDS011;31057;48.498;32.260;2022-10-12T06:05:40;24.25;;;11.10;;
45318;SDS011;31057;48.498;32.260;2022-10-12T06:08:42;19.55;;;11.10;;
45318;SDS011;31057;48.498;32.260;2022-10-12T06:11:44;19.40;;;11.43;;
45318;SDS011;31057;48.498;32.260;2022-10-12T06:14:46;22.65;;;11.43;;
45318;SDS011;31057;48.498;32.260;2022-10-12T06:17:48;19.38;;;9.68;;
45318;SDS011;31057;48.498;32.260;2022-10-12T06:20:50;22.27;;;10.30;;
45318;SDS011;31057;48.498;32.260;2022-10-12T06:24:14;20.35;;;10.88;;
45318;SDS011;31057;48.498;32.260;2022-10-12T06:27:16;21.70;;;11.88;;
45318;SDS011;31057;48.498;32.260;2022-10-12T06:30:20;16.77;;;11.32;;
45318;SDS011;31057;48.498;32.260;2022-10-12T06:33:22;27.25;;;13.75;;
45318;SDS011;31057;48.498;32.260;2022-10-12T06:36:24;19.90;;;12.35;;
45318;SDS011;31057;48.498;32.260;2022-10-12T06:39:26;26.80;;;13.02;;
45318;SDS011;31057;48.498;32.260;2022-10-12T06:42:28;20.58;;;11.70;;
45318;SDS011;31057;48.498;32.260;2022-10-12T06:45:30;23.55;;;13.63;;
45318;SDS011;31057;48.498;32.260;2022-10-12T06:48:32;18.57;;;12.93;;
45318;SDS011;31057;48.498;32.260;2022-10-12T06:51:34;29.48;;;16.27;;
45318;SDS011;31057;48.498;32.260;2022-10-12T06:54:36;26.02;;;18.90;;
45318;SDS011;31057;48.498;32.260;2022-10-12T06:57:38;35.50;;;19.77;;
45318;SDS011;31057;48.498;32.260;2022-10-12T07:00:40;34.20;;;20.23;;
45318;SDS011;31057;48.498;32.260;2022-10-12T07:03:42;29.25;;;21.95;;
45318;SDS011;31057;48.498;32.260;2022-10-12T07:06:44;37.90;;;23.55;;
45318;SDS011;31057;48.498;32.260;2022-10-12T07:09:46;29.83;;;19.55;;
45318;SDS011;31057;48.498;32.260;2022-10-12T07:12:48;23.52;;;16.63;;
45318;SDS011;31057;48.498;32.260;2022-10-12T07:15:49;27.02;;;18.10;;
45318;SDS011;31057;48.498;32.260;2022-10-12T07:18:51;29.10;;;17.17;;
45318;SDS011;31057;48.498;32.260;2022-10-12T07:21:53;21.10;;;12.15;;
45318;SDS011;31057;48.498;32.260;2022-10-12T07:24:55;14.77;;;11.70;;
45318;SDS011;31057;48.498;32.260;2022-10-12T07:27:58;19.98;;;11.77;;
45318;SDS011;31057;48.498;32.260;2022-10-12T07:31:00;20.08;;;12.05;;
45318;SDS011;31057;48.498;32.260;2022-10-12T07:34:07;14.95;;;12.32;;
45318;SDS011;31057;48.498;32.260;2022-10-12T07:37:09;18.80;;;7.70;;
45318;SDS011;31057;48.498;32.260;2022-10-12T07:40:11;12.67;;;9.63;;
45318;SDS011;31057;48.498;32.260;2022-10-12T07:43:13;13.15;;;10.82;;
45318;SDS011;31057;48.498;32.260;2022-10-12T07:49:18;14.00;;;10.82;;
45318;SDS011;31057;48.498;32.260;2022-10-12T07:52:20;17.27;;;10.55;;
45318;SDS011;31057;48.498;32.260;2022-10-12T07:55:22;16.90;;;10.55;;
45318;SDS011;31057;48.498;32.260;2022-10-12T07:58:24;16.52;;;10.75;;
45318;SDS011;31057;48.498;32.260;2022-10-12T08:01:27;18.95;;;12.05;;
45318;SDS011;31057;48.498;32.260;2022-10-12T08:04:30;19.02;;;12.80;;
45318;SDS011;31057;48.498;32.260;2022-10-12T08:07:32;18.73;;;12.05;;
45318;SDS011;31057;48.498;32.260;2022-10-12T08:10:35;19.88;;;12.48;;
45318;SDS011;31057;48.498;32.260;2022-10-12T08:13:37;16.55;;;11.32;;
45318;SDS011;31057;48.498;32.260;2022-10-12T08:16:43;14.07;;;9.15;;
45318;SDS011;31057;48.498;32.260;2022-10-12T08:19:45;15.00;;;9.00;;
45318;SDS011;31057;48.498;32.260;2022-10-12T08:22:47;23.33;;;11.93;;
45318;SDS011;31057;48.498;32.260;2022-10-12T08:25:52;17.60;;;12.88;;
45318;SDS011;31057;48.498;32.260;2022-10-12T08:28:55;17.48;;;12.05;;
45318;SDS011;31057;48.498;32.260;2022-10-12T08:31:57;16.67;;;13.45;;
45318;SDS011;31057;48.498;32.260;2022-10-12T08:35:02;24.00;;;13.18;;
45318;SDS011;31057;48.498;32.260;2022-10-12T08:38:05;20.63;;;11.67;;
45318;SDS011;31057;48.498;32.260;2022-10-12T08:47:55;14.43;;;10.70;;
45318;SDS011;31057;48.498;32.260;2022-10-12T08:51:22;17.17;;;12.18;;
45318;SDS011;31057;48.498;32.260;2022-10-12T08:54:28;12.68;;;8.77;;
45318;SDS011;31057;48.498;32.260;2022-10-12T08:57:35;16.55;;;9.32;;
45318;SDS011;31057;48.498;32.260;2022-10-12T09:00:37;17.05;;;6.97;;
45318;SDS011;31057;48.498;32.260;2022-10-12T09:03:55;12.85;;;6.97;;
45318;SDS011;31057;48.498;32.260;2022-10-12T09:10:25;8.82;;;7.00;;
45318;SDS011;31057;48.498;32.260;2022-10-12T09:13:46;10.63;;;6.53;;
45318;SDS011;31057;48.498;32.260;2022-10-12T09:16:57;12.90;;;6.95;;
45318;SDS011;31057;48.498;32.260;2022-10-12T09:20:22;10.85;;;7.28;;
45318;SDS011;31057;48.498;32.260;2022-10-12T09:23:39;10.60;;;7.03;;
45318;SDS011;31057;48.498;32.260;2022-10-12T09:26:42;10.00;;;6.68;;
45318;SDS011;31057;48.498;32.260;2022-10-12T09:29:47;16.70;;;9.02;;
45318;SDS011;31057;48.498;32.260;2022-10-12T09:33:07;14.13;;;8.95;;
45318;SDS011;31057;48.498;32.260;2022-10-12T09:36:21;14.27;;;9.23;;
45318;SDS011;31057;48.498;32.260;2022-10-12T09:42:30;13.98;;;10.02;;
45318;SDS011;31057;48.498;32.260;2022-10-12T09:45:34;17.10;;;11.35;;
45318;SDS011;31057;48.498;32.260;2022-10-12T09:48:57;18.92;;;13.00;;
45318;SDS011;31057;48.498;32.260;2022-10-12T09:52:00;13.13;;;8.90;;
45318;SDS011;31057;48.498;32.260;2022-10-12T09:58:17;15.43;;;9.70;;
45318;SDS011;31057;48.498;32.260;2022-10-12T10:01:24;14.15;;;9.15;;
45318;SDS011;31057;48.498;32.260;2022-10-12T10:04:31;14.35;;;9.13;;
45318;SDS011;31057;48.498;32.260;2022-10-12T10:07:33;15.75;;;9.18;;
45318;SDS011;31057;48.498;32.260;2022-10-12T10:10:35;13.77;;;7.93;;
45318;SDS011;31057;48.498;32.260;2022-10-12T10:13:37;14.57;;;8.02;;
45318;SDS011;31057;48.498;32.260;2022-10-12T10:16:45;9.90;;;6.05;;
45318;SDS011;31057;48.498;32.260;2022-10-12T10:19:50;8.98;;;6.63;;
45318;SDS011;31057;48.498;32.260;2022-10-12T10:22:53;10.40;;;6.95;;
45318;SDS011;31057;48.498;32.260;2022-10-12T10:26:03;11.20;;;7.07;;
45318;SDS011;31057;48.498;32.260;2022-10-12T10:29:16;15.52;;;7.13;;
45318;SDS011;31057;48.498;32.260;2022-10-12T10:32:32;16.38;;;7.43;;
45318;SDS011;31057;48.498;32.260;2022-10-12T10:35:34;9.02;;;6.45;;
45318;SDS011;31057;48.498;32.260;2022-10-12T10:38:53;8.68;;;6.43;;
45318;SDS011;31057;48.498;32.260;2022-10-12T10:42:17;8.13;;;6.10;;
45318;SDS011;31057;48.498;32.260;2022-10-12T10:45:23;14.07;;;5.78;;
45318;SDS011;31057;48.498;32.260;2022-10-12T10:48:30;10.32;;;6.03;;
45318;SDS011;31057;48.498;32.260;2022-10-12T10:51:50;10.48;;;5.60;;
45318;SDS011;31057;48.498;32.260;2022-10-12T10:58:36;9.30;;;6.05;;
45318;SDS011;31057;48.498;32.260;2022-10-12T11:01:51;7.35;;;5.13;;
45318;SDS011;31057;48.498;32.260;2022-10-12T11:08:22;8.68;;;6.28;;
45318;SDS011;31057;48.498;32.260;2022-10-12T11:11:27;12.00;;;6.63;;
45318;SDS011;31057;48.498;32.260;2022-10-12T11:14:33;10.38;;;6.78;;
45318;SDS011;31057;48.498;32.260;2022-10-12T11:17:45;8.70;;;5.93;;
45318;SDS011;31057;48.498;32.260;2022-10-12T11:30:42;10.38;;;7.25;;
45318;SDS011;31057;48.498;32.260;2022-10-12T11:33:47;14.70;;;9.23;;
45318;SDS011;31057;48.498;32.260;2022-10-12T11:36:50;14.33;;;11.50;;
45318;SDS011;31057;48.498;32.260;2022-10-12T11:40:37;12.05;;;9.15;;
45318;SDS011;31057;48.498;32.260;2022-10-12T11:44:25;13.15;;;7.35;;
45318;SDS011;31057;48.498;32.260;2022-10-12T11:47:41;10.88;;;9.05;;
45318;SDS011;31057;48.498;32.260;2022-10-12T11:50:47;10.20;;;6.10;;
45318;SDS011;31057;48.498;32.260;2022-10-12T11:57:00;13.45;;;10.93;;
45318;SDS011;31057;48.498;32.260;2022-10-12T12:00:14;10.93;;;6.70;;
45318;SDS011;31057;48.498;32.260;2022-10-12T12:03:22;10.23;;;6.43;;
45318;SDS011;31057;48.498;32.260;2022-10-12T12:09:45;11.05;;;7.40;;
45318;SDS011;31057;48.498;32.260;2022-10-12T12:13:07;8.25;;;6.63;;
45318;SDS011;31057;48.498;32.260;2022-10-12T12:16:28;20.10;;;15.25;;
45318;SDS011;31057;48.498;32.260;2022-10-12T12:29:28;7.65;;;5.82;;
45318;SDS011;31057;48.498;32.260;2022-10-12T12:36:06;13.20;;;6.15;;
45318;SDS011;31057;48.498;32.260;2022-10-12T12:39:25;11.57;;;5.43;;
45318;SDS011;31057;48.498;32.260;2022-10-12T12:42:33;9.13;;;5.78;;
45318;SDS011;31057;48.498;32.260;2022-10-12T12:51:47;13.85;;;5.95;;
45318;SDS011;31057;48.498;32.260;2022-10-12T13:19:43;7.20;;;5.28;;
45318;SDS011;31057;48.498;32.260;2022-10-12T13:22:46;6.72;;;5.03;;
45318;SDS011;31057;48.498;32.260;2022-10-12T13:25:52;7.40;;;5.47;;
45318;SDS011;31057;48.498;32.260;2022-10-12T13:29:01;10.82;;;6.43;;
45318;SDS011;31057;48.498;32.260;2022-10-12T13:32:13;8.30;;;5.20;;
45318;SDS011;31057;48.498;32.260;2022-10-12T13:35:51;11.30;;;5.90;;
45318;SDS011;31057;48.498;32.260;2022-10-12T13:39:11;9.65;;;5.15;;
45318;SDS011;31057;48.498;32.260;2022-10-12T13:42:17;12.50;;;7.13;;
45318;SDS011;31057;48.498;32.260;2022-10-12T13:45:26;9.60;;;6.63;;
45318;SDS011;31057;48.498;32.260;2022-10-12T13:48:28;14.20;;;6.50;;
45318;SDS011;31057;48.498;32.260;2022-10-12T13:51:58;9.55;;;6.35;;
45318;SDS011;31057;48.498;32.260;2022-10-12T13:55:08;12.00;;;6.57;;
45318;SDS011;31057;48.498;32.260;2022-10-12T13:58:19;12.45;;;7.10;;
45318;SDS011;31057;48.498;32.260;2022-10-12T14:01:24;13.15;;;7.15;;
45318;SDS011;31057;48.498;32.260;2022-10-12T14:04:30;12.80;;;7.90;;
45318;SDS011;31057;48.498;32.260;2022-10-12T14:07:35;11.02;;;6.90;;
45318;SDS011;31057;48.498;32.260;2022-10-12T14:10:39;14.05;;;9.27;;
45318;SDS011;31057;48.498;32.260;2022-10-12T14:16:46;18.88;;;10.55;;
45318;SDS011;31057;48.498;32.260;2022-10-12T14:19:51;10.80;;;7.30;;
45318;SDS011;31057;48.498;32.260;2022-10-12T14:22:54;16.73;;;9.25;;
45318;SDS011;31057;48.498;32.260;2022-10-12T14:25:58;16.42;;;12.30;;
45318;SDS011;31057;48.498;32.260;2022-10-12T14:29:23;10.65;;;7.68;;
45318;SDS011;31057;48.498;32.260;2022-10-12T14:32:45;10.40;;;6.82;;
45318;SDS011;31057;48.498;32.260;2022-10-12T14:35:48;14.60;;;6.70;;
45318;SDS011;31057;48.498;32.260;2022-10-12T14:38:52;11.07;;;7.20;;
45318;SDS011;31057;48.498;32.260;2022-10-12T14:41:54;16.52;;;8.38;;
45318;SDS011;31057;48.498;32.260;2022-10-12T14:44:59;14.10;;;9.05;;
45318;SDS011;31057;48.498;32.260;2022-10-12T14:48:02;15.15;;;7.90;;
45318;SDS011;31057;48.498;32.260;2022-10-12T14:51:05;19.70;;;8.93;;
45318;SDS011;31057;48.498;32.260;2022-10-12T14:54:09;16.58;;;9.75;;
45318;SDS011;31057;48.498;32.260;2022-10-12T15:00:22;14.57;;;8.23;;
45318;SDS011;31057;48.498;32.260;2022-10-12T15:03:26;17.45;;;8.88;;
45318;SDS011;31057;48.498;32.260;2022-10-12T15:06:27;15.60;;;8.20;;
45318;SDS011;31057;48.498;32.260;2022-10-12T15:09:29;14.73;;;8.43;;
45318;SDS011;31057;48.498;32.260;2022-10-12T15:12:31;14.20;;;9.00;;
45318;SDS011;31057;48.498;32.260;2022-10-12T15:15:35;16.58;;;9.65;;
45318;SDS011;31057;48.498;32.260;2022-10-12T15:18:44;16.52;;;10.13;;
45318;SDS011;31057;48.498;32.260;2022-10-12T15:21:46;16.23;;;9.77;;
45318;SDS011;31057;48.498;32.260;2022-10-12T15:24:48;16.50;;;9.43;;
45318;SDS011;31057;48.498;32.260;2022-10-12T15:27:52;18.35;;;9.13;;
45318;SDS011;31057;48.498;32.260;2022-10-12T15:30:57;15.57;;;8.43;;
45318;SDS011;31057;48.498;32.260;2022-10-12T15:34:20;12.95;;;8.38;;
45318;SDS011;31057;48.498;32.260;2022-10-12T15:37:22;15.35;;;8.48;;
45318;SDS011;31057;48.498;32.260;2022-10-12T15:40:28;18.20;;;9.88;;
45318;SDS011;31057;48.498;32.260;2022-10-12T15:43:31;12.45;;;9.48;;
45318;SDS011;31057;48.498;32.260;2022-10-12T15:46:38;16.25;;;11.15;;
45318;SDS011;31057;48.498;32.260;2022-10-12T15:49:41;22.73;;;11.98;;
45318;SDS011;31057;48.498;32.260;2022-10-12T15:52:43;22.88;;;12.43;;
45318;SDS011;31057;48.498;32.260;2022-10-12T15:55:45;20.83;;;11.95;;
45318;SDS011;31057;48.498;32.260;2022-10-12T15:58:47;32.57;;;19.87;;
45318;SDS011;31057;48.498;32.260;2022-10-12T16:01:49;29.50;;;17.48;;
45318;SDS011;31057;48.498;32.260;2022-10-12T16:04:51;22.38;;;15.50;;
45318;SDS011;31057;48.498;32.260;2022-10-12T16:07:53;28.52;;;16.45;;
45318;SDS011;31057;48.498;32.260;2022-10-12T16:10:56;23.15;;;18.83;;
45318;SDS011;31057;48.498;32.260;2022-10-12T16:13:58;29.13;;;18.67;;
45318;SDS011;31057;48.498;32.260;2022-10-12T16:17:01;37.72;;;23.88;;
45318;SDS011;31057;48.498;32.260;2022-10-12T16:20:05;30.90;;;19.20;;
45318;SDS011;31057;48.498;32.260;2022-10-12T16:23:11;28.95;;;20.58;;
45318;SDS011;31057;48.498;32.260;2022-10-12T16:26:16;27.42;;;19.00;;
45318;SDS011;31057;48.498;32.260;2022-10-12T16:29:18;23.52;;;18.05;;
45318;SDS011;31057;48.498;32.260;2022-10-12T16:32:20;32.17;;;19.67;;
45318;SDS011;31057;48.498;32.260;2022-10-12T16:35:22;26.60;;;18.30;;
45318;SDS011;31057;48.498;32.260;2022-10-12T16:38:24;33.03;;;22.08;;
45318;SDS011;31057;48.498;32.260;2022-10-12T16:41:26;29.63;;;18.70;;
45318;SDS011;31057;48.498;32.260;2022-10-12T16:44:34;23.60;;;15.98;;
45318;SDS011;31057;48.498;32.260;2022-10-12T16:47:36;21.73;;;15.43;;
45318;SDS011;31057;48.498;32.260;2022-10-12T16:50:43;23.90;;;14.82;;
45318;SDS011;31057;48.498;32.260;2022-10-12T16:53:45;24.95;;;16.40;;
45318;SDS011;31057;48.498;32.260;2022-10-12T16:56:46;23.60;;;15.65;;
45318;SDS011;31057;48.498;32.260;2022-10-12T16:59:49;26.20;;;15.63;;
45318;SDS011;31057;48.498;32.260;2022-10-12T17:02:51;26.27;;;17.08;;
45318;SDS011;31057;48.498;32.260;2022-10-12T17:05:58;23.95;;;18.08;;
45318;SDS011;31057;48.498;32.260;2022-10-12T17:09:00;38.03;;;22.65;;
45318;SDS011;31057;48.498;32.260;2022-10-12T17:12:02;41.55;;;24.48;;
45318;SDS011;31057;48.498;32.260;2022-10-12T17:15:04;37.88;;;26.02;;
45318;SDS011;31057;48.498;32.260;2022-10-12T17:18:07;42.30;;;28.13;;
45318;SDS011;31057;48.498;32.260;2022-10-12T17:21:09;45.63;;;28.63;;
45318;SDS011;31057;48.498;32.260;2022-10-12T17:24:11;43.97;;;30.15;;
45318;SDS011;31057;48.498;32.260;2022-10-12T17:27:14;37.95;;;26.48;;
45318;SDS011;31057;48.498;32.260;2022-10-12T17:30:17;43.67;;;27.30;;
45318;SDS011;31057;48.498;32.260;2022-10-12T17:33:19;35.35;;;25.60;;
45318;SDS011;31057;48.498;32.260;2022-10-12T17:36:21;38.80;;;25.17;;
45318;SDS011;31057;48.498;32.260;2022-10-12T17:39:29;32.38;;;22.40;;
45318;SDS011;31057;48.498;32.260;2022-10-12T17:42:33;30.75;;;20.77;;
45318;SDS011;31057;48.498;32.260;2022-10-12T17:45:37;27.73;;;19.63;;
45318;SDS011;31057;48.498;32.260;2022-10-12T17:48:40;29.40;;;19.00;;
45318;SDS011;31057;48.498;32.260;2022-10-12T17:51:42;25.60;;;16.20;;
45318;SDS011;31057;48.498;32.260;2022-10-12T17:54:47;20.80;;;15.63;;
45318;SDS011;31057;48.498;32.260;2022-10-12T17:57:49;26.08;;;15.27;;
45318;SDS011;31057;48.498;32.260;2022-10-12T18:00:52;20.92;;;14.73;;
45318;SDS011;31057;48.498;32.260;2022-10-12T18:03:54;23.90;;;15.65;;
45318;SDS011;31057;48.498;32.260;2022-10-12T18:06:56;23.13;;;16.40;;
45318;SDS011;31057;48.498;32.260;2022-10-12T18:09:58;24.02;;;16.83;;
45318;SDS011;31057;48.498;32.260;2022-10-12T18:13:00;28.42;;;19.10;;
45318;SDS011;31057;48.498;32.260;2022-10-12T18:16:07;22.38;;;15.93;;
45318;SDS011;31057;48.498;32.260;2022-10-12T18:19:10;24.40;;;15.20;;
45318;SDS011;31057;48.498;32.260;2022-10-12T18:22:13;21.53;;;14.87;;
45318;SDS011;31057;48.498;32.260;2022-10-12T18:25:15;21.77;;;14.00;;
45318;SDS011;31057;48.498;32.260;2022-10-12T18:28:17;19.02;;;13.20;;
45318;SDS011;31057;48.498;32.260;2022-10-12T18:31:21;21.92;;;14.27;;
45318;SDS011;31057;48.498;32.260;2022-10-12T18:34:27;20.13;;;13.52;;
45318;SDS011;31057;48.498;32.260;2022-10-12T18:37:36;24.55;;;15.63;;
45318;SDS011;31057;48.498;32.260;2022-10-12T18:40:39;27.55;;;15.35;;
45318;SDS011;31057;48.498;32.260;2022-10-12T18:43:44;33.47;;;22.42;;
45318;SDS011;31057;48.498;32.260;2022-10-12T18:46:46;29.35;;;18.77;;
45318;SDS011;31057;48.498;32.260;2022-10-12T18:49:48;34.55;;;18.33;;
45318;SDS011;31057;48.498;32.260;2022-10-12T18:52:52;24.97;;;15.90;;
45318;SDS011;31057;48.498;32.260;2022-10-12T18:55:54;26.27;;;16.15;;
45318;SDS011;31057;48.498;32.260;2022-10-12T18:58:57;24.67;;;15.98;;
45318;SDS011;31057;48.498;32.260;2022-10-12T19:02:00;21.83;;;13.93;;
45318;SDS011;31057;48.498;32.260;2022-10-12T19:05:02;19.80;;;14.35;;
45318;SDS011;31057;48.498;32.260;2022-10-12T19:08:05;16.20;;;13.52;;
45318;SDS011;31057;48.498;32.260;2022-10-12T19:11:07;22.63;;;14.18;;
45318;SDS011;31057;48.498;32.260;2022-10-12T19:14:11;18.10;;;14.30;;
45318;SDS011;31057;48.498;32.260;2022-10-12T19:17:14;16.13;;;12.43;;
45318;SDS011;31057;48.498;32.260;2022-10-12T19:20:16;16.65;;;12.02;;
45318;SDS011;31057;48.498;32.260;2022-10-12T19:23:18;22.35;;;14.77;;
45318;SDS011;31057;48.498;32.260;2022-10-12T19:26:21;18.95;;;14.55;;
45318;SDS011;31057;48.498;32.260;2022-10-12T19:29:25;27.70;;;17.63;;
45318;SDS011;31057;48.498;32.260;2022-10-12T19:32:28;29.67;;;16.80;;
45318;SDS011;31057;48.498;32.260;2022-10-12T19:35:30;25.10;;;15.98;;
45318;SDS011;31057;48.498;32.260;2022-10-12T19:38:33;20.27;;;14.68;;
45318;SDS011;31057;48.498;32.260;2022-10-12T19:41:35;17.50;;;13.77;;
45318;SDS011;31057;48.498;32.260;2022-10-12T19:44:38;24.60;;;15.68;;