sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46284;SDS011;32018;59.182;18.148;2023-12-20T00:00:53;6.30;;;1.70;;
46284;SDS011;32018;59.182;18.148;2023-12-20T00:03:19;3.13;;;1.10;;
46284;SDS011;32018;59.182;18.148;2023-12-20T00:05:44;1.90;;;1.05;;
46284;SDS011;32018;59.182;18.148;2023-12-20T00:08:09;2.50;;;1.10;;
46284;SDS011;32018;59.182;18.148;2023-12-20T00:10:34;1.90;;;1.10;;
46284;SDS011;32018;59.182;18.148;2023-12-20T00:12:59;3.72;;;1.30;;
46284;SDS011;32018;59.182;18.148;2023-12-20T00:15:25;6.03;;;1.83;;
46284;SDS011;32018;59.182;18.148;2023-12-20T00:17:50;1.53;;;0.90;;
46284;SDS011;32018;59.182;18.148;2023-12-20T00:20:15;2.73;;;1.00;;
46284;SDS011;32018;59.182;18.148;2023-12-20T00:22:40;2.95;;;1.20;;
46284;SDS011;32018;59.182;18.148;2023-12-20T00:25:05;3.58;;;1.40;;
46284;SDS011;32018;59.182;18.148;2023-12-20T00:27:31;2.13;;;1.20;;
46284;SDS011;32018;59.182;18.148;2023-12-20T00:29:56;6.68;;;2.00;;
46284;SDS011;32018;59.182;18.148;2023-12-20T00:32:21;2.35;;;1.10;;
46284;SDS011;32018;59.182;18.148;2023-12-20T00:34:46;3.20;;;1.40;;
46284;SDS011;32018;59.182;18.148;2023-12-20T00:37:12;3.87;;;1.20;;
46284;SDS011;32018;59.182;18.148;2023-12-20T00:39:37;3.03;;;1.40;;
46284;SDS011;32018;59.182;18.148;2023-12-20T00:42:02;3.08;;;1.42;;
46284;SDS011;32018;59.182;18.148;2023-12-20T00:44:27;2.33;;;1.90;;
46284;SDS011;32018;59.182;18.148;2023-12-20T00:46:53;3.45;;;1.15;;
46284;SDS011;32018;59.182;18.148;2023-12-20T00:49:18;3.95;;;1.55;;
46284;SDS011;32018;59.182;18.148;2023-12-20T00:51:43;3.87;;;1.77;;
46284;SDS011;32018;59.182;18.148;2023-12-20T00:54:08;9.37;;;2.23;;
46284;SDS011;32018;59.182;18.148;2023-12-20T00:56:34;4.57;;;1.73;;
46284;SDS011;32018;59.182;18.148;2023-12-20T00:59:01;3.17;;;1.23;;
46284;SDS011;32018;59.182;18.148;2023-12-20T01:01:26;5.10;;;2.38;;
46284;SDS011;32018;59.182;18.148;2023-12-20T01:03:52;2.37;;;1.30;;
46284;SDS011;32018;59.182;18.148;2023-12-20T01:06:17;4.25;;;1.30;;
46284;SDS011;32018;59.182;18.148;2023-12-20T01:08:43;3.40;;;1.42;;
46284;SDS011;32018;59.182;18.148;2023-12-20T01:11:08;3.73;;;1.30;;
46284;SDS011;32018;59.182;18.148;2023-12-20T01:13:33;3.47;;;1.15;;
46284;SDS011;32018;59.182;18.148;2023-12-20T01:15:58;2.65;;;1.23;;
46284;SDS011;32018;59.182;18.148;2023-12-20T01:18:24;3.60;;;1.35;;
46284;SDS011;32018;59.182;18.148;2023-12-20T01:20:49;3.37;;;1.20;;
46284;SDS011;32018;59.182;18.148;2023-12-20T01:23:14;5.43;;;1.70;;
46284;SDS011;32018;59.182;18.148;2023-12-20T01:25:39;7.07;;;2.38;;
46284;SDS011;32018;59.182;18.148;2023-12-20T01:28:04;4.53;;;1.37;;
46284;SDS011;32018;59.182;18.148;2023-12-20T01:30:30;2.85;;;1.20;;
46284;SDS011;32018;59.182;18.148;2023-12-20T01:32:55;2.27;;;1.30;;
46284;SDS011;32018;59.182;18.148;2023-12-20T01:35:20;3.70;;;1.43;;
46284;SDS011;32018;59.182;18.148;2023-12-20T01:37:45;3.83;;;1.85;;
46284;SDS011;32018;59.182;18.148;2023-12-20T01:40:11;4.68;;;1.10;;
46284;SDS011;32018;59.182;18.148;2023-12-20T01:42:36;5.40;;;2.05;;
46284;SDS011;32018;59.182;18.148;2023-12-20T01:45:01;3.78;;;1.40;;
46284;SDS011;32018;59.182;18.148;2023-12-20T01:47:27;5.10;;;1.23;;
46284;SDS011;32018;59.182;18.148;2023-12-20T01:49:52;3.60;;;1.48;;
46284;SDS011;32018;59.182;18.148;2023-12-20T01:52:18;2.75;;;0.95;;
46284;SDS011;32018;59.182;18.148;2023-12-20T01:54:43;3.03;;;1.52;;
46284;SDS011;32018;59.182;18.148;2023-12-20T01:57:09;2.22;;;1.10;;
46284;SDS011;32018;59.182;18.148;2023-12-20T01:59:34;4.47;;;1.35;;
46284;SDS011;32018;59.182;18.148;2023-12-20T02:02:00;1.52;;;0.90;;
46284;SDS011;32018;59.182;18.148;2023-12-20T02:04:25;2.80;;;1.30;;
46284;SDS011;32018;59.182;18.148;2023-12-20T02:06:52;4.43;;;1.38;;
46284;SDS011;32018;59.182;18.148;2023-12-20T02:09:17;3.53;;;1.30;;
46284;SDS011;32018;59.182;18.148;2023-12-20T02:11:43;2.88;;;1.20;;
46284;SDS011;32018;59.182;18.148;2023-12-20T02:14:08;3.08;;;1.25;;
46284;SDS011;32018;59.182;18.148;2023-12-20T02:16:34;4.85;;;1.33;;
46284;SDS011;32018;59.182;18.148;2023-12-20T02:18:59;4.17;;;2.03;;
46284;SDS011;32018;59.182;18.148;2023-12-20T02:21:25;3.38;;;1.35;;
46284;SDS011;32018;59.182;18.148;2023-12-20T02:23:50;4.82;;;1.38;;
46284;SDS011;32018;59.182;18.148;2023-12-20T02:26:15;2.15;;;1.20;;
46284;SDS011;32018;59.182;18.148;2023-12-20T02:28:41;2.10;;;1.30;;
46284;SDS011;32018;59.182;18.148;2023-12-20T02:31:06;2.78;;;1.10;;
46284;SDS011;32018;59.182;18.148;2023-12-20T02:33:31;3.08;;;1.20;;
46284;SDS011;32018;59.182;18.148;2023-12-20T02:35:57;2.27;;;1.27;;
46284;SDS011;32018;59.182;18.148;2023-12-20T02:38:22;2.88;;;1.50;;
46284;SDS011;32018;59.182;18.148;2023-12-20T02:40:47;6.60;;;1.60;;
46284;SDS011;32018;59.182;18.148;2023-12-20T02:43:12;2.87;;;1.33;;
46284;SDS011;32018;59.182;18.148;2023-12-20T02:45:37;4.28;;;1.42;;
46284;SDS011;32018;59.182;18.148;2023-12-20T02:48:03;3.53;;;1.30;;
46284;SDS011;32018;59.182;18.148;2023-12-20T02:50:28;9.35;;;2.97;;
46284;SDS011;32018;59.182;18.148;2023-12-20T02:52:53;11.27;;;2.20;;
46284;SDS011;32018;59.182;18.148;2023-12-20T02:55:19;3.77;;;2.27;;
46284;SDS011;32018;59.182;18.148;2023-12-20T02:57:44;3.83;;;1.40;;
46284;SDS011;32018;59.182;18.148;2023-12-20T03:00:09;3.35;;;1.35;;
46284;SDS011;32018;59.182;18.148;2023-12-20T03:02:35;4.68;;;1.73;;
46284;SDS011;32018;59.182;18.148;2023-12-20T03:05:01;3.00;;;1.08;;
46284;SDS011;32018;59.182;18.148;2023-12-20T03:07:26;3.53;;;1.25;;
46284;SDS011;32018;59.182;18.148;2023-12-20T03:09:51;3.13;;;1.30;;
46284;SDS011;32018;59.182;18.148;2023-12-20T03:12:17;3.65;;;2.00;;
46284;SDS011;32018;59.182;18.148;2023-12-20T03:14:43;2.45;;;1.10;;
46284;SDS011;32018;59.182;18.148;2023-12-20T03:17:08;3.90;;;1.90;;
46284;SDS011;32018;59.182;18.148;2023-12-20T03:19:33;2.67;;;1.10;;
46284;SDS011;32018;59.182;18.148;2023-12-20T03:21:59;7.20;;;1.83;;
46284;SDS011;32018;59.182;18.148;2023-12-20T03:24:25;6.68;;;1.85;;
46284;SDS011;32018;59.182;18.148;2023-12-20T03:26:51;5.07;;;1.63;;
46284;SDS011;32018;59.182;18.148;2023-12-20T03:29:16;2.55;;;1.10;;
46284;SDS011;32018;59.182;18.148;2023-12-20T03:31:41;4.40;;;1.38;;
46284;SDS011;32018;59.182;18.148;2023-12-20T03:34:06;4.50;;;1.60;;
46284;SDS011;32018;59.182;18.148;2023-12-20T03:36:32;2.67;;;1.00;;
46284;SDS011;32018;59.182;18.148;2023-12-20T03:38:57;2.47;;;1.35;;
46284;SDS011;32018;59.182;18.148;2023-12-20T03:41:22;2.03;;;0.98;;
46284;SDS011;32018;59.182;18.148;2023-12-20T03:43:47;3.58;;;1.35;;
46284;SDS011;32018;59.182;18.148;2023-12-20T03:46:12;2.97;;;1.30;;
46284;SDS011;32018;59.182;18.148;2023-12-20T03:48:38;3.08;;;1.10;;
46284;SDS011;32018;59.182;18.148;2023-12-20T03:51:03;3.20;;;1.35;;
46284;SDS011;32018;59.182;18.148;2023-12-20T03:53:31;2.00;;;1.08;;
46284;SDS011;32018;59.182;18.148;2023-12-20T03:55:56;2.28;;;0.90;;
46284;SDS011;32018;59.182;18.148;2023-12-20T03:58:22;2.20;;;1.30;;
46284;SDS011;32018;59.182;18.148;2023-12-20T04:00:47;3.85;;;1.80;;
46284;SDS011;32018;59.182;18.148;2023-12-20T04:03:12;1.58;;;1.10;;
46284;SDS011;32018;59.182;18.148;2023-12-20T04:05:40;1.70;;;1.17;;
46284;SDS011;32018;59.182;18.148;2023-12-20T04:08:06;1.33;;;0.90;;
46284;SDS011;32018;59.182;18.148;2023-12-20T04:10:31;3.80;;;1.10;;
46284;SDS011;32018;59.182;18.148;2023-12-20T04:12:56;5.03;;;2.17;;
46284;SDS011;32018;59.182;18.148;2023-12-20T04:15:21;1.13;;;0.97;;
46284;SDS011;32018;59.182;18.148;2023-12-20T04:17:46;2.58;;;1.35;;
46284;SDS011;32018;59.182;18.148;2023-12-20T04:20:12;2.85;;;1.70;;
46284;SDS011;32018;59.182;18.148;2023-12-20T04:22:37;1.75;;;1.00;;
46284;SDS011;32018;59.182;18.148;2023-12-20T04:25:02;2.43;;;1.10;;
46284;SDS011;32018;59.182;18.148;2023-12-20T04:27:27;1.63;;;1.10;;
46284;SDS011;32018;59.182;18.148;2023-12-20T04:29:53;2.50;;;2.25;;
46284;SDS011;32018;59.182;18.148;2023-12-20T04:32:18;1.83;;;1.00;;
46284;SDS011;32018;59.182;18.148;2023-12-20T04:34:43;2.65;;;1.23;;
46284;SDS011;32018;59.182;18.148;2023-12-20T04:37:08;3.20;;;1.58;;
46284;SDS011;32018;59.182;18.148;2023-12-20T04:39:34;2.07;;;1.20;;
46284;SDS011;32018;59.182;18.148;2023-12-20T04:41:59;3.13;;;1.48;;
46284;SDS011;32018;59.182;18.148;2023-12-20T04:44:24;2.03;;;1.00;;
46284;SDS011;32018;59.182;18.148;2023-12-20T04:46:49;1.58;;;1.17;;
46284;SDS011;32018;59.182;18.148;2023-12-20T04:49:14;1.10;;;0.95;;
46284;SDS011;32018;59.182;18.148;2023-12-20T04:51:40;2.47;;;0.87;;
46284;SDS011;32018;59.182;18.148;2023-12-20T04:54:05;2.00;;;0.90;;
46284;SDS011;32018;59.182;18.148;2023-12-20T04:56:30;3.22;;;1.25;;
46284;SDS011;32018;59.182;18.148;2023-12-20T04:58:55;1.13;;;0.90;;
46284;SDS011;32018;59.182;18.148;2023-12-20T05:01:20;2.40;;;1.10;;
46284;SDS011;32018;59.182;18.148;2023-12-20T05:03:46;1.00;;;0.88;;
46284;SDS011;32018;59.182;18.148;2023-12-20T05:06:11;1.13;;;0.95;;
46284;SDS011;32018;59.182;18.148;2023-12-20T05:08:37;1.70;;;0.90;;
46284;SDS011;32018;59.182;18.148;2023-12-20T05:11:02;1.38;;;0.80;;
46284;SDS011;32018;59.182;18.148;2023-12-20T05:13:29;1.75;;;0.82;;
46284;SDS011;32018;59.182;18.148;2023-12-20T05:15:54;3.55;;;1.27;;
46284;SDS011;32018;59.182;18.148;2023-12-20T05:18:20;1.20;;;0.75;;
46284;SDS011;32018;59.182;18.148;2023-12-20T05:20:45;1.42;;;0.75;;
46284;SDS011;32018;59.182;18.148;2023-12-20T05:23:11;2.00;;;0.95;;
46284;SDS011;32018;59.182;18.148;2023-12-20T05:25:36;1.98;;;0.90;;
46284;SDS011;32018;59.182;18.148;2023-12-20T05:28:01;2.10;;;0.90;;
46284;SDS011;32018;59.182;18.148;2023-12-20T05:30:27;1.52;;;0.90;;
46284;SDS011;32018;59.182;18.148;2023-12-20T05:32:52;1.30;;;0.90;;
46284;SDS011;32018;59.182;18.148;2023-12-20T05:35:17;1.25;;;0.90;;
46284;SDS011;32018;59.182;18.148;2023-12-20T05:37:42;1.98;;;1.10;;
46284;SDS011;32018;59.182;18.148;2023-12-20T05:40:08;1.52;;;0.90;;
46284;SDS011;32018;59.182;18.148;2023-12-20T05:42:36;2.42;;;1.00;;
46284;SDS011;32018;59.182;18.148;2023-12-20T05:45:02;1.77;;;1.13;;
46284;SDS011;32018;59.182;18.148;2023-12-20T05:47:27;3.00;;;1.17;;
46284;SDS011;32018;59.182;18.148;2023-12-20T05:49:52;2.65;;;1.15;;
46284;SDS011;32018;59.182;18.148;2023-12-20T05:52:18;2.08;;;0.98;;
46284;SDS011;32018;59.182;18.148;2023-12-20T05:54:43;1.83;;;0.80;;
46284;SDS011;32018;59.182;18.148;2023-12-20T05:57:08;1.80;;;1.08;;
46284;SDS011;32018;59.182;18.148;2023-12-20T05:59:33;1.42;;;1.00;;
46284;SDS011;32018;59.182;18.148;2023-12-20T06:01:58;1.95;;;0.80;;
46284;SDS011;32018;59.182;18.148;2023-12-20T06:04:24;1.55;;;1.00;;
46284;SDS011;32018;59.182;18.148;2023-12-20T06:06:49;1.88;;;1.02;;
46284;SDS011;32018;59.182;18.148;2023-12-20T06:09:14;2.00;;;0.98;;
46284;SDS011;32018;59.182;18.148;2023-12-20T06:11:40;3.08;;;1.10;;
46284;SDS011;32018;59.182;18.148;2023-12-20T06:14:05;1.30;;;0.90;;
46284;SDS011;32018;59.182;18.148;2023-12-20T06:16:31;2.22;;;1.20;;
46284;SDS011;32018;59.182;18.148;2023-12-20T06:18:56;1.92;;;0.93;;
46284;SDS011;32018;59.182;18.148;2023-12-20T06:21:21;2.25;;;1.05;;
46284;SDS011;32018;59.182;18.148;2023-12-20T06:23:47;1.40;;;1.30;;
46284;SDS011;32018;59.182;18.148;2023-12-20T06:26:12;1.60;;;1.10;;
46284;SDS011;32018;59.182;18.148;2023-12-20T06:28:37;1.15;;;1.00;;
46284;SDS011;32018;59.182;18.148;2023-12-20T06:31:02;1.58;;;0.90;;
46284;SDS011;32018;59.182;18.148;2023-12-20T06:33:28;2.10;;;1.10;;
46284;SDS011;32018;59.182;18.148;2023-12-20T06:35:55;0.95;;;0.80;;
46284;SDS011;32018;59.182;18.148;2023-12-20T06:38:21;1.45;;;1.00;;
46284;SDS011;32018;59.182;18.148;2023-12-20T06:40:46;1.77;;;0.90;;
46284;SDS011;32018;59.182;18.148;2023-12-20T06:43:11;0.70;;;0.70;;
46284;SDS011;32018;59.182;18.148;2023-12-20T06:45:37;1.00;;;1.00;;
46284;SDS011;32018;59.182;18.148;2023-12-20T06:48:02;1.73;;;1.00;;
46284;SDS011;32018;59.182;18.148;2023-12-20T06:50:27;1.00;;;0.90;;
46284;SDS011;32018;59.182;18.148;2023-12-20T06:52:53;2.38;;;1.10;;
46284;SDS011;32018;59.182;18.148;2023-12-20T06:55:18;1.83;;;1.10;;
46284;SDS011;32018;59.182;18.148;2023-12-20T06:57:43;1.15;;;1.00;;
46284;SDS011;32018;59.182;18.148;2023-12-20T07:00:10;1.33;;;1.00;;
46284;SDS011;32018;59.182;18.148;2023-12-20T07:02:35;1.40;;;1.30;;
46284;SDS011;32018;59.182;18.148;2023-12-20T07:05:01;1.33;;;1.05;;
46284;SDS011;32018;59.182;18.148;2023-12-20T07:07:26;1.30;;;1.15;;
46284;SDS011;32018;59.182;18.148;2023-12-20T07:09:51;1.35;;;1.10;;
46284;SDS011;32018;59.182;18.148;2023-12-20T07:12:16;1.38;;;1.20;;
46284;SDS011;32018;59.182;18.148;2023-12-20T07:14:43;1.48;;;1.38;;
46284;SDS011;32018;59.182;18.148;2023-12-20T07:17:08;3.45;;;1.67;;
46284;SDS011;32018;59.182;18.148;2023-12-20T07:19:37;1.70;;;1.13;;
46284;SDS011;32018;59.182;18.148;2023-12-20T07:22:02;1.35;;;1.25;;
46284;SDS011;32018;59.182;18.148;2023-12-20T07:24:27;1.30;;;1.10;;
46284;SDS011;32018;59.182;18.148;2023-12-20T07:26:52;2.00;;;1.50;;
46284;SDS011;32018;59.182;18.148;2023-12-20T07:29:18;1.30;;;1.20;;
46284;SDS011;32018;59.182;18.148;2023-12-20T07:31:43;1.30;;;1.20;;
46284;SDS011;32018;59.182;18.148;2023-12-20T07:34:08;1.95;;;1.40;;
46284;SDS011;32018;59.182;18.148;2023-12-20T07:36:33;1.95;;;1.23;;
46284;SDS011;32018;59.182;18.148;2023-12-20T07:38:58;1.40;;;1.30;;
46284;SDS011;32018;59.182;18.148;2023-12-20T07:41:24;2.00;;;1.40;;
46284;SDS011;32018;59.182;18.148;2023-12-20T07:43:49;1.38;;;1.10;;
46284;SDS011;32018;59.182;18.148;2023-12-20T07:46:14;1.85;;;1.30;;
46284;SDS011;32018;59.182;18.148;2023-12-20T07:48:39;1.67;;;1.30;;
46284;SDS011;32018;59.182;18.148;2023-12-20T07:51:06;1.00;;;1.00;;
46284;SDS011;32018;59.182;18.148;2023-12-20T07:53:33;1.40;;;1.23;;
46284;SDS011;32018;59.182;18.148;2023-12-20T07:55:59;1.55;;;1.10;;
46284;SDS011;32018;59.182;18.148;2023-12-20T07:58:24;1.52;;;1.30;;
46284;SDS011;32018;59.182;18.148;2023-12-20T08:00:49;1.55;;;1.20;;
46284;SDS011;32018;59.182;18.148;2023-12-20T08:03:14;1.48;;;1.38;;
46284;SDS011;32018;59.182;18.148;2023-12-20T08:05:40;1.48;;;1.38;;
46284;SDS011;32018;59.182;18.148;2023-12-20T08:08:05;1.20;;;1.10;;
46284;SDS011;32018;59.182;18.148;2023-12-20T08:10:31;3.20;;;2.17;;
46284;SDS011;32018;59.182;18.148;2023-12-20T08:12:56;2.10;;;1.40;;
46284;SDS011;32018;59.182;18.148;2023-12-20T08:15:21;4.40;;;2.63;;
46284;SDS011;32018;59.182;18.148;2023-12-20T08:17:46;1.67;;;1.55;;
46284;SDS011;32018;59.182;18.148;2023-12-20T08:20:11;2.05;;;1.50;;
46284;SDS011;32018;59.182;18.148;2023-12-20T08:22:37;1.52;;;1.30;;
46284;SDS011;32018;59.182;18.148;2023-12-20T08:25:02;1.63;;;1.30;;
46284;SDS011;32018;59.182;18.148;2023-12-20T08:27:27;2.50;;;1.33;;
46284;SDS011;32018;59.182;18.148;2023-12-20T08:29:53;2.08;;;1.40;;
46284;SDS011;32018;59.182;18.148;2023-12-20T08:32:18;2.45;;;1.85;;
46284;SDS011;32018;59.182;18.148;2023-12-20T08:34:43;1.20;;;1.10;;
46284;SDS011;32018;59.182;18.148;2023-12-20T08:37:08;1.77;;;1.50;;
46284;SDS011;32018;59.182;18.148;2023-12-20T08:39:33;2.00;;;1.50;;
46284;SDS011;32018;59.182;18.148;2023-12-20T08:41:59;1.60;;;1.33;;
46284;SDS011;32018;59.182;18.148;2023-12-20T08:44:24;2.15;;;1.48;;
46284;SDS011;32018;59.182;18.148;2023-12-20T08:46:49;2.58;;;1.80;;
46284;SDS011;32018;59.182;18.148;2023-12-20T08:49:17;4.15;;;1.90;;
46284;SDS011;32018;59.182;18.148;2023-12-20T08:51:42;2.67;;;1.65;;
46284;SDS011;32018;59.182;18.148;2023-12-20T08:54:07;1.70;;;1.40;;
46284;SDS011;32018;59.182;18.148;2023-12-20T08:56:33;1.90;;;1.40;;
46284;SDS011;32018;59.182;18.148;2023-12-20T08:58:58;1.38;;;1.20;;
46284;SDS011;32018;59.182;18.148;2023-12-20T09:01:24;2.42;;;1.52;;
46284;SDS011;32018;59.182;18.148;2023-12-20T09:03:49;3.90;;;2.70;;
46284;SDS011;32018;59.182;18.148;2023-12-20T09:06:14;2.73;;;2.53;;
46284;SDS011;32018;59.182;18.148;2023-12-20T09:08:40;1.83;;;1.67;;
46284;SDS011;32018;59.182;18.148;2023-12-20T09:11:06;1.85;;;1.50;;
46284;SDS011;32018;59.182;18.148;2023-12-20T09:13:31;2.50;;;1.67;;
46284;SDS011;32018;59.182;18.148;2023-12-20T09:15:57;1.90;;;1.70;;
46284;SDS011;32018;59.182;18.148;2023-12-20T09:18:22;2.28;;;1.65;;
46284;SDS011;32018;59.182;18.148;2023-12-20T09:20:47;1.73;;;1.45;;
46284;SDS011;32018;59.182;18.148;2023-12-20T09:23:13;1.67;;;1.58;;
46284;SDS011;32018;59.182;18.148;2023-12-20T09:25:38;2.17;;;1.45;;
46284;SDS011;32018;59.182;18.148;2023-12-20T09:28:03;2.15;;;1.52;;
46284;SDS011;32018;59.182;18.148;2023-12-20T09:30:28;2.05;;;1.77;;
46284;SDS011;32018;59.182;18.148;2023-12-20T09:32:54;1.48;;;1.38;;
46284;SDS011;32018;59.182;18.148;2023-12-20T09:35:19;2.50;;;1.73;;
46284;SDS011;32018;59.182;18.148;2023-12-20T09:37:45;2.08;;;1.70;;
46284;SDS011;32018;59.182;18.148;2023-12-20T09:40:12;2.35;;;1.48;;
46284;SDS011;32018;59.182;18.148;2023-12-20T09:42:39;2.22;;;1.75;;
46284;SDS011;32018;59.182;18.148;2023-12-20T09:45:08;1.98;;;1.40;;
46284;SDS011;32018;59.182;18.148;2023-12-20T09:47:34;1.92;;;1.60;;
46284;SDS011;32018;59.182;18.148;2023-12-20T09:50:00;2.13;;;1.60;;
46284;SDS011;32018;59.182;18.148;2023-12-20T09:52:25;3.30;;;1.98;;
46284;SDS011;32018;59.182;18.148;2023-12-20T09:54:51;2.38;;;1.55;;
46284;SDS011;32018;59.182;18.148;2023-12-20T09:57:17;1.88;;;1.58;;
46284;SDS011;32018;59.182;18.148;2023-12-20T09:59:42;2.28;;;1.85;;
46284;SDS011;32018;59.182;18.148;2023-12-20T10:02:08;1.75;;;1.40;;
46284;SDS011;32018;59.182;18.148;2023-12-20T10:04:36;2.13;;;1.60;;
46284;SDS011;32018;59.182;18.148;2023-12-20T10:07:02;2.10;;;1.90;;
46284;SDS011;32018;59.182;18.148;2023-12-20T10:09:29;2.67;;;1.85;;
46284;SDS011;32018;59.182;18.148;2023-12-20T10:11:56;2.50;;;2.20;;
46284;SDS011;32018;59.182;18.148;2023-12-20T10:14:22;2.75;;;2.03;;
46284;SDS011;32018;59.182;18.148;2023-12-20T10:16:48;4.15;;;2.47;;
46284;SDS011;32018;59.182;18.148;2023-12-20T10:19:15;3.28;;;2.60;;
46284;SDS011;32018;59.182;18.148;2023-12-20T10:21:41;4.35;;;2.75;;
46284;SDS011;32018;59.182;18.148;2023-12-20T10:24:06;3.47;;;2.73;;
46284;SDS011;32018;59.182;18.148;2023-12-20T10:26:31;3.47;;;2.55;;
46284;SDS011;32018;59.182;18.148;2023-12-20T10:29:00;5.18;;;3.45;;
46284;SDS011;32018;59.182;18.148;2023-12-20T10:31:32;4.45;;;3.10;;
46284;SDS011;32018;59.182;18.148;2023-12-20T10:33:58;7.80;;;3.75;;
46284;SDS011;32018;59.182;18.148;2023-12-20T10:36:29;6.30;;;3.58;;
46284;SDS011;32018;59.182;18.148;2023-12-20T10:38:55;2.72;;;2.35;;
46284;SDS011;32018;59.182;18.148;2023-12-20T10:41:31;4.78;;;2.33;;
46284;SDS011;32018;59.182;18.148;2023-12-20T10:43:58;5.82;;;4.03;;
46284;SDS011;32018;59.182;18.148;2023-12-20T10:46:23;13.00;;;3.45;;
46284;SDS011;32018;59.182;18.148;2023-12-20T10:48:51;6.43;;;2.67;;
46284;SDS011;32018;59.182;18.148;2023-12-20T10:51:17;6.70;;;2.83;;
46284;SDS011;32018;59.182;18.148;2023-12-20T10:53:43;5.00;;;3.90;;
46284;SDS011;32018;59.182;18.148;2023-12-20T10:56:08;7.75;;;5.55;;
46284;SDS011;32018;59.182;18.148;2023-12-20T10:58:36;9.43;;;6.85;;
46284;SDS011;32018;59.182;18.148;2023-12-20T11:01:04;3.70;;;2.97;;
46284;SDS011;32018;59.182;18.148;2023-12-20T11:03:32;5.55;;;4.03;;
46284;SDS011;32018;59.182;18.148;2023-12-20T11:05:59;6.60;;;5.80;;
46284;SDS011;32018;59.182;18.148;2023-12-20T11:08:32;13.90;;;6.85;;
46284;SDS011;32018;59.182;18.148;2023-12-20T11:11:42;6.10;;;3.67;;
46284;SDS011;32018;59.182;18.148;2023-12-20T11:14:06;7.90;;;2.70;;
46284;SDS011;32018;59.182;18.148;2023-12-20T11:16:36;5.20;;;4.18;;
46284;SDS011;32018;59.182;18.148;2023-12-20T11:19:05;4.03;;;1.80;;
46284;SDS011;32018;59.182;18.148;2023-12-20T11:21:30;4.47;;;1.70;;
46284;SDS011;32018;59.182;18.148;2023-12-20T11:23:55;4.53;;;2.00;;
46284;SDS011;32018;59.182;18.148;2023-12-20T11:26:30;2.05;;;1.35;;
46284;SDS011;32018;59.182;18.148;2023-12-20T11:31:41;4.85;;;3.78;;
46284;SDS011;32018;59.182;18.148;2023-12-20T11:34:13;5.80;;;4.32;;
46284;SDS011;32018;59.182;18.148;2023-12-20T11:36:39;3.28;;;2.67;;
46284;SDS011;32018;59.182;18.148;2023-12-20T11:39:04;6.25;;;5.43;;
46284;SDS011;32018;59.182;18.148;2023-12-20T11:41:33;2.80;;;2.53;;
46284;SDS011;32018;59.182;18.148;2023-12-20T11:43:58;7.90;;;5.40;;
46284;SDS011;32018;59.182;18.148;2023-12-20T11:46:26;3.97;;;3.17;;
46284;SDS011;32018;59.182;18.148;2023-12-20T11:48:51;4.05;;;3.38;;
46284;SDS011;32018;59.182;18.148;2023-12-20T11:51:16;2.65;;;1.77;;
46284;SDS011;32018;59.182;18.148;2023-12-20T11:53:41;3.08;;;2.55;;
46284;SDS011;32018;59.182;18.148;2023-12-20T11:56:09;2.70;;;1.80;;
46284;SDS011;32018;59.182;18.148;2023-12-20T11:58:35;4.78;;;4.20;;
46284;SDS011;32018;59.182;18.148;2023-12-20T12:01:00;2.03;;;1.83;;
46284;SDS011;32018;59.182;18.148;2023-12-20T12:03:27;2.45;;;1.80;;
46284;SDS011;32018;59.182;18.148;2023-12-20T12:05:52;2.05;;;1.85;;
46284;SDS011;32018;59.182;18.148;2023-12-20T12:08:18;2.95;;;2.15;;
46284;SDS011;32018;59.182;18.148;2023-12-20T12:10:43;1.67;;;1.40;;
46284;SDS011;32018;59.182;18.148;2023-12-20T12:13:11;1.50;;;1.00;;
46284;SDS011;32018;59.182;18.148;2023-12-20T12:15:37;1.67;;;1.48;;
46284;SDS011;32018;59.182;18.148;2023-12-20T12:18:02;3.38;;;2.30;;
46284;SDS011;32018;59.182;18.148;2023-12-20T12:20:28;3.42;;;2.08;;
46284;SDS011;32018;59.182;18.148;2023-12-20T12:23:05;1.52;;;1.10;;
46284;SDS011;32018;59.182;18.148;2023-12-20T12:25:31;1.83;;;1.60;;
46284;SDS011;32018;59.182;18.148;2023-12-20T12:28:00;1.67;;;0.90;;
46284;SDS011;32018;59.182;18.148;2023-12-20T12:30:25;3.05;;;1.90;;
46284;SDS011;32018;59.182;18.148;2023-12-20T12:32:51;2.30;;;1.80;;
46284;SDS011;32018;59.182;18.148;2023-12-20T12:35:16;1.83;;;1.20;;
46284;SDS011;32018;59.182;18.148;2023-12-20T12:37:42;1.80;;;1.67;;
46284;SDS011;32018;59.182;18.148;2023-12-20T12:40:15;2.95;;;1.63;;
46284;SDS011;32018;59.182;18.148;2023-12-20T12:42:41;2.10;;;1.50;;
46284;SDS011;32018;59.182;18.148;2023-12-20T12:45:07;2.58;;;1.63;;
46284;SDS011;32018;59.182;18.148;2023-12-20T12:47:32;2.78;;;1.60;;
46284;SDS011;32018;59.182;18.148;2023-12-20T12:49:58;1.50;;;1.40;;
46284;SDS011;32018;59.182;18.148;2023-12-20T12:52:23;2.35;;;1.55;;
46284;SDS011;32018;59.182;18.148;2023-12-20T12:54:48;1.88;;;1.40;;
46284;SDS011;32018;59.182;18.148;2023-12-20T12:57:14;1.95;;;1.75;;
46284;SDS011;32018;59.182;18.148;2023-12-20T12:59:40;1.52;;;1.38;;
46284;SDS011;32018;59.182;18.148;2023-12-20T13:02:06;1.60;;;1.33;;
46284;SDS011;32018;59.182;18.148;2023-12-20T13:04:31;1.50;;;1.40;;
46284;SDS011;32018;59.182;18.148;2023-12-20T13:06:56;1.67;;;1.58;;
46284;SDS011;32018;59.182;18.148;2023-12-20T13:09:22;1.73;;;1.40;;
46284;SDS011;32018;59.182;18.148;2023-12-20T13:11:47;2.10;;;1.58;;
46284;SDS011;32018;59.182;18.148;2023-12-20T13:14:12;2.00;;;1.80;;
46284;SDS011;32018;59.182;18.148;2023-12-20T13:16:40;2.28;;;1.40;;
46284;SDS011;32018;59.182;18.148;2023-12-20T13:19:06;2.22;;;1.60;;
46284;SDS011;32018;59.182;18.148;2023-12-20T13:21:31;2.20;;;1.83;;
46284;SDS011;32018;59.182;18.148;2023-12-20T13:23:56;1.92;;;1.73;;
46284;SDS011;32018;59.182;18.148;2023-12-20T13:26:21;3.20;;;2.07;;
46284;SDS011;32018;59.182;18.148;2023-12-20T13:28:46;2.75;;;1.30;;
46284;SDS011;32018;59.182;18.148;2023-12-20T13:31:12;2.95;;;1.52;;
46284;SDS011;32018;59.182;18.148;2023-12-20T13:33:37;1.85;;;1.70;;
46284;SDS011;32018;59.182;18.148;2023-12-20T13:36:02;1.73;;;1.40;;
46284;SDS011;32018;59.182;18.148;2023-12-20T13:38:29;2.42;;;1.52;;
46284;SDS011;32018;59.182;18.148;2023-12-20T13:40:55;2.45;;;1.45;;
46284;SDS011;32018;59.182;18.148;2023-12-20T13:43:23;4.60;;;1.48;;
46284;SDS011;32018;59.182;18.148;2023-12-20T13:45:49;2.00;;;1.40;;
46284;SDS011;32018;59.182;18.148;2023-12-20T13:48:14;2.17;;;1.80;;
46284;SDS011;32018;59.182;18.148;2023-12-20T13:50:39;1.48;;;1.10;;
46284;SDS011;32018;59.182;18.148;2023-12-20T13:53:05;2.15;;;1.48;;
46284;SDS011;32018;59.182;18.148;2023-12-20T13:55:30;1.10;;;1.10;;
46284;SDS011;32018;59.182;18.148;2023-12-20T13:57:56;1.92;;;1.27;;
46284;SDS011;32018;59.182;18.148;2023-12-20T14:00:21;3.08;;;1.20;;
46284;SDS011;32018;59.182;18.148;2023-12-20T14:02:46;1.63;;;1.38;;
46284;SDS011;32018;59.182;18.148;2023-12-20T14:05:12;1.60;;;1.38;;
46284;SDS011;32018;59.182;18.148;2023-12-20T14:07:39;1.88;;;1.30;;
46284;SDS011;32018;59.182;18.148;2023-12-20T14:10:04;1.77;;;1.10;;
46284;SDS011;32018;59.182;18.148;2023-12-20T14:12:30;1.55;;;1.20;;
46284;SDS011;32018;59.182;18.148;2023-12-20T14:14:57;2.05;;;1.40;;
46284;SDS011;32018;59.182;18.148;2023-12-20T14:17:22;2.53;;;1.20;;
46284;SDS011;32018;59.182;18.148;2023-12-20T14:19:47;1.90;;;1.40;;
46284;SDS011;32018;59.182;18.148;2023-12-20T14:22:13;2.25;;;1.48;;
46284;SDS011;32018;59.182;18.148;2023-12-20T14:24:41;1.38;;;1.25;;
46284;SDS011;32018;59.182;18.148;2023-12-20T14:27:10;1.98;;;1.25;;