sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56911;SDS011;42800;53.928;27.662;2023-03-12T00:01:25;3.95;;;2.42;;
56911;SDS011;42800;53.928;27.662;2023-03-12T00:03:51;2.90;;;1.85;;
56911;SDS011;42800;53.928;27.662;2023-03-12T00:06:19;2.38;;;2.17;;
56911;SDS011;42800;53.928;27.662;2023-03-12T00:08:45;5.05;;;1.75;;
56911;SDS011;42800;53.928;27.662;2023-03-12T00:11:12;3.38;;;2.33;;
56911;SDS011;42800;53.928;27.662;2023-03-12T00:13:40;2.17;;;1.60;;
56911;SDS011;42800;53.928;27.662;2023-03-12T00:16:06;4.20;;;1.80;;
56911;SDS011;42800;53.928;27.662;2023-03-12T00:18:34;2.90;;;2.00;;
56911;SDS011;42800;53.928;27.662;2023-03-12T00:21:00;3.10;;;2.25;;
56911;SDS011;42800;53.928;27.662;2023-03-12T00:23:26;5.50;;;2.45;;
56911;SDS011;42800;53.928;27.662;2023-03-12T00:25:52;2.33;;;1.83;;
56911;SDS011;42800;53.928;27.662;2023-03-12T00:28:18;2.75;;;1.90;;
56911;SDS011;42800;53.928;27.662;2023-03-12T00:30:44;1.75;;;1.35;;
56911;SDS011;42800;53.928;27.662;2023-03-12T00:33:10;4.05;;;2.67;;
56911;SDS011;42800;53.928;27.662;2023-03-12T00:35:37;1.52;;;1.42;;
56911;SDS011;42800;53.928;27.662;2023-03-12T00:38:03;1.13;;;1.02;;
56911;SDS011;42800;53.928;27.662;2023-03-12T00:40:30;3.28;;;2.00;;
56911;SDS011;42800;53.928;27.662;2023-03-12T00:42:55;1.65;;;1.45;;
56911;SDS011;42800;53.928;27.662;2023-03-12T00:45:21;1.30;;;1.20;;
56911;SDS011;42800;53.928;27.662;2023-03-12T00:47:47;2.10;;;1.90;;
56911;SDS011;42800;53.928;27.662;2023-03-12T00:50:13;1.65;;;1.40;;
56911;SDS011;42800;53.928;27.662;2023-03-12T00:52:39;5.22;;;2.00;;
56911;SDS011;42800;53.928;27.662;2023-03-12T00:55:06;2.17;;;1.58;;
56911;SDS011;42800;53.928;27.662;2023-03-12T00:57:33;2.15;;;1.52;;
56911;SDS011;42800;53.928;27.662;2023-03-12T00:59:59;2.92;;;1.58;;
56911;SDS011;42800;53.928;27.662;2023-03-12T01:02:25;0.80;;;0.80;;
56911;SDS011;42800;53.928;27.662;2023-03-12T01:04:50;2.10;;;1.60;;
56911;SDS011;42800;53.928;27.662;2023-03-12T01:07:16;1.88;;;1.30;;
56911;SDS011;42800;53.928;27.662;2023-03-12T01:09:42;2.47;;;1.30;;
56911;SDS011;42800;53.928;27.662;2023-03-12T01:12:08;1.88;;;1.40;;
56911;SDS011;42800;53.928;27.662;2023-03-12T01:14:35;2.42;;;1.67;;
56911;SDS011;42800;53.928;27.662;2023-03-12T01:17:01;5.18;;;1.48;;
56911;SDS011;42800;53.928;27.662;2023-03-12T01:19:27;1.15;;;1.05;;
56911;SDS011;42800;53.928;27.662;2023-03-12T01:21:52;4.22;;;1.15;;
56911;SDS011;42800;53.928;27.662;2023-03-12T01:24:18;2.65;;;1.48;;
56911;SDS011;42800;53.928;27.662;2023-03-12T01:26:44;1.85;;;1.48;;
56911;SDS011;42800;53.928;27.662;2023-03-12T01:29:10;1.35;;;1.25;;
56911;SDS011;42800;53.928;27.662;2023-03-12T01:31:37;1.27;;;1.20;;
56911;SDS011;42800;53.928;27.662;2023-03-12T01:34:03;1.15;;;0.98;;
56911;SDS011;42800;53.928;27.662;2023-03-12T01:36:29;1.40;;;1.30;;
56911;SDS011;42800;53.928;27.662;2023-03-12T01:38:56;4.05;;;2.00;;
56911;SDS011;42800;53.928;27.662;2023-03-12T01:41:23;2.25;;;1.17;;
56911;SDS011;42800;53.928;27.662;2023-03-12T01:43:51;1.75;;;1.27;;
56911;SDS011;42800;53.928;27.662;2023-03-12T01:46:21;1.20;;;1.05;;
56911;SDS011;42800;53.928;27.662;2023-03-12T01:48:50;1.13;;;1.02;;
56911;SDS011;42800;53.928;27.662;2023-03-12T01:51:21;1.10;;;1.02;;
56911;SDS011;42800;53.928;27.662;2023-03-12T01:53:50;0.85;;;0.85;;
56911;SDS011;42800;53.928;27.662;2023-03-12T01:56:19;1.38;;;0.93;;
56911;SDS011;42800;53.928;27.662;2023-03-12T01:58:47;2.47;;;0.90;;
56911;SDS011;42800;53.928;27.662;2023-03-12T02:01:17;1.10;;;0.85;;
56911;SDS011;42800;53.928;27.662;2023-03-12T02:03:44;3.50;;;0.93;;
56911;SDS011;42800;53.928;27.662;2023-03-12T02:06:13;2.17;;;1.10;;
56911;SDS011;42800;53.928;27.662;2023-03-12T02:08:41;1.58;;;1.23;;
56911;SDS011;42800;53.928;27.662;2023-03-12T02:11:09;1.05;;;0.95;;
56911;SDS011;42800;53.928;27.662;2023-03-12T02:13:35;1.10;;;1.00;;
56911;SDS011;42800;53.928;27.662;2023-03-12T02:16:02;1.38;;;0.95;;
56911;SDS011;42800;53.928;27.662;2023-03-12T02:18:28;1.73;;;0.80;;
56911;SDS011;42800;53.928;27.662;2023-03-12T02:20:55;1.65;;;0.85;;
56911;SDS011;42800;53.928;27.662;2023-03-12T02:23:34;0.90;;;0.90;;
56911;SDS011;42800;53.928;27.662;2023-03-12T02:26:06;0.80;;;0.80;;
56911;SDS011;42800;53.928;27.662;2023-03-12T02:28:34;0.80;;;0.73;;
56911;SDS011;42800;53.928;27.662;2023-03-12T02:31:08;1.50;;;0.82;;
56911;SDS011;42800;53.928;27.662;2023-03-12T02:33:37;0.88;;;0.88;;
56911;SDS011;42800;53.928;27.662;2023-03-12T02:36:03;3.28;;;0.80;;
56911;SDS011;42800;53.928;27.662;2023-03-12T02:38:36;2.47;;;0.90;;
56911;SDS011;42800;53.928;27.662;2023-03-12T02:41:07;1.50;;;1.10;;
56911;SDS011;42800;53.928;27.662;2023-03-12T02:43:36;1.42;;;1.33;;
56911;SDS011;42800;53.928;27.662;2023-03-12T02:46:03;1.92;;;0.80;;
56911;SDS011;42800;53.928;27.662;2023-03-12T02:48:29;0.70;;;0.70;;
56911;SDS011;42800;53.928;27.662;2023-03-12T02:50:55;0.93;;;0.93;;
56911;SDS011;42800;53.928;27.662;2023-03-12T02:53:21;2.65;;;1.08;;
56911;SDS011;42800;53.928;27.662;2023-03-12T02:55:47;0.68;;;0.60;;
56911;SDS011;42800;53.928;27.662;2023-03-12T02:58:14;1.70;;;0.90;;
56911;SDS011;42800;53.928;27.662;2023-03-12T03:00:40;2.92;;;1.30;;
56911;SDS011;42800;53.928;27.662;2023-03-12T03:03:06;1.17;;;0.70;;
56911;SDS011;42800;53.928;27.662;2023-03-12T03:05:32;0.75;;;0.75;;
56911;SDS011;42800;53.928;27.662;2023-03-12T03:08:00;0.75;;;0.75;;
56911;SDS011;42800;53.928;27.662;2023-03-12T03:10:26;3.30;;;1.45;;
56911;SDS011;42800;53.928;27.662;2023-03-12T03:12:52;0.60;;;0.60;;
56911;SDS011;42800;53.928;27.662;2023-03-12T03:15:19;0.85;;;0.85;;
56911;SDS011;42800;53.928;27.662;2023-03-12T03:17:45;0.80;;;0.80;;
56911;SDS011;42800;53.928;27.662;2023-03-12T03:20:11;1.38;;;1.08;;
56911;SDS011;42800;53.928;27.662;2023-03-12T03:22:37;2.50;;;0.90;;
56911;SDS011;42800;53.928;27.662;2023-03-12T03:25:03;0.73;;;0.70;;
56911;SDS011;42800;53.928;27.662;2023-03-12T03:27:30;1.25;;;1.15;;
56911;SDS011;42800;53.928;27.662;2023-03-12T03:29:56;1.80;;;1.00;;
56911;SDS011;42800;53.928;27.662;2023-03-12T03:32:23;0.70;;;0.70;;
56911;SDS011;42800;53.928;27.662;2023-03-12T03:34:49;2.42;;;1.10;;
56911;SDS011;42800;53.928;27.662;2023-03-12T03:37:15;0.70;;;0.70;;
56911;SDS011;42800;53.928;27.662;2023-03-12T03:39:41;1.27;;;0.82;;
56911;SDS011;42800;53.928;27.662;2023-03-12T03:42:07;2.53;;;1.15;;
56911;SDS011;42800;53.928;27.662;2023-03-12T03:44:33;0.70;;;0.65;;
56911;SDS011;42800;53.928;27.662;2023-03-12T03:46:59;0.98;;;0.98;;
56911;SDS011;42800;53.928;27.662;2023-03-12T03:49:25;2.58;;;1.38;;
56911;SDS011;42800;53.928;27.662;2023-03-12T03:51:51;3.60;;;1.23;;
56911;SDS011;42800;53.928;27.662;2023-03-12T03:54:17;1.95;;;1.30;;
56911;SDS011;42800;53.928;27.662;2023-03-12T03:56:43;2.75;;;1.33;;
56911;SDS011;42800;53.928;27.662;2023-03-12T03:59:10;1.83;;;1.00;;
56911;SDS011;42800;53.928;27.662;2023-03-12T04:01:36;3.33;;;1.42;;
56911;SDS011;42800;53.928;27.662;2023-03-12T04:04:02;1.88;;;1.45;;
56911;SDS011;42800;53.928;27.662;2023-03-12T04:06:29;2.40;;;1.67;;
56911;SDS011;42800;53.928;27.662;2023-03-12T04:08:56;3.78;;;1.27;;
56911;SDS011;42800;53.928;27.662;2023-03-12T04:11:22;5.53;;;1.50;;
56911;SDS011;42800;53.928;27.662;2023-03-12T04:13:49;2.13;;;1.70;;
56911;SDS011;42800;53.928;27.662;2023-03-12T04:16:15;3.08;;;1.60;;
56911;SDS011;42800;53.928;27.662;2023-03-12T04:18:42;1.30;;;1.20;;
56911;SDS011;42800;53.928;27.662;2023-03-12T04:21:09;1.95;;;1.30;;
56911;SDS011;42800;53.928;27.662;2023-03-12T04:23:37;4.10;;;1.95;;
56911;SDS011;42800;53.928;27.662;2023-03-12T04:26:04;4.30;;;1.10;;
56911;SDS011;42800;53.928;27.662;2023-03-12T04:28:32;1.15;;;1.05;;
56911;SDS011;42800;53.928;27.662;2023-03-12T04:30:59;3.03;;;1.20;;
56911;SDS011;42800;53.928;27.662;2023-03-12T04:33:26;3.92;;;1.55;;
56911;SDS011;42800;53.928;27.662;2023-03-12T04:35:52;0.65;;;0.65;;
56911;SDS011;42800;53.928;27.662;2023-03-12T04:38:19;2.42;;;1.45;;
56911;SDS011;42800;53.928;27.662;2023-03-12T04:40:45;1.63;;;1.38;;
56911;SDS011;42800;53.928;27.662;2023-03-12T04:43:11;1.60;;;1.13;;
56911;SDS011;42800;53.928;27.662;2023-03-12T04:45:38;2.85;;;1.80;;
56911;SDS011;42800;53.928;27.662;2023-03-12T04:48:04;0.80;;;0.80;;
56911;SDS011;42800;53.928;27.662;2023-03-12T04:50:30;3.50;;;1.30;;
56911;SDS011;42800;53.928;27.662;2023-03-12T04:52:56;2.70;;;2.30;;
56911;SDS011;42800;53.928;27.662;2023-03-12T04:55:22;1.30;;;1.20;;
56911;SDS011;42800;53.928;27.662;2023-03-12T04:57:49;7.72;;;1.48;;
56911;SDS011;42800;53.928;27.662;2023-03-12T05:00:15;7.18;;;1.48;;
56911;SDS011;42800;53.928;27.662;2023-03-12T05:02:42;10.07;;;2.17;;
56911;SDS011;42800;53.928;27.662;2023-03-12T05:05:08;1.17;;;1.08;;
56911;SDS011;42800;53.928;27.662;2023-03-12T05:07:35;1.02;;;1.00;;
56911;SDS011;42800;53.928;27.662;2023-03-12T05:10:01;3.88;;;1.70;;
56911;SDS011;42800;53.928;27.662;2023-03-12T05:12:28;3.95;;;1.33;;
56911;SDS011;42800;53.928;27.662;2023-03-12T05:14:55;2.28;;;1.30;;
56911;SDS011;42800;53.928;27.662;2023-03-12T05:17:20;4.22;;;1.50;;
56911;SDS011;42800;53.928;27.662;2023-03-12T05:19:46;2.03;;;1.15;;
56911;SDS011;42800;53.928;27.662;2023-03-12T05:22:13;3.63;;;1.33;;
56911;SDS011;42800;53.928;27.662;2023-03-12T05:24:39;4.50;;;1.65;;
56911;SDS011;42800;53.928;27.662;2023-03-12T05:27:05;2.00;;;1.38;;
56911;SDS011;42800;53.928;27.662;2023-03-12T05:29:32;4.63;;;1.25;;
56911;SDS011;42800;53.928;27.662;2023-03-12T05:32:00;2.15;;;1.35;;
56911;SDS011;42800;53.928;27.662;2023-03-12T05:34:26;2.97;;;1.45;;
56911;SDS011;42800;53.928;27.662;2023-03-12T05:36:53;1.33;;;1.23;;
56911;SDS011;42800;53.928;27.662;2023-03-12T05:39:19;2.33;;;1.25;;
56911;SDS011;42800;53.928;27.662;2023-03-12T05:41:45;5.72;;;2.13;;
56911;SDS011;42800;53.928;27.662;2023-03-12T05:44:12;6.18;;;1.30;;
56911;SDS011;42800;53.928;27.662;2023-03-12T05:46:40;2.30;;;1.13;;
56911;SDS011;42800;53.928;27.662;2023-03-12T05:49:07;1.00;;;1.00;;
56911;SDS011;42800;53.928;27.662;2023-03-12T05:51:33;1.63;;;1.35;;
56911;SDS011;42800;53.928;27.662;2023-03-12T05:53:59;1.60;;;1.40;;
56911;SDS011;42800;53.928;27.662;2023-03-12T05:56:25;3.83;;;1.58;;
56911;SDS011;42800;53.928;27.662;2023-03-12T05:58:51;6.28;;;1.30;;
56911;SDS011;42800;53.928;27.662;2023-03-12T06:01:18;4.45;;;1.20;;
56911;SDS011;42800;53.928;27.662;2023-03-12T06:03:45;4.88;;;1.70;;
56911;SDS011;42800;53.928;27.662;2023-03-12T06:06:12;1.50;;;1.40;;
56911;SDS011;42800;53.928;27.662;2023-03-12T06:08:38;2.67;;;1.27;;
56911;SDS011;42800;53.928;27.662;2023-03-12T06:11:05;5.13;;;1.55;;
56911;SDS011;42800;53.928;27.662;2023-03-12T06:13:31;2.58;;;1.30;;
56911;SDS011;42800;53.928;27.662;2023-03-12T06:16:00;8.50;;;1.60;;
56911;SDS011;42800;53.928;27.662;2023-03-12T06:18:28;3.08;;;1.65;;
56911;SDS011;42800;53.928;27.662;2023-03-12T06:20:54;1.23;;;1.15;;
56911;SDS011;42800;53.928;27.662;2023-03-12T06:23:21;3.72;;;1.63;;
56911;SDS011;42800;53.928;27.662;2023-03-12T06:25:47;1.42;;;1.30;;
56911;SDS011;42800;53.928;27.662;2023-03-12T06:28:12;2.67;;;0.98;;
56911;SDS011;42800;53.928;27.662;2023-03-12T06:30:38;4.03;;;1.35;;
56911;SDS011;42800;53.928;27.662;2023-03-12T06:33:04;2.00;;;1.60;;
56911;SDS011;42800;53.928;27.662;2023-03-12T06:35:33;2.60;;;1.27;;
56911;SDS011;42800;53.928;27.662;2023-03-12T06:37:59;2.88;;;1.75;;
56911;SDS011;42800;53.928;27.662;2023-03-12T06:40:25;4.15;;;1.58;;
56911;SDS011;42800;53.928;27.662;2023-03-12T06:42:51;1.88;;;1.55;;
56911;SDS011;42800;53.928;27.662;2023-03-12T06:45:17;2.20;;;1.45;;
56911;SDS011;42800;53.928;27.662;2023-03-12T06:47:43;1.60;;;1.35;;
56911;SDS011;42800;53.928;27.662;2023-03-12T06:50:10;1.65;;;1.38;;
56911;SDS011;42800;53.928;27.662;2023-03-12T06:52:36;1.60;;;1.50;;
56911;SDS011;42800;53.928;27.662;2023-03-12T06:55:02;6.88;;;1.45;;
56911;SDS011;42800;53.928;27.662;2023-03-12T06:57:28;2.28;;;1.67;;
56911;SDS011;42800;53.928;27.662;2023-03-12T06:59:54;6.15;;;1.75;;
56911;SDS011;42800;53.928;27.662;2023-03-12T07:02:20;5.65;;;1.73;;
56911;SDS011;42800;53.928;27.662;2023-03-12T07:04:46;2.35;;;1.40;;
56911;SDS011;42800;53.928;27.662;2023-03-12T07:07:12;2.80;;;1.60;;
56911;SDS011;42800;53.928;27.662;2023-03-12T07:09:38;4.30;;;1.60;;
56911;SDS011;42800;53.928;27.662;2023-03-12T07:12:04;2.58;;;1.48;;
56911;SDS011;42800;53.928;27.662;2023-03-12T07:14:31;10.75;;;2.70;;
56911;SDS011;42800;53.928;27.662;2023-03-12T07:16:57;9.82;;;2.03;;
56911;SDS011;42800;53.928;27.662;2023-03-12T07:19:26;6.28;;;2.13;;
56911;SDS011;42800;53.928;27.662;2023-03-12T07:21:54;3.00;;;1.27;;
56911;SDS011;42800;53.928;27.662;2023-03-12T07:24:20;7.68;;;1.98;;
56911;SDS011;42800;53.928;27.662;2023-03-12T07:26:46;2.33;;;1.30;;
56911;SDS011;42800;53.928;27.662;2023-03-12T07:29:11;3.92;;;1.83;;
56911;SDS011;42800;53.928;27.662;2023-03-12T07:31:38;1.42;;;1.30;;
56911;SDS011;42800;53.928;27.662;2023-03-12T07:34:04;7.25;;;1.85;;
56911;SDS011;42800;53.928;27.662;2023-03-12T07:36:30;3.67;;;1.45;;
56911;SDS011;42800;53.928;27.662;2023-03-12T07:38:57;2.28;;;1.50;;
56911;SDS011;42800;53.928;27.662;2023-03-12T07:41:23;2.92;;;1.70;;
56911;SDS011;42800;53.928;27.662;2023-03-12T07:43:49;4.63;;;1.45;;
56911;SDS011;42800;53.928;27.662;2023-03-12T07:46:15;5.63;;;1.85;;
56911;SDS011;42800;53.928;27.662;2023-03-12T07:48:41;4.20;;;1.90;;
56911;SDS011;42800;53.928;27.662;2023-03-12T07:51:07;4.07;;;1.75;;
56911;SDS011;42800;53.928;27.662;2023-03-12T07:53:33;3.05;;;1.77;;
56911;SDS011;42800;53.928;27.662;2023-03-12T07:55:59;4.85;;;1.67;;
56911;SDS011;42800;53.928;27.662;2023-03-12T07:58:25;4.10;;;1.67;;
56911;SDS011;42800;53.928;27.662;2023-03-12T08:00:53;3.55;;;1.90;;
56911;SDS011;42800;53.928;27.662;2023-03-12T08:03:20;2.83;;;1.73;;
56911;SDS011;42800;53.928;27.662;2023-03-12T08:05:54;5.40;;;2.10;;
56911;SDS011;42800;53.928;27.662;2023-03-12T08:08:21;5.57;;;1.80;;
56911;SDS011;42800;53.928;27.662;2023-03-12T08:10:47;2.67;;;1.65;;
56911;SDS011;42800;53.928;27.662;2023-03-12T08:13:13;5.55;;;1.75;;
56911;SDS011;42800;53.928;27.662;2023-03-12T08:15:39;6.03;;;2.33;;
56911;SDS011;42800;53.928;27.662;2023-03-12T08:18:05;4.15;;;1.90;;
56911;SDS011;42800;53.928;27.662;2023-03-12T08:20:31;3.50;;;1.60;;
56911;SDS011;42800;53.928;27.662;2023-03-12T08:22:58;1.90;;;1.70;;
56911;SDS011;42800;53.928;27.662;2023-03-12T08:25:24;6.05;;;2.10;;
56911;SDS011;42800;53.928;27.662;2023-03-12T08:27:50;3.50;;;1.85;;
56911;SDS011;42800;53.928;27.662;2023-03-12T08:30:16;6.68;;;1.70;;
56911;SDS011;42800;53.928;27.662;2023-03-12T08:32:42;2.63;;;1.52;;
56911;SDS011;42800;53.928;27.662;2023-03-12T08:35:08;5.90;;;1.90;;
56911;SDS011;42800;53.928;27.662;2023-03-12T08:37:34;2.55;;;1.70;;
56911;SDS011;42800;53.928;27.662;2023-03-12T08:40:01;2.95;;;1.73;;
56911;SDS011;42800;53.928;27.662;2023-03-12T08:42:33;3.50;;;1.95;;
56911;SDS011;42800;53.928;27.662;2023-03-12T08:44:59;2.65;;;1.73;;
56911;SDS011;42800;53.928;27.662;2023-03-12T08:47:26;4.22;;;2.00;;
56911;SDS011;42800;53.928;27.662;2023-03-12T08:49:52;4.78;;;1.75;;
56911;SDS011;42800;53.928;27.662;2023-03-12T08:52:20;4.55;;;2.05;;
56911;SDS011;42800;53.928;27.662;2023-03-12T08:54:46;4.25;;;2.00;;
56911;SDS011;42800;53.928;27.662;2023-03-12T08:57:12;3.45;;;1.90;;
56911;SDS011;42800;53.928;27.662;2023-03-12T08:59:39;4.43;;;2.13;;
56911;SDS011;42800;53.928;27.662;2023-03-12T09:02:05;4.43;;;2.20;;
56911;SDS011;42800;53.928;27.662;2023-03-12T09:04:31;3.95;;;2.17;;
56911;SDS011;42800;53.928;27.662;2023-03-12T09:07:01;4.97;;;2.47;;
56911;SDS011;42800;53.928;27.662;2023-03-12T09:09:27;7.85;;;2.67;;
56911;SDS011;42800;53.928;27.662;2023-03-12T09:11:53;5.55;;;2.60;;
56911;SDS011;42800;53.928;27.662;2023-03-12T09:14:22;6.70;;;2.20;;
56911;SDS011;42800;53.928;27.662;2023-03-12T09:16:49;5.70;;;3.05;;
56911;SDS011;42800;53.928;27.662;2023-03-12T09:19:15;4.85;;;2.40;;
56911;SDS011;42800;53.928;27.662;2023-03-12T09:21:41;5.28;;;2.95;;
56911;SDS011;42800;53.928;27.662;2023-03-12T09:24:08;5.07;;;3.17;;
56911;SDS011;42800;53.928;27.662;2023-03-12T09:26:34;5.40;;;3.08;;
56911;SDS011;42800;53.928;27.662;2023-03-12T09:29:00;5.85;;;3.30;;
56911;SDS011;42800;53.928;27.662;2023-03-12T09:31:30;3.92;;;2.88;;
56911;SDS011;42800;53.928;27.662;2023-03-12T09:33:56;5.65;;;3.00;;
56911;SDS011;42800;53.928;27.662;2023-03-12T09:36:21;6.18;;;2.92;;
56911;SDS011;42800;53.928;27.662;2023-03-12T09:38:47;5.05;;;3.15;;
56911;SDS011;42800;53.928;27.662;2023-03-12T09:41:15;9.85;;;3.97;;
56911;SDS011;42800;53.928;27.662;2023-03-12T09:43:44;4.97;;;3.60;;
56911;SDS011;42800;53.928;27.662;2023-03-12T09:46:17;5.85;;;3.78;;
56911;SDS011;42800;53.928;27.662;2023-03-12T09:48:48;7.95;;;3.70;;
56911;SDS011;42800;53.928;27.662;2023-03-12T09:51:19;6.85;;;4.07;;
56911;SDS011;42800;53.928;27.662;2023-03-12T09:53:51;8.48;;;4.13;;
56911;SDS011;42800;53.928;27.662;2023-03-12T09:56:20;7.68;;;4.43;;
56911;SDS011;42800;53.928;27.662;2023-03-12T09:58:47;7.45;;;4.60;;
56911;SDS011;42800;53.928;27.662;2023-03-12T10:01:19;5.75;;;3.58;;
56911;SDS011;42800;53.928;27.662;2023-03-12T10:04:02;6.95;;;4.47;;
56911;SDS011;42800;53.928;27.662;2023-03-12T10:06:34;8.57;;;4.88;;
56911;SDS011;42800;53.928;27.662;2023-03-12T10:09:11;6.47;;;3.83;;
56911;SDS011;42800;53.928;27.662;2023-03-12T10:11:51;7.95;;;4.25;;
56911;SDS011;42800;53.928;27.662;2023-03-12T10:14:31;7.63;;;3.10;;
56911;SDS011;42800;53.928;27.662;2023-03-12T10:17:15;7.78;;;4.13;;
56911;SDS011;42800;53.928;27.662;2023-03-12T10:19:57;5.35;;;2.97;;
56911;SDS011;42800;53.928;27.662;2023-03-12T10:22:45;7.43;;;3.47;;
56911;SDS011;42800;53.928;27.662;2023-03-12T10:25:21;3.75;;;2.90;;
56911;SDS011;42800;53.928;27.662;2023-03-12T10:27:52;9.10;;;4.22;;
56911;SDS011;42800;53.928;27.662;2023-03-12T10:30:22;4.53;;;2.47;;
56911;SDS011;42800;53.928;27.662;2023-03-12T10:32:51;3.38;;;2.83;;
56911;SDS011;42800;53.928;27.662;2023-03-12T10:35:22;5.53;;;3.22;;
56911;SDS011;42800;53.928;27.662;2023-03-12T10:37:50;4.22;;;2.65;;
56911;SDS011;42800;53.928;27.662;2023-03-12T10:40:19;4.70;;;2.35;;
56911;SDS011;42800;53.928;27.662;2023-03-12T10:42:47;3.00;;;1.80;;
56911;SDS011;42800;53.928;27.662;2023-03-12T10:45:15;5.78;;;2.78;;
56911;SDS011;42800;53.928;27.662;2023-03-12T10:47:49;4.32;;;2.55;;
56911;SDS011;42800;53.928;27.662;2023-03-12T10:50:16;3.15;;;2.25;;
56911;SDS011;42800;53.928;27.662;2023-03-12T10:52:44;4.43;;;2.03;;
56911;SDS011;42800;53.928;27.662;2023-03-12T10:55:15;12.75;;;3.95;;
56911;SDS011;42800;53.928;27.662;2023-03-12T10:57:46;6.60;;;2.95;;
56911;SDS011;42800;53.928;27.662;2023-03-12T11:00:16;3.92;;;3.00;;
56911;SDS011;42800;53.928;27.662;2023-03-12T11:02:46;10.80;;;3.25;;
56911;SDS011;42800;53.928;27.662;2023-03-12T11:05:21;5.72;;;3.53;;
56911;SDS011;42800;53.928;27.662;2023-03-12T11:07:50;5.00;;;2.33;;
56911;SDS011;42800;53.928;27.662;2023-03-12T11:10:17;7.50;;;2.90;;
56911;SDS011;42800;53.928;27.662;2023-03-12T11:15:46;5.70;;;2.60;;
56911;SDS011;42800;53.928;27.662;2023-03-12T11:18:23;3.25;;;2.15;;
56911;SDS011;42800;53.928;27.662;2023-03-12T11:20:54;9.25;;;2.83;;
56911;SDS011;42800;53.928;27.662;2023-03-12T11:23:23;6.63;;;1.85;;
56911;SDS011;42800;53.928;27.662;2023-03-12T11:25:52;8.52;;;4.18;;
56911;SDS011;42800;53.928;27.662;2023-03-12T11:28:21;5.32;;;1.88;;
56911;SDS011;42800;53.928;27.662;2023-03-12T11:30:51;3.35;;;1.70;;
56911;SDS011;42800;53.928;27.662;2023-03-12T11:33:18;5.10;;;2.85;;
56911;SDS011;42800;53.928;27.662;2023-03-12T11:35:46;4.40;;;2.20;;
56911;SDS011;42800;53.928;27.662;2023-03-12T11:38:20;5.57;;;2.95;;
56911;SDS011;42800;53.928;27.662;2023-03-12T11:40:58;6.78;;;2.80;;
56911;SDS011;42800;53.928;27.662;2023-03-12T11:43:36;3.00;;;2.20;;
56911;SDS011;42800;53.928;27.662;2023-03-12T11:46:21;5.10;;;2.20;;
56911;SDS011;42800;53.928;27.662;2023-03-12T11:49:01;7.05;;;1.75;;
56911;SDS011;42800;53.928;27.662;2023-03-12T11:51:38;2.38;;;1.40;;
56911;SDS011;42800;53.928;27.662;2023-03-12T11:54:21;4.13;;;1.85;;
56911;SDS011;42800;53.928;27.662;2023-03-12T11:57:00;3.85;;;1.88;;
56911;SDS011;42800;53.928;27.662;2023-03-12T11:59:37;2.25;;;1.65;;
56911;SDS011;42800;53.928;27.662;2023-03-12T12:02:12;2.20;;;1.58;;
56911;SDS011;42800;53.928;27.662;2023-03-12T12:07:47;1.50;;;1.35;;
56911;SDS011;42800;53.928;27.662;2023-03-12T12:10:26;2.92;;;1.85;;
56911;SDS011;42800;53.928;27.662;2023-03-12T12:13:04;1.52;;;1.30;;
56911;SDS011;42800;53.928;27.662;2023-03-12T12:15:37;3.08;;;1.83;;
56911;SDS011;42800;53.928;27.662;2023-03-12T12:18:16;1.70;;;1.23;;
56911;SDS011;42800;53.928;27.662;2023-03-12T12:20:55;3.00;;;1.35;;
56911;SDS011;42800;53.928;27.662;2023-03-12T12:23:29;1.00;;;0.70;;
56911;SDS011;42800;53.928;27.662;2023-03-12T12:26:06;1.20;;;0.90;;
56911;SDS011;42800;53.928;27.662;2023-03-12T12:28:46;5.32;;;0.75;;
56911;SDS011;42800;53.928;27.662;2023-03-12T12:34:12;1.17;;;0.77;;
56911;SDS011;42800;53.928;27.662;2023-03-12T12:36:51;2.40;;;0.95;;
56911;SDS011;42800;53.928;27.662;2023-03-12T12:39:22;1.73;;;1.10;;
56911;SDS011;42800;53.928;27.662;2023-03-12T12:41:54;1.08;;;0.98;;
56911;SDS011;42800;53.928;27.662;2023-03-12T12:44:24;1.63;;;0.90;;
56911;SDS011;42800;53.928;27.662;2023-03-12T12:46:57;1.90;;;0.70;;
56911;SDS011;42800;53.928;27.662;2023-03-12T12:49:35;1.80;;;0.90;;
56911;SDS011;42800;53.928;27.662;2023-03-12T12:52:10;2.00;;;1.02;;
56911;SDS011;42800;53.928;27.662;2023-03-12T12:54:40;0.90;;;0.90;;
56911;SDS011;42800;53.928;27.662;2023-03-12T12:57:15;2.08;;;1.10;;
56911;SDS011;42800;53.928;27.662;2023-03-12T12:59:50;2.40;;;0.90;;
56911;SDS011;42800;53.928;27.662;2023-03-12T13:02:36;4.72;;;1.35;;
56911;SDS011;42800;53.928;27.662;2023-03-12T13:05:12;1.38;;;0.80;;
56911;SDS011;42800;53.928;27.662;2023-03-12T13:07:43;2.15;;;0.93;;
56911;SDS011;42800;53.928;27.662;2023-03-12T13:10:36;0.60;;;0.60;;
56911;SDS011;42800;53.928;27.662;2023-03-12T13:13:09;2.83;;;0.68;;
56911;SDS011;42800;53.928;27.662;2023-03-12T13:15:43;1.13;;;0.80;;
56911;SDS011;42800;53.928;27.662;2023-03-12T13:18:20;1.55;;;0.88;;
56911;SDS011;42800;53.928;27.662;2023-03-12T13:20:59;1.65;;;0.88;;
56911;SDS011;42800;53.928;27.662;2023-03-12T13:23:47;1.88;;;0.43;;
56911;SDS011;42800;53.928;27.662;2023-03-12T13:26:21;0.75;;;0.75;;
56911;SDS011;42800;53.928;27.662;2023-03-12T13:28:57;0.85;;;0.50;;
56911;SDS011;42800;53.928;27.662;2023-03-12T13:31:38;2.25;;;0.77;;
56911;SDS011;42800;53.928;27.662;2023-03-12T13:34:29;1.48;;;0.77;;
56911;SDS011;42800;53.928;27.662;2023-03-12T13:39:51;5.30;;;0.80;;
56911;SDS011;42800;53.928;27.662;2023-03-12T13:42:34;1.70;;;0.63;;
56911;SDS011;42800;53.928;27.662;2023-03-12T13:47:50;1.50;;;0.60;;
56911;SDS011;42800;53.928;27.662;2023-03-12T13:50:22;0.88;;;0.70;;
56911;SDS011;42800;53.928;27.662;2023-03-12T13:52:49;2.25;;;0.70;;
56911;SDS011;42800;53.928;27.662;2023-03-12T13:55:26;0.50;;;0.50;;
56911;SDS011;42800;53.928;27.662;2023-03-12T13:57:54;1.30;;;0.80;;
56911;SDS011;42800;53.928;27.662;2023-03-12T14:00:35;2.03;;;0.70;;
56911;SDS011;42800;53.928;27.662;2023-03-12T14:03:08;1.00;;;0.80;;
56911;SDS011;42800;53.928;27.662;2023-03-12T14:05:44;2.50;;;1.02;;
56911;SDS011;42800;53.928;27.662;2023-03-12T14:08:28;0.80;;;0.63;;
56911;SDS011;42800;53.928;27.662;2023-03-12T14:11:15;0.40;;;0.40;;
56911;SDS011;42800;53.928;27.662;2023-03-12T14:13:58;0.80;;;0.43;;
56911;SDS011;42800;53.928;27.662;2023-03-12T14:16:42;1.55;;;1.00;;
56911;SDS011;42800;53.928;27.662;2023-03-12T14:19:11;0.95;;;0.50;;
56911;SDS011;42800;53.928;27.662;2023-03-12T14:21:39;2.05;;;0.40;;
56911;SDS011;42800;53.928;27.662;2023-03-12T14:24:14;5.32;;;1.25;;
56911;SDS011;42800;53.928;27.662;2023-03-12T14:26:47;0.43;;;0.43;;
56911;SDS011;42800;53.928;27.662;2023-03-12T14:29:16;0.40;;;0.40;;
56911;SDS011;42800;53.928;27.662;2023-03-12T14:31:45;1.80;;;1.00;;
56911;SDS011;42800;53.928;27.662;2023-03-12T14:34:15;7.03;;;1.00;;
56911;SDS011;42800;53.928;27.662;2023-03-12T14:36:45;6.93;;;1.75;;
56911;SDS011;42800;53.928;27.662;2023-03-12T14:39:22;1.65;;;0.52;;
56911;SDS011;42800;53.928;27.662;2023-03-12T14:41:53;2.13;;;0.40;;
56911;SDS011;42800;53.928;27.662;2023-03-12T14:44:24;1.00;;;0.70;;
56911;SDS011;42800;53.928;27.662;2023-03-12T14:46:55;1.45;;;0.63;;
56911;SDS011;42800;53.928;27.662;2023-03-12T14:49:23;4.57;;;1.00;;
56911;SDS011;42800;53.928;27.662;2023-03-12T14:51:49;3.47;;;0.70;;
56911;SDS011;42800;53.928;27.662;2023-03-12T14:54:16;0.73;;;0.73;;
56911;SDS011;42800;53.928;27.662;2023-03-12T14:56:43;1.10;;;1.10;;
56911;SDS011;42800;53.928;27.662;2023-03-12T14:59:19;1.52;;;1.00;;