sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18740;SDS011;9499;52.472;13.448;2023-05-10T00:02:25;3.40;;;2.60;;
18740;SDS011;9499;52.472;13.448;2023-05-10T00:04:52;4.67;;;2.67;;
18740;SDS011;9499;52.472;13.448;2023-05-10T00:07:18;2.93;;;2.10;;
18740;SDS011;9499;52.472;13.448;2023-05-10T00:09:46;2.53;;;1.90;;
18740;SDS011;9499;52.472;13.448;2023-05-10T00:12:13;2.47;;;2.17;;
18740;SDS011;9499;52.472;13.448;2023-05-10T00:14:39;3.23;;;2.20;;
18740;SDS011;9499;52.472;13.448;2023-05-10T00:17:05;3.47;;;2.40;;
18740;SDS011;9499;52.472;13.448;2023-05-10T00:19:32;5.93;;;2.90;;
18740;SDS011;9499;52.472;13.448;2023-05-10T00:21:58;5.50;;;2.40;;
18740;SDS011;9499;52.472;13.448;2023-05-10T00:24:25;3.63;;;2.33;;
18740;SDS011;9499;52.472;13.448;2023-05-10T00:26:53;2.73;;;2.40;;
18740;SDS011;9499;52.472;13.448;2023-05-10T00:29:19;2.40;;;2.17;;
18740;SDS011;9499;52.472;13.448;2023-05-10T00:31:46;2.33;;;2.07;;
18740;SDS011;9499;52.472;13.448;2023-05-10T00:34:12;3.37;;;2.30;;
18740;SDS011;9499;52.472;13.448;2023-05-10T00:36:39;2.63;;;1.80;;
18740;SDS011;9499;52.472;13.448;2023-05-10T00:39:05;2.93;;;2.67;;
18740;SDS011;9499;52.472;13.448;2023-05-10T00:41:32;2.47;;;2.27;;
18740;SDS011;9499;52.472;13.448;2023-05-10T00:44:00;4.33;;;3.20;;
18740;SDS011;9499;52.472;13.448;2023-05-10T00:46:27;3.93;;;2.93;;
18740;SDS011;9499;52.472;13.448;2023-05-10T00:48:54;2.20;;;2.00;;
18740;SDS011;9499;52.472;13.448;2023-05-10T00:51:21;3.00;;;2.70;;
18740;SDS011;9499;52.472;13.448;2023-05-10T00:53:48;2.63;;;2.07;;
18740;SDS011;9499;52.472;13.448;2023-05-10T00:56:15;2.80;;;2.50;;
18740;SDS011;9499;52.472;13.448;2023-05-10T00:58:42;2.33;;;2.00;;
18740;SDS011;9499;52.472;13.448;2023-05-10T01:01:10;2.10;;;1.90;;
18740;SDS011;9499;52.472;13.448;2023-05-10T01:03:37;3.10;;;1.77;;
18740;SDS011;9499;52.472;13.448;2023-05-10T01:06:06;3.77;;;2.70;;
18740;SDS011;9499;52.472;13.448;2023-05-10T01:08:34;5.03;;;3.07;;
18740;SDS011;9499;52.472;13.448;2023-05-10T01:11:01;2.60;;;1.93;;
18740;SDS011;9499;52.472;13.448;2023-05-10T01:13:30;2.17;;;1.97;;
18740;SDS011;9499;52.472;13.448;2023-05-10T01:15:58;3.23;;;1.97;;
18740;SDS011;9499;52.472;13.448;2023-05-10T01:18:28;4.07;;;2.80;;
18740;SDS011;9499;52.472;13.448;2023-05-10T01:20:59;3.07;;;2.70;;
18740;SDS011;9499;52.472;13.448;2023-05-10T01:26:37;3.80;;;2.80;;
18740;SDS011;9499;52.472;13.448;2023-05-10T01:29:24;3.00;;;2.60;;
18740;SDS011;9499;52.472;13.448;2023-05-10T01:32:22;2.27;;;2.07;;
18740;SDS011;9499;52.472;13.448;2023-05-10T01:34:59;5.37;;;3.70;;
18740;SDS011;9499;52.472;13.448;2023-05-10T01:37:31;3.10;;;2.70;;
18740;SDS011;9499;52.472;13.448;2023-05-10T01:40:08;3.10;;;2.73;;
18740;SDS011;9499;52.472;13.448;2023-05-10T01:42:42;2.57;;;2.37;;
18740;SDS011;9499;52.472;13.448;2023-05-10T01:45:18;4.57;;;3.07;;
18740;SDS011;9499;52.472;13.448;2023-05-10T01:47:53;3.50;;;2.57;;
18740;SDS011;9499;52.472;13.448;2023-05-10T01:50:26;2.57;;;2.37;;
18740;SDS011;9499;52.472;13.448;2023-05-10T01:52:55;4.20;;;1.97;;
18740;SDS011;9499;52.472;13.448;2023-05-10T01:55:24;2.70;;;2.40;;
18740;SDS011;9499;52.472;13.448;2023-05-10T01:57:55;3.73;;;3.00;;
18740;SDS011;9499;52.472;13.448;2023-05-10T02:00:27;2.70;;;1.70;;
18740;SDS011;9499;52.472;13.448;2023-05-10T02:02:56;2.60;;;2.27;;
18740;SDS011;9499;52.472;13.448;2023-05-10T02:05:23;2.77;;;2.10;;
18740;SDS011;9499;52.472;13.448;2023-05-10T02:07:50;1.93;;;1.77;;
18740;SDS011;9499;52.472;13.448;2023-05-10T02:10:18;3.60;;;3.30;;
18740;SDS011;9499;52.472;13.448;2023-05-10T02:12:46;3.23;;;2.70;;
18740;SDS011;9499;52.472;13.448;2023-05-10T02:15:15;2.83;;;2.53;;
18740;SDS011;9499;52.472;13.448;2023-05-10T02:17:45;5.10;;;2.33;;
18740;SDS011;9499;52.472;13.448;2023-05-10T02:20:14;2.30;;;1.80;;
18740;SDS011;9499;52.472;13.448;2023-05-10T02:22:42;2.40;;;2.20;;
18740;SDS011;9499;52.472;13.448;2023-05-10T02:25:10;3.33;;;2.40;;
18740;SDS011;9499;52.472;13.448;2023-05-10T02:27:39;2.67;;;2.40;;
18740;SDS011;9499;52.472;13.448;2023-05-10T02:30:08;2.80;;;2.60;;
18740;SDS011;9499;52.472;13.448;2023-05-10T02:32:36;3.10;;;1.77;;
18740;SDS011;9499;52.472;13.448;2023-05-10T02:35:04;3.23;;;2.07;;
18740;SDS011;9499;52.472;13.448;2023-05-10T02:37:32;2.23;;;2.03;;
18740;SDS011;9499;52.472;13.448;2023-05-10T02:40:01;4.40;;;2.43;;
18740;SDS011;9499;52.472;13.448;2023-05-10T02:42:31;4.23;;;3.47;;
18740;SDS011;9499;52.472;13.448;2023-05-10T02:45:01;3.83;;;2.13;;
18740;SDS011;9499;52.472;13.448;2023-05-10T02:47:31;2.70;;;2.00;;
18740;SDS011;9499;52.472;13.448;2023-05-10T02:49:57;2.90;;;2.50;;
18740;SDS011;9499;52.472;13.448;2023-05-10T02:52:25;2.10;;;1.90;;
18740;SDS011;9499;52.472;13.448;2023-05-10T02:54:55;3.10;;;2.30;;
18740;SDS011;9499;52.472;13.448;2023-05-10T02:57:27;3.93;;;2.60;;
18740;SDS011;9499;52.472;13.448;2023-05-10T02:59:57;2.17;;;1.73;;
18740;SDS011;9499;52.472;13.448;2023-05-10T03:02:25;3.60;;;2.83;;
18740;SDS011;9499;52.472;13.448;2023-05-10T03:04:51;3.20;;;2.73;;
18740;SDS011;9499;52.472;13.448;2023-05-10T03:07:18;2.20;;;1.90;;
18740;SDS011;9499;52.472;13.448;2023-05-10T03:09:46;2.20;;;1.80;;
18740;SDS011;9499;52.472;13.448;2023-05-10T03:12:15;5.80;;;2.43;;
18740;SDS011;9499;52.472;13.448;2023-05-10T03:14:53;5.73;;;2.67;;
18740;SDS011;9499;52.472;13.448;2023-05-10T03:17:29;2.77;;;2.57;;
18740;SDS011;9499;52.472;13.448;2023-05-10T03:20:03;5.80;;;2.97;;
18740;SDS011;9499;52.472;13.448;2023-05-10T03:22:34;4.90;;;3.10;;
18740;SDS011;9499;52.472;13.448;2023-05-10T03:25:04;2.47;;;2.00;;
18740;SDS011;9499;52.472;13.448;2023-05-10T03:27:34;3.47;;;2.20;;
18740;SDS011;9499;52.472;13.448;2023-05-10T03:30:02;4.23;;;3.10;;
18740;SDS011;9499;52.472;13.448;2023-05-10T03:32:31;2.97;;;2.10;;
18740;SDS011;9499;52.472;13.448;2023-05-10T03:34:59;2.87;;;2.57;;
18740;SDS011;9499;52.472;13.448;2023-05-10T03:37:26;2.50;;;1.93;;
18740;SDS011;9499;52.472;13.448;2023-05-10T03:39:52;6.43;;;3.40;;
18740;SDS011;9499;52.472;13.448;2023-05-10T03:42:19;5.23;;;2.20;;
18740;SDS011;9499;52.472;13.448;2023-05-10T03:44:47;2.80;;;1.90;;
18740;SDS011;9499;52.472;13.448;2023-05-10T03:47:14;2.70;;;2.33;;
18740;SDS011;9499;52.472;13.448;2023-05-10T03:49:40;2.37;;;1.87;;
18740;SDS011;9499;52.472;13.448;2023-05-10T03:52:07;1.93;;;1.73;;
18740;SDS011;9499;52.472;13.448;2023-05-10T03:54:33;2.60;;;2.40;;
18740;SDS011;9499;52.472;13.448;2023-05-10T03:57:00;3.03;;;2.30;;
18740;SDS011;9499;52.472;13.448;2023-05-10T03:59:27;3.77;;;2.37;;
18740;SDS011;9499;52.472;13.448;2023-05-10T04:01:56;2.27;;;2.07;;
18740;SDS011;9499;52.472;13.448;2023-05-10T04:04:22;2.33;;;2.03;;
18740;SDS011;9499;52.472;13.448;2023-05-10T04:06:49;2.40;;;2.20;;
18740;SDS011;9499;52.472;13.448;2023-05-10T04:09:16;2.87;;;1.93;;
18740;SDS011;9499;52.472;13.448;2023-05-10T04:11:42;3.47;;;2.50;;
18740;SDS011;9499;52.472;13.448;2023-05-10T04:14:09;3.20;;;1.73;;
18740;SDS011;9499;52.472;13.448;2023-05-10T04:16:35;2.87;;;2.50;;
18740;SDS011;9499;52.472;13.448;2023-05-10T04:19:03;3.40;;;2.70;;
18740;SDS011;9499;52.472;13.448;2023-05-10T04:21:30;2.13;;;1.93;;
18740;SDS011;9499;52.472;13.448;2023-05-10T04:23:56;2.53;;;2.13;;
18740;SDS011;9499;52.472;13.448;2023-05-10T04:26:23;4.63;;;3.00;;
18740;SDS011;9499;52.472;13.448;2023-05-10T04:28:49;2.53;;;1.97;;
18740;SDS011;9499;52.472;13.448;2023-05-10T04:31:16;9.13;;;2.20;;
18740;SDS011;9499;52.472;13.448;2023-05-10T04:33:43;4.50;;;3.43;;
18740;SDS011;9499;52.472;13.448;2023-05-10T04:36:10;3.03;;;1.97;;
18740;SDS011;9499;52.472;13.448;2023-05-10T04:38:37;2.20;;;1.83;;
18740;SDS011;9499;52.472;13.448;2023-05-10T04:41:04;2.63;;;2.40;;
18740;SDS011;9499;52.472;13.448;2023-05-10T04:43:31;3.23;;;2.77;;
18740;SDS011;9499;52.472;13.448;2023-05-10T04:45:57;3.63;;;1.73;;
18740;SDS011;9499;52.472;13.448;2023-05-10T04:48:24;3.90;;;2.13;;
18740;SDS011;9499;52.472;13.448;2023-05-10T04:50:50;2.23;;;2.03;;
18740;SDS011;9499;52.472;13.448;2023-05-10T04:53:18;4.83;;;2.30;;
18740;SDS011;9499;52.472;13.448;2023-05-10T04:55:45;3.37;;;2.23;;
18740;SDS011;9499;52.472;13.448;2023-05-10T04:58:11;2.93;;;2.10;;
18740;SDS011;9499;52.472;13.448;2023-05-10T05:00:38;2.13;;;1.90;;
18740;SDS011;9499;52.472;13.448;2023-05-10T05:03:06;2.33;;;2.03;;
18740;SDS011;9499;52.472;13.448;2023-05-10T05:05:32;3.07;;;2.73;;
18740;SDS011;9499;52.472;13.448;2023-05-10T05:07:59;5.10;;;2.77;;
18740;SDS011;9499;52.472;13.448;2023-05-10T05:10:27;4.03;;;1.90;;
18740;SDS011;9499;52.472;13.448;2023-05-10T05:12:53;3.30;;;2.00;;
18740;SDS011;9499;52.472;13.448;2023-05-10T05:15:19;2.20;;;1.53;;
18740;SDS011;9499;52.472;13.448;2023-05-10T05:17:46;1.80;;;1.67;;
18740;SDS011;9499;52.472;13.448;2023-05-10T05:20:13;3.23;;;2.00;;
18740;SDS011;9499;52.472;13.448;2023-05-10T05:22:39;2.77;;;1.77;;
18740;SDS011;9499;52.472;13.448;2023-05-10T05:25:06;1.70;;;1.40;;
18740;SDS011;9499;52.472;13.448;2023-05-10T05:27:34;2.57;;;2.10;;
18740;SDS011;9499;52.472;13.448;2023-05-10T05:30:01;4.80;;;2.17;;
18740;SDS011;9499;52.472;13.448;2023-05-10T05:32:28;2.20;;;2.00;;
18740;SDS011;9499;52.472;13.448;2023-05-10T05:34:54;2.23;;;1.67;;
18740;SDS011;9499;52.472;13.448;2023-05-10T05:37:21;2.73;;;1.90;;
18740;SDS011;9499;52.472;13.448;2023-05-10T05:39:47;3.40;;;2.50;;
18740;SDS011;9499;52.472;13.448;2023-05-10T05:42:14;2.37;;;1.93;;
18740;SDS011;9499;52.472;13.448;2023-05-10T05:44:43;1.37;;;1.17;;
18740;SDS011;9499;52.472;13.448;2023-05-10T05:47:10;1.90;;;1.70;;
18740;SDS011;9499;52.472;13.448;2023-05-10T05:49:37;2.07;;;1.87;;
18740;SDS011;9499;52.472;13.448;2023-05-10T05:52:04;3.87;;;1.73;;
18740;SDS011;9499;52.472;13.448;2023-05-10T05:54:31;1.80;;;1.50;;
18740;SDS011;9499;52.472;13.448;2023-05-10T05:56:57;2.47;;;1.80;;
18740;SDS011;9499;52.472;13.448;2023-05-10T05:59:24;2.80;;;2.07;;
18740;SDS011;9499;52.472;13.448;2023-05-10T06:01:52;2.00;;;1.73;;
18740;SDS011;9499;52.472;13.448;2023-05-10T06:04:19;1.77;;;1.30;;
18740;SDS011;9499;52.472;13.448;2023-05-10T06:06:45;1.77;;;1.43;;
18740;SDS011;9499;52.472;13.448;2023-05-10T06:09:12;2.67;;;2.17;;
18740;SDS011;9499;52.472;13.448;2023-05-10T06:11:38;2.83;;;2.27;;
18740;SDS011;9499;52.472;13.448;2023-05-10T06:14:05;1.87;;;1.60;;
18740;SDS011;9499;52.472;13.448;2023-05-10T06:16:32;2.10;;;1.83;;
18740;SDS011;9499;52.472;13.448;2023-05-10T06:19:00;2.03;;;1.30;;
18740;SDS011;9499;52.472;13.448;2023-05-10T06:21:27;1.87;;;1.23;;
18740;SDS011;9499;52.472;13.448;2023-05-10T06:23:53;1.70;;;1.47;;
18740;SDS011;9499;52.472;13.448;2023-05-10T06:26:20;1.80;;;1.50;;
18740;SDS011;9499;52.472;13.448;2023-05-10T06:28:47;1.90;;;1.40;;
18740;SDS011;9499;52.472;13.448;2023-05-10T06:31:13;2.20;;;1.40;;
18740;SDS011;9499;52.472;13.448;2023-05-10T06:33:40;2.40;;;1.90;;
18740;SDS011;9499;52.472;13.448;2023-05-10T06:36:08;1.40;;;1.10;;
18740;SDS011;9499;52.472;13.448;2023-05-10T06:38:35;2.67;;;2.10;;
18740;SDS011;9499;52.472;13.448;2023-05-10T06:41:02;1.60;;;1.40;;
18740;SDS011;9499;52.472;13.448;2023-05-10T06:43:28;3.03;;;1.20;;
18740;SDS011;9499;52.472;13.448;2023-05-10T06:45:55;1.90;;;1.63;;
18740;SDS011;9499;52.472;13.448;2023-05-10T06:48:21;2.20;;;1.40;;
18740;SDS011;9499;52.472;13.448;2023-05-10T06:50:48;1.63;;;1.50;;
18740;SDS011;9499;52.472;13.448;2023-05-10T06:53:16;2.33;;;1.40;;
18740;SDS011;9499;52.472;13.448;2023-05-10T06:55:42;2.20;;;1.43;;
18740;SDS011;9499;52.472;13.448;2023-05-10T06:58:09;1.93;;;1.27;;
18740;SDS011;9499;52.472;13.448;2023-05-10T07:00:35;2.03;;;1.57;;
18740;SDS011;9499;52.472;13.448;2023-05-10T07:03:05;1.60;;;1.27;;
18740;SDS011;9499;52.472;13.448;2023-05-10T07:05:31;1.83;;;1.40;;
18740;SDS011;9499;52.472;13.448;2023-05-10T07:07:58;8.73;;;1.57;;
18740;SDS011;9499;52.472;13.448;2023-05-10T07:10:26;2.70;;;1.67;;
18740;SDS011;9499;52.472;13.448;2023-05-10T07:12:52;1.20;;;0.80;;
18740;SDS011;9499;52.472;13.448;2023-05-10T07:15:19;1.87;;;1.40;;
18740;SDS011;9499;52.472;13.448;2023-05-10T07:17:46;2.47;;;1.63;;
18740;SDS011;9499;52.472;13.448;2023-05-10T07:20:12;1.97;;;1.27;;
18740;SDS011;9499;52.472;13.448;2023-05-10T07:22:39;3.80;;;1.60;;
18740;SDS011;9499;52.472;13.448;2023-05-10T07:25:06;2.80;;;1.60;;
18740;SDS011;9499;52.472;13.448;2023-05-10T07:27:34;1.60;;;1.20;;
18740;SDS011;9499;52.472;13.448;2023-05-10T07:30:01;1.73;;;1.33;;
18740;SDS011;9499;52.472;13.448;2023-05-10T07:32:27;3.00;;;1.63;;
18740;SDS011;9499;52.472;13.448;2023-05-10T07:34:53;1.70;;;1.30;;
18740;SDS011;9499;52.472;13.448;2023-05-10T07:37:20;1.50;;;1.13;;
18740;SDS011;9499;52.472;13.448;2023-05-10T07:39:46;2.57;;;1.60;;
18740;SDS011;9499;52.472;13.448;2023-05-10T07:42:13;7.53;;;1.70;;
18740;SDS011;9499;52.472;13.448;2023-05-10T07:44:41;1.60;;;1.20;;
18740;SDS011;9499;52.472;13.448;2023-05-10T07:47:08;1.80;;;1.60;;
18740;SDS011;9499;52.472;13.448;2023-05-10T07:49:34;1.63;;;1.37;;
18740;SDS011;9499;52.472;13.448;2023-05-10T07:52:02;2.60;;;2.20;;
18740;SDS011;9499;52.472;13.448;2023-05-10T07:54:29;1.90;;;1.27;;
18740;SDS011;9499;52.472;13.448;2023-05-10T07:56:55;2.43;;;1.50;;
18740;SDS011;9499;52.472;13.448;2023-05-10T07:59:22;1.87;;;1.40;;
18740;SDS011;9499;52.472;13.448;2023-05-10T08:01:49;1.60;;;1.10;;
18740;SDS011;9499;52.472;13.448;2023-05-10T08:04:16;1.50;;;1.20;;
18740;SDS011;9499;52.472;13.448;2023-05-10T08:06:42;1.93;;;1.60;;
18740;SDS011;9499;52.472;13.448;2023-05-10T08:09:09;7.20;;;1.20;;
18740;SDS011;9499;52.472;13.448;2023-05-10T08:11:35;2.50;;;1.30;;
18740;SDS011;9499;52.472;13.448;2023-05-10T08:14:02;2.87;;;1.23;;
18740;SDS011;9499;52.472;13.448;2023-05-10T08:16:28;2.80;;;1.67;;
18740;SDS011;9499;52.472;13.448;2023-05-10T08:18:56;1.47;;;1.10;;
18740;SDS011;9499;52.472;13.448;2023-05-10T08:21:23;1.80;;;1.37;;
18740;SDS011;9499;52.472;13.448;2023-05-10T08:23:49;4.73;;;2.13;;
18740;SDS011;9499;52.472;13.448;2023-05-10T08:26:16;3.10;;;1.60;;
18740;SDS011;9499;52.472;13.448;2023-05-10T08:28:42;2.17;;;1.40;;
18740;SDS011;9499;52.472;13.448;2023-05-10T08:31:09;2.23;;;1.67;;
18740;SDS011;9499;52.472;13.448;2023-05-10T08:33:35;1.70;;;1.07;;
18740;SDS011;9499;52.472;13.448;2023-05-10T08:36:03;1.70;;;0.97;;
18740;SDS011;9499;52.472;13.448;2023-05-10T08:38:30;1.57;;;1.10;;
18740;SDS011;9499;52.472;13.448;2023-05-10T08:40:56;1.60;;;1.40;;
18740;SDS011;9499;52.472;13.448;2023-05-10T08:43:25;2.33;;;1.10;;
18740;SDS011;9499;52.472;13.448;2023-05-10T08:45:54;1.53;;;1.03;;
18740;SDS011;9499;52.472;13.448;2023-05-10T08:48:21;1.50;;;1.00;;
18740;SDS011;9499;52.472;13.448;2023-05-10T08:50:49;2.33;;;1.10;;
18740;SDS011;9499;52.472;13.448;2023-05-10T08:53:21;6.30;;;1.80;;
18740;SDS011;9499;52.472;13.448;2023-05-10T08:55:50;2.23;;;1.20;;
18740;SDS011;9499;52.472;13.448;2023-05-10T08:58:17;2.33;;;1.30;;
18740;SDS011;9499;52.472;13.448;2023-05-10T09:00:45;1.67;;;1.23;;
18740;SDS011;9499;52.472;13.448;2023-05-10T09:03:15;4.03;;;1.40;;
18740;SDS011;9499;52.472;13.448;2023-05-10T09:05:42;1.53;;;1.10;;
18740;SDS011;9499;52.472;13.448;2023-05-10T09:08:09;1.97;;;1.60;;
18740;SDS011;9499;52.472;13.448;2023-05-10T09:10:39;1.50;;;1.00;;
18740;SDS011;9499;52.472;13.448;2023-05-10T09:13:07;2.20;;;1.37;;
18740;SDS011;9499;52.472;13.448;2023-05-10T09:15:35;2.13;;;1.30;;
18740;SDS011;9499;52.472;13.448;2023-05-10T09:18:02;1.80;;;1.17;;
18740;SDS011;9499;52.472;13.448;2023-05-10T09:20:29;1.77;;;1.17;;
18740;SDS011;9499;52.472;13.448;2023-05-10T09:22:56;1.93;;;1.37;;
18740;SDS011;9499;52.472;13.448;2023-05-10T09:25:22;1.87;;;1.43;;
18740;SDS011;9499;52.472;13.448;2023-05-10T09:27:50;4.40;;;1.53;;
18740;SDS011;9499;52.472;13.448;2023-05-10T09:30:23;1.67;;;1.20;;
18740;SDS011;9499;52.472;13.448;2023-05-10T09:32:50;1.70;;;1.20;;
18740;SDS011;9499;52.472;13.448;2023-05-10T09:35:17;1.40;;;0.93;;
18740;SDS011;9499;52.472;13.448;2023-05-10T09:37:46;1.70;;;1.33;;
18740;SDS011;9499;52.472;13.448;2023-05-10T09:40:14;3.10;;;1.30;;
18740;SDS011;9499;52.472;13.448;2023-05-10T09:42:42;1.60;;;1.10;;
18740;SDS011;9499;52.472;13.448;2023-05-10T09:45:18;1.77;;;1.23;;
18740;SDS011;9499;52.472;13.448;2023-05-10T09:47:45;1.73;;;1.20;;
18740;SDS011;9499;52.472;13.448;2023-05-10T09:50:11;2.10;;;1.30;;
18740;SDS011;9499;52.472;13.448;2023-05-10T09:52:45;2.17;;;1.57;;
18740;SDS011;9499;52.472;13.448;2023-05-10T09:55:13;1.90;;;1.40;;
18740;SDS011;9499;52.472;13.448;2023-05-10T09:57:40;2.73;;;0.87;;
18740;SDS011;9499;52.472;13.448;2023-05-10T10:00:07;1.83;;;1.50;;
18740;SDS011;9499;52.472;13.448;2023-05-10T10:02:37;2.37;;;1.73;;
18740;SDS011;9499;52.472;13.448;2023-05-10T10:05:05;2.07;;;1.40;;
18740;SDS011;9499;52.472;13.448;2023-05-10T10:07:32;1.87;;;1.17;;
18740;SDS011;9499;52.472;13.448;2023-05-10T10:10:00;1.67;;;1.00;;
18740;SDS011;9499;52.472;13.448;2023-05-10T10:12:27;2.83;;;1.00;;
18740;SDS011;9499;52.472;13.448;2023-05-10T10:14:54;1.73;;;1.10;;
18740;SDS011;9499;52.472;13.448;2023-05-10T10:17:21;1.50;;;0.97;;
18740;SDS011;9499;52.472;13.448;2023-05-10T10:19:52;5.70;;;1.70;;
18740;SDS011;9499;52.472;13.448;2023-05-10T10:22:18;2.10;;;1.03;;
18740;SDS011;9499;52.472;13.448;2023-05-10T10:24:45;1.67;;;1.20;;
18740;SDS011;9499;52.472;13.448;2023-05-10T10:27:14;2.30;;;1.83;;
18740;SDS011;9499;52.472;13.448;2023-05-10T10:29:47;2.00;;;1.20;;
18740;SDS011;9499;52.472;13.448;2023-05-10T10:35:11;1.77;;;0.83;;
18740;SDS011;9499;52.472;13.448;2023-05-10T10:37:42;2.07;;;1.10;;
18740;SDS011;9499;52.472;13.448;2023-05-10T10:40:23;1.80;;;0.90;;
18740;SDS011;9499;52.472;13.448;2023-05-10T10:42:53;1.80;;;0.93;;
18740;SDS011;9499;52.472;13.448;2023-05-10T10:45:21;1.70;;;0.93;;
18740;SDS011;9499;52.472;13.448;2023-05-10T10:47:48;2.17;;;1.23;;
18740;SDS011;9499;52.472;13.448;2023-05-10T10:50:20;2.17;;;1.53;;
18740;SDS011;9499;52.472;13.448;2023-05-10T10:52:47;1.97;;;1.23;;
18740;SDS011;9499;52.472;13.448;2023-05-10T10:55:14;1.60;;;1.10;;
18740;SDS011;9499;52.472;13.448;2023-05-10T10:57:44;1.67;;;1.07;;
18740;SDS011;9499;52.472;13.448;2023-05-10T11:00:19;2.00;;;1.33;;
18740;SDS011;9499;52.472;13.448;2023-05-10T11:02:55;4.30;;;1.10;;
18740;SDS011;9499;52.472;13.448;2023-05-10T11:05:24;2.30;;;1.23;;
18740;SDS011;9499;52.472;13.448;2023-05-10T11:08:10;1.77;;;0.77;;
18740;SDS011;9499;52.472;13.448;2023-05-10T11:10:49;2.17;;;1.17;;
18740;SDS011;9499;52.472;13.448;2023-05-10T11:13:21;2.23;;;1.10;;
18740;SDS011;9499;52.472;13.448;2023-05-10T11:15:54;1.60;;;0.90;;
18740;SDS011;9499;52.472;13.448;2023-05-10T11:18:24;2.03;;;1.20;;
18740;SDS011;9499;52.472;13.448;2023-05-10T11:20:51;2.30;;;1.00;;
18740;SDS011;9499;52.472;13.448;2023-05-10T11:23:20;2.67;;;1.00;;
18740;SDS011;9499;52.472;13.448;2023-05-10T11:25:47;1.90;;;1.20;;
18740;SDS011;9499;52.472;13.448;2023-05-10T11:28:16;2.37;;;1.33;;
18740;SDS011;9499;52.472;13.448;2023-05-10T11:30:44;2.10;;;1.23;;
18740;SDS011;9499;52.472;13.448;2023-05-10T11:33:14;1.67;;;0.83;;
18740;SDS011;9499;52.472;13.448;2023-05-10T11:35:43;1.43;;;0.70;;
18740;SDS011;9499;52.472;13.448;2023-05-10T11:38:10;1.40;;;0.73;;
18740;SDS011;9499;52.472;13.448;2023-05-10T11:40:38;2.03;;;0.83;;
18740;SDS011;9499;52.472;13.448;2023-05-10T11:43:05;1.40;;;0.70;;
18740;SDS011;9499;52.472;13.448;2023-05-10T11:45:31;1.50;;;0.70;;
18740;SDS011;9499;52.472;13.448;2023-05-10T11:47:58;3.13;;;1.50;;
18740;SDS011;9499;52.472;13.448;2023-05-10T11:50:25;1.90;;;0.80;;
18740;SDS011;9499;52.472;13.448;2023-05-10T11:52:54;1.40;;;0.77;;
18740;SDS011;9499;52.472;13.448;2023-05-10T11:55:21;2.13;;;1.00;;
18740;SDS011;9499;52.472;13.448;2023-05-10T11:57:51;1.43;;;0.60;;
18740;SDS011;9499;52.472;13.448;2023-05-10T12:00:18;1.63;;;0.73;;
18740;SDS011;9499;52.472;13.448;2023-05-10T12:02:44;2.03;;;1.10;;
18740;SDS011;9499;52.472;13.448;2023-05-10T12:05:11;2.43;;;1.07;;
18740;SDS011;9499;52.472;13.448;2023-05-10T12:07:38;1.73;;;0.80;;
18740;SDS011;9499;52.472;13.448;2023-05-10T12:10:07;1.90;;;1.07;;
18740;SDS011;9499;52.472;13.448;2023-05-10T12:12:36;2.17;;;0.97;;
18740;SDS011;9499;52.472;13.448;2023-05-10T12:15:04;2.10;;;1.03;;
18740;SDS011;9499;52.472;13.448;2023-05-10T12:17:32;1.60;;;0.70;;
18740;SDS011;9499;52.472;13.448;2023-05-10T12:19:59;1.60;;;0.80;;
18740;SDS011;9499;52.472;13.448;2023-05-10T12:22:38;2.10;;;0.90;;
18740;SDS011;9499;52.472;13.448;2023-05-10T12:25:07;1.30;;;0.73;;
18740;SDS011;9499;52.472;13.448;2023-05-10T12:27:34;1.67;;;0.80;;
18740;SDS011;9499;52.472;13.448;2023-05-10T12:30:01;1.70;;;0.90;;
18740;SDS011;9499;52.472;13.448;2023-05-10T12:32:37;2.33;;;1.10;;
18740;SDS011;9499;52.472;13.448;2023-05-10T12:35:05;2.00;;;1.20;;
18740;SDS011;9499;52.472;13.448;2023-05-10T12:37:33;1.53;;;0.73;;
18740;SDS011;9499;52.472;13.448;2023-05-10T12:40:04;2.17;;;1.10;;
18740;SDS011;9499;52.472;13.448;2023-05-10T12:42:34;1.60;;;1.00;;
18740;SDS011;9499;52.472;13.448;2023-05-10T12:45:01;1.80;;;1.00;;
18740;SDS011;9499;52.472;13.448;2023-05-10T12:47:27;1.97;;;0.93;;
18740;SDS011;9499;52.472;13.448;2023-05-10T12:49:54;1.70;;;0.90;;
18740;SDS011;9499;52.472;13.448;2023-05-10T12:52:20;2.67;;;1.30;;
18740;SDS011;9499;52.472;13.448;2023-05-10T12:54:47;2.40;;;0.80;;
18740;SDS011;9499;52.472;13.448;2023-05-10T12:57:15;2.13;;;1.10;;
18740;SDS011;9499;52.472;13.448;2023-05-10T12:59:42;1.30;;;0.60;;
18740;SDS011;9499;52.472;13.448;2023-05-10T13:02:09;2.07;;;1.03;;
18740;SDS011;9499;52.472;13.448;2023-05-10T13:04:35;1.73;;;0.70;;
18740;SDS011;9499;52.472;13.448;2023-05-10T13:07:04;2.10;;;1.07;;
18740;SDS011;9499;52.472;13.448;2023-05-10T13:09:31;1.60;;;0.70;;
18740;SDS011;9499;52.472;13.448;2023-05-10T13:11:57;2.67;;;1.33;;
18740;SDS011;9499;52.472;13.448;2023-05-10T13:14:25;2.07;;;0.93;;
18740;SDS011;9499;52.472;13.448;2023-05-10T13:16:52;1.50;;;0.70;;
18740;SDS011;9499;52.472;13.448;2023-05-10T13:19:19;1.40;;;0.60;;
18740;SDS011;9499;52.472;13.448;2023-05-10T13:21:45;1.97;;;1.27;;
18740;SDS011;9499;52.472;13.448;2023-05-10T13:24:12;2.20;;;0.90;;
18740;SDS011;9499;52.472;13.448;2023-05-10T13:26:39;3.40;;;1.27;;
18740;SDS011;9499;52.472;13.448;2023-05-10T13:29:05;2.63;;;1.17;;
18740;SDS011;9499;52.472;13.448;2023-05-10T13:31:33;1.50;;;0.83;;
18740;SDS011;9499;52.472;13.448;2023-05-10T13:34:00;1.90;;;1.00;;
18740;SDS011;9499;52.472;13.448;2023-05-10T13:36:27;1.93;;;1.00;;
18740;SDS011;9499;52.472;13.448;2023-05-10T13:38:53;2.20;;;0.80;;
18740;SDS011;9499;52.472;13.448;2023-05-10T13:41:20;2.00;;;1.40;;
18740;SDS011;9499;52.472;13.448;2023-05-10T13:43:47;2.63;;;1.07;;
18740;SDS011;9499;52.472;13.448;2023-05-10T13:46:14;2.83;;;1.07;;
18740;SDS011;9499;52.472;13.448;2023-05-10T13:48:42;2.97;;;0.83;;
18740;SDS011;9499;52.472;13.448;2023-05-10T13:51:08;2.03;;;0.70;;
18740;SDS011;9499;52.472;13.448;2023-05-10T13:53:35;1.53;;;0.80;;
18740;SDS011;9499;52.472;13.448;2023-05-10T13:56:01;1.90;;;0.80;;
18740;SDS011;9499;52.472;13.448;2023-05-10T13:58:28;1.60;;;0.53;;
18740;SDS011;9499;52.472;13.448;2023-05-10T14:00:55;3.43;;;0.80;;
18740;SDS011;9499;52.472;13.448;2023-05-10T14:03:21;2.10;;;1.00;;
18740;SDS011;9499;52.472;13.448;2023-05-10T14:05:49;1.77;;;1.00;;
18740;SDS011;9499;52.472;13.448;2023-05-10T14:08:16;2.00;;;0.87;;
18740;SDS011;9499;52.472;13.448;2023-05-10T14:10:42;1.70;;;0.77;;
18740;SDS011;9499;52.472;13.448;2023-05-10T14:13:09;1.50;;;0.60;;
18740;SDS011;9499;52.472;13.448;2023-05-10T14:15:35;1.60;;;0.93;;
18740;SDS011;9499;52.472;13.448;2023-05-10T14:18:02;1.50;;;0.73;;
18740;SDS011;9499;52.472;13.448;2023-05-10T14:20:28;1.40;;;0.60;;
18740;SDS011;9499;52.472;13.448;2023-05-10T14:22:58;1.70;;;1.00;;
18740;SDS011;9499;52.472;13.448;2023-05-10T14:25:25;1.70;;;1.00;;
18740;SDS011;9499;52.472;13.448;2023-05-10T14:27:51;1.60;;;0.70;;
18740;SDS011;9499;52.472;13.448;2023-05-10T14:30:19;1.60;;;0.90;;
18740;SDS011;9499;52.472;13.448;2023-05-10T14:32:46;1.60;;;0.73;;
18740;SDS011;9499;52.472;13.448;2023-05-10T14:35:12;1.77;;;0.90;;
18740;SDS011;9499;52.472;13.448;2023-05-10T14:37:39;2.23;;;1.10;;
18740;SDS011;9499;52.472;13.448;2023-05-10T14:40:07;1.83;;;0.70;;
18740;SDS011;9499;52.472;13.448;2023-05-10T14:42:34;2.07;;;1.00;;
18740;SDS011;9499;52.472;13.448;2023-05-10T14:45:01;1.47;;;0.60;;
18740;SDS011;9499;52.472;13.448;2023-05-10T14:47:28;2.90;;;1.27;;
18740;SDS011;9499;52.472;13.448;2023-05-10T14:49:55;2.00;;;0.70;;
18740;SDS011;9499;52.472;13.448;2023-05-10T14:52:21;1.30;;;0.60;;
18740;SDS011;9499;52.472;13.448;2023-05-10T14:54:47;1.70;;;1.03;;
18740;SDS011;9499;52.472;13.448;2023-05-10T14:57:15;1.83;;;1.13;;
18740;SDS011;9499;52.472;13.448;2023-05-10T14:59:42;2.13;;;1.20;;