sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21592;DHT22;10958;50.892;3.992;2022-09-03T00:00:38;21.70;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T00:03:19;21.90;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T00:05:50;21.80;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T00:08:29;21.70;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T00:11:04;21.80;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T00:13:41;21.80;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T00:16:11;21.90;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T00:19:00;21.90;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T00:23:54;21.10;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T00:26:30;21.10;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T00:29:05;21.30;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T00:31:35;21.50;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T00:34:09;21.60;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T00:36:44;21.40;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T00:39:17;21.10;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T00:45:17;20.70;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T00:48:14;20.90;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T00:55:55;21.50;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T00:58:45;21.40;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T01:01:24;21.30;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T01:10:26;21.40;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T01:13:23;21.50;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T01:18:34;21.30;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T01:29:39;21.10;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T01:35:06;21.10;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T01:38:00;21.10;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T01:46:23;21.00;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T01:51:35;21.10;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T02:02:27;21.10;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T02:05:06;21.00;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T02:07:37;20.90;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T02:10:27;20.80;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T02:12:59;20.80;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T02:15:28;20.70;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T02:18:01;20.80;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T02:20:28;20.80;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T02:22:56;20.80;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T02:25:31;20.70;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T02:28:01;20.80;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T02:30:28;20.80;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T02:32:54;20.50;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T02:35:20;20.40;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T02:37:45;20.30;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T02:40:11;20.30;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T02:42:38;20.40;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T02:45:17;20.50;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T02:47:47;20.50;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T02:50:15;20.60;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T02:52:40;20.70;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T02:55:06;20.80;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T02:57:32;20.90;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T03:00:01;21.10;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T03:02:27;21.10;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T03:04:53;21.00;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T03:07:20;20.70;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T03:09:46;20.80;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T03:12:12;21.00;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T03:14:37;21.00;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T03:17:03;21.00;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T03:19:29;21.00;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T03:21:54;20.50;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T03:24:20;20.20;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T03:26:46;19.90;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T03:29:15;19.50;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T03:31:45;19.40;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T03:34:13;19.70;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T03:36:38;19.70;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T03:39:04;19.80;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T03:41:34;20.00;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T03:44:03;20.10;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T03:46:34;20.30;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T03:49:00;20.30;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T03:51:27;19.90;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T03:53:54;19.80;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T03:56:21;20.00;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T03:58:47;20.20;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T04:01:16;20.30;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T04:03:42;20.40;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T04:06:09;20.30;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T04:08:40;20.10;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T04:11:10;20.00;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T04:13:39;19.60;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T04:16:10;19.50;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T04:18:37;19.70;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T04:21:05;20.10;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T04:23:37;20.40;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T04:26:04;20.50;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T04:28:33;20.20;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T04:31:08;20.10;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T04:33:35;20.10;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T04:36:04;20.00;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T04:38:35;20.20;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T04:41:01;20.50;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T04:43:28;20.70;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T04:46:02;20.80;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T04:48:29;20.70;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T04:51:01;20.60;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T04:53:30;20.30;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T04:55:58;20.30;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T04:58:24;20.40;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T05:00:53;20.30;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T05:03:19;20.10;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T05:05:55;19.90;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T05:08:23;20.00;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T05:10:57;19.80;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T05:13:24;19.90;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T05:15:50;20.10;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T05:18:16;20.00;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T05:20:42;20.10;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T05:23:08;20.20;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T05:25:39;20.10;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T05:28:05;20.00;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T05:30:31;20.30;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T05:32:57;20.50;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T05:35:25;20.40;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T05:37:53;20.40;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T05:40:20;20.30;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T05:42:46;20.50;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T05:45:11;20.60;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T05:47:38;20.80;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T05:50:08;21.00;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T05:52:35;21.00;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T05:55:02;21.00;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T05:57:28;21.10;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T05:59:55;20.90;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T06:02:23;20.80;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T06:04:48;20.70;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T06:07:15;20.60;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T06:09:41;20.50;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T06:12:07;20.60;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T06:14:35;20.70;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T06:17:01;21.00;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T06:19:30;21.20;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T06:21:55;21.20;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T06:24:22;21.20;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T06:26:48;21.10;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T06:29:14;21.20;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T06:31:40;21.20;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T06:34:06;21.30;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T06:36:32;21.50;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T06:39:02;21.30;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T06:41:30;21.30;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T06:43:59;21.50;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T06:46:33;21.30;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T06:48:59;21.20;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T06:51:29;21.30;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T06:54:04;21.30;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T06:56:30;21.10;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T06:58:58;21.10;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T07:01:27;21.00;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T07:04:01;21.10;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T07:06:32;21.00;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T07:08:58;21.00;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T07:11:29;21.10;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T07:13:56;21.10;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T07:16:27;21.10;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T07:18:56;21.00;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T07:21:24;21.10;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T07:23:51;21.20;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T07:26:23;21.00;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T07:28:50;21.10;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T07:31:20;21.00;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T07:33:53;20.60;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T07:36:20;20.60;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T07:38:48;20.70;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T07:41:14;20.70;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T07:43:42;20.90;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T07:46:12;21.10;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T07:48:41;21.20;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T07:51:07;21.30;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T07:53:34;21.30;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T07:56:06;21.10;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T07:58:36;21.10;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T08:01:05;21.30;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T08:03:33;21.30;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T08:06:04;21.40;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T08:08:31;21.30;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T08:11:18;21.50;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T08:13:58;21.20;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T08:16:36;21.00;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T08:19:05;21.00;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T08:21:34;21.40;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T08:24:01;21.70;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T08:26:34;21.90;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T08:29:01;22.10;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T08:31:28;22.30;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T08:33:57;22.30;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T08:36:25;22.50;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T08:38:52;22.70;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T08:53:14;25.40;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T08:58:16;25.70;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T09:05:59;26.10;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T09:14:10;26.70;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T09:17:00;26.90;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T09:22:37;27.20;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T09:25:12;27.00;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T09:28:00;26.70;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T09:30:29;26.60;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T09:32:55;26.30;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T09:35:21;26.30;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T09:37:49;26.30;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T09:40:38;25.90;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T09:43:17;26.10;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T09:45:49;26.00;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T09:51:11;25.80;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T09:53:39;25.80;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T09:56:06;25.80;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T09:58:33;25.80;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T10:03:39;25.80;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T10:06:09;25.60;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T10:09:14;25.50;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T10:11:47;25.80;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T10:14:46;26.00;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T10:17:21;26.20;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T10:20:04;26.50;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T10:22:54;26.60;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T10:25:26;26.70;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T10:27:54;26.90;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T10:30:21;27.00;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T10:33:10;26.90;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T10:35:45;26.70;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T10:38:33;26.90;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T10:46:10;27.40;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T10:51:18;27.00;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T11:09:38;27.80;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T11:12:16;27.90;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T11:14:53;27.80;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T11:17:30;27.70;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T11:20:13;27.70;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T11:22:41;27.60;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T11:25:11;27.40;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T11:30:07;27.60;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T11:32:46;27.70;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T11:35:38;27.90;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T11:38:20;28.00;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T11:41:14;27.90;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T11:43:41;28.10;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T11:48:53;28.40;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T11:51:30;28.40;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T11:54:05;28.50;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T11:56:34;28.40;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T11:59:06;28.00;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T12:04:13;28.30;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T12:20:14;27.90;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T12:22:40;28.10;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T12:25:09;28.10;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T12:27:35;28.20;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T12:30:03;28.30;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T12:32:32;27.80;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T12:35:22;27.90;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T12:37:53;28.10;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T12:40:25;27.70;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T12:42:52;27.80;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T12:45:21;28.10;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T12:47:48;28.10;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T12:50:16;28.00;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T12:53:03;28.00;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T12:55:37;28.10;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T13:00:49;27.80;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T13:03:23;27.80;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T13:05:57;28.10;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T13:08:30;28.40;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T13:11:00;28.60;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T13:13:32;28.70;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T13:32:35;28.10;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T13:35:34;28.30;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T13:48:37;28.40;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T13:51:42;28.10;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T13:54:23;28.30;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T13:56:59;28.30;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T14:02:31;28.30;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T14:05:04;28.10;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T14:13:07;27.90;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T14:15:44;27.90;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T14:18:22;27.90;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T14:21:12;27.80;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T14:24:05;27.80;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T14:26:36;27.90;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T14:29:15;28.00;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T14:34:41;28.20;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T14:48:44;28.00;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T14:54:24;27.70;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T14:57:21;27.40;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T15:02:32;27.20;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T15:10:31;26.60;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T15:13:13;26.20;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T15:32:29;27.30;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T15:35:05;27.30;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T15:43:22;26.90;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T15:45:56;27.20;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T15:48:47;26.90;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T15:52:07;26.90;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T15:55:01;26.80;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T16:00:21;26.70;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T16:03:15;26.80;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T16:05:56;26.80;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T16:08:42;26.80;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T16:19:11;26.30;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T16:24:52;26.30;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T16:30:08;26.20;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T16:47:48;26.10;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T16:56:57;26.70;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T17:08:18;26.70;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T17:10:57;27.00;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T17:19:52;26.80;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T17:24:52;26.90;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T17:30:08;26.90;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T17:36:36;26.80;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T17:47:11;25.90;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T17:49:53;26.10;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T17:52:24;26.30;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T17:54:57;26.30;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T17:57:30;26.40;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T18:02:38;26.20;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T18:16:25;25.90;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T18:18:52;25.90;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T18:21:26;25.80;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T18:24:49;25.70;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T18:30:28;25.30;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T18:33:12;25.00;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T18:35:57;24.80;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T18:38:42;24.80;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T18:50:27;24.70;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T18:56:35;24.20;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T19:05:22;24.20;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T19:11:35;24.20;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T19:14:28;24.20;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T19:20:29;24.10;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T19:23:14;24.00;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T19:26:23;24.00;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T19:32:45;23.90;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T19:35:43;23.90;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T19:41:47;23.60;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T19:47:43;23.20;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T19:50:34;23.10;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T19:53:20;23.00;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T19:56:12;22.80;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T19:59:02;22.90;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T20:01:49;23.10;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T20:04:38;23.30;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T20:07:29;23.40;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T20:10:15;23.50;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T20:13:13;23.40;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T20:21:41;23.30;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T20:29:51;23.10;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T20:32:49;22.90;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T20:50:00;22.80;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T20:52:45;22.80;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T20:55:33;22.70;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T21:07:01;22.40;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T21:14:53;22.40;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T21:20:20;22.40;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T21:25:29;22.30;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T21:28:05;22.30;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T21:30:35;22.30;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T21:33:13;22.20;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T21:35:44;22.20;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T21:38:21;22.00;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T21:40:54;22.00;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T21:46:05;22.10;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T21:48:48;22.10;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T21:54:23;22.00;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T22:02:46;21.90;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T22:05:14;21.90;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T22:10:49;21.80;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T22:13:31;21.70;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T22:19:15;21.50;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T22:21:54;21.40;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T22:24:54;21.40;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T22:27:51;21.50;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T22:30:31;21.50;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T22:43:42;21.30;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T22:46:20;21.40;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T22:49:19;21.50;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T22:52:53;21.60;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T22:55:15;21.50;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T23:00:41;21.30;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T23:03:15;21.20;99.90
21592;DHT22;10958;50.892;3.992;2022-09-03T23:05:51;21.00;99.90