sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74612;SDS011;63119;51.788;8.824;2023-10-31T00:02:23;3.97;;;2.10;;
74612;SDS011;63119;51.788;8.824;2023-10-31T00:04:48;2.77;;;1.57;;
74612;SDS011;63119;51.788;8.824;2023-10-31T00:07:13;2.10;;;1.57;;
74612;SDS011;63119;51.788;8.824;2023-10-31T00:09:38;6.90;;;2.13;;
74612;SDS011;63119;51.788;8.824;2023-10-31T00:12:05;3.42;;;1.90;;
74612;SDS011;63119;51.788;8.824;2023-10-31T00:14:30;3.85;;;1.75;;
74612;SDS011;63119;51.788;8.824;2023-10-31T00:16:56;2.58;;;1.80;;
74612;SDS011;63119;51.788;8.824;2023-10-31T00:19:21;3.17;;;1.90;;
74612;SDS011;63119;51.788;8.824;2023-10-31T00:21:46;3.67;;;1.70;;
74612;SDS011;63119;51.788;8.824;2023-10-31T00:24:11;5.77;;;3.07;;
74612;SDS011;63119;51.788;8.824;2023-10-31T00:26:37;2.38;;;1.50;;
74612;SDS011;63119;51.788;8.824;2023-10-31T00:29:02;3.07;;;1.57;;
74612;SDS011;63119;51.788;8.824;2023-10-31T00:31:27;2.97;;;1.40;;
74612;SDS011;63119;51.788;8.824;2023-10-31T00:33:53;4.03;;;1.37;;
74612;SDS011;63119;51.788;8.824;2023-10-31T00:36:18;2.00;;;1.13;;
74612;SDS011;63119;51.788;8.824;2023-10-31T00:38:43;5.50;;;1.40;;
74612;SDS011;63119;51.788;8.824;2023-10-31T00:41:08;3.17;;;1.20;;
74612;SDS011;63119;51.788;8.824;2023-10-31T00:43:34;2.40;;;1.20;;
74612;SDS011;63119;51.788;8.824;2023-10-31T00:46:01;2.53;;;0.80;;
74612;SDS011;63119;51.788;8.824;2023-10-31T00:48:27;3.58;;;1.10;;
74612;SDS011;63119;51.788;8.824;2023-10-31T00:50:52;1.20;;;0.80;;
74612;SDS011;63119;51.788;8.824;2023-10-31T00:53:18;1.70;;;0.97;;
74612;SDS011;63119;51.788;8.824;2023-10-31T00:55:43;2.90;;;1.17;;
74612;SDS011;63119;51.788;8.824;2023-10-31T00:58:09;1.00;;;0.73;;
74612;SDS011;63119;51.788;8.824;2023-10-31T01:00:34;2.45;;;1.00;;
74612;SDS011;63119;51.788;8.824;2023-10-31T01:03:02;2.03;;;1.02;;
74612;SDS011;63119;51.788;8.824;2023-10-31T01:05:28;2.28;;;1.00;;
74612;SDS011;63119;51.788;8.824;2023-10-31T01:07:53;1.43;;;1.00;;
74612;SDS011;63119;51.788;8.824;2023-10-31T01:10:19;2.10;;;1.05;;
74612;SDS011;63119;51.788;8.824;2023-10-31T01:12:44;2.17;;;1.20;;
74612;SDS011;63119;51.788;8.824;2023-10-31T01:15:09;1.87;;;0.90;;
74612;SDS011;63119;51.788;8.824;2023-10-31T01:17:35;1.80;;;1.00;;
74612;SDS011;63119;51.788;8.824;2023-10-31T01:20:00;3.53;;;1.10;;
74612;SDS011;63119;51.788;8.824;2023-10-31T01:22:25;2.10;;;1.07;;
74612;SDS011;63119;51.788;8.824;2023-10-31T01:24:50;1.53;;;1.00;;
74612;SDS011;63119;51.788;8.824;2023-10-31T01:27:16;1.17;;;0.93;;
74612;SDS011;63119;51.788;8.824;2023-10-31T01:29:41;1.73;;;1.10;;
74612;SDS011;63119;51.788;8.824;2023-10-31T01:32:06;2.57;;;0.90;;
74612;SDS011;63119;51.788;8.824;2023-10-31T01:34:31;1.33;;;0.80;;
74612;SDS011;63119;51.788;8.824;2023-10-31T01:36:57;3.77;;;1.10;;
74612;SDS011;63119;51.788;8.824;2023-10-31T01:39:22;1.83;;;0.90;;
74612;SDS011;63119;51.788;8.824;2023-10-31T01:41:47;1.77;;;1.00;;
74612;SDS011;63119;51.788;8.824;2023-10-31T01:44:13;1.38;;;0.90;;
74612;SDS011;63119;51.788;8.824;2023-10-31T01:46:39;2.00;;;1.00;;
74612;SDS011;63119;51.788;8.824;2023-10-31T01:49:04;2.83;;;0.80;;
74612;SDS011;63119;51.788;8.824;2023-10-31T01:51:29;2.95;;;1.27;;
74612;SDS011;63119;51.788;8.824;2023-10-31T01:53:55;1.27;;;0.95;;
74612;SDS011;63119;51.788;8.824;2023-10-31T01:56:21;1.38;;;1.00;;
74612;SDS011;63119;51.788;8.824;2023-10-31T01:58:48;1.90;;;1.40;;
74612;SDS011;63119;51.788;8.824;2023-10-31T02:01:14;2.05;;;1.20;;
74612;SDS011;63119;51.788;8.824;2023-10-31T02:03:39;1.70;;;1.10;;
74612;SDS011;63119;51.788;8.824;2023-10-31T02:06:05;3.17;;;1.13;;
74612;SDS011;63119;51.788;8.824;2023-10-31T02:08:30;1.48;;;1.02;;
74612;SDS011;63119;51.788;8.824;2023-10-31T02:10:55;1.73;;;1.20;;
74612;SDS011;63119;51.788;8.824;2023-10-31T02:13:21;1.65;;;1.20;;
74612;SDS011;63119;51.788;8.824;2023-10-31T02:15:46;2.17;;;1.30;;
74612;SDS011;63119;51.788;8.824;2023-10-31T02:18:12;1.52;;;1.10;;
74612;SDS011;63119;51.788;8.824;2023-10-31T02:20:37;1.35;;;1.00;;
74612;SDS011;63119;51.788;8.824;2023-10-31T02:23:03;1.10;;;0.90;;
74612;SDS011;63119;51.788;8.824;2023-10-31T02:25:29;1.35;;;1.05;;
74612;SDS011;63119;51.788;8.824;2023-10-31T02:27:55;1.17;;;0.98;;
74612;SDS011;63119;51.788;8.824;2023-10-31T02:30:20;1.50;;;1.20;;
74612;SDS011;63119;51.788;8.824;2023-10-31T02:32:45;1.80;;;1.10;;
74612;SDS011;63119;51.788;8.824;2023-10-31T02:35:11;1.80;;;1.17;;
74612;SDS011;63119;51.788;8.824;2023-10-31T02:37:37;1.83;;;1.23;;
74612;SDS011;63119;51.788;8.824;2023-10-31T02:40:02;1.80;;;1.10;;
74612;SDS011;63119;51.788;8.824;2023-10-31T02:42:28;1.45;;;1.10;;
74612;SDS011;63119;51.788;8.824;2023-10-31T02:44:53;1.67;;;1.10;;
74612;SDS011;63119;51.788;8.824;2023-10-31T02:47:19;1.60;;;1.13;;
74612;SDS011;63119;51.788;8.824;2023-10-31T02:49:45;3.00;;;1.10;;
74612;SDS011;63119;51.788;8.824;2023-10-31T02:52:10;1.33;;;1.00;;
74612;SDS011;63119;51.788;8.824;2023-10-31T02:54:35;1.00;;;0.90;;
74612;SDS011;63119;51.788;8.824;2023-10-31T02:57:01;1.70;;;0.95;;
74612;SDS011;63119;51.788;8.824;2023-10-31T02:59:27;1.38;;;1.00;;
74612;SDS011;63119;51.788;8.824;2023-10-31T03:01:52;1.42;;;0.95;;
74612;SDS011;63119;51.788;8.824;2023-10-31T03:04:18;1.48;;;1.15;;
74612;SDS011;63119;51.788;8.824;2023-10-31T03:06:43;1.80;;;1.03;;
74612;SDS011;63119;51.788;8.824;2023-10-31T03:09:08;1.60;;;0.90;;
74612;SDS011;63119;51.788;8.824;2023-10-31T03:11:34;2.95;;;1.20;;
74612;SDS011;63119;51.788;8.824;2023-10-31T03:13:59;1.77;;;1.17;;
74612;SDS011;63119;51.788;8.824;2023-10-31T03:16:24;1.70;;;1.00;;
74612;SDS011;63119;51.788;8.824;2023-10-31T03:18:50;2.77;;;1.40;;
74612;SDS011;63119;51.788;8.824;2023-10-31T03:21:16;1.52;;;1.00;;
74612;SDS011;63119;51.788;8.824;2023-10-31T03:23:42;1.63;;;1.27;;
74612;SDS011;63119;51.788;8.824;2023-10-31T03:26:08;2.10;;;1.35;;
74612;SDS011;63119;51.788;8.824;2023-10-31T03:28:33;3.07;;;1.60;;
74612;SDS011;63119;51.788;8.824;2023-10-31T03:30:58;2.13;;;1.60;;
74612;SDS011;63119;51.788;8.824;2023-10-31T03:33:24;1.90;;;1.57;;
74612;SDS011;63119;51.788;8.824;2023-10-31T03:35:49;1.83;;;1.60;;
74612;SDS011;63119;51.788;8.824;2023-10-31T03:38:14;2.73;;;1.77;;
74612;SDS011;63119;51.788;8.824;2023-10-31T03:40:39;2.10;;;1.70;;
74612;SDS011;63119;51.788;8.824;2023-10-31T03:43:05;2.42;;;1.77;;
74612;SDS011;63119;51.788;8.824;2023-10-31T03:45:30;3.07;;;1.90;;
74612;SDS011;63119;51.788;8.824;2023-10-31T03:47:55;2.40;;;1.73;;
74612;SDS011;63119;51.788;8.824;2023-10-31T03:50:21;2.23;;;1.70;;
74612;SDS011;63119;51.788;8.824;2023-10-31T03:52:46;2.50;;;1.90;;
74612;SDS011;63119;51.788;8.824;2023-10-31T03:55:11;4.80;;;2.13;;
74612;SDS011;63119;51.788;8.824;2023-10-31T03:57:36;2.07;;;1.70;;
74612;SDS011;63119;51.788;8.824;2023-10-31T04:00:02;3.30;;;1.83;;
74612;SDS011;63119;51.788;8.824;2023-10-31T04:02:29;3.50;;;2.17;;
74612;SDS011;63119;51.788;8.824;2023-10-31T04:04:55;2.75;;;1.98;;
74612;SDS011;63119;51.788;8.824;2023-10-31T04:07:20;2.87;;;2.10;;
74612;SDS011;63119;51.788;8.824;2023-10-31T04:09:45;3.10;;;2.07;;
74612;SDS011;63119;51.788;8.824;2023-10-31T04:12:10;2.60;;;1.93;;
74612;SDS011;63119;51.788;8.824;2023-10-31T04:14:37;2.50;;;2.00;;
74612;SDS011;63119;51.788;8.824;2023-10-31T04:17:03;4.07;;;2.88;;
74612;SDS011;63119;51.788;8.824;2023-10-31T04:19:29;3.83;;;2.58;;
74612;SDS011;63119;51.788;8.824;2023-10-31T04:21:54;3.00;;;2.33;;
74612;SDS011;63119;51.788;8.824;2023-10-31T04:24:19;4.50;;;2.90;;
74612;SDS011;63119;51.788;8.824;2023-10-31T04:26:45;4.73;;;2.90;;
74612;SDS011;63119;51.788;8.824;2023-10-31T04:29:10;3.78;;;2.45;;
74612;SDS011;63119;51.788;8.824;2023-10-31T04:31:35;3.70;;;2.57;;
74612;SDS011;63119;51.788;8.824;2023-10-31T04:34:00;4.30;;;2.63;;
74612;SDS011;63119;51.788;8.824;2023-10-31T04:36:26;4.65;;;3.00;;
74612;SDS011;63119;51.788;8.824;2023-10-31T04:38:51;4.53;;;3.10;;
74612;SDS011;63119;51.788;8.824;2023-10-31T04:41:16;5.57;;;3.97;;
74612;SDS011;63119;51.788;8.824;2023-10-31T04:43:42;4.87;;;2.97;;
74612;SDS011;63119;51.788;8.824;2023-10-31T04:46:07;4.23;;;3.10;;
74612;SDS011;63119;51.788;8.824;2023-10-31T04:48:32;5.43;;;3.23;;
74612;SDS011;63119;51.788;8.824;2023-10-31T04:50:58;6.43;;;3.42;;
74612;SDS011;63119;51.788;8.824;2023-10-31T04:53:23;4.97;;;3.58;;
74612;SDS011;63119;51.788;8.824;2023-10-31T04:55:49;6.15;;;3.53;;
74612;SDS011;63119;51.788;8.824;2023-10-31T04:58:14;5.10;;;3.00;;
74612;SDS011;63119;51.788;8.824;2023-10-31T05:00:39;6.00;;;3.37;;
74612;SDS011;63119;51.788;8.824;2023-10-31T05:03:05;4.07;;;3.05;;
74612;SDS011;63119;51.788;8.824;2023-10-31T05:05:31;5.00;;;3.03;;
74612;SDS011;63119;51.788;8.824;2023-10-31T05:07:56;5.32;;;3.42;;
74612;SDS011;63119;51.788;8.824;2023-10-31T05:10:23;5.50;;;3.20;;
74612;SDS011;63119;51.788;8.824;2023-10-31T05:12:48;6.57;;;3.38;;
74612;SDS011;63119;51.788;8.824;2023-10-31T05:15:13;7.23;;;3.10;;
74612;SDS011;63119;51.788;8.824;2023-10-31T05:17:39;4.47;;;2.90;;
74612;SDS011;63119;51.788;8.824;2023-10-31T05:20:04;5.10;;;2.40;;
74612;SDS011;63119;51.788;8.824;2023-10-31T05:22:29;4.75;;;3.22;;
74612;SDS011;63119;51.788;8.824;2023-10-31T05:24:55;7.20;;;3.60;;
74612;SDS011;63119;51.788;8.824;2023-10-31T05:27:20;5.53;;;3.20;;
74612;SDS011;63119;51.788;8.824;2023-10-31T05:29:45;4.70;;;2.93;;
74612;SDS011;63119;51.788;8.824;2023-10-31T05:32:10;6.27;;;2.70;;
74612;SDS011;63119;51.788;8.824;2023-10-31T05:34:36;5.17;;;3.50;;
74612;SDS011;63119;51.788;8.824;2023-10-31T05:37:01;4.90;;;3.33;;
74612;SDS011;63119;51.788;8.824;2023-10-31T05:39:26;4.50;;;3.20;;
74612;SDS011;63119;51.788;8.824;2023-10-31T05:41:51;6.67;;;3.63;;
74612;SDS011;63119;51.788;8.824;2023-10-31T05:44:17;4.40;;;3.30;;
74612;SDS011;63119;51.788;8.824;2023-10-31T05:46:42;5.67;;;3.67;;
74612;SDS011;63119;51.788;8.824;2023-10-31T05:49:07;6.80;;;3.97;;
74612;SDS011;63119;51.788;8.824;2023-10-31T05:51:33;6.93;;;4.07;;
74612;SDS011;63119;51.788;8.824;2023-10-31T05:54:00;6.22;;;3.85;;
74612;SDS011;63119;51.788;8.824;2023-10-31T05:56:25;6.05;;;4.00;;
74612;SDS011;63119;51.788;8.824;2023-10-31T05:58:51;6.63;;;3.77;;
74612;SDS011;63119;51.788;8.824;2023-10-31T06:01:16;7.90;;;4.03;;
74612;SDS011;63119;51.788;8.824;2023-10-31T06:03:42;6.20;;;3.70;;
74612;SDS011;63119;51.788;8.824;2023-10-31T06:06:08;5.90;;;3.88;;
74612;SDS011;63119;51.788;8.824;2023-10-31T06:08:34;7.43;;;3.87;;
74612;SDS011;63119;51.788;8.824;2023-10-31T06:10:59;8.40;;;4.10;;
74612;SDS011;63119;51.788;8.824;2023-10-31T06:13:25;7.18;;;4.13;;
74612;SDS011;63119;51.788;8.824;2023-10-31T06:15:51;10.80;;;4.93;;
74612;SDS011;63119;51.788;8.824;2023-10-31T06:18:18;8.10;;;4.57;;
74612;SDS011;63119;51.788;8.824;2023-10-31T06:20:43;5.65;;;3.70;;
74612;SDS011;63119;51.788;8.824;2023-10-31T06:23:08;7.75;;;4.10;;
74612;SDS011;63119;51.788;8.824;2023-10-31T06:25:34;8.20;;;4.18;;
74612;SDS011;63119;51.788;8.824;2023-10-31T06:27:59;8.73;;;4.40;;
74612;SDS011;63119;51.788;8.824;2023-10-31T06:30:24;7.37;;;4.00;;
74612;SDS011;63119;51.788;8.824;2023-10-31T06:32:51;5.18;;;3.80;;
74612;SDS011;63119;51.788;8.824;2023-10-31T06:35:16;6.40;;;4.15;;
74612;SDS011;63119;51.788;8.824;2023-10-31T06:37:41;6.20;;;4.27;;
74612;SDS011;63119;51.788;8.824;2023-10-31T06:40:07;7.27;;;3.87;;
74612;SDS011;63119;51.788;8.824;2023-10-31T06:42:32;6.78;;;4.13;;
74612;SDS011;63119;51.788;8.824;2023-10-31T06:44:58;6.27;;;3.60;;
74612;SDS011;63119;51.788;8.824;2023-10-31T06:47:23;6.83;;;4.00;;
74612;SDS011;63119;51.788;8.824;2023-10-31T06:49:48;7.10;;;4.03;;
74612;SDS011;63119;51.788;8.824;2023-10-31T06:52:13;5.23;;;3.40;;
74612;SDS011;63119;51.788;8.824;2023-10-31T06:54:39;6.40;;;3.60;;
74612;SDS011;63119;51.788;8.824;2023-10-31T06:57:04;7.73;;;3.33;;
74612;SDS011;63119;51.788;8.824;2023-10-31T06:59:29;6.90;;;3.22;;
74612;SDS011;63119;51.788;8.824;2023-10-31T07:01:55;4.17;;;2.90;;
74612;SDS011;63119;51.788;8.824;2023-10-31T07:04:20;5.13;;;3.20;;
74612;SDS011;63119;51.788;8.824;2023-10-31T07:06:46;4.63;;;3.03;;
74612;SDS011;63119;51.788;8.824;2023-10-31T07:09:11;6.23;;;3.30;;
74612;SDS011;63119;51.788;8.824;2023-10-31T07:11:36;4.33;;;3.23;;
74612;SDS011;63119;51.788;8.824;2023-10-31T07:14:01;5.72;;;3.10;;
74612;SDS011;63119;51.788;8.824;2023-10-31T07:16:27;4.65;;;3.08;;
74612;SDS011;63119;51.788;8.824;2023-10-31T07:18:53;5.50;;;3.10;;
74612;SDS011;63119;51.788;8.824;2023-10-31T07:21:18;6.17;;;3.40;;
74612;SDS011;63119;51.788;8.824;2023-10-31T07:23:43;7.37;;;3.63;;
74612;SDS011;63119;51.788;8.824;2023-10-31T07:26:10;6.65;;;3.85;;
74612;SDS011;63119;51.788;8.824;2023-10-31T07:28:35;6.47;;;3.67;;
74612;SDS011;63119;51.788;8.824;2023-10-31T07:31:00;5.72;;;3.40;;
74612;SDS011;63119;51.788;8.824;2023-10-31T07:33:26;6.10;;;3.43;;
74612;SDS011;63119;51.788;8.824;2023-10-31T07:35:51;6.63;;;3.80;;
74612;SDS011;63119;51.788;8.824;2023-10-31T07:38:16;5.83;;;3.83;;
74612;SDS011;63119;51.788;8.824;2023-10-31T07:40:41;7.40;;;4.33;;
74612;SDS011;63119;51.788;8.824;2023-10-31T07:43:07;7.13;;;4.20;;
74612;SDS011;63119;51.788;8.824;2023-10-31T07:45:32;9.07;;;4.33;;
74612;SDS011;63119;51.788;8.824;2023-10-31T07:47:57;6.83;;;3.90;;
74612;SDS011;63119;51.788;8.824;2023-10-31T07:50:22;8.20;;;4.30;;
74612;SDS011;63119;51.788;8.824;2023-10-31T07:52:48;7.10;;;4.20;;
74612;SDS011;63119;51.788;8.824;2023-10-31T07:55:13;10.83;;;5.50;;
74612;SDS011;63119;51.788;8.824;2023-10-31T07:57:38;8.70;;;5.00;;
74612;SDS011;63119;51.788;8.824;2023-10-31T08:00:04;10.40;;;5.17;;
74612;SDS011;63119;51.788;8.824;2023-10-31T08:02:29;9.50;;;5.40;;
74612;SDS011;63119;51.788;8.824;2023-10-31T08:04:55;9.17;;;5.70;;
74612;SDS011;63119;51.788;8.824;2023-10-31T08:07:20;8.37;;;4.77;;
74612;SDS011;63119;51.788;8.824;2023-10-31T08:09:45;9.47;;;4.77;;
74612;SDS011;63119;51.788;8.824;2023-10-31T08:12:10;6.13;;;4.00;;
74612;SDS011;63119;51.788;8.824;2023-10-31T08:14:36;7.20;;;4.10;;
74612;SDS011;63119;51.788;8.824;2023-10-31T08:17:01;9.95;;;4.03;;
74612;SDS011;63119;51.788;8.824;2023-10-31T08:19:26;6.25;;;3.38;;
74612;SDS011;63119;51.788;8.824;2023-10-31T08:21:52;5.67;;;3.50;;
74612;SDS011;63119;51.788;8.824;2023-10-31T08:24:17;5.60;;;3.20;;
74612;SDS011;63119;51.788;8.824;2023-10-31T08:26:42;5.50;;;3.33;;
74612;SDS011;63119;51.788;8.824;2023-10-31T08:29:07;6.73;;;3.40;;
74612;SDS011;63119;51.788;8.824;2023-10-31T08:31:33;7.40;;;3.60;;
74612;SDS011;63119;51.788;8.824;2023-10-31T08:33:58;8.13;;;4.00;;
74612;SDS011;63119;51.788;8.824;2023-10-31T08:36:23;4.85;;;3.28;;
74612;SDS011;63119;51.788;8.824;2023-10-31T08:38:49;7.87;;;4.07;;
74612;SDS011;63119;51.788;8.824;2023-10-31T08:41:14;6.73;;;3.10;;
74612;SDS011;63119;51.788;8.824;2023-10-31T08:43:44;6.13;;;3.85;;
74612;SDS011;63119;51.788;8.824;2023-10-31T08:46:10;6.43;;;3.53;;
74612;SDS011;63119;51.788;8.824;2023-10-31T08:48:36;7.18;;;3.80;;
74612;SDS011;63119;51.788;8.824;2023-10-31T08:51:01;8.70;;;4.40;;
74612;SDS011;63119;51.788;8.824;2023-10-31T08:53:26;8.60;;;4.33;;
74612;SDS011;63119;51.788;8.824;2023-10-31T08:55:52;7.78;;;3.58;;
74612;SDS011;63119;51.788;8.824;2023-10-31T08:58:17;7.37;;;3.70;;
74612;SDS011;63119;51.788;8.824;2023-10-31T09:00:43;7.45;;;3.70;;
74612;SDS011;63119;51.788;8.824;2023-10-31T09:03:08;5.63;;;3.17;;
74612;SDS011;63119;51.788;8.824;2023-10-31T09:05:34;5.82;;;3.00;;
74612;SDS011;63119;51.788;8.824;2023-10-31T09:07:59;4.73;;;2.63;;
74612;SDS011;63119;51.788;8.824;2023-10-31T09:10:25;6.50;;;3.03;;
74612;SDS011;63119;51.788;8.824;2023-10-31T09:12:50;5.07;;;2.87;;
74612;SDS011;63119;51.788;8.824;2023-10-31T09:15:15;4.87;;;2.50;;
74612;SDS011;63119;51.788;8.824;2023-10-31T09:17:41;6.22;;;2.90;;
74612;SDS011;63119;51.788;8.824;2023-10-31T09:20:06;6.90;;;2.70;;
74612;SDS011;63119;51.788;8.824;2023-10-31T09:22:33;7.18;;;3.33;;
74612;SDS011;63119;51.788;8.824;2023-10-31T09:24:58;6.73;;;3.33;;
74612;SDS011;63119;51.788;8.824;2023-10-31T09:27:23;11.00;;;4.60;;
74612;SDS011;63119;51.788;8.824;2023-10-31T09:29:49;7.27;;;4.27;;
74612;SDS011;63119;51.788;8.824;2023-10-31T09:32:15;7.82;;;4.25;;
74612;SDS011;63119;51.788;8.824;2023-10-31T09:34:41;8.35;;;4.32;;
74612;SDS011;63119;51.788;8.824;2023-10-31T09:37:07;9.48;;;4.47;;
74612;SDS011;63119;51.788;8.824;2023-10-31T09:39:32;10.30;;;5.53;;
74612;SDS011;63119;51.788;8.824;2023-10-31T09:41:57;8.57;;;5.57;;
74612;SDS011;63119;51.788;8.824;2023-10-31T09:44:22;9.82;;;5.90;;
74612;SDS011;63119;51.788;8.824;2023-10-31T09:46:48;9.90;;;5.82;;
74612;SDS011;63119;51.788;8.824;2023-10-31T09:49:16;10.77;;;6.45;;
74612;SDS011;63119;51.788;8.824;2023-10-31T09:51:41;9.65;;;6.43;;
74612;SDS011;63119;51.788;8.824;2023-10-31T09:54:06;12.07;;;6.75;;
74612;SDS011;63119;51.788;8.824;2023-10-31T09:56:33;11.52;;;6.35;;
74612;SDS011;63119;51.788;8.824;2023-10-31T09:59:00;10.75;;;6.28;;
74612;SDS011;63119;51.788;8.824;2023-10-31T10:01:25;11.15;;;6.50;;
74612;SDS011;63119;51.788;8.824;2023-10-31T10:03:51;11.65;;;6.38;;
74612;SDS011;63119;51.788;8.824;2023-10-31T10:06:16;9.18;;;6.05;;
74612;SDS011;63119;51.788;8.824;2023-10-31T10:08:46;11.38;;;6.32;;
74612;SDS011;63119;51.788;8.824;2023-10-31T10:11:11;11.50;;;6.40;;
74612;SDS011;63119;51.788;8.824;2023-10-31T10:13:36;8.90;;;6.00;;
74612;SDS011;63119;51.788;8.824;2023-10-31T10:16:02;9.93;;;6.22;;
74612;SDS011;63119;51.788;8.824;2023-10-31T10:18:28;10.57;;;6.18;;
74612;SDS011;63119;51.788;8.824;2023-10-31T10:20:55;8.50;;;6.03;;
74612;SDS011;63119;51.788;8.824;2023-10-31T10:23:21;11.95;;;6.32;;
74612;SDS011;63119;51.788;8.824;2023-10-31T10:25:48;13.23;;;6.28;;
74612;SDS011;63119;51.788;8.824;2023-10-31T10:28:14;9.50;;;6.18;;
74612;SDS011;63119;51.788;8.824;2023-10-31T10:30:39;8.30;;;5.80;;
74612;SDS011;63119;51.788;8.824;2023-10-31T10:33:06;11.70;;;6.18;;
74612;SDS011;63119;51.788;8.824;2023-10-31T10:35:31;9.07;;;5.60;;
74612;SDS011;63119;51.788;8.824;2023-10-31T10:37:56;10.77;;;5.37;;
74612;SDS011;63119;51.788;8.824;2023-10-31T10:40:24;7.68;;;5.40;;
74612;SDS011;63119;51.788;8.824;2023-10-31T10:42:51;8.65;;;4.68;;
74612;SDS011;63119;51.788;8.824;2023-10-31T10:45:24;6.28;;;4.03;;
74612;SDS011;63119;51.788;8.824;2023-10-31T10:47:50;7.15;;;3.97;;
74612;SDS011;63119;51.788;8.824;2023-10-31T10:50:18;5.80;;;3.35;;
74612;SDS011;63119;51.788;8.824;2023-10-31T10:55:19;4.93;;;3.28;;
74612;SDS011;63119;51.788;8.824;2023-10-31T10:58:03;7.38;;;3.95;;
74612;SDS011;63119;51.788;8.824;2023-10-31T11:00:33;4.97;;;3.80;;
74612;SDS011;63119;51.788;8.824;2023-10-31T11:03:05;6.85;;;3.88;;
74612;SDS011;63119;51.788;8.824;2023-10-31T11:05:31;5.38;;;3.70;;
74612;SDS011;63119;51.788;8.824;2023-10-31T11:07:57;5.32;;;3.55;;
74612;SDS011;63119;51.788;8.824;2023-10-31T11:10:23;8.20;;;4.00;;
74612;SDS011;63119;51.788;8.824;2023-10-31T11:12:48;10.30;;;4.57;;
74612;SDS011;63119;51.788;8.824;2023-10-31T11:15:16;8.55;;;4.35;;
74612;SDS011;63119;51.788;8.824;2023-10-31T11:17:43;5.90;;;3.70;;
74612;SDS011;63119;51.788;8.824;2023-10-31T11:20:10;7.10;;;3.88;;
74612;SDS011;63119;51.788;8.824;2023-10-31T11:22:39;9.18;;;4.45;;
74612;SDS011;63119;51.788;8.824;2023-10-31T11:25:09;5.38;;;3.72;;
74612;SDS011;63119;51.788;8.824;2023-10-31T11:27:35;5.03;;;4.03;;
74612;SDS011;63119;51.788;8.824;2023-10-31T11:30:04;6.25;;;3.70;;
74612;SDS011;63119;51.788;8.824;2023-10-31T11:32:31;5.68;;;3.47;;
74612;SDS011;63119;51.788;8.824;2023-10-31T11:34:57;5.60;;;3.60;;
74612;SDS011;63119;51.788;8.824;2023-10-31T11:37:26;6.43;;;3.50;;
74612;SDS011;63119;51.788;8.824;2023-10-31T11:42:44;5.30;;;3.50;;
74612;SDS011;63119;51.788;8.824;2023-10-31T11:45:24;5.55;;;3.58;;
74612;SDS011;63119;51.788;8.824;2023-10-31T11:47:51;8.23;;;3.70;;
74612;SDS011;63119;51.788;8.824;2023-10-31T11:50:17;8.68;;;3.70;;
74612;SDS011;63119;51.788;8.824;2023-10-31T11:52:43;3.92;;;3.22;;
74612;SDS011;63119;51.788;8.824;2023-10-31T11:55:09;6.88;;;3.00;;
74612;SDS011;63119;51.788;8.824;2023-10-31T11:57:36;9.07;;;3.38;;
74612;SDS011;63119;51.788;8.824;2023-10-31T12:00:02;5.70;;;3.13;;
74612;SDS011;63119;51.788;8.824;2023-10-31T12:02:28;7.88;;;3.47;;
74612;SDS011;63119;51.788;8.824;2023-10-31T12:05:07;5.22;;;3.15;;
74612;SDS011;63119;51.788;8.824;2023-10-31T12:10:12;5.15;;;2.90;;
74612;SDS011;63119;51.788;8.824;2023-10-31T12:12:38;9.85;;;3.67;;
74612;SDS011;63119;51.788;8.824;2023-10-31T12:15:04;4.53;;;3.30;;
74612;SDS011;63119;51.788;8.824;2023-10-31T12:17:33;5.82;;;3.00;;
74612;SDS011;63119;51.788;8.824;2023-10-31T12:20:08;5.72;;;3.20;;
74612;SDS011;63119;51.788;8.824;2023-10-31T12:22:34;8.23;;;4.00;;
74612;SDS011;63119;51.788;8.824;2023-10-31T12:25:03;4.50;;;3.05;;
74612;SDS011;63119;51.788;8.824;2023-10-31T12:30:12;4.68;;;3.58;;
74612;SDS011;63119;51.788;8.824;2023-10-31T12:32:39;5.00;;;3.80;;
74612;SDS011;63119;51.788;8.824;2023-10-31T12:35:06;5.50;;;3.50;;
74612;SDS011;63119;51.788;8.824;2023-10-31T12:37:33;7.07;;;4.07;;
74612;SDS011;63119;51.788;8.824;2023-10-31T12:39:59;5.07;;;3.45;;
74612;SDS011;63119;51.788;8.824;2023-10-31T12:42:29;5.93;;;3.50;;
74612;SDS011;63119;51.788;8.824;2023-10-31T12:44:56;5.40;;;3.13;;
74612;SDS011;63119;51.788;8.824;2023-10-31T12:47:24;5.57;;;3.55;;
74612;SDS011;63119;51.788;8.824;2023-10-31T12:50:04;6.57;;;3.27;;
74612;SDS011;63119;51.788;8.824;2023-10-31T12:52:45;5.60;;;3.05;;
74612;SDS011;63119;51.788;8.824;2023-10-31T12:55:14;9.18;;;3.35;;
74612;SDS011;63119;51.788;8.824;2023-10-31T12:57:41;6.45;;;4.30;;
74612;SDS011;63119;51.788;8.824;2023-10-31T13:00:07;7.35;;;3.72;;
74612;SDS011;63119;51.788;8.824;2023-10-31T13:02:35;5.47;;;3.45;;
74612;SDS011;63119;51.788;8.824;2023-10-31T13:05:07;7.50;;;3.33;;
74612;SDS011;63119;51.788;8.824;2023-10-31T13:07:33;7.22;;;3.45;;
74612;SDS011;63119;51.788;8.824;2023-10-31T13:09:59;8.13;;;3.70;;
74612;SDS011;63119;51.788;8.824;2023-10-31T13:12:24;6.85;;;3.88;;
74612;SDS011;63119;51.788;8.824;2023-10-31T13:14:51;8.25;;;3.72;;
74612;SDS011;63119;51.788;8.824;2023-10-31T13:17:17;7.32;;;3.92;;
74612;SDS011;63119;51.788;8.824;2023-10-31T13:19:42;9.60;;;4.33;;
74612;SDS011;63119;51.788;8.824;2023-10-31T13:22:07;7.10;;;3.57;;
74612;SDS011;63119;51.788;8.824;2023-10-31T13:24:33;8.48;;;3.83;;
74612;SDS011;63119;51.788;8.824;2023-10-31T13:26:59;8.25;;;3.83;;
74612;SDS011;63119;51.788;8.824;2023-10-31T13:29:25;8.98;;;4.07;;
74612;SDS011;63119;51.788;8.824;2023-10-31T13:31:52;8.75;;;4.45;;
74612;SDS011;63119;51.788;8.824;2023-10-31T13:34:18;9.05;;;4.57;;
74612;SDS011;63119;51.788;8.824;2023-10-31T13:36:43;7.80;;;3.90;;
74612;SDS011;63119;51.788;8.824;2023-10-31T13:39:09;7.60;;;3.95;;
74612;SDS011;63119;51.788;8.824;2023-10-31T13:41:34;8.68;;;4.15;;
74612;SDS011;63119;51.788;8.824;2023-10-31T13:43:59;7.43;;;4.27;;
74612;SDS011;63119;51.788;8.824;2023-10-31T13:46:25;9.97;;;4.23;;
74612;SDS011;63119;51.788;8.824;2023-10-31T13:48:50;9.05;;;5.15;;
74612;SDS011;63119;51.788;8.824;2023-10-31T13:51:15;8.27;;;4.30;;
74612;SDS011;63119;51.788;8.824;2023-10-31T13:53:41;6.10;;;3.95;;
74612;SDS011;63119;51.788;8.824;2023-10-31T13:56:06;8.30;;;4.43;;
74612;SDS011;63119;51.788;8.824;2023-10-31T13:58:32;13.57;;;5.00;;
74612;SDS011;63119;51.788;8.824;2023-10-31T14:00:57;9.10;;;4.27;;
74612;SDS011;63119;51.788;8.824;2023-10-31T14:03:22;7.00;;;4.40;;
74612;SDS011;63119;51.788;8.824;2023-10-31T14:05:48;11.63;;;4.73;;
74612;SDS011;63119;51.788;8.824;2023-10-31T14:08:13;9.30;;;4.10;;
74612;SDS011;63119;51.788;8.824;2023-10-31T14:10:38;10.03;;;4.60;;
74612;SDS011;63119;51.788;8.824;2023-10-31T14:13:04;8.45;;;3.60;;
74612;SDS011;63119;51.788;8.824;2023-10-31T14:15:30;8.05;;;3.30;;
74612;SDS011;63119;51.788;8.824;2023-10-31T14:17:55;11.83;;;3.50;;
74612;SDS011;63119;51.788;8.824;2023-10-31T14:20:21;7.47;;;3.40;;
74612;SDS011;63119;51.788;8.824;2023-10-31T14:22:50;6.10;;;3.65;;
74612;SDS011;63119;51.788;8.824;2023-10-31T14:25:15;8.40;;;3.53;;
74612;SDS011;63119;51.788;8.824;2023-10-31T14:27:41;5.57;;;3.55;;
74612;SDS011;63119;51.788;8.824;2023-10-31T14:30:07;7.22;;;3.78;;
74612;SDS011;63119;51.788;8.824;2023-10-31T14:32:33;8.52;;;4.07;;
74612;SDS011;63119;51.788;8.824;2023-10-31T14:34:59;7.55;;;3.88;;
74612;SDS011;63119;51.788;8.824;2023-10-31T14:37:24;9.10;;;3.53;;
74612;SDS011;63119;51.788;8.824;2023-10-31T14:39:50;9.02;;;3.50;;
74612;SDS011;63119;51.788;8.824;2023-10-31T14:42:15;10.63;;;3.73;;
74612;SDS011;63119;51.788;8.824;2023-10-31T14:44:40;8.07;;;3.72;;
74612;SDS011;63119;51.788;8.824;2023-10-31T14:47:06;6.13;;;3.67;;
74612;SDS011;63119;51.788;8.824;2023-10-31T14:49:31;6.33;;;3.27;;
74612;SDS011;63119;51.788;8.824;2023-10-31T14:51:57;6.40;;;3.53;;