sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3668;BME280;24099;47.102;15.440;2023-02-01T00:02:20;97238.34;;;-1.99;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T00:04:48;97248.22;;;-2.18;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T00:07:20;97239.50;;;-1.90;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T00:09:48;97250.31;;;-2.11;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T00:12:24;97249.81;;;-2.03;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T00:14:59;97243.41;;;-1.97;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T00:17:27;97249.06;;;-2.18;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T00:19:55;97257.13;;;-2.10;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T00:22:25;97253.84;;;-1.86;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T00:24:52;97256.06;;;-2.20;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T00:27:31;97244.94;;;-2.08;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T00:29:59;97244.97;;;-1.82;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T00:32:36;97249.06;;;-2.18;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T00:35:05;97245.09;;;-2.36;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T00:37:36;97249.25;;;-2.33;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T00:40:05;97254.50;;;-2.35;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T00:42:33;97253.38;;;-2.18;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T00:45:01;97245.44;;;-2.28;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T00:47:30;97263.50;;;-2.28;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T00:49:58;97258.53;;;-2.18;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T00:52:29;97257.84;;;-2.08;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T00:54:58;97252.06;;;-2.11;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T00:57:26;97248.97;;;-2.03;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T00:59:54;97251.75;;;-2.06;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T01:02:23;97231.53;;;-2.13;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T01:04:54;97242.38;;;-2.08;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T01:07:22;97238.13;;;-2.09;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T01:09:53;97242.88;;;-1.90;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T01:12:25;97238.78;;;-2.05;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T01:14:55;97223.50;;;-1.95;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T01:17:23;97212.44;;;-1.97;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T01:19:51;97203.06;;;-1.98;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T01:22:19;97190.19;;;-1.86;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T01:24:50;97198.31;;;-1.79;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T01:27:19;97204.09;;;-1.88;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T01:30:06;97200.81;;;-1.90;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T01:32:37;97193.38;;;-1.82;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T01:35:07;97212.38;;;-2.09;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T01:37:35;97218.34;;;-1.95;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T01:40:04;97206.25;;;-1.69;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T01:42:37;97203.69;;;-2.08;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T01:45:24;97206.56;;;-1.99;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T01:47:54;97204.22;;;-2.02;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T01:50:44;97201.44;;;-1.87;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T01:53:20;97186.13;;;-1.77;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T01:55:55;97195.47;;;-2.00;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T01:58:40;97194.19;;;-1.94;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T02:01:26;97187.41;;;-1.83;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T02:03:55;97193.38;;;-1.95;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T02:06:33;97179.13;;;-1.88;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T02:09:25;97195.44;;;-1.87;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T02:11:59;97204.31;;;-1.91;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T02:14:27;97194.41;;;-1.97;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T02:17:07;97206.69;;;-2.01;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T02:35:15;97200.59;;;-2.13;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T02:37:50;97203.19;;;-2.00;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T02:40:27;97184.72;;;-2.06;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T02:43:02;97173.91;;;-2.12;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T02:45:58;97173.38;;;-2.17;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T02:48:47;97180.19;;;-2.16;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T02:51:25;97188.00;;;-2.17;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T02:54:17;97188.41;;;-2.36;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T02:57:06;97193.06;;;-2.16;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T02:59:57;97169.25;;;-2.19;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T03:02:43;97192.00;;;-2.51;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T03:05:33;97149.06;;;-2.25;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T03:08:11;97162.03;;;-2.27;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T03:10:48;97170.19;;;-2.08;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T03:13:27;97176.78;;;-2.16;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T03:16:03;97179.88;;;-2.24;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T03:18:38;97155.22;;;-2.15;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T03:21:12;97160.91;;;-2.23;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T03:23:45;97157.50;;;-2.36;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T03:26:21;97166.38;;;-2.40;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T03:28:54;97150.41;;;-2.45;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T03:31:28;97141.19;;;-2.36;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T03:33:57;97148.13;;;-2.50;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T03:36:28;97153.25;;;-2.37;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T03:39:03;97153.69;;;-2.18;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T03:41:37;97163.50;;;-2.23;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T03:44:13;97165.13;;;-2.47;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T03:46:47;97169.75;;;-2.65;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T03:49:22;97181.91;;;-2.54;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T03:51:52;97171.78;;;-2.57;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T03:54:25;97183.41;;;-2.77;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T03:56:59;97182.00;;;-2.68;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T03:59:30;97192.53;;;-2.46;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T04:01:58;97193.47;;;-2.60;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T04:04:28;97199.09;;;-2.67;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T04:06:56;97206.22;;;-2.58;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T04:09:27;97219.69;;;-2.80;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T04:11:55;97209.13;;;-2.90;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T04:14:23;97206.81;;;-2.80;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T04:16:51;97206.28;;;-2.72;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T04:19:22;97211.00;;;-2.79;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T04:21:50;97209.22;;;-2.64;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T04:24:18;97207.34;;;-2.62;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T04:26:51;97217.72;;;-2.77;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T04:29:18;97211.59;;;-2.88;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T04:31:46;97202.94;;;-3.00;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T04:34:21;97182.47;;;-2.89;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T04:36:53;97192.88;;;-2.78;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T04:39:24;97192.41;;;-2.57;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T04:41:54;97203.59;;;-2.84;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T04:44:22;97213.34;;;-2.89;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T04:46:50;97216.38;;;-2.82;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T04:49:22;97215.66;;;-2.71;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T04:51:52;97226.78;;;-2.84;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T04:54:20;97212.25;;;-2.85;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T04:56:48;97223.94;;;-2.93;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T04:59:20;97211.44;;;-2.72;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T05:01:48;97213.00;;;-2.97;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T05:04:16;97212.88;;;-2.81;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T05:06:46;97216.75;;;-2.88;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T05:09:15;97217.13;;;-2.94;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T05:11:43;97209.31;;;-2.93;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T05:14:30;97207.78;;;-3.22;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T05:16:59;97197.63;;;-2.84;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T05:19:26;97212.94;;;-3.22;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T05:21:54;97200.38;;;-2.87;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T05:24:26;97220.63;;;-2.95;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T05:26:54;97219.22;;;-3.14;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T05:29:22;97232.47;;;-3.20;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T05:31:52;97224.81;;;-3.07;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T05:34:20;97239.16;;;-3.03;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T05:36:47;97233.50;;;-2.95;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T05:39:18;97239.66;;;-3.25;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T05:41:46;97250.22;;;-2.88;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T05:44:15;97229.53;;;-2.87;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T05:46:43;97221.75;;;-3.26;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T05:49:13;97227.16;;;-2.90;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T05:51:41;97221.41;;;-3.07;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T05:54:11;97237.94;;;-2.97;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T05:56:39;97220.25;;;-2.89;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T05:59:09;97218.25;;;-2.71;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T06:01:37;97219.25;;;-2.87;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T06:04:05;97226.34;;;-2.78;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T06:06:35;97234.69;;;-2.87;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T06:09:04;97222.47;;;-2.97;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T06:11:32;97218.03;;;-3.08;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T06:14:02;97238.19;;;-2.88;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T06:16:30;97216.50;;;-2.71;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T06:18:59;97208.75;;;-2.71;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T06:21:29;97221.44;;;-2.81;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T06:23:58;97218.84;;;-2.41;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T06:26:26;97207.75;;;-2.68;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T06:28:55;97209.25;;;-2.79;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T06:31:23;97212.72;;;-2.65;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T06:33:52;97221.53;;;-2.82;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T06:36:21;97227.19;;;-2.77;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T06:38:49;97220.19;;;-2.75;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T06:41:19;97229.00;;;-2.92;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T06:43:47;97227.88;;;-2.88;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T06:46:15;97231.31;;;-2.74;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T06:48:44;97247.59;;;-2.74;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T06:51:23;97248.28;;;-2.85;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T06:53:52;97256.25;;;-3.02;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T06:56:22;97258.41;;;-2.82;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T06:58:50;97246.81;;;-2.89;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T07:01:18;97262.41;;;-2.78;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T07:03:48;97275.53;;;-2.68;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T07:06:17;97264.59;;;-2.71;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T07:08:45;97262.22;;;-2.74;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T07:11:14;97268.28;;;-2.75;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T07:13:46;97276.47;;;-2.69;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T07:16:16;97246.97;;;-2.78;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T07:18:44;97255.41;;;-2.75;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T07:21:13;97239.66;;;-2.31;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T07:23:41;97245.91;;;-2.61;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T07:26:12;97242.84;;;-2.40;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T07:28:40;97242.19;;;-2.57;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T07:31:11;97257.06;;;-2.35;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T07:33:39;97249.63;;;-2.39;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T07:36:12;97245.31;;;-2.39;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T07:38:40;97252.53;;;-2.44;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T07:41:10;97252.81;;;-2.49;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T07:43:38;97249.69;;;-2.27;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T07:46:07;97261.91;;;-2.43;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T07:48:39;97248.94;;;-2.29;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T07:51:10;97255.63;;;-2.39;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T07:53:42;97256.63;;;-2.02;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T07:56:12;97255.66;;;-2.26;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T07:58:41;97269.38;;;-2.26;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T08:01:14;97253.19;;;-2.15;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T08:03:53;97266.16;;;-2.17;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T08:06:21;97276.31;;;-1.88;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T08:08:50;97267.75;;;-2.01;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T08:11:20;97262.91;;;-2.06;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T08:13:48;97250.53;;;-2.01;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T08:16:17;97266.41;;;-2.07;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T08:18:46;97260.94;;;-1.64;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T08:21:18;97270.97;;;-1.85;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T08:23:49;97271.78;;;-1.72;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T08:26:23;97265.06;;;-1.75;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T08:28:54;97275.69;;;-1.79;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T08:31:27;97259.00;;;-1.61;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T08:33:57;97254.66;;;-1.73;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T08:36:29;97258.75;;;-1.58;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T08:38:58;97247.22;;;-1.65;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T08:41:32;97256.78;;;-1.42;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T08:44:04;97255.97;;;-1.55;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T08:46:32;97254.84;;;-1.51;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T08:49:00;97249.59;;;-1.62;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T08:51:30;97261.53;;;-1.48;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T08:53:57;97247.88;;;-1.38;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T08:56:28;97247.41;;;-1.43;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T08:58:56;97243.53;;;-1.37;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T09:01:24;97248.28;;;-1.31;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T09:03:51;97243.22;;;-1.32;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T09:06:19;97241.16;;;-1.27;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T09:08:49;97237.41;;;-1.11;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T09:11:18;97230.50;;;-0.86;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T09:13:47;97231.50;;;-1.00;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T09:16:15;97235.81;;;-0.77;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T09:18:46;97235.13;;;-0.09;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T09:21:13;97223.16;;;0.13;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T09:23:42;97223.63;;;0.07;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T09:26:11;97221.06;;;0.18;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T09:28:39;97211.50;;;0.63;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T09:31:07;97207.66;;;1.00;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T09:33:34;97188.84;;;0.87;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T09:36:04;97185.84;;;1.14;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T09:38:32;97169.44;;;1.46;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T09:41:00;97165.34;;;1.64;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T09:43:40;97165.75;;;2.11;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T09:46:20;97148.00;;;2.56;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T09:48:52;97141.94;;;2.36;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T09:51:23;97145.31;;;2.76;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T09:53:59;97138.50;;;2.95;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T09:56:34;97140.28;;;3.23;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T09:59:10;97126.44;;;3.61;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T10:01:45;97124.56;;;3.25;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T10:04:14;97117.97;;;3.59;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T10:07:02;97117.06;;;3.88;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T10:09:50;97104.91;;;4.15;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T10:12:39;97098.69;;;4.26;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T10:15:33;97091.00;;;4.79;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T10:18:30;97092.78;;;4.79;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T10:21:08;97093.13;;;4.84;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T10:23:54;97093.22;;;4.92;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T10:26:28;97085.97;;;5.04;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T10:29:00;97081.19;;;5.35;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T10:31:33;97068.38;;;5.67;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T10:34:13;97057.50;;;5.80;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T10:36:52;97055.78;;;6.22;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T10:39:21;97043.81;;;6.62;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T10:41:49;97044.50;;;6.88;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T10:44:19;97041.56;;;7.00;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T10:46:51;97034.53;;;7.41;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T10:49:22;97036.34;;;7.32;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T10:51:57;97031.56;;;7.60;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T10:54:34;97017.50;;;8.08;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T10:57:02;97016.06;;;8.45;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T10:59:30;97018.56;;;8.38;100.00
3668;BME280;24099;47.102;15.440;2023-02-01T11:02:23;97014.69;;;8.57;98.40
3668;BME280;24099;47.102;15.440;2023-02-01T11:05:00;97011.13;;;8.73;92.52
3668;BME280;24099;47.102;15.440;2023-02-01T11:07:29;97006.28;;;9.07;89.73
3668;BME280;24099;47.102;15.440;2023-02-01T11:09:57;97006.69;;;9.19;82.75
3668;BME280;24099;47.102;15.440;2023-02-01T11:12:30;97001.72;;;9.01;81.78
3668;BME280;24099;47.102;15.440;2023-02-01T11:15:03;96991.50;;;8.91;82.28
3668;BME280;24099;47.102;15.440;2023-02-01T11:17:43;96982.53;;;9.01;82.95
3668;BME280;24099;47.102;15.440;2023-02-01T11:20:15;96984.41;;;9.15;83.71
3668;BME280;24099;47.102;15.440;2023-02-01T11:22:46;96974.28;;;9.26;78.75
3668;BME280;24099;47.102;15.440;2023-02-01T11:25:16;96959.28;;;9.50;77.90
3668;BME280;24099;47.102;15.440;2023-02-01T11:27:45;96963.25;;;10.19;79.78
3668;BME280;24099;47.102;15.440;2023-02-01T11:30:17;96963.91;;;9.92;76.85
3668;BME280;24099;47.102;15.440;2023-02-01T11:32:48;96955.94;;;9.85;76.32
3668;BME280;24099;47.102;15.440;2023-02-01T11:35:19;96932.63;;;9.97;76.46
3668;BME280;24099;47.102;15.440;2023-02-01T11:37:52;96923.66;;;9.91;77.67
3668;BME280;24099;47.102;15.440;2023-02-01T11:40:27;96940.34;;;9.84;74.51
3668;BME280;24099;47.102;15.440;2023-02-01T11:42:56;96935.16;;;10.05;70.62
3668;BME280;24099;47.102;15.440;2023-02-01T11:45:26;96920.16;;;10.35;73.63
3668;BME280;24099;47.102;15.440;2023-02-01T11:47:57;96925.28;;;10.64;72.88
3668;BME280;24099;47.102;15.440;2023-02-01T11:50:34;96916.47;;;10.72;69.21
3668;BME280;24099;47.102;15.440;2023-02-01T11:53:18;96910.19;;;10.73;66.36
3668;BME280;24099;47.102;15.440;2023-02-01T11:55:59;96907.38;;;11.02;65.68
3668;BME280;24099;47.102;15.440;2023-02-01T11:59:05;96913.81;;;10.93;66.69
3668;BME280;24099;47.102;15.440;2023-02-01T12:01:52;96887.44;;;11.15;64.57
3668;BME280;24099;47.102;15.440;2023-02-01T12:04:59;96903.44;;;11.20;63.32
3668;BME280;24099;47.102;15.440;2023-02-01T12:07:45;96889.13;;;11.29;61.85
3668;BME280;24099;47.102;15.440;2023-02-01T12:10:28;96896.47;;;11.05;63.54
3668;BME280;24099;47.102;15.440;2023-02-01T12:13:10;96900.59;;;11.15;60.22
3668;BME280;24099;47.102;15.440;2023-02-01T12:15:51;96892.25;;;11.11;54.92
3668;BME280;24099;47.102;15.440;2023-02-01T12:18:55;96894.59;;;11.27;54.57
3668;BME280;24099;47.102;15.440;2023-02-01T12:21:46;96872.13;;;11.03;52.83
3668;BME280;24099;47.102;15.440;2023-02-01T12:24:33;96884.94;;;11.07;52.31
3668;BME280;24099;47.102;15.440;2023-02-01T12:27:31;96907.31;;;11.17;49.32
3668;BME280;24099;47.102;15.440;2023-02-01T12:30:23;96891.84;;;11.42;48.80
3668;BME280;24099;47.102;15.440;2023-02-01T12:33:01;96881.41;;;11.55;50.06
3668;BME280;24099;47.102;15.440;2023-02-01T12:35:48;96899.47;;;11.58;49.91
3668;BME280;24099;47.102;15.440;2023-02-01T12:38:35;96894.78;;;11.60;47.78
3668;BME280;24099;47.102;15.440;2023-02-01T12:41:17;96894.91;;;11.46;47.69
3668;BME280;24099;47.102;15.440;2023-02-01T12:43:51;96885.66;;;11.56;47.64
3668;BME280;24099;47.102;15.440;2023-02-01T12:46:25;96889.22;;;11.42;47.76
3668;BME280;24099;47.102;15.440;2023-02-01T12:49:00;96886.88;;;11.95;47.54
3668;BME280;24099;47.102;15.440;2023-02-01T12:51:33;96894.00;;;11.66;47.05
3668;BME280;24099;47.102;15.440;2023-02-01T12:54:09;96891.56;;;11.58;46.59
3668;BME280;24099;47.102;15.440;2023-02-01T12:56:43;96895.59;;;11.61;47.28
3668;BME280;24099;47.102;15.440;2023-02-01T12:59:19;96893.56;;;11.91;47.31
3668;BME280;24099;47.102;15.440;2023-02-01T13:01:52;96888.53;;;12.09;48.64
3668;BME280;24099;47.102;15.440;2023-02-01T13:04:29;96888.38;;;12.17;47.96
3668;BME280;24099;47.102;15.440;2023-02-01T13:07:05;96898.22;;;11.89;44.06
3668;BME280;24099;47.102;15.440;2023-02-01T13:09:40;96893.72;;;11.83;46.89
3668;BME280;24099;47.102;15.440;2023-02-01T13:12:14;96897.03;;;11.98;45.87
3668;BME280;24099;47.102;15.440;2023-02-01T13:14:45;96907.78;;;12.03;46.77
3668;BME280;24099;47.102;15.440;2023-02-01T13:17:16;96920.88;;;11.83;46.59
3668;BME280;24099;47.102;15.440;2023-02-01T13:19:50;96944.03;;;11.53;47.75
3668;BME280;24099;47.102;15.440;2023-02-01T13:22:23;96939.63;;;11.32;47.14
3668;BME280;24099;47.102;15.440;2023-02-01T13:24:56;96942.38;;;11.18;48.06
3668;BME280;24099;47.102;15.440;2023-02-01T13:27:27;96930.31;;;11.09;48.81
3668;BME280;24099;47.102;15.440;2023-02-01T13:29:59;96928.03;;;10.99;48.26
3668;BME280;24099;47.102;15.440;2023-02-01T13:33:00;96924.41;;;11.62;48.07
3668;BME280;24099;47.102;15.440;2023-02-01T13:35:57;96950.94;;;11.89;48.76
3668;BME280;24099;47.102;15.440;2023-02-01T13:39:01;96965.78;;;11.34;48.50
3668;BME280;24099;47.102;15.440;2023-02-01T13:41:35;96946.84;;;10.53;50.43