sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14884;DHT22;7534;50.762;7.000;2023-03-14T00:02:09;11.90;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T00:04:35;11.90;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T00:07:03;11.80;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T00:09:29;11.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T00:11:55;11.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T00:14:21;11.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T00:16:48;11.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T00:19:13;11.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T00:21:41;11.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T00:24:08;11.90;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T00:26:34;12.00;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T00:28:59;12.10;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T00:31:25;12.20;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T00:33:52;12.30;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T00:36:19;12.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T00:38:48;12.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T00:41:18;12.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T00:43:45;12.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T00:46:12;12.30;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T00:48:38;12.30;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T00:51:06;12.30;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T00:53:38;12.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T00:56:07;12.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T00:58:34;12.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T01:01:06;12.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T01:03:34;12.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T01:06:20;12.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T01:08:48;12.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T01:11:17;12.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T01:13:48;12.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T01:16:15;12.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T01:18:42;12.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T01:21:22;12.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T01:23:54;12.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T01:26:24;12.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T01:28:53;12.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T01:31:19;12.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T01:33:46;12.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T01:36:12;12.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T01:38:39;12.20;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T01:41:06;12.20;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T01:43:33;12.10;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T01:48:51;12.10;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T01:51:36;12.10;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T01:57:22;12.10;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T01:59:57;11.90;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T02:02:29;11.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T02:04:56;11.30;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T02:07:37;11.10;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T02:10:10;11.00;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T02:12:36;10.90;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T02:15:03;10.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T02:17:30;10.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T02:22:43;10.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T02:25:29;10.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T02:28:14;10.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T02:30:40;10.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T02:33:08;10.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T02:35:51;10.20;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T02:41:09;10.00;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T02:43:34;10.00;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T02:46:01;9.90;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T02:48:35;9.80;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T02:51:07;9.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T02:53:35;9.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T02:56:03;9.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T02:58:29;9.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T03:00:55;9.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T03:03:21;9.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T03:05:51;9.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T03:08:19;9.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T03:10:47;9.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T03:13:13;9.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T03:15:39;9.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T03:18:06;9.80;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T03:20:32;9.80;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T03:22:58;9.80;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T03:25:24;9.90;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T03:27:50;10.00;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T03:30:16;10.00;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T03:32:42;10.10;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T03:35:08;10.10;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T03:37:34;10.30;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T03:40:01;10.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T03:42:27;10.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T03:44:53;10.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T03:47:18;10.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T03:49:44;10.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T03:52:10;10.30;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T03:54:36;10.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T03:57:01;10.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T03:59:27;10.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T04:01:53;10.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T04:04:19;10.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T04:06:44;10.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T04:09:10;10.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T04:11:36;10.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T04:14:03;10.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T04:16:29;10.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T04:18:57;10.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T04:21:23;10.30;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T04:23:49;10.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T04:26:15;10.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T04:28:41;10.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T04:31:09;10.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T04:33:35;10.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T04:36:03;10.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T04:38:30;10.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T04:40:55;10.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T04:43:21;10.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T04:45:47;10.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T04:48:13;10.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T04:50:42;10.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T04:53:07;10.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T04:55:33;10.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T04:58:00;10.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T05:00:25;10.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T05:02:51;10.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T05:05:17;10.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T05:07:42;10.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T05:10:09;10.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T05:12:35;10.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T05:15:00;10.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T05:17:26;10.30;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T05:19:52;10.30;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T05:22:18;10.30;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T05:24:43;10.30;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T05:27:09;10.30;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T05:29:35;10.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T05:32:01;10.20;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T05:34:27;10.20;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T05:36:53;10.20;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T05:39:20;10.10;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T05:41:45;10.10;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T05:44:11;10.00;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T05:46:37;9.90;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T05:49:02;9.90;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T05:51:28;10.00;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T05:53:56;10.00;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T05:56:21;10.20;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T05:58:49;10.20;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T06:01:15;10.10;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T06:03:40;10.30;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T06:06:06;10.30;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T06:08:32;10.30;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T06:10:59;10.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T06:13:24;10.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T06:15:50;10.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T06:18:16;10.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T06:20:41;10.30;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T06:23:08;10.30;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T06:25:35;10.30;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T06:28:01;10.30;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T06:30:27;10.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T06:32:53;10.30;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T06:35:23;10.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T06:37:48;10.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T06:40:15;10.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T06:42:46;10.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T06:45:13;10.90;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T06:47:39;10.90;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T06:50:07;11.00;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T06:52:34;11.30;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T06:55:02;12.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T06:57:27;13.80;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T06:59:53;14.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T07:02:19;15.00;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T07:04:45;16.70;98.30
14884;DHT22;7534;50.762;7.000;2023-03-14T07:07:11;18.00;95.30
14884;DHT22;7534;50.762;7.000;2023-03-14T07:09:37;17.50;93.50
14884;DHT22;7534;50.762;7.000;2023-03-14T07:12:03;16.80;94.50
14884;DHT22;7534;50.762;7.000;2023-03-14T07:14:29;16.40;95.30
14884;DHT22;7534;50.762;7.000;2023-03-14T07:16:55;17.70;96.40
14884;DHT22;7534;50.762;7.000;2023-03-14T07:19:21;18.80;93.40
14884;DHT22;7534;50.762;7.000;2023-03-14T07:21:47;20.20;91.10
14884;DHT22;7534;50.762;7.000;2023-03-14T07:24:13;21.00;89.30
14884;DHT22;7534;50.762;7.000;2023-03-14T07:26:39;22.10;86.80
14884;DHT22;7534;50.762;7.000;2023-03-14T07:29:04;21.70;82.20
14884;DHT22;7534;50.762;7.000;2023-03-14T07:31:30;21.00;85.20
14884;DHT22;7534;50.762;7.000;2023-03-14T07:33:57;20.70;85.80
14884;DHT22;7534;50.762;7.000;2023-03-14T07:36:22;21.60;88.00
14884;DHT22;7534;50.762;7.000;2023-03-14T07:38:48;23.50;83.40
14884;DHT22;7534;50.762;7.000;2023-03-14T07:41:14;24.30;72.90
14884;DHT22;7534;50.762;7.000;2023-03-14T07:43:40;24.90;76.50
14884;DHT22;7534;50.762;7.000;2023-03-14T07:46:06;26.10;68.30
14884;DHT22;7534;50.762;7.000;2023-03-14T07:48:33;26.90;63.10
14884;DHT22;7534;50.762;7.000;2023-03-14T07:50:58;24.70;61.60
14884;DHT22;7534;50.762;7.000;2023-03-14T07:53:25;23.50;71.70
14884;DHT22;7534;50.762;7.000;2023-03-14T07:55:52;23.80;71.90
14884;DHT22;7534;50.762;7.000;2023-03-14T07:58:18;24.30;73.60
14884;DHT22;7534;50.762;7.000;2023-03-14T08:00:45;24.30;69.50
14884;DHT22;7534;50.762;7.000;2023-03-14T08:03:14;25.20;68.60
14884;DHT22;7534;50.762;7.000;2023-03-14T08:05:41;25.60;63.90
14884;DHT22;7534;50.762;7.000;2023-03-14T08:08:07;25.30;63.40
14884;DHT22;7534;50.762;7.000;2023-03-14T08:10:33;23.00;68.50
14884;DHT22;7534;50.762;7.000;2023-03-14T08:13:00;22.30;73.00
14884;DHT22;7534;50.762;7.000;2023-03-14T08:15:28;22.30;73.50
14884;DHT22;7534;50.762;7.000;2023-03-14T08:17:55;22.10;74.80
14884;DHT22;7534;50.762;7.000;2023-03-14T08:20:23;21.80;76.00
14884;DHT22;7534;50.762;7.000;2023-03-14T08:22:51;21.20;77.70
14884;DHT22;7534;50.762;7.000;2023-03-14T08:25:16;19.80;81.40
14884;DHT22;7534;50.762;7.000;2023-03-14T08:27:43;20.30;83.40
14884;DHT22;7534;50.762;7.000;2023-03-14T08:30:14;19.40;83.20
14884;DHT22;7534;50.762;7.000;2023-03-14T08:32:40;18.20;88.70
14884;DHT22;7534;50.762;7.000;2023-03-14T08:35:07;17.50;91.50
14884;DHT22;7534;50.762;7.000;2023-03-14T08:37:34;16.80;92.90
14884;DHT22;7534;50.762;7.000;2023-03-14T08:40:01;16.50;93.60
14884;DHT22;7534;50.762;7.000;2023-03-14T08:42:32;16.10;94.60
14884;DHT22;7534;50.762;7.000;2023-03-14T08:44:58;15.40;95.80
14884;DHT22;7534;50.762;7.000;2023-03-14T08:47:24;15.20;96.40
14884;DHT22;7534;50.762;7.000;2023-03-14T08:49:50;15.00;96.70
14884;DHT22;7534;50.762;7.000;2023-03-14T08:52:16;14.90;97.60
14884;DHT22;7534;50.762;7.000;2023-03-14T08:54:43;14.90;97.60
14884;DHT22;7534;50.762;7.000;2023-03-14T08:57:09;14.80;98.10
14884;DHT22;7534;50.762;7.000;2023-03-14T08:59:35;14.50;98.80
14884;DHT22;7534;50.762;7.000;2023-03-14T09:02:01;14.50;99.10
14884;DHT22;7534;50.762;7.000;2023-03-14T09:04:31;14.40;99.30
14884;DHT22;7534;50.762;7.000;2023-03-14T09:06:59;14.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T09:09:25;14.30;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T09:11:56;14.00;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T09:14:22;13.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T09:16:48;13.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T09:19:13;13.30;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T09:21:39;13.20;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T09:24:05;13.30;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T09:26:31;13.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T09:28:57;13.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T09:31:23;13.80;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T09:33:48;14.00;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T09:36:14;14.10;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T09:38:40;14.10;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T09:41:18;14.00;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T09:43:50;13.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T09:46:24;13.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T09:48:50;13.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T09:51:20;13.00;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T09:53:49;12.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T09:56:25;11.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T09:59:02;10.90;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T10:01:31;10.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T10:04:10;10.30;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T10:06:40;10.10;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T10:09:08;9.80;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T10:11:41;9.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T10:14:09;9.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T10:16:43;9.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T10:19:12;9.80;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T10:21:44;9.80;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T10:26:57;9.90;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T10:29:28;9.90;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T10:32:06;9.80;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T10:34:44;9.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T10:37:17;9.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T10:39:52;9.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T10:42:26;9.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T10:45:06;9.30;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T10:47:51;9.10;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T10:50:29;9.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T10:52:59;9.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T10:55:41;9.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T10:58:22;9.90;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T11:00:57;9.90;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T11:03:33;10.00;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T11:06:14;10.00;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T11:09:10;9.90;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T11:11:47;9.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T11:14:27;9.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T11:17:34;9.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T11:23:16;9.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T11:25:59;10.10;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T11:28:38;10.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T11:31:26;11.10;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T11:39:47;11.20;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T11:42:21;11.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T11:44:49;11.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T11:47:37;11.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T11:50:23;11.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T11:52:58;11.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T11:55:33;12.10;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T11:58:25;12.20;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T12:00:54;12.30;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T12:03:38;12.50;99.60
14884;DHT22;7534;50.762;7.000;2023-03-14T12:07:12;12.60;99.20
14884;DHT22;7534;50.762;7.000;2023-03-14T12:09:19;12.30;99.40
14884;DHT22;7534;50.762;7.000;2023-03-14T12:11:58;10.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T12:14:30;9.80;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T12:17:21;9.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T12:20:20;9.00;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T12:23:02;8.80;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T12:25:32;8.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T12:28:31;8.90;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T12:39:47;8.30;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T12:42:50;8.30;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T12:48:09;8.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T12:50:46;8.80;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T12:57:28;9.20;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T12:59:57;9.30;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T13:02:30;9.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T13:05:15;9.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T13:10:17;9.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T13:13:11;9.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T13:15:45;9.30;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T13:18:16;9.20;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T13:20:52;9.20;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T13:23:26;9.30;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T13:25:56;9.10;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T13:28:22;9.00;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T13:30:50;8.90;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T13:33:22;8.90;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T13:36:00;8.80;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T13:38:31;8.80;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T13:41:03;8.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T13:43:33;8.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T13:46:16;8.30;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T13:48:49;8.20;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T13:51:21;8.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T13:53:50;8.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T13:56:25;8.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T13:58:53;8.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T14:01:26;8.30;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T14:03:57;8.20;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T14:06:34;8.20;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T14:09:13;8.00;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T14:14:34;7.00;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T14:17:07;6.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T14:19:37;6.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T14:22:06;6.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T14:24:36;6.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T14:27:13;6.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T14:29:42;6.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T14:34:46;6.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T14:37:24;6.80;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T14:39:54;6.90;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T14:42:25;6.90;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T14:44:56;7.00;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T14:47:25;7.10;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T14:49:54;7.10;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T14:52:44;7.30;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T14:55:17;7.30;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T14:57:54;7.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T15:00:26;7.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T15:02:55;7.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T15:05:27;7.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T15:07:55;7.80;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T15:10:24;7.80;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T15:12:51;7.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T15:15:17;7.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T15:17:43;7.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T15:20:15;7.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T15:22:43;7.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T15:25:09;7.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T15:27:36;7.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T15:30:17;7.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T15:32:43;7.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T15:35:10;7.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T15:37:35;7.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T15:40:02;7.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T15:42:37;7.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T15:45:03;7.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T15:47:28;7.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T15:49:57;7.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T15:52:23;7.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T15:54:48;7.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T15:57:14;7.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T15:59:40;7.70;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T16:02:05;7.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T16:04:31;7.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T16:06:57;7.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T16:09:22;7.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T16:11:50;7.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T16:14:15;7.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T16:16:41;7.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T16:19:07;7.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T16:21:32;7.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T16:23:58;7.60;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T16:26:25;7.50;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T16:28:50;7.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T16:31:18;7.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T16:33:45;7.30;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T16:36:12;7.40;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T16:38:40;7.30;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T16:41:14;7.30;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T16:43:42;7.30;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T16:46:11;7.20;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T16:48:41;7.20;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T16:51:07;7.30;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T16:53:34;7.20;99.90
14884;DHT22;7534;50.762;7.000;2023-03-14T16:56:00;7.20;99.90