sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57047;SDS011;42934;54.294;18.598;2023-07-29T00:01:52;12.13;;;10.13;;
57047;SDS011;42934;54.294;18.598;2023-07-29T00:04:21;12.03;;;9.83;;
57047;SDS011;42934;54.294;18.598;2023-07-29T00:06:52;11.82;;;9.95;;
57047;SDS011;42934;54.294;18.598;2023-07-29T00:09:21;12.52;;;10.05;;
57047;SDS011;42934;54.294;18.598;2023-07-29T00:11:51;11.25;;;9.82;;
57047;SDS011;42934;54.294;18.598;2023-07-29T00:14:20;12.50;;;10.38;;
57047;SDS011;42934;54.294;18.598;2023-07-29T00:16:49;12.82;;;9.60;;
57047;SDS011;42934;54.294;18.598;2023-07-29T00:19:18;11.80;;;10.07;;
57047;SDS011;42934;54.294;18.598;2023-07-29T00:21:50;12.43;;;10.20;;
57047;SDS011;42934;54.294;18.598;2023-07-29T00:24:21;12.80;;;10.18;;
57047;SDS011;42934;54.294;18.598;2023-07-29T00:26:50;15.27;;;11.20;;
57047;SDS011;42934;54.294;18.598;2023-07-29T00:29:20;14.18;;;10.95;;
57047;SDS011;42934;54.294;18.598;2023-07-29T00:31:51;13.25;;;11.15;;
57047;SDS011;42934;54.294;18.598;2023-07-29T00:34:20;12.67;;;10.57;;
57047;SDS011;42934;54.294;18.598;2023-07-29T00:36:50;16.83;;;10.63;;
57047;SDS011;42934;54.294;18.598;2023-07-29T00:39:20;12.27;;;10.48;;
57047;SDS011;42934;54.294;18.598;2023-07-29T00:44:21;12.80;;;9.05;;
57047;SDS011;42934;54.294;18.598;2023-07-29T00:46:50;12.93;;;9.75;;
57047;SDS011;42934;54.294;18.598;2023-07-29T00:49:21;12.07;;;9.73;;
57047;SDS011;42934;54.294;18.598;2023-07-29T00:51:50;9.98;;;8.95;;
57047;SDS011;42934;54.294;18.598;2023-07-29T00:54:24;10.82;;;9.70;;
57047;SDS011;42934;54.294;18.598;2023-07-29T00:56:54;14.20;;;10.32;;
57047;SDS011;42934;54.294;18.598;2023-07-29T00:59:23;14.68;;;10.40;;
57047;SDS011;42934;54.294;18.598;2023-07-29T01:01:55;11.52;;;10.32;;
57047;SDS011;42934;54.294;18.598;2023-07-29T01:04:24;14.93;;;12.13;;
57047;SDS011;42934;54.294;18.598;2023-07-29T01:06:57;14.88;;;11.80;;
57047;SDS011;42934;54.294;18.598;2023-07-29T01:09:36;18.13;;;12.10;;
57047;SDS011;42934;54.294;18.598;2023-07-29T01:12:14;11.80;;;10.57;;
57047;SDS011;42934;54.294;18.598;2023-07-29T01:14:51;13.27;;;10.98;;
57047;SDS011;42934;54.294;18.598;2023-07-29T01:17:29;13.85;;;11.45;;
57047;SDS011;42934;54.294;18.598;2023-07-29T01:20:02;13.90;;;11.88;;
57047;SDS011;42934;54.294;18.598;2023-07-29T01:22:37;13.63;;;11.38;;
57047;SDS011;42934;54.294;18.598;2023-07-29T01:25:08;15.15;;;10.73;;
57047;SDS011;42934;54.294;18.598;2023-07-29T01:27:38;13.23;;;10.68;;
57047;SDS011;42934;54.294;18.598;2023-07-29T01:30:08;13.70;;;11.05;;
57047;SDS011;42934;54.294;18.598;2023-07-29T01:32:39;17.05;;;11.38;;
57047;SDS011;42934;54.294;18.598;2023-07-29T01:35:15;13.93;;;10.60;;
57047;SDS011;42934;54.294;18.598;2023-07-29T01:37:48;16.65;;;10.85;;
57047;SDS011;42934;54.294;18.598;2023-07-29T01:40:23;14.10;;;11.93;;
57047;SDS011;42934;54.294;18.598;2023-07-29T01:42:56;15.55;;;12.10;;
57047;SDS011;42934;54.294;18.598;2023-07-29T01:45:25;13.52;;;11.68;;
57047;SDS011;42934;54.294;18.598;2023-07-29T01:47:55;16.02;;;11.52;;
57047;SDS011;42934;54.294;18.598;2023-07-29T01:50:24;14.05;;;11.07;;
57047;SDS011;42934;54.294;18.598;2023-07-29T01:52:54;11.68;;;10.32;;
57047;SDS011;42934;54.294;18.598;2023-07-29T01:55:25;12.82;;;10.48;;
57047;SDS011;42934;54.294;18.598;2023-07-29T01:57:54;12.25;;;10.70;;
57047;SDS011;42934;54.294;18.598;2023-07-29T02:00:25;12.63;;;10.55;;
57047;SDS011;42934;54.294;18.598;2023-07-29T02:02:55;11.48;;;10.18;;
57047;SDS011;42934;54.294;18.598;2023-07-29T02:05:24;11.63;;;10.23;;
57047;SDS011;42934;54.294;18.598;2023-07-29T02:07:53;16.50;;;12.85;;
57047;SDS011;42934;54.294;18.598;2023-07-29T02:10:23;11.47;;;9.97;;
57047;SDS011;42934;54.294;18.598;2023-07-29T02:12:54;12.25;;;10.27;;
57047;SDS011;42934;54.294;18.598;2023-07-29T02:15:23;12.35;;;10.15;;
57047;SDS011;42934;54.294;18.598;2023-07-29T02:17:52;10.85;;;9.40;;
57047;SDS011;42934;54.294;18.598;2023-07-29T02:20:21;14.17;;;10.10;;
57047;SDS011;42934;54.294;18.598;2023-07-29T02:22:51;14.75;;;10.15;;
57047;SDS011;42934;54.294;18.598;2023-07-29T02:25:20;13.82;;;10.77;;
57047;SDS011;42934;54.294;18.598;2023-07-29T02:27:51;11.60;;;9.68;;
57047;SDS011;42934;54.294;18.598;2023-07-29T02:30:21;10.18;;;8.88;;
57047;SDS011;42934;54.294;18.598;2023-07-29T02:32:50;10.85;;;9.50;;
57047;SDS011;42934;54.294;18.598;2023-07-29T02:35:19;13.90;;;10.07;;
57047;SDS011;42934;54.294;18.598;2023-07-29T02:37:49;11.90;;;9.82;;
57047;SDS011;42934;54.294;18.598;2023-07-29T02:40:19;12.70;;;10.13;;
57047;SDS011;42934;54.294;18.598;2023-07-29T02:42:51;11.38;;;9.98;;
57047;SDS011;42934;54.294;18.598;2023-07-29T02:45:20;11.93;;;9.55;;
57047;SDS011;42934;54.294;18.598;2023-07-29T02:47:50;14.77;;;10.82;;
57047;SDS011;42934;54.294;18.598;2023-07-29T02:50:20;11.23;;;8.82;;
57047;SDS011;42934;54.294;18.598;2023-07-29T02:52:49;12.13;;;9.38;;
57047;SDS011;42934;54.294;18.598;2023-07-29T02:55:19;11.15;;;9.15;;
57047;SDS011;42934;54.294;18.598;2023-07-29T02:57:48;9.67;;;8.63;;
57047;SDS011;42934;54.294;18.598;2023-07-29T03:00:19;9.73;;;8.70;;
57047;SDS011;42934;54.294;18.598;2023-07-29T03:02:49;12.48;;;8.75;;
57047;SDS011;42934;54.294;18.598;2023-07-29T03:07:48;9.67;;;8.60;;
57047;SDS011;42934;54.294;18.598;2023-07-29T03:10:17;10.55;;;9.10;;
57047;SDS011;42934;54.294;18.598;2023-07-29T03:15:16;9.05;;;7.80;;
57047;SDS011;42934;54.294;18.598;2023-07-29T03:17:48;11.48;;;9.25;;
57047;SDS011;42934;54.294;18.598;2023-07-29T03:20:17;13.02;;;9.63;;
57047;SDS011;42934;54.294;18.598;2023-07-29T03:25:16;13.02;;;9.10;;
57047;SDS011;42934;54.294;18.598;2023-07-29T03:27:46;13.93;;;9.88;;
57047;SDS011;42934;54.294;18.598;2023-07-29T03:30:20;12.35;;;9.88;;
57047;SDS011;42934;54.294;18.598;2023-07-29T03:32:52;16.05;;;9.60;;
57047;SDS011;42934;54.294;18.598;2023-07-29T03:35:21;14.45;;;10.07;;
57047;SDS011;42934;54.294;18.598;2023-07-29T03:37:51;10.73;;;8.60;;
57047;SDS011;42934;54.294;18.598;2023-07-29T03:40:20;12.13;;;9.13;;
57047;SDS011;42934;54.294;18.598;2023-07-29T03:42:49;11.43;;;9.32;;
57047;SDS011;42934;54.294;18.598;2023-07-29T03:45:20;10.20;;;8.93;;
57047;SDS011;42934;54.294;18.598;2023-07-29T03:47:49;12.85;;;8.90;;
57047;SDS011;42934;54.294;18.598;2023-07-29T03:50:19;10.87;;;9.13;;
57047;SDS011;42934;54.294;18.598;2023-07-29T03:52:48;10.38;;;8.55;;
57047;SDS011;42934;54.294;18.598;2023-07-29T03:55:17;13.40;;;8.63;;
57047;SDS011;42934;54.294;18.598;2023-07-29T03:57:47;12.52;;;8.98;;
57047;SDS011;42934;54.294;18.598;2023-07-29T04:00:16;10.57;;;9.48;;
57047;SDS011;42934;54.294;18.598;2023-07-29T04:02:49;8.98;;;7.93;;
57047;SDS011;42934;54.294;18.598;2023-07-29T04:05:19;10.38;;;9.27;;
57047;SDS011;42934;54.294;18.598;2023-07-29T04:07:48;10.07;;;8.48;;
57047;SDS011;42934;54.294;18.598;2023-07-29T04:10:17;9.98;;;8.50;;
57047;SDS011;42934;54.294;18.598;2023-07-29T04:12:47;11.10;;;8.57;;
57047;SDS011;42934;54.294;18.598;2023-07-29T04:15:16;12.15;;;8.98;;
57047;SDS011;42934;54.294;18.598;2023-07-29T04:17:45;10.98;;;9.18;;
57047;SDS011;42934;54.294;18.598;2023-07-29T04:20:16;10.57;;;8.15;;
57047;SDS011;42934;54.294;18.598;2023-07-29T04:22:46;10.05;;;8.82;;
57047;SDS011;42934;54.294;18.598;2023-07-29T04:25:15;10.23;;;8.85;;
57047;SDS011;42934;54.294;18.598;2023-07-29T04:27:44;11.23;;;9.10;;
57047;SDS011;42934;54.294;18.598;2023-07-29T04:30:13;9.85;;;8.85;;
57047;SDS011;42934;54.294;18.598;2023-07-29T04:32:43;10.75;;;9.38;;
57047;SDS011;42934;54.294;18.598;2023-07-29T04:35:16;9.65;;;8.57;;
57047;SDS011;42934;54.294;18.598;2023-07-29T04:37:46;9.98;;;8.55;;
57047;SDS011;42934;54.294;18.598;2023-07-29T04:40:16;9.60;;;8.52;;
57047;SDS011;42934;54.294;18.598;2023-07-29T04:42:45;10.98;;;8.93;;
57047;SDS011;42934;54.294;18.598;2023-07-29T04:45:15;10.70;;;8.67;;
57047;SDS011;42934;54.294;18.598;2023-07-29T04:47:44;11.07;;;8.35;;
57047;SDS011;42934;54.294;18.598;2023-07-29T04:50:13;9.30;;;8.30;;
57047;SDS011;42934;54.294;18.598;2023-07-29T04:52:44;13.88;;;8.68;;
57047;SDS011;42934;54.294;18.598;2023-07-29T04:55:13;9.70;;;7.45;;
57047;SDS011;42934;54.294;18.598;2023-07-29T04:57:43;10.00;;;8.20;;
57047;SDS011;42934;54.294;18.598;2023-07-29T05:00:12;9.20;;;7.70;;
57047;SDS011;42934;54.294;18.598;2023-07-29T05:02:42;8.30;;;7.45;;
57047;SDS011;42934;54.294;18.598;2023-07-29T05:05:11;9.50;;;8.50;;
57047;SDS011;42934;54.294;18.598;2023-07-29T05:07:41;8.98;;;7.80;;
57047;SDS011;42934;54.294;18.598;2023-07-29T05:10:12;8.15;;;7.35;;
57047;SDS011;42934;54.294;18.598;2023-07-29T05:12:41;7.72;;;6.93;;
57047;SDS011;42934;54.294;18.598;2023-07-29T05:15:10;8.60;;;6.80;;
57047;SDS011;42934;54.294;18.598;2023-07-29T05:17:40;8.90;;;6.70;;
57047;SDS011;42934;54.294;18.598;2023-07-29T05:20:09;9.83;;;6.50;;
57047;SDS011;42934;54.294;18.598;2023-07-29T05:25:08;7.10;;;6.40;;
57047;SDS011;42934;54.294;18.598;2023-07-29T05:27:39;7.00;;;6.28;;
57047;SDS011;42934;54.294;18.598;2023-07-29T05:30:08;8.43;;;6.20;;
57047;SDS011;42934;54.294;18.598;2023-07-29T05:32:38;7.32;;;6.13;;
57047;SDS011;42934;54.294;18.598;2023-07-29T05:35:07;7.18;;;6.57;;
57047;SDS011;42934;54.294;18.598;2023-07-29T05:40:07;7.57;;;6.00;;
57047;SDS011;42934;54.294;18.598;2023-07-29T05:42:40;6.45;;;5.82;;
57047;SDS011;42934;54.294;18.598;2023-07-29T05:45:09;6.15;;;5.55;;
57047;SDS011;42934;54.294;18.598;2023-07-29T05:47:39;5.97;;;5.38;;
57047;SDS011;42934;54.294;18.598;2023-07-29T05:50:09;7.50;;;5.55;;
57047;SDS011;42934;54.294;18.598;2023-07-29T05:55:08;5.10;;;4.60;;
57047;SDS011;42934;54.294;18.598;2023-07-29T05:57:38;7.53;;;4.97;;
57047;SDS011;42934;54.294;18.598;2023-07-29T06:00:10;6.40;;;4.50;;
57047;SDS011;42934;54.294;18.598;2023-07-29T06:02:40;6.15;;;4.95;;
57047;SDS011;42934;54.294;18.598;2023-07-29T06:05:14;4.82;;;4.32;;
57047;SDS011;42934;54.294;18.598;2023-07-29T06:07:44;5.00;;;4.50;;
57047;SDS011;42934;54.294;18.598;2023-07-29T06:10:17;5.28;;;3.95;;
57047;SDS011;42934;54.294;18.598;2023-07-29T06:12:53;4.75;;;4.10;;
57047;SDS011;42934;54.294;18.598;2023-07-29T06:15:26;4.68;;;3.88;;
57047;SDS011;42934;54.294;18.598;2023-07-29T06:17:55;9.93;;;4.30;;
57047;SDS011;42934;54.294;18.598;2023-07-29T06:20:24;5.03;;;3.80;;
57047;SDS011;42934;54.294;18.598;2023-07-29T06:22:54;6.30;;;4.05;;
57047;SDS011;42934;54.294;18.598;2023-07-29T06:25:23;6.70;;;4.13;;
57047;SDS011;42934;54.294;18.598;2023-07-29T06:27:54;5.72;;;4.00;;
57047;SDS011;42934;54.294;18.598;2023-07-29T06:30:25;6.57;;;3.88;;
57047;SDS011;42934;54.294;18.598;2023-07-29T06:32:54;6.32;;;3.63;;
57047;SDS011;42934;54.294;18.598;2023-07-29T06:35:24;4.13;;;3.63;;
57047;SDS011;42934;54.294;18.598;2023-07-29T06:37:53;6.88;;;3.75;;
57047;SDS011;42934;54.294;18.598;2023-07-29T06:40:22;3.78;;;3.42;;
57047;SDS011;42934;54.294;18.598;2023-07-29T06:42:51;6.15;;;3.65;;
57047;SDS011;42934;54.294;18.598;2023-07-29T06:45:22;4.00;;;3.42;;
57047;SDS011;42934;54.294;18.598;2023-07-29T06:47:52;6.43;;;3.22;;
57047;SDS011;42934;54.294;18.598;2023-07-29T06:50:21;4.33;;;3.10;;
57047;SDS011;42934;54.294;18.598;2023-07-29T06:52:50;5.13;;;2.88;;
57047;SDS011;42934;54.294;18.598;2023-07-29T06:55:19;3.65;;;2.90;;
57047;SDS011;42934;54.294;18.598;2023-07-29T06:57:49;3.63;;;3.08;;
57047;SDS011;42934;54.294;18.598;2023-07-29T07:00:18;6.65;;;3.45;;
57047;SDS011;42934;54.294;18.598;2023-07-29T07:02:49;3.67;;;3.08;;
57047;SDS011;42934;54.294;18.598;2023-07-29T07:05:18;4.45;;;2.67;;
57047;SDS011;42934;54.294;18.598;2023-07-29T07:07:48;6.18;;;2.97;;
57047;SDS011;42934;54.294;18.598;2023-07-29T07:10:17;6.50;;;3.27;;
57047;SDS011;42934;54.294;18.598;2023-07-29T07:12:47;3.95;;;2.90;;
57047;SDS011;42934;54.294;18.598;2023-07-29T07:15:16;3.20;;;2.90;;
57047;SDS011;42934;54.294;18.598;2023-07-29T07:17:46;3.58;;;2.95;;
57047;SDS011;42934;54.294;18.598;2023-07-29T07:20:16;3.60;;;2.88;;
57047;SDS011;42934;54.294;18.598;2023-07-29T07:22:46;3.58;;;3.05;;
57047;SDS011;42934;54.294;18.598;2023-07-29T07:25:15;4.50;;;2.85;;
57047;SDS011;42934;54.294;18.598;2023-07-29T07:27:44;4.95;;;2.85;;
57047;SDS011;42934;54.294;18.598;2023-07-29T07:30:13;3.92;;;3.15;;
57047;SDS011;42934;54.294;18.598;2023-07-29T07:32:43;4.20;;;2.60;;
57047;SDS011;42934;54.294;18.598;2023-07-29T07:35:13;3.42;;;2.38;;
57047;SDS011;42934;54.294;18.598;2023-07-29T07:37:44;4.00;;;2.67;;
57047;SDS011;42934;54.294;18.598;2023-07-29T07:40:13;2.67;;;2.47;;
57047;SDS011;42934;54.294;18.598;2023-07-29T07:42:43;3.05;;;2.60;;
57047;SDS011;42934;54.294;18.598;2023-07-29T07:45:12;3.03;;;2.67;;
57047;SDS011;42934;54.294;18.598;2023-07-29T07:47:41;3.38;;;2.63;;
57047;SDS011;42934;54.294;18.598;2023-07-29T07:50:10;3.87;;;2.47;;
57047;SDS011;42934;54.294;18.598;2023-07-29T07:52:41;5.25;;;2.47;;
57047;SDS011;42934;54.294;18.598;2023-07-29T07:55:13;3.90;;;2.38;;
57047;SDS011;42934;54.294;18.598;2023-07-29T07:57:44;3.75;;;2.38;;
57047;SDS011;42934;54.294;18.598;2023-07-29T08:00:14;5.75;;;2.72;;
57047;SDS011;42934;54.294;18.598;2023-07-29T08:02:46;4.43;;;2.40;;
57047;SDS011;42934;54.294;18.598;2023-07-29T08:05:15;4.57;;;2.40;;
57047;SDS011;42934;54.294;18.598;2023-07-29T08:07:46;3.70;;;2.15;;
57047;SDS011;42934;54.294;18.598;2023-07-29T08:10:15;2.88;;;2.03;;
57047;SDS011;42934;54.294;18.598;2023-07-29T08:12:45;2.67;;;2.10;;
57047;SDS011;42934;54.294;18.598;2023-07-29T08:15:14;2.50;;;2.20;;
57047;SDS011;42934;54.294;18.598;2023-07-29T08:17:45;2.30;;;2.10;;
57047;SDS011;42934;54.294;18.598;2023-07-29T08:20:14;2.83;;;2.25;;
57047;SDS011;42934;54.294;18.598;2023-07-29T08:22:44;2.95;;;2.33;;
57047;SDS011;42934;54.294;18.598;2023-07-29T08:25:14;3.28;;;2.22;;
57047;SDS011;42934;54.294;18.598;2023-07-29T08:27:44;2.95;;;2.33;;
57047;SDS011;42934;54.294;18.598;2023-07-29T08:30:13;2.70;;;2.10;;
57047;SDS011;42934;54.294;18.598;2023-07-29T08:32:43;3.65;;;2.10;;
57047;SDS011;42934;54.294;18.598;2023-07-29T08:35:12;3.05;;;2.40;;
57047;SDS011;42934;54.294;18.598;2023-07-29T08:37:41;2.83;;;1.95;;
57047;SDS011;42934;54.294;18.598;2023-07-29T08:40:12;3.20;;;2.30;;
57047;SDS011;42934;54.294;18.598;2023-07-29T08:42:42;3.30;;;2.30;;
57047;SDS011;42934;54.294;18.598;2023-07-29T08:45:14;2.80;;;2.20;;
57047;SDS011;42934;54.294;18.598;2023-07-29T08:47:46;2.30;;;1.98;;
57047;SDS011;42934;54.294;18.598;2023-07-29T08:50:20;3.85;;;1.95;;
57047;SDS011;42934;54.294;18.598;2023-07-29T08:52:51;2.40;;;2.20;;
57047;SDS011;42934;54.294;18.598;2023-07-29T08:55:23;3.47;;;2.00;;
57047;SDS011;42934;54.294;18.598;2023-07-29T08:57:52;3.10;;;2.08;;
57047;SDS011;42934;54.294;18.598;2023-07-29T09:00:22;2.28;;;2.00;;
57047;SDS011;42934;54.294;18.598;2023-07-29T09:02:53;2.28;;;1.90;;
57047;SDS011;42934;54.294;18.598;2023-07-29T09:05:25;1.98;;;1.77;;
57047;SDS011;42934;54.294;18.598;2023-07-29T09:07:54;3.58;;;2.00;;
57047;SDS011;42934;54.294;18.598;2023-07-29T09:10:26;4.35;;;2.20;;
57047;SDS011;42934;54.294;18.598;2023-07-29T09:12:55;3.75;;;2.00;;
57047;SDS011;42934;54.294;18.598;2023-07-29T09:15:27;4.83;;;1.90;;
57047;SDS011;42934;54.294;18.598;2023-07-29T09:17:58;2.58;;;1.75;;
57047;SDS011;42934;54.294;18.598;2023-07-29T09:20:29;1.83;;;1.70;;
57047;SDS011;42934;54.294;18.598;2023-07-29T09:22:58;4.13;;;2.10;;
57047;SDS011;42934;54.294;18.598;2023-07-29T09:25:29;4.72;;;2.10;;
57047;SDS011;42934;54.294;18.598;2023-07-29T09:27:59;2.17;;;1.73;;
57047;SDS011;42934;54.294;18.598;2023-07-29T09:30:29;2.85;;;1.80;;
57047;SDS011;42934;54.294;18.598;2023-07-29T09:35:28;2.60;;;1.90;;
57047;SDS011;42934;54.294;18.598;2023-07-29T09:37:58;3.05;;;1.80;;
57047;SDS011;42934;54.294;18.598;2023-07-29T09:40:33;2.13;;;1.88;;
57047;SDS011;42934;54.294;18.598;2023-07-29T09:43:04;5.95;;;2.40;;
57047;SDS011;42934;54.294;18.598;2023-07-29T09:45:35;2.22;;;1.80;;
57047;SDS011;42934;54.294;18.598;2023-07-29T09:48:06;5.68;;;2.13;;
57047;SDS011;42934;54.294;18.598;2023-07-29T09:50:38;3.42;;;2.00;;
57047;SDS011;42934;54.294;18.598;2023-07-29T09:53:07;3.40;;;2.35;;
57047;SDS011;42934;54.294;18.598;2023-07-29T09:55:40;2.10;;;1.90;;
57047;SDS011;42934;54.294;18.598;2023-07-29T09:58:19;2.25;;;2.05;;
57047;SDS011;42934;54.294;18.598;2023-07-29T10:00:55;2.28;;;1.90;;
57047;SDS011;42934;54.294;18.598;2023-07-29T10:03:27;3.70;;;1.90;;
57047;SDS011;42934;54.294;18.598;2023-07-29T10:06:00;2.42;;;2.03;;
57047;SDS011;42934;54.294;18.598;2023-07-29T10:08:31;2.53;;;1.80;;
57047;SDS011;42934;54.294;18.598;2023-07-29T10:11:04;13.10;;;2.15;;
57047;SDS011;42934;54.294;18.598;2023-07-29T10:13:35;2.33;;;1.90;;
57047;SDS011;42934;54.294;18.598;2023-07-29T10:16:06;2.20;;;1.98;;
57047;SDS011;42934;54.294;18.598;2023-07-29T10:18:37;2.75;;;1.98;;
57047;SDS011;42934;54.294;18.598;2023-07-29T10:21:08;3.38;;;2.00;;
57047;SDS011;42934;54.294;18.598;2023-07-29T10:23:41;3.38;;;2.10;;
57047;SDS011;42934;54.294;18.598;2023-07-29T10:26:16;2.72;;;2.10;;
57047;SDS011;42934;54.294;18.598;2023-07-29T10:28:49;11.55;;;2.50;;
57047;SDS011;42934;54.294;18.598;2023-07-29T10:31:26;2.80;;;1.90;;
57047;SDS011;42934;54.294;18.598;2023-07-29T10:33:57;3.67;;;2.28;;
57047;SDS011;42934;54.294;18.598;2023-07-29T10:36:27;2.30;;;2.10;;
57047;SDS011;42934;54.294;18.598;2023-07-29T10:38:57;3.00;;;2.38;;
57047;SDS011;42934;54.294;18.598;2023-07-29T10:47:17;2.58;;;2.00;;
57047;SDS011;42934;54.294;18.598;2023-07-29T10:49:49;2.80;;;1.85;;
57047;SDS011;42934;54.294;18.598;2023-07-29T10:52:31;2.28;;;1.70;;
57047;SDS011;42934;54.294;18.598;2023-07-29T10:55:24;3.90;;;1.85;;
57047;SDS011;42934;54.294;18.598;2023-07-29T10:58:08;2.67;;;1.70;;
57047;SDS011;42934;54.294;18.598;2023-07-29T11:00:41;3.15;;;2.20;;
57047;SDS011;42934;54.294;18.598;2023-07-29T11:03:11;4.15;;;2.00;;
57047;SDS011;42934;54.294;18.598;2023-07-29T11:05:49;2.35;;;2.10;;
57047;SDS011;42934;54.294;18.598;2023-07-29T11:08:20;2.40;;;2.20;;
57047;SDS011;42934;54.294;18.598;2023-07-29T11:10:58;2.60;;;1.98;;
57047;SDS011;42934;54.294;18.598;2023-07-29T11:13:32;2.85;;;2.03;;
57047;SDS011;42934;54.294;18.598;2023-07-29T11:16:02;2.30;;;2.10;;
57047;SDS011;42934;54.294;18.598;2023-07-29T11:18:33;2.88;;;1.88;;
57047;SDS011;42934;54.294;18.598;2023-07-29T11:21:03;2.45;;;1.80;;
57047;SDS011;42934;54.294;18.598;2023-07-29T11:23:34;2.03;;;1.83;;
57047;SDS011;42934;54.294;18.598;2023-07-29T11:26:05;3.13;;;1.95;;
57047;SDS011;42934;54.294;18.598;2023-07-29T11:28:38;3.80;;;2.00;;
57047;SDS011;42934;54.294;18.598;2023-07-29T11:31:08;2.63;;;1.60;;
57047;SDS011;42934;54.294;18.598;2023-07-29T11:33:38;2.53;;;2.05;;
57047;SDS011;42934;54.294;18.598;2023-07-29T11:36:17;3.28;;;1.90;;
57047;SDS011;42934;54.294;18.598;2023-07-29T11:38:47;1.92;;;1.80;;
57047;SDS011;42934;54.294;18.598;2023-07-29T11:41:19;2.50;;;1.60;;
57047;SDS011;42934;54.294;18.598;2023-07-29T11:43:51;3.33;;;2.00;;
57047;SDS011;42934;54.294;18.598;2023-07-29T11:46:21;2.25;;;1.60;;
57047;SDS011;42934;54.294;18.598;2023-07-29T11:48:53;3.55;;;2.30;;
57047;SDS011;42934;54.294;18.598;2023-07-29T11:51:23;3.08;;;2.20;;
57047;SDS011;42934;54.294;18.598;2023-07-29T11:53:53;3.63;;;1.80;;
57047;SDS011;42934;54.294;18.598;2023-07-29T11:56:23;3.28;;;2.25;;
57047;SDS011;42934;54.294;18.598;2023-07-29T11:58:54;2.90;;;1.77;;
57047;SDS011;42934;54.294;18.598;2023-07-29T12:01:24;2.58;;;2.05;;
57047;SDS011;42934;54.294;18.598;2023-07-29T12:03:53;2.55;;;2.00;;
57047;SDS011;42934;54.294;18.598;2023-07-29T12:06:25;2.13;;;1.92;;
57047;SDS011;42934;54.294;18.598;2023-07-29T12:08:57;2.10;;;1.90;;
57047;SDS011;42934;54.294;18.598;2023-07-29T12:13:57;4.82;;;2.60;;
57047;SDS011;42934;54.294;18.598;2023-07-29T12:16:28;2.97;;;2.65;;
57047;SDS011;42934;54.294;18.598;2023-07-29T12:19:02;3.50;;;3.20;;
57047;SDS011;42934;54.294;18.598;2023-07-29T12:21:32;4.32;;;2.28;;
57047;SDS011;42934;54.294;18.598;2023-07-29T12:24:02;3.97;;;2.00;;
57047;SDS011;42934;54.294;18.598;2023-07-29T12:26:32;3.63;;;2.00;;
57047;SDS011;42934;54.294;18.598;2023-07-29T12:29:12;2.75;;;2.20;;
57047;SDS011;42934;54.294;18.598;2023-07-29T12:31:42;3.58;;;2.33;;
57047;SDS011;42934;54.294;18.598;2023-07-29T12:34:16;1.80;;;1.70;;
57047;SDS011;42934;54.294;18.598;2023-07-29T12:36:47;3.97;;;2.00;;
57047;SDS011;42934;54.294;18.598;2023-07-29T12:39:18;2.20;;;2.00;;
57047;SDS011;42934;54.294;18.598;2023-07-29T12:41:49;2.58;;;2.00;;
57047;SDS011;42934;54.294;18.598;2023-07-29T12:44:22;2.17;;;1.98;;
57047;SDS011;42934;54.294;18.598;2023-07-29T12:46:52;2.85;;;2.17;;
57047;SDS011;42934;54.294;18.598;2023-07-29T12:49:21;3.08;;;2.17;;
57047;SDS011;42934;54.294;18.598;2023-07-29T12:51:51;4.85;;;2.00;;
57047;SDS011;42934;54.294;18.598;2023-07-29T12:54:21;3.65;;;2.22;;
57047;SDS011;42934;54.294;18.598;2023-07-29T12:56:50;2.92;;;2.17;;
57047;SDS011;42934;54.294;18.598;2023-07-29T12:59:20;5.03;;;2.20;;
57047;SDS011;42934;54.294;18.598;2023-07-29T13:01:51;2.25;;;2.03;;
57047;SDS011;42934;54.294;18.598;2023-07-29T13:04:20;2.75;;;2.20;;
57047;SDS011;42934;54.294;18.598;2023-07-29T13:06:49;2.17;;;1.98;;
57047;SDS011;42934;54.294;18.598;2023-07-29T13:09:19;3.58;;;2.20;;
57047;SDS011;42934;54.294;18.598;2023-07-29T13:11:48;2.53;;;2.10;;
57047;SDS011;42934;54.294;18.598;2023-07-29T13:14:17;8.32;;;4.60;;
57047;SDS011;42934;54.294;18.598;2023-07-29T13:16:48;2.10;;;1.90;;
57047;SDS011;42934;54.294;18.598;2023-07-29T13:19:18;5.35;;;2.08;;
57047;SDS011;42934;54.294;18.598;2023-07-29T13:21:49;4.63;;;2.30;;
57047;SDS011;42934;54.294;18.598;2023-07-29T13:24:18;2.40;;;1.90;;
57047;SDS011;42934;54.294;18.598;2023-07-29T13:26:47;3.55;;;1.85;;
57047;SDS011;42934;54.294;18.598;2023-07-29T13:29:17;2.80;;;2.00;;
57047;SDS011;42934;54.294;18.598;2023-07-29T13:31:48;2.35;;;1.80;;
57047;SDS011;42934;54.294;18.598;2023-07-29T13:34:17;5.93;;;1.95;;
57047;SDS011;42934;54.294;18.598;2023-07-29T13:36:49;2.00;;;1.80;;
57047;SDS011;42934;54.294;18.598;2023-07-29T13:39:19;2.33;;;1.83;;
57047;SDS011;42934;54.294;18.598;2023-07-29T13:41:49;2.03;;;1.90;;
57047;SDS011;42934;54.294;18.598;2023-07-29T13:44:19;4.90;;;2.10;;
57047;SDS011;42934;54.294;18.598;2023-07-29T13:46:49;2.25;;;1.77;;
57047;SDS011;42934;54.294;18.598;2023-07-29T13:49:19;4.28;;;2.08;;
57047;SDS011;42934;54.294;18.598;2023-07-29T13:54:18;1.95;;;1.60;;
57047;SDS011;42934;54.294;18.598;2023-07-29T13:56:49;2.10;;;1.90;;
57047;SDS011;42934;54.294;18.598;2023-07-29T13:59:20;1.70;;;1.60;;
57047;SDS011;42934;54.294;18.598;2023-07-29T14:01:52;4.53;;;1.95;;
57047;SDS011;42934;54.294;18.598;2023-07-29T14:04:21;2.88;;;1.80;;
57047;SDS011;42934;54.294;18.598;2023-07-29T14:06:51;5.03;;;2.08;;
57047;SDS011;42934;54.294;18.598;2023-07-29T14:09:26;2.30;;;2.10;;
57047;SDS011;42934;54.294;18.598;2023-07-29T14:11:58;1.98;;;1.77;;
57047;SDS011;42934;54.294;18.598;2023-07-29T14:14:29;1.63;;;1.50;;
57047;SDS011;42934;54.294;18.598;2023-07-29T14:17:00;3.97;;;1.85;;
57047;SDS011;42934;54.294;18.598;2023-07-29T14:19:30;3.97;;;1.70;;
57047;SDS011;42934;54.294;18.598;2023-07-29T14:22:01;2.15;;;1.90;;
57047;SDS011;42934;54.294;18.598;2023-07-29T14:24:34;2.95;;;2.00;;
57047;SDS011;42934;54.294;18.598;2023-07-29T14:27:05;2.63;;;1.60;;
57047;SDS011;42934;54.294;18.598;2023-07-29T14:29:34;2.53;;;1.98;;
57047;SDS011;42934;54.294;18.598;2023-07-29T14:32:06;9.40;;;2.72;;
57047;SDS011;42934;54.294;18.598;2023-07-29T14:34:35;3.88;;;1.80;;
57047;SDS011;42934;54.294;18.598;2023-07-29T14:37:06;1.80;;;1.70;;
57047;SDS011;42934;54.294;18.598;2023-07-29T14:39:35;1.77;;;1.65;;
57047;SDS011;42934;54.294;18.598;2023-07-29T14:42:05;1.98;;;1.60;;
57047;SDS011;42934;54.294;18.598;2023-07-29T14:44:34;2.17;;;1.70;;
57047;SDS011;42934;54.294;18.598;2023-07-29T14:47:07;2.38;;;1.80;;
57047;SDS011;42934;54.294;18.598;2023-07-29T14:49:37;3.75;;;1.60;;
57047;SDS011;42934;54.294;18.598;2023-07-29T14:52:08;3.72;;;1.83;;
57047;SDS011;42934;54.294;18.598;2023-07-29T14:54:37;5.40;;;1.85;;
57047;SDS011;42934;54.294;18.598;2023-07-29T14:59:37;1.70;;;1.60;;
57047;SDS011;42934;54.294;18.598;2023-07-29T15:02:10;2.72;;;1.98;;
57047;SDS011;42934;54.294;18.598;2023-07-29T15:04:39;2.90;;;1.75;;
57047;SDS011;42934;54.294;18.598;2023-07-29T15:07:08;3.55;;;1.88;;
57047;SDS011;42934;54.294;18.598;2023-07-29T15:09:38;3.13;;;1.88;;
57047;SDS011;42934;54.294;18.598;2023-07-29T15:12:07;2.30;;;1.92;;
57047;SDS011;42934;54.294;18.598;2023-07-29T15:14:37;1.95;;;1.85;;
57047;SDS011;42934;54.294;18.598;2023-07-29T15:17:06;2.03;;;1.80;;
57047;SDS011;42934;54.294;18.598;2023-07-29T15:19:37;2.03;;;1.83;;
57047;SDS011;42934;54.294;18.598;2023-07-29T15:22:06;2.10;;;1.75;;