sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13234;SDS011;6683;48.506;9.050;2023-07-24T00:01:51;5.53;;;4.53;;
13234;SDS011;6683;48.506;9.050;2023-07-24T00:04:55;6.53;;;4.40;;
13234;SDS011;6683;48.506;9.050;2023-07-24T00:07:57;7.17;;;5.43;;
13234;SDS011;6683;48.506;9.050;2023-07-24T00:10:59;6.10;;;4.57;;
13234;SDS011;6683;48.506;9.050;2023-07-24T00:14:03;8.37;;;4.90;;
13234;SDS011;6683;48.506;9.050;2023-07-24T00:17:05;6.60;;;4.43;;
13234;SDS011;6683;48.506;9.050;2023-07-24T00:20:09;6.50;;;4.60;;
13234;SDS011;6683;48.506;9.050;2023-07-24T00:23:13;6.87;;;4.80;;
13234;SDS011;6683;48.506;9.050;2023-07-24T00:26:15;7.43;;;5.13;;
13234;SDS011;6683;48.506;9.050;2023-07-24T00:29:17;6.20;;;4.57;;
13234;SDS011;6683;48.506;9.050;2023-07-24T00:32:19;5.97;;;4.30;;
13234;SDS011;6683;48.506;9.050;2023-07-24T00:35:22;7.90;;;4.47;;
13234;SDS011;6683;48.506;9.050;2023-07-24T00:38:24;6.17;;;4.63;;
13234;SDS011;6683;48.506;9.050;2023-07-24T00:41:27;5.97;;;4.77;;
13234;SDS011;6683;48.506;9.050;2023-07-24T00:44:29;7.00;;;5.13;;
13234;SDS011;6683;48.506;9.050;2023-07-24T00:47:31;6.63;;;5.00;;
13234;SDS011;6683;48.506;9.050;2023-07-24T00:50:35;5.70;;;4.40;;
13234;SDS011;6683;48.506;9.050;2023-07-24T00:53:38;8.87;;;5.03;;
13234;SDS011;6683;48.506;9.050;2023-07-24T00:56:41;7.47;;;4.77;;
13234;SDS011;6683;48.506;9.050;2023-07-24T00:59:43;5.67;;;4.40;;
13234;SDS011;6683;48.506;9.050;2023-07-24T01:02:46;7.90;;;5.07;;
13234;SDS011;6683;48.506;9.050;2023-07-24T01:05:50;6.20;;;4.37;;
13234;SDS011;6683;48.506;9.050;2023-07-24T01:08:53;6.53;;;4.73;;
13234;SDS011;6683;48.506;9.050;2023-07-24T01:11:56;6.53;;;4.80;;
13234;SDS011;6683;48.506;9.050;2023-07-24T01:15:06;6.07;;;4.40;;
13234;SDS011;6683;48.506;9.050;2023-07-24T01:18:14;6.03;;;4.73;;
13234;SDS011;6683;48.506;9.050;2023-07-24T01:21:20;6.53;;;4.50;;
13234;SDS011;6683;48.506;9.050;2023-07-24T01:24:36;6.60;;;4.67;;
13234;SDS011;6683;48.506;9.050;2023-07-24T01:28:00;5.23;;;4.30;;
13234;SDS011;6683;48.506;9.050;2023-07-24T01:31:02;5.50;;;4.50;;
13234;SDS011;6683;48.506;9.050;2023-07-24T01:34:05;5.27;;;4.50;;
13234;SDS011;6683;48.506;9.050;2023-07-24T01:37:07;4.20;;;3.80;;
13234;SDS011;6683;48.506;9.050;2023-07-24T01:40:11;5.90;;;4.50;;
13234;SDS011;6683;48.506;9.050;2023-07-24T01:43:15;6.77;;;5.10;;
13234;SDS011;6683;48.506;9.050;2023-07-24T01:46:17;8.20;;;4.40;;
13234;SDS011;6683;48.506;9.050;2023-07-24T01:49:19;6.47;;;4.70;;
13234;SDS011;6683;48.506;9.050;2023-07-24T01:52:22;8.47;;;4.93;;
13234;SDS011;6683;48.506;9.050;2023-07-24T01:55:24;10.40;;;5.23;;
13234;SDS011;6683;48.506;9.050;2023-07-24T01:58:27;5.60;;;5.00;;
13234;SDS011;6683;48.506;9.050;2023-07-24T02:01:29;6.67;;;4.67;;
13234;SDS011;6683;48.506;9.050;2023-07-24T02:04:32;6.37;;;4.87;;
13234;SDS011;6683;48.506;9.050;2023-07-24T02:07:34;7.30;;;5.10;;
13234;SDS011;6683;48.506;9.050;2023-07-24T02:10:36;6.37;;;4.57;;
13234;SDS011;6683;48.506;9.050;2023-07-24T02:13:43;7.33;;;4.70;;
13234;SDS011;6683;48.506;9.050;2023-07-24T02:16:46;6.23;;;5.13;;
13234;SDS011;6683;48.506;9.050;2023-07-24T02:19:48;6.70;;;5.30;;
13234;SDS011;6683;48.506;9.050;2023-07-24T02:22:50;7.40;;;5.07;;
13234;SDS011;6683;48.506;9.050;2023-07-24T02:25:52;5.97;;;4.67;;
13234;SDS011;6683;48.506;9.050;2023-07-24T02:28:56;7.60;;;5.43;;
13234;SDS011;6683;48.506;9.050;2023-07-24T02:31:58;5.33;;;4.60;;
13234;SDS011;6683;48.506;9.050;2023-07-24T02:35:02;6.80;;;4.87;;
13234;SDS011;6683;48.506;9.050;2023-07-24T02:38:05;6.90;;;4.80;;
13234;SDS011;6683;48.506;9.050;2023-07-24T02:41:07;6.13;;;4.77;;
13234;SDS011;6683;48.506;9.050;2023-07-24T02:44:11;5.90;;;4.87;;
13234;SDS011;6683;48.506;9.050;2023-07-24T02:47:13;6.60;;;4.63;;
13234;SDS011;6683;48.506;9.050;2023-07-24T02:50:15;5.93;;;4.60;;
13234;SDS011;6683;48.506;9.050;2023-07-24T02:53:18;8.40;;;5.40;;
13234;SDS011;6683;48.506;9.050;2023-07-24T02:56:20;5.17;;;4.20;;
13234;SDS011;6683;48.506;9.050;2023-07-24T02:59:24;6.13;;;4.70;;
13234;SDS011;6683;48.506;9.050;2023-07-24T03:02:26;5.83;;;4.80;;
13234;SDS011;6683;48.506;9.050;2023-07-24T03:05:29;6.77;;;5.23;;
13234;SDS011;6683;48.506;9.050;2023-07-24T03:08:31;5.47;;;4.77;;
13234;SDS011;6683;48.506;9.050;2023-07-24T03:11:33;8.60;;;5.13;;
13234;SDS011;6683;48.506;9.050;2023-07-24T03:14:37;6.23;;;4.57;;
13234;SDS011;6683;48.506;9.050;2023-07-24T03:17:39;7.37;;;5.13;;
13234;SDS011;6683;48.506;9.050;2023-07-24T03:20:41;6.40;;;5.10;;
13234;SDS011;6683;48.506;9.050;2023-07-24T03:23:44;6.70;;;4.40;;
13234;SDS011;6683;48.506;9.050;2023-07-24T03:26:46;5.70;;;4.53;;
13234;SDS011;6683;48.506;9.050;2023-07-24T03:29:50;6.63;;;5.27;;
13234;SDS011;6683;48.506;9.050;2023-07-24T03:32:52;6.10;;;4.80;;
13234;SDS011;6683;48.506;9.050;2023-07-24T03:35:54;6.37;;;4.90;;
13234;SDS011;6683;48.506;9.050;2023-07-24T03:38:56;8.23;;;5.40;;
13234;SDS011;6683;48.506;9.050;2023-07-24T03:41:59;6.37;;;4.83;;
13234;SDS011;6683;48.506;9.050;2023-07-24T03:45:03;6.57;;;5.20;;
13234;SDS011;6683;48.506;9.050;2023-07-24T03:48:07;6.07;;;4.80;;
13234;SDS011;6683;48.506;9.050;2023-07-24T03:51:09;8.23;;;5.33;;
13234;SDS011;6683;48.506;9.050;2023-07-24T03:54:11;7.07;;;5.30;;
13234;SDS011;6683;48.506;9.050;2023-07-24T03:57:13;6.70;;;4.90;;
13234;SDS011;6683;48.506;9.050;2023-07-24T04:00:17;5.83;;;4.83;;
13234;SDS011;6683;48.506;9.050;2023-07-24T04:03:20;5.50;;;4.83;;
13234;SDS011;6683;48.506;9.050;2023-07-24T04:06:22;5.80;;;4.83;;
13234;SDS011;6683;48.506;9.050;2023-07-24T04:09:24;7.27;;;4.77;;
13234;SDS011;6683;48.506;9.050;2023-07-24T04:12:28;5.93;;;4.63;;
13234;SDS011;6683;48.506;9.050;2023-07-24T04:15:32;6.33;;;5.00;;
13234;SDS011;6683;48.506;9.050;2023-07-24T04:18:34;8.73;;;5.27;;
13234;SDS011;6683;48.506;9.050;2023-07-24T04:21:36;6.23;;;5.27;;
13234;SDS011;6683;48.506;9.050;2023-07-24T04:24:39;7.53;;;5.40;;
13234;SDS011;6683;48.506;9.050;2023-07-24T04:27:41;7.10;;;5.17;;
13234;SDS011;6683;48.506;9.050;2023-07-24T04:30:45;7.73;;;5.33;;
13234;SDS011;6683;48.506;9.050;2023-07-24T04:33:47;7.00;;;5.17;;
13234;SDS011;6683;48.506;9.050;2023-07-24T04:36:49;7.13;;;5.33;;
13234;SDS011;6683;48.506;9.050;2023-07-24T04:39:52;8.33;;;5.27;;
13234;SDS011;6683;48.506;9.050;2023-07-24T04:46:23;8.87;;;5.20;;
13234;SDS011;6683;48.506;9.050;2023-07-24T04:49:25;6.93;;;5.13;;
13234;SDS011;6683;48.506;9.050;2023-07-24T04:52:29;5.70;;;4.90;;
13234;SDS011;6683;48.506;9.050;2023-07-24T04:55:31;6.30;;;4.63;;
13234;SDS011;6683;48.506;9.050;2023-07-24T04:58:34;6.20;;;4.83;;
13234;SDS011;6683;48.506;9.050;2023-07-24T05:01:37;7.03;;;5.37;;
13234;SDS011;6683;48.506;9.050;2023-07-24T05:04:39;6.27;;;4.83;;
13234;SDS011;6683;48.506;9.050;2023-07-24T05:07:42;8.07;;;5.27;;
13234;SDS011;6683;48.506;9.050;2023-07-24T05:10:45;6.60;;;5.13;;
13234;SDS011;6683;48.506;9.050;2023-07-24T05:13:47;6.43;;;5.27;;
13234;SDS011;6683;48.506;9.050;2023-07-24T05:16:51;7.30;;;4.80;;
13234;SDS011;6683;48.506;9.050;2023-07-24T05:19:53;7.50;;;4.83;;
13234;SDS011;6683;48.506;9.050;2023-07-24T05:22:55;7.90;;;5.50;;
13234;SDS011;6683;48.506;9.050;2023-07-24T05:25:58;7.20;;;5.30;;
13234;SDS011;6683;48.506;9.050;2023-07-24T05:29:01;6.43;;;5.13;;
13234;SDS011;6683;48.506;9.050;2023-07-24T05:32:05;8.43;;;4.80;;
13234;SDS011;6683;48.506;9.050;2023-07-24T05:35:07;7.33;;;5.03;;
13234;SDS011;6683;48.506;9.050;2023-07-24T05:38:09;7.53;;;5.70;;
13234;SDS011;6683;48.506;9.050;2023-07-24T05:41:12;6.87;;;5.90;;
13234;SDS011;6683;48.506;9.050;2023-07-24T05:44:14;6.77;;;5.33;;
13234;SDS011;6683;48.506;9.050;2023-07-24T05:47:17;7.57;;;5.23;;
13234;SDS011;6683;48.506;9.050;2023-07-24T05:50:20;18.83;;;5.73;;
13234;SDS011;6683;48.506;9.050;2023-07-24T05:53:22;7.33;;;5.77;;
13234;SDS011;6683;48.506;9.050;2023-07-24T05:56:24;7.43;;;5.47;;
13234;SDS011;6683;48.506;9.050;2023-07-24T05:59:27;6.73;;;5.30;;
13234;SDS011;6683;48.506;9.050;2023-07-24T06:02:30;7.93;;;5.70;;
13234;SDS011;6683;48.506;9.050;2023-07-24T06:05:32;8.97;;;5.63;;
13234;SDS011;6683;48.506;9.050;2023-07-24T06:08:35;8.23;;;5.27;;
13234;SDS011;6683;48.506;9.050;2023-07-24T06:11:37;6.93;;;5.20;;
13234;SDS011;6683;48.506;9.050;2023-07-24T06:14:39;7.03;;;5.93;;
13234;SDS011;6683;48.506;9.050;2023-07-24T06:17:43;7.83;;;5.40;;
13234;SDS011;6683;48.506;9.050;2023-07-24T06:20:45;7.57;;;5.23;;
13234;SDS011;6683;48.506;9.050;2023-07-24T06:23:50;7.17;;;5.30;;
13234;SDS011;6683;48.506;9.050;2023-07-24T06:26:52;7.33;;;5.70;;
13234;SDS011;6683;48.506;9.050;2023-07-24T06:29:54;6.30;;;5.23;;
13234;SDS011;6683;48.506;9.050;2023-07-24T06:32:58;6.17;;;5.17;;
13234;SDS011;6683;48.506;9.050;2023-07-24T06:36:00;7.13;;;5.53;;
13234;SDS011;6683;48.506;9.050;2023-07-24T06:39:02;5.83;;;5.20;;
13234;SDS011;6683;48.506;9.050;2023-07-24T06:42:05;6.20;;;5.10;;
13234;SDS011;6683;48.506;9.050;2023-07-24T06:45:07;8.23;;;5.57;;
13234;SDS011;6683;48.506;9.050;2023-07-24T06:48:11;6.83;;;5.50;;
13234;SDS011;6683;48.506;9.050;2023-07-24T06:51:13;9.23;;;5.80;;
13234;SDS011;6683;48.506;9.050;2023-07-24T06:54:15;9.00;;;6.07;;
13234;SDS011;6683;48.506;9.050;2023-07-24T06:57:18;7.97;;;5.50;;
13234;SDS011;6683;48.506;9.050;2023-07-24T07:00:20;6.63;;;5.17;;
13234;SDS011;6683;48.506;9.050;2023-07-24T07:03:24;8.10;;;5.70;;
13234;SDS011;6683;48.506;9.050;2023-07-24T07:06:26;9.30;;;5.57;;
13234;SDS011;6683;48.506;9.050;2023-07-24T07:09:28;9.27;;;5.37;;
13234;SDS011;6683;48.506;9.050;2023-07-24T07:12:30;7.13;;;5.50;;
13234;SDS011;6683;48.506;9.050;2023-07-24T07:15:32;8.70;;;5.63;;
13234;SDS011;6683;48.506;9.050;2023-07-24T07:18:38;7.90;;;6.13;;
13234;SDS011;6683;48.506;9.050;2023-07-24T07:21:40;8.30;;;5.80;;
13234;SDS011;6683;48.506;9.050;2023-07-24T07:24:42;8.43;;;6.47;;
13234;SDS011;6683;48.506;9.050;2023-07-24T07:27:46;7.20;;;5.60;;
13234;SDS011;6683;48.506;9.050;2023-07-24T07:30:48;7.13;;;5.83;;
13234;SDS011;6683;48.506;9.050;2023-07-24T07:33:52;7.13;;;5.93;;
13234;SDS011;6683;48.506;9.050;2023-07-24T07:36:54;6.80;;;5.80;;
13234;SDS011;6683;48.506;9.050;2023-07-24T07:39:56;7.55;;;5.30;;
13234;SDS011;6683;48.506;9.050;2023-07-24T07:42:58;7.43;;;5.77;;
13234;SDS011;6683;48.506;9.050;2023-07-24T07:46:00;7.80;;;5.80;;
13234;SDS011;6683;48.506;9.050;2023-07-24T07:49:03;6.82;;;5.50;;
13234;SDS011;6683;48.506;9.050;2023-07-24T07:52:06;8.25;;;5.63;;
13234;SDS011;6683;48.506;9.050;2023-07-24T07:55:08;7.00;;;5.35;;
13234;SDS011;6683;48.506;9.050;2023-07-24T07:58:11;7.88;;;5.88;;
13234;SDS011;6683;48.506;9.050;2023-07-24T08:01:13;7.65;;;5.88;;
13234;SDS011;6683;48.506;9.050;2023-07-24T08:04:17;9.25;;;5.50;;
13234;SDS011;6683;48.506;9.050;2023-07-24T08:07:19;9.30;;;6.00;;
13234;SDS011;6683;48.506;9.050;2023-07-24T08:10:21;10.50;;;5.38;;
13234;SDS011;6683;48.506;9.050;2023-07-24T08:13:23;6.45;;;5.30;;
13234;SDS011;6683;48.506;9.050;2023-07-24T08:16:26;6.38;;;5.47;;
13234;SDS011;6683;48.506;9.050;2023-07-24T08:19:29;8.20;;;5.28;;
13234;SDS011;6683;48.506;9.050;2023-07-24T08:22:31;6.53;;;5.07;;
13234;SDS011;6683;48.506;9.050;2023-07-24T08:25:34;5.00;;;4.50;;
13234;SDS011;6683;48.506;9.050;2023-07-24T08:28:36;5.38;;;4.28;;
13234;SDS011;6683;48.506;9.050;2023-07-24T08:31:42;5.50;;;4.40;;
13234;SDS011;6683;48.506;9.050;2023-07-24T08:34:45;4.75;;;4.28;;
13234;SDS011;6683;48.506;9.050;2023-07-24T08:37:48;6.00;;;4.60;;
13234;SDS011;6683;48.506;9.050;2023-07-24T08:40:59;4.82;;;4.35;;
13234;SDS011;6683;48.506;9.050;2023-07-24T08:44:03;5.43;;;3.50;;
13234;SDS011;6683;48.506;9.050;2023-07-24T08:47:09;5.57;;;4.32;;
13234;SDS011;6683;48.506;9.050;2023-07-24T08:50:13;9.00;;;4.60;;
13234;SDS011;6683;48.506;9.050;2023-07-24T08:53:17;7.38;;;4.20;;
13234;SDS011;6683;48.506;9.050;2023-07-24T08:56:20;4.28;;;3.50;;
13234;SDS011;6683;48.506;9.050;2023-07-24T08:59:22;3.97;;;3.53;;
13234;SDS011;6683;48.506;9.050;2023-07-24T09:02:25;5.30;;;4.30;;
13234;SDS011;6683;48.506;9.050;2023-07-24T09:05:29;5.82;;;4.00;;
13234;SDS011;6683;48.506;9.050;2023-07-24T09:08:32;5.07;;;4.00;;
13234;SDS011;6683;48.506;9.050;2023-07-24T09:11:45;6.88;;;4.10;;
13234;SDS011;6683;48.506;9.050;2023-07-24T09:14:47;6.30;;;3.83;;
13234;SDS011;6683;48.506;9.050;2023-07-24T09:17:50;4.18;;;3.78;;
13234;SDS011;6683;48.506;9.050;2023-07-24T09:20:54;4.50;;;4.10;;
13234;SDS011;6683;48.506;9.050;2023-07-24T09:23:56;3.88;;;3.45;;
13234;SDS011;6683;48.506;9.050;2023-07-24T09:27:00;3.83;;;3.33;;
13234;SDS011;6683;48.506;9.050;2023-07-24T09:30:11;3.90;;;3.40;;
13234;SDS011;6683;48.506;9.050;2023-07-24T09:33:14;5.35;;;3.60;;
13234;SDS011;6683;48.506;9.050;2023-07-24T09:36:18;4.75;;;3.63;;
13234;SDS011;6683;48.506;9.050;2023-07-24T09:39:23;4.82;;;3.80;;
13234;SDS011;6683;48.506;9.050;2023-07-24T09:42:29;4.00;;;3.60;;
13234;SDS011;6683;48.506;9.050;2023-07-24T09:45:32;5.75;;;3.67;;
13234;SDS011;6683;48.506;9.050;2023-07-24T09:48:34;6.43;;;4.28;;
13234;SDS011;6683;48.506;9.050;2023-07-24T09:51:38;4.18;;;3.78;;
13234;SDS011;6683;48.506;9.050;2023-07-24T09:54:45;3.83;;;3.40;;
13234;SDS011;6683;48.506;9.050;2023-07-24T09:57:58;5.13;;;3.60;;
13234;SDS011;6683;48.506;9.050;2023-07-24T10:01:02;4.95;;;3.63;;
13234;SDS011;6683;48.506;9.050;2023-07-24T10:04:07;5.38;;;4.00;;
13234;SDS011;6683;48.506;9.050;2023-07-24T10:07:12;4.82;;;3.50;;
13234;SDS011;6683;48.506;9.050;2023-07-24T10:10:15;4.20;;;3.80;;
13234;SDS011;6683;48.506;9.050;2023-07-24T10:13:19;5.57;;;3.92;;
13234;SDS011;6683;48.506;9.050;2023-07-24T10:16:22;4.90;;;3.70;;
13234;SDS011;6683;48.506;9.050;2023-07-24T10:19:25;5.20;;;4.70;;
13234;SDS011;6683;48.506;9.050;2023-07-24T10:22:41;5.38;;;3.80;;
13234;SDS011;6683;48.506;9.050;2023-07-24T10:25:44;5.32;;;3.58;;
13234;SDS011;6683;48.506;9.050;2023-07-24T10:28:47;4.60;;;3.78;;
13234;SDS011;6683;48.506;9.050;2023-07-24T10:31:52;4.97;;;4.00;;
13234;SDS011;6683;48.506;9.050;2023-07-24T10:34:55;5.45;;;4.30;;
13234;SDS011;6683;48.506;9.050;2023-07-24T10:38:01;5.55;;;3.88;;
13234;SDS011;6683;48.506;9.050;2023-07-24T10:41:04;4.63;;;3.97;;
13234;SDS011;6683;48.506;9.050;2023-07-24T10:44:08;5.18;;;3.88;;
13234;SDS011;6683;48.506;9.050;2023-07-24T10:47:10;6.43;;;4.15;;
13234;SDS011;6683;48.506;9.050;2023-07-24T10:50:13;5.57;;;3.95;;
13234;SDS011;6683;48.506;9.050;2023-07-24T10:53:18;5.15;;;3.88;;
13234;SDS011;6683;48.506;9.050;2023-07-24T10:56:22;5.00;;;3.70;;
13234;SDS011;6683;48.506;9.050;2023-07-24T10:59:34;4.38;;;3.63;;
13234;SDS011;6683;48.506;9.050;2023-07-24T11:02:38;4.03;;;3.55;;
13234;SDS011;6683;48.506;9.050;2023-07-24T11:05:40;7.50;;;4.25;;
13234;SDS011;6683;48.506;9.050;2023-07-24T11:08:52;5.25;;;4.18;;
13234;SDS011;6683;48.506;9.050;2023-07-24T11:11:56;4.85;;;4.25;;
13234;SDS011;6683;48.506;9.050;2023-07-24T11:14:58;4.20;;;3.80;;
13234;SDS011;6683;48.506;9.050;2023-07-24T11:18:00;5.63;;;4.27;;
13234;SDS011;6683;48.506;9.050;2023-07-24T11:21:03;4.57;;;3.60;;
13234;SDS011;6683;48.506;9.050;2023-07-24T11:24:08;4.73;;;3.50;;
13234;SDS011;6683;48.506;9.050;2023-07-24T11:27:12;5.30;;;3.80;;
13234;SDS011;6683;48.506;9.050;2023-07-24T11:30:19;5.27;;;4.20;;
13234;SDS011;6683;48.506;9.050;2023-07-24T11:33:21;5.33;;;4.27;;
13234;SDS011;6683;48.506;9.050;2023-07-24T11:36:26;4.87;;;3.73;;
13234;SDS011;6683;48.506;9.050;2023-07-24T11:39:30;5.63;;;4.68;;
13234;SDS011;6683;48.506;9.050;2023-07-24T11:42:32;5.63;;;3.63;;
13234;SDS011;6683;48.506;9.050;2023-07-24T11:45:41;5.15;;;3.88;;
13234;SDS011;6683;48.506;9.050;2023-07-24T11:48:44;4.53;;;3.55;;
13234;SDS011;6683;48.506;9.050;2023-07-24T11:51:46;4.80;;;3.72;;
13234;SDS011;6683;48.506;9.050;2023-07-24T11:54:56;5.35;;;3.95;;
13234;SDS011;6683;48.506;9.050;2023-07-24T11:58:01;5.47;;;3.85;;
13234;SDS011;6683;48.506;9.050;2023-07-24T12:01:03;4.82;;;3.72;;
13234;SDS011;6683;48.506;9.050;2023-07-24T12:04:06;3.85;;;3.45;;
13234;SDS011;6683;48.506;9.050;2023-07-24T12:07:08;4.15;;;3.65;;
13234;SDS011;6683;48.506;9.050;2023-07-24T12:10:12;3.53;;;3.10;;
13234;SDS011;6683;48.506;9.050;2023-07-24T12:13:26;3.70;;;3.10;;
13234;SDS011;6683;48.506;9.050;2023-07-24T12:16:29;4.65;;;3.28;;
13234;SDS011;6683;48.506;9.050;2023-07-24T12:19:32;3.53;;;3.22;;
13234;SDS011;6683;48.506;9.050;2023-07-24T12:22:36;4.50;;;4.10;;
13234;SDS011;6683;48.506;9.050;2023-07-24T12:25:41;4.20;;;3.30;;
13234;SDS011;6683;48.506;9.050;2023-07-24T12:28:43;3.92;;;3.25;;
13234;SDS011;6683;48.506;9.050;2023-07-24T12:31:45;3.90;;;3.35;;
13234;SDS011;6683;48.506;9.050;2023-07-24T12:34:47;3.20;;;2.90;;
13234;SDS011;6683;48.506;9.050;2023-07-24T12:37:49;4.40;;;3.28;;
13234;SDS011;6683;48.506;9.050;2023-07-24T12:40:53;3.20;;;2.88;;
13234;SDS011;6683;48.506;9.050;2023-07-24T12:43:55;3.97;;;3.40;;
13234;SDS011;6683;48.506;9.050;2023-07-24T12:46:57;4.25;;;3.08;;
13234;SDS011;6683;48.506;9.050;2023-07-24T12:49:59;3.30;;;3.00;;
13234;SDS011;6683;48.506;9.050;2023-07-24T12:53:03;4.05;;;2.88;;
13234;SDS011;6683;48.506;9.050;2023-07-24T12:56:06;3.83;;;3.05;;
13234;SDS011;6683;48.506;9.050;2023-07-24T12:59:09;3.90;;;3.05;;
13234;SDS011;6683;48.506;9.050;2023-07-24T13:02:11;3.33;;;2.95;;
13234;SDS011;6683;48.506;9.050;2023-07-24T13:05:14;3.70;;;3.10;;
13234;SDS011;6683;48.506;9.050;2023-07-24T13:08:16;3.45;;;3.15;;
13234;SDS011;6683;48.506;9.050;2023-07-24T13:11:23;3.70;;;2.95;;
13234;SDS011;6683;48.506;9.050;2023-07-24T13:14:25;2.75;;;2.55;;
13234;SDS011;6683;48.506;9.050;2023-07-24T13:17:27;3.47;;;3.15;;
13234;SDS011;6683;48.506;9.050;2023-07-24T13:20:30;3.47;;;2.90;;
13234;SDS011;6683;48.506;9.050;2023-07-24T13:23:32;2.60;;;2.40;;
13234;SDS011;6683;48.506;9.050;2023-07-24T13:26:35;3.70;;;2.88;;
13234;SDS011;6683;48.506;9.050;2023-07-24T13:29:38;2.70;;;2.50;;
13234;SDS011;6683;48.506;9.050;2023-07-24T13:32:40;2.72;;;2.53;;
13234;SDS011;6683;48.506;9.050;2023-07-24T13:35:43;2.97;;;2.78;;
13234;SDS011;6683;48.506;9.050;2023-07-24T13:38:45;2.55;;;2.35;;
13234;SDS011;6683;48.506;9.050;2023-07-24T13:41:49;2.80;;;2.35;;
13234;SDS011;6683;48.506;9.050;2023-07-24T13:44:51;2.90;;;2.38;;
13234;SDS011;6683;48.506;9.050;2023-07-24T13:47:53;3.05;;;2.75;;
13234;SDS011;6683;48.506;9.050;2023-07-24T13:50:56;2.97;;;2.55;;
13234;SDS011;6683;48.506;9.050;2023-07-24T13:53:58;2.47;;;2.28;;
13234;SDS011;6683;48.506;9.050;2023-07-24T13:57:02;2.22;;;2.03;;
13234;SDS011;6683;48.506;9.050;2023-07-24T14:00:06;3.38;;;2.47;;
13234;SDS011;6683;48.506;9.050;2023-07-24T14:03:09;2.65;;;2.40;;
13234;SDS011;6683;48.506;9.050;2023-07-24T14:06:11;2.60;;;2.40;;
13234;SDS011;6683;48.506;9.050;2023-07-24T14:09:13;2.20;;;2.08;;
13234;SDS011;6683;48.506;9.050;2023-07-24T14:12:18;3.33;;;2.33;;
13234;SDS011;6683;48.506;9.050;2023-07-24T14:15:20;2.85;;;2.55;;
13234;SDS011;6683;48.506;9.050;2023-07-24T14:18:23;3.20;;;2.35;;
13234;SDS011;6683;48.506;9.050;2023-07-24T14:21:25;3.08;;;2.60;;
13234;SDS011;6683;48.506;9.050;2023-07-24T14:24:27;2.75;;;2.35;;
13234;SDS011;6683;48.506;9.050;2023-07-24T14:27:31;2.20;;;2.00;;
13234;SDS011;6683;48.506;9.050;2023-07-24T14:30:33;2.33;;;2.10;;
13234;SDS011;6683;48.506;9.050;2023-07-24T14:33:35;2.33;;;2.13;;
13234;SDS011;6683;48.506;9.050;2023-07-24T14:36:37;2.88;;;2.60;;
13234;SDS011;6683;48.506;9.050;2023-07-24T14:39:39;3.72;;;2.10;;
13234;SDS011;6683;48.506;9.050;2023-07-24T14:42:43;2.45;;;2.25;;
13234;SDS011;6683;48.506;9.050;2023-07-24T14:45:45;2.30;;;2.10;;
13234;SDS011;6683;48.506;9.050;2023-07-24T14:48:48;2.30;;;2.10;;
13234;SDS011;6683;48.506;9.050;2023-07-24T14:51:50;3.03;;;2.58;;
13234;SDS011;6683;48.506;9.050;2023-07-24T14:54:52;3.53;;;2.28;;
13234;SDS011;6683;48.506;9.050;2023-07-24T14:57:56;2.80;;;2.60;;
13234;SDS011;6683;48.506;9.050;2023-07-24T15:00:58;4.35;;;2.30;;
13234;SDS011;6683;48.506;9.050;2023-07-24T15:04:01;5.40;;;2.53;;
13234;SDS011;6683;48.506;9.050;2023-07-24T15:07:03;2.45;;;2.22;;
13234;SDS011;6683;48.506;9.050;2023-07-24T15:10:07;3.38;;;2.10;;
13234;SDS011;6683;48.506;9.050;2023-07-24T15:13:10;2.53;;;2.28;;
13234;SDS011;6683;48.506;9.050;2023-07-24T15:16:14;3.00;;;2.47;;
13234;SDS011;6683;48.506;9.050;2023-07-24T15:19:17;2.22;;;2.03;;
13234;SDS011;6683;48.506;9.050;2023-07-24T15:22:19;3.05;;;2.20;;
13234;SDS011;6683;48.506;9.050;2023-07-24T15:25:23;2.65;;;2.40;;
13234;SDS011;6683;48.506;9.050;2023-07-24T15:28:26;3.95;;;2.28;;
13234;SDS011;6683;48.506;9.050;2023-07-24T15:31:29;2.38;;;2.15;;
13234;SDS011;6683;48.506;9.050;2023-07-24T15:34:35;2.30;;;2.10;;
13234;SDS011;6683;48.506;9.050;2023-07-24T15:37:37;2.75;;;2.25;;
13234;SDS011;6683;48.506;9.050;2023-07-24T15:40:39;2.67;;;2.42;;
13234;SDS011;6683;48.506;9.050;2023-07-24T15:43:43;2.65;;;2.10;;
13234;SDS011;6683;48.506;9.050;2023-07-24T15:46:45;2.90;;;2.35;;
13234;SDS011;6683;48.506;9.050;2023-07-24T15:49:47;4.53;;;2.45;;
13234;SDS011;6683;48.506;9.050;2023-07-24T15:52:50;3.05;;;2.75;;
13234;SDS011;6683;48.506;9.050;2023-07-24T15:55:52;3.10;;;2.75;;
13234;SDS011;6683;48.506;9.050;2023-07-24T15:58:56;4.78;;;2.78;;
13234;SDS011;6683;48.506;9.050;2023-07-24T16:01:58;3.90;;;2.72;;
13234;SDS011;6683;48.506;9.050;2023-07-24T16:05:03;2.85;;;2.05;;
13234;SDS011;6683;48.506;9.050;2023-07-24T16:08:06;2.83;;;2.38;;
13234;SDS011;6683;48.506;9.050;2023-07-24T16:11:08;3.83;;;2.97;;
13234;SDS011;6683;48.506;9.050;2023-07-24T16:14:12;2.58;;;2.38;;
13234;SDS011;6683;48.506;9.050;2023-07-24T16:17:14;2.75;;;2.50;;
13234;SDS011;6683;48.506;9.050;2023-07-24T16:20:16;3.45;;;2.60;;
13234;SDS011;6683;48.506;9.050;2023-07-24T16:23:18;3.63;;;3.00;;
13234;SDS011;6683;48.506;9.050;2023-07-24T16:26:20;3.10;;;2.72;;
13234;SDS011;6683;48.506;9.050;2023-07-24T16:29:24;2.65;;;2.45;;
13234;SDS011;6683;48.506;9.050;2023-07-24T16:32:26;3.53;;;2.97;;
13234;SDS011;6683;48.506;9.050;2023-07-24T16:35:28;3.00;;;2.70;;
13234;SDS011;6683;48.506;9.050;2023-07-24T16:38:30;5.57;;;2.90;;
13234;SDS011;6683;48.506;9.050;2023-07-24T16:41:33;3.17;;;2.75;;
13234;SDS011;6683;48.506;9.050;2023-07-24T16:44:37;3.15;;;2.85;;
13234;SDS011;6683;48.506;9.050;2023-07-24T16:47:39;3.45;;;2.70;;
13234;SDS011;6683;48.506;9.050;2023-07-24T16:50:41;3.75;;;3.00;;
13234;SDS011;6683;48.506;9.050;2023-07-24T16:53:43;3.10;;;2.80;;
13234;SDS011;6683;48.506;9.050;2023-07-24T16:56:45;3.47;;;2.90;;
13234;SDS011;6683;48.506;9.050;2023-07-24T16:59:49;4.15;;;2.80;;
13234;SDS011;6683;48.506;9.050;2023-07-24T17:02:52;3.33;;;2.72;;
13234;SDS011;6683;48.506;9.050;2023-07-24T17:05:54;3.15;;;2.72;;
13234;SDS011;6683;48.506;9.050;2023-07-24T17:08:56;2.60;;;2.40;;
13234;SDS011;6683;48.506;9.050;2023-07-24T17:11:58;3.45;;;2.72;;
13234;SDS011;6683;48.506;9.050;2023-07-24T17:15:03;8.68;;;2.90;;
13234;SDS011;6683;48.506;9.050;2023-07-24T17:18:07;3.03;;;2.60;;
13234;SDS011;6683;48.506;9.050;2023-07-24T17:21:09;3.00;;;2.70;;
13234;SDS011;6683;48.506;9.050;2023-07-24T17:24:11;2.90;;;2.58;;
13234;SDS011;6683;48.506;9.050;2023-07-24T17:27:13;2.85;;;2.55;;
13234;SDS011;6683;48.506;9.050;2023-07-24T17:30:17;2.92;;;2.53;;
13234;SDS011;6683;48.506;9.050;2023-07-24T17:33:19;3.85;;;2.97;;
13234;SDS011;6683;48.506;9.050;2023-07-24T17:36:22;2.78;;;2.35;;
13234;SDS011;6683;48.506;9.050;2023-07-24T17:39:24;3.53;;;2.85;;
13234;SDS011;6683;48.506;9.050;2023-07-24T17:42:26;2.88;;;2.58;;
13234;SDS011;6683;48.506;9.050;2023-07-24T17:45:30;3.13;;;2.83;;
13234;SDS011;6683;48.506;9.050;2023-07-24T17:48:32;3.28;;;2.90;;
13234;SDS011;6683;48.506;9.050;2023-07-24T17:51:37;3.40;;;2.65;;
13234;SDS011;6683;48.506;9.050;2023-07-24T17:54:40;3.25;;;2.40;;
13234;SDS011;6683;48.506;9.050;2023-07-24T17:57:43;2.20;;;2.00;;
13234;SDS011;6683;48.506;9.050;2023-07-24T18:00:51;3.05;;;2.20;;
13234;SDS011;6683;48.506;9.050;2023-07-24T18:03:54;2.03;;;1.80;;
13234;SDS011;6683;48.506;9.050;2023-07-24T18:06:56;2.15;;;1.95;;
13234;SDS011;6683;48.506;9.050;2023-07-24T18:09:58;1.85;;;1.70;;
13234;SDS011;6683;48.506;9.050;2023-07-24T18:13:01;2.13;;;1.90;;
13234;SDS011;6683;48.506;9.050;2023-07-24T18:16:05;2.92;;;1.85;;
13234;SDS011;6683;48.506;9.050;2023-07-24T18:19:07;2.47;;;1.80;;
13234;SDS011;6683;48.506;9.050;2023-07-24T18:22:09;1.77;;;1.67;;
13234;SDS011;6683;48.506;9.050;2023-07-24T18:25:13;1.83;;;1.70;;
13234;SDS011;6683;48.506;9.050;2023-07-24T18:28:15;2.63;;;1.80;;
13234;SDS011;6683;48.506;9.050;2023-07-24T18:31:19;2.00;;;1.80;;
13234;SDS011;6683;48.506;9.050;2023-07-24T18:34:21;1.63;;;1.52;;
13234;SDS011;6683;48.506;9.050;2023-07-24T18:37:23;1.85;;;1.75;;
13234;SDS011;6683;48.506;9.050;2023-07-24T18:40:26;2.28;;;2.08;;
13234;SDS011;6683;48.506;9.050;2023-07-24T18:43:28;1.75;;;1.40;;