sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9836;SDS011;4957;51.412;6.724;2022-12-18T00:01:35;13.00;;;6.33;;
9836;SDS011;4957;51.412;6.724;2022-12-18T00:04:03;11.20;;;6.37;;
9836;SDS011;4957;51.412;6.724;2022-12-18T00:06:31;13.47;;;6.73;;
9836;SDS011;4957;51.412;6.724;2022-12-18T00:09:01;10.67;;;6.50;;
9836;SDS011;4957;51.412;6.724;2022-12-18T00:11:29;13.17;;;6.30;;
9836;SDS011;4957;51.412;6.724;2022-12-18T00:13:56;11.07;;;6.80;;
9836;SDS011;4957;51.412;6.724;2022-12-18T00:16:24;12.93;;;6.90;;
9836;SDS011;4957;51.412;6.724;2022-12-18T00:18:52;13.73;;;7.37;;
9836;SDS011;4957;51.412;6.724;2022-12-18T00:21:20;13.00;;;7.17;;
9836;SDS011;4957;51.412;6.724;2022-12-18T00:23:46;12.37;;;7.00;;
9836;SDS011;4957;51.412;6.724;2022-12-18T00:26:14;13.53;;;7.23;;
9836;SDS011;4957;51.412;6.724;2022-12-18T00:28:42;11.80;;;7.07;;
9836;SDS011;4957;51.412;6.724;2022-12-18T00:31:10;10.80;;;6.63;;
9836;SDS011;4957;51.412;6.724;2022-12-18T00:33:38;10.60;;;6.27;;
9836;SDS011;4957;51.412;6.724;2022-12-18T00:36:04;17.50;;;7.47;;
9836;SDS011;4957;51.412;6.724;2022-12-18T00:38:41;21.40;;;8.33;;
9836;SDS011;4957;51.412;6.724;2022-12-18T00:41:07;16.83;;;6.90;;
9836;SDS011;4957;51.412;6.724;2022-12-18T00:43:33;23.23;;;7.47;;
9836;SDS011;4957;51.412;6.724;2022-12-18T00:45:59;14.87;;;6.97;;
9836;SDS011;4957;51.412;6.724;2022-12-18T00:48:25;13.23;;;6.90;;
9836;SDS011;4957;51.412;6.724;2022-12-18T00:50:51;12.60;;;7.50;;
9836;SDS011;4957;51.412;6.724;2022-12-18T00:53:17;14.00;;;6.80;;
9836;SDS011;4957;51.412;6.724;2022-12-18T00:55:43;11.83;;;7.23;;
9836;SDS011;4957;51.412;6.724;2022-12-18T00:58:10;9.83;;;6.23;;
9836;SDS011;4957;51.412;6.724;2022-12-18T01:00:36;11.17;;;6.07;;
9836;SDS011;4957;51.412;6.724;2022-12-18T01:03:03;10.57;;;5.77;;
9836;SDS011;4957;51.412;6.724;2022-12-18T01:05:29;9.03;;;5.87;;
9836;SDS011;4957;51.412;6.724;2022-12-18T01:07:55;9.27;;;5.43;;
9836;SDS011;4957;51.412;6.724;2022-12-18T01:10:22;9.30;;;5.60;;
9836;SDS011;4957;51.412;6.724;2022-12-18T01:12:48;10.33;;;6.00;;
9836;SDS011;4957;51.412;6.724;2022-12-18T01:15:14;10.70;;;5.97;;
9836;SDS011;4957;51.412;6.724;2022-12-18T01:17:41;12.33;;;6.13;;
9836;SDS011;4957;51.412;6.724;2022-12-18T01:20:07;14.17;;;6.00;;
9836;SDS011;4957;51.412;6.724;2022-12-18T01:22:34;12.70;;;5.70;;
9836;SDS011;4957;51.412;6.724;2022-12-18T01:25:02;12.50;;;6.00;;
9836;SDS011;4957;51.412;6.724;2022-12-18T01:27:29;10.37;;;5.57;;
9836;SDS011;4957;51.412;6.724;2022-12-18T01:29:55;9.00;;;5.83;;
9836;SDS011;4957;51.412;6.724;2022-12-18T01:32:21;9.77;;;5.93;;
9836;SDS011;4957;51.412;6.724;2022-12-18T01:34:47;9.57;;;5.27;;
9836;SDS011;4957;51.412;6.724;2022-12-18T01:37:12;11.27;;;5.50;;
9836;SDS011;4957;51.412;6.724;2022-12-18T01:39:38;10.57;;;5.90;;
9836;SDS011;4957;51.412;6.724;2022-12-18T01:42:13;8.17;;;5.30;;
9836;SDS011;4957;51.412;6.724;2022-12-18T01:47:41;8.17;;;5.27;;
9836;SDS011;4957;51.412;6.724;2022-12-18T01:50:20;10.97;;;6.10;;
9836;SDS011;4957;51.412;6.724;2022-12-18T01:53:00;7.40;;;4.63;;
9836;SDS011;4957;51.412;6.724;2022-12-18T01:55:28;8.50;;;4.77;;
9836;SDS011;4957;51.412;6.724;2022-12-18T01:57:57;10.47;;;5.00;;
9836;SDS011;4957;51.412;6.724;2022-12-18T02:00:25;9.27;;;5.60;;
9836;SDS011;4957;51.412;6.724;2022-12-18T02:02:51;9.33;;;5.63;;
9836;SDS011;4957;51.412;6.724;2022-12-18T02:05:27;7.63;;;4.93;;
9836;SDS011;4957;51.412;6.724;2022-12-18T02:08:20;7.83;;;5.13;;
9836;SDS011;4957;51.412;6.724;2022-12-18T02:11:07;8.10;;;5.30;;
9836;SDS011;4957;51.412;6.724;2022-12-18T02:17:06;9.27;;;4.97;;
9836;SDS011;4957;51.412;6.724;2022-12-18T02:22:36;7.33;;;5.27;;
9836;SDS011;4957;51.412;6.724;2022-12-18T02:28:21;13.53;;;5.73;;
9836;SDS011;4957;51.412;6.724;2022-12-18T02:30:50;14.20;;;5.70;;
9836;SDS011;4957;51.412;6.724;2022-12-18T02:33:18;11.77;;;6.33;;
9836;SDS011;4957;51.412;6.724;2022-12-18T02:35:45;9.37;;;4.97;;
9836;SDS011;4957;51.412;6.724;2022-12-18T02:38:13;10.13;;;5.43;;
9836;SDS011;4957;51.412;6.724;2022-12-18T02:40:40;11.37;;;5.53;;
9836;SDS011;4957;51.412;6.724;2022-12-18T02:43:09;11.27;;;5.93;;
9836;SDS011;4957;51.412;6.724;2022-12-18T02:45:45;10.17;;;5.13;;
9836;SDS011;4957;51.412;6.724;2022-12-18T02:48:12;11.67;;;6.10;;
9836;SDS011;4957;51.412;6.724;2022-12-18T02:50:40;8.67;;;5.23;;
9836;SDS011;4957;51.412;6.724;2022-12-18T02:56:37;9.97;;;5.67;;
9836;SDS011;4957;51.412;6.724;2022-12-18T02:59:09;8.77;;;5.03;;
9836;SDS011;4957;51.412;6.724;2022-12-18T03:04:37;11.20;;;5.73;;
9836;SDS011;4957;51.412;6.724;2022-12-18T03:07:09;9.50;;;5.10;;
9836;SDS011;4957;51.412;6.724;2022-12-18T03:09:41;10.67;;;5.70;;
9836;SDS011;4957;51.412;6.724;2022-12-18T03:12:20;12.50;;;5.33;;
9836;SDS011;4957;51.412;6.724;2022-12-18T03:17:40;12.00;;;5.13;;
9836;SDS011;4957;51.412;6.724;2022-12-18T03:20:14;11.27;;;6.43;;
9836;SDS011;4957;51.412;6.724;2022-12-18T03:22:42;9.33;;;5.80;;
9836;SDS011;4957;51.412;6.724;2022-12-18T03:25:13;11.17;;;5.83;;
9836;SDS011;4957;51.412;6.724;2022-12-18T03:27:41;8.37;;;5.53;;
9836;SDS011;4957;51.412;6.724;2022-12-18T03:30:11;10.20;;;6.20;;
9836;SDS011;4957;51.412;6.724;2022-12-18T03:35:29;10.90;;;5.63;;
9836;SDS011;4957;51.412;6.724;2022-12-18T03:37:58;8.07;;;4.87;;
9836;SDS011;4957;51.412;6.724;2022-12-18T03:40:26;12.13;;;5.57;;
9836;SDS011;4957;51.412;6.724;2022-12-18T03:43:02;10.30;;;5.93;;
9836;SDS011;4957;51.412;6.724;2022-12-18T03:45:46;13.30;;;6.53;;
9836;SDS011;4957;51.412;6.724;2022-12-18T03:51:22;9.30;;;4.80;;
9836;SDS011;4957;51.412;6.724;2022-12-18T03:53:46;11.27;;;5.93;;
9836;SDS011;4957;51.412;6.724;2022-12-18T03:56:28;12.20;;;6.63;;
9836;SDS011;4957;51.412;6.724;2022-12-18T03:58:56;9.77;;;5.47;;
9836;SDS011;4957;51.412;6.724;2022-12-18T04:01:26;8.37;;;5.03;;
9836;SDS011;4957;51.412;6.724;2022-12-18T04:03:56;10.27;;;6.10;;
9836;SDS011;4957;51.412;6.724;2022-12-18T04:06:24;10.87;;;5.30;;
9836;SDS011;4957;51.412;6.724;2022-12-18T04:08:50;12.23;;;5.43;;
9836;SDS011;4957;51.412;6.724;2022-12-18T04:11:17;9.17;;;5.60;;
9836;SDS011;4957;51.412;6.724;2022-12-18T04:13:42;10.47;;;5.40;;
9836;SDS011;4957;51.412;6.724;2022-12-18T04:16:08;10.63;;;5.87;;
9836;SDS011;4957;51.412;6.724;2022-12-18T04:18:34;10.10;;;5.33;;
9836;SDS011;4957;51.412;6.724;2022-12-18T04:21:01;13.07;;;5.87;;
9836;SDS011;4957;51.412;6.724;2022-12-18T04:23:27;9.07;;;5.10;;
9836;SDS011;4957;51.412;6.724;2022-12-18T04:25:53;9.73;;;5.73;;
9836;SDS011;4957;51.412;6.724;2022-12-18T04:28:19;12.60;;;5.47;;
9836;SDS011;4957;51.412;6.724;2022-12-18T04:30:45;9.37;;;5.60;;
9836;SDS011;4957;51.412;6.724;2022-12-18T04:33:13;10.97;;;5.50;;
9836;SDS011;4957;51.412;6.724;2022-12-18T04:35:42;8.30;;;5.27;;
9836;SDS011;4957;51.412;6.724;2022-12-18T04:38:08;8.67;;;4.77;;
9836;SDS011;4957;51.412;6.724;2022-12-18T04:40:35;8.27;;;5.03;;
9836;SDS011;4957;51.412;6.724;2022-12-18T04:43:01;11.87;;;5.47;;
9836;SDS011;4957;51.412;6.724;2022-12-18T04:45:27;8.70;;;5.23;;
9836;SDS011;4957;51.412;6.724;2022-12-18T04:47:53;10.47;;;4.87;;
9836;SDS011;4957;51.412;6.724;2022-12-18T04:50:19;9.10;;;4.77;;
9836;SDS011;4957;51.412;6.724;2022-12-18T04:52:44;8.67;;;4.93;;
9836;SDS011;4957;51.412;6.724;2022-12-18T04:55:10;8.87;;;5.13;;
9836;SDS011;4957;51.412;6.724;2022-12-18T04:57:36;8.83;;;5.47;;
9836;SDS011;4957;51.412;6.724;2022-12-18T05:00:02;9.80;;;5.07;;
9836;SDS011;4957;51.412;6.724;2022-12-18T05:02:28;9.40;;;5.30;;
9836;SDS011;4957;51.412;6.724;2022-12-18T05:04:54;8.67;;;5.07;;
9836;SDS011;4957;51.412;6.724;2022-12-18T05:07:19;9.47;;;5.13;;
9836;SDS011;4957;51.412;6.724;2022-12-18T05:09:45;7.80;;;4.63;;
9836;SDS011;4957;51.412;6.724;2022-12-18T05:12:11;7.30;;;4.63;;
9836;SDS011;4957;51.412;6.724;2022-12-18T05:14:36;9.97;;;4.40;;
9836;SDS011;4957;51.412;6.724;2022-12-18T05:17:02;10.10;;;4.77;;
9836;SDS011;4957;51.412;6.724;2022-12-18T05:19:28;7.13;;;4.23;;
9836;SDS011;4957;51.412;6.724;2022-12-18T05:21:53;7.87;;;5.17;;
9836;SDS011;4957;51.412;6.724;2022-12-18T05:24:19;9.27;;;4.77;;
9836;SDS011;4957;51.412;6.724;2022-12-18T05:26:45;7.67;;;4.40;;
9836;SDS011;4957;51.412;6.724;2022-12-18T05:29:11;9.33;;;4.03;;
9836;SDS011;4957;51.412;6.724;2022-12-18T05:31:37;7.77;;;4.53;;
9836;SDS011;4957;51.412;6.724;2022-12-18T05:34:04;7.87;;;4.43;;
9836;SDS011;4957;51.412;6.724;2022-12-18T05:36:30;6.07;;;3.70;;
9836;SDS011;4957;51.412;6.724;2022-12-18T05:38:56;5.93;;;3.87;;
9836;SDS011;4957;51.412;6.724;2022-12-18T05:41:22;6.37;;;3.97;;
9836;SDS011;4957;51.412;6.724;2022-12-18T05:43:47;5.30;;;3.90;;
9836;SDS011;4957;51.412;6.724;2022-12-18T05:46:14;5.87;;;4.10;;
9836;SDS011;4957;51.412;6.724;2022-12-18T05:48:42;7.20;;;4.30;;
9836;SDS011;4957;51.412;6.724;2022-12-18T05:51:19;7.27;;;3.97;;
9836;SDS011;4957;51.412;6.724;2022-12-18T05:53:46;5.97;;;3.57;;
9836;SDS011;4957;51.412;6.724;2022-12-18T05:56:14;5.20;;;3.63;;
9836;SDS011;4957;51.412;6.724;2022-12-18T05:58:44;7.63;;;3.83;;
9836;SDS011;4957;51.412;6.724;2022-12-18T06:01:11;6.43;;;4.07;;
9836;SDS011;4957;51.412;6.724;2022-12-18T06:03:38;6.20;;;3.87;;
9836;SDS011;4957;51.412;6.724;2022-12-18T06:06:04;7.77;;;4.30;;
9836;SDS011;4957;51.412;6.724;2022-12-18T06:08:44;6.03;;;3.70;;
9836;SDS011;4957;51.412;6.724;2022-12-18T06:11:10;6.07;;;3.90;;
9836;SDS011;4957;51.412;6.724;2022-12-18T06:13:36;5.63;;;3.70;;
9836;SDS011;4957;51.412;6.724;2022-12-18T06:16:03;6.93;;;4.20;;
9836;SDS011;4957;51.412;6.724;2022-12-18T06:18:30;7.53;;;4.77;;
9836;SDS011;4957;51.412;6.724;2022-12-18T06:20:56;7.07;;;4.70;;
9836;SDS011;4957;51.412;6.724;2022-12-18T06:23:22;6.43;;;3.70;;
9836;SDS011;4957;51.412;6.724;2022-12-18T06:25:48;7.63;;;4.00;;
9836;SDS011;4957;51.412;6.724;2022-12-18T06:28:14;7.53;;;4.40;;
9836;SDS011;4957;51.412;6.724;2022-12-18T06:30:43;8.83;;;4.60;;
9836;SDS011;4957;51.412;6.724;2022-12-18T06:33:09;7.63;;;4.50;;
9836;SDS011;4957;51.412;6.724;2022-12-18T06:35:35;7.23;;;4.37;;
9836;SDS011;4957;51.412;6.724;2022-12-18T06:38:01;9.83;;;4.47;;
9836;SDS011;4957;51.412;6.724;2022-12-18T06:40:27;7.23;;;4.20;;
9836;SDS011;4957;51.412;6.724;2022-12-18T06:42:53;7.50;;;4.50;;
9836;SDS011;4957;51.412;6.724;2022-12-18T06:45:19;8.73;;;4.90;;
9836;SDS011;4957;51.412;6.724;2022-12-18T06:47:44;9.43;;;4.93;;
9836;SDS011;4957;51.412;6.724;2022-12-18T06:50:10;7.40;;;4.57;;
9836;SDS011;4957;51.412;6.724;2022-12-18T06:52:37;7.10;;;4.67;;
9836;SDS011;4957;51.412;6.724;2022-12-18T06:55:04;9.00;;;4.50;;
9836;SDS011;4957;51.412;6.724;2022-12-18T06:57:30;9.93;;;5.13;;
9836;SDS011;4957;51.412;6.724;2022-12-18T06:59:56;8.27;;;5.37;;
9836;SDS011;4957;51.412;6.724;2022-12-18T07:02:22;6.73;;;4.10;;
9836;SDS011;4957;51.412;6.724;2022-12-18T07:04:47;7.23;;;4.43;;
9836;SDS011;4957;51.412;6.724;2022-12-18T07:07:16;8.53;;;4.67;;
9836;SDS011;4957;51.412;6.724;2022-12-18T07:09:41;6.90;;;4.57;;
9836;SDS011;4957;51.412;6.724;2022-12-18T07:12:07;9.00;;;4.77;;
9836;SDS011;4957;51.412;6.724;2022-12-18T07:14:33;9.87;;;3.83;;
9836;SDS011;4957;51.412;6.724;2022-12-18T07:16:59;11.93;;;4.43;;
9836;SDS011;4957;51.412;6.724;2022-12-18T07:19:24;7.47;;;4.47;;
9836;SDS011;4957;51.412;6.724;2022-12-18T07:21:50;6.33;;;4.03;;
9836;SDS011;4957;51.412;6.724;2022-12-18T07:24:16;9.70;;;4.43;;
9836;SDS011;4957;51.412;6.724;2022-12-18T07:26:42;6.70;;;4.37;;
9836;SDS011;4957;51.412;6.724;2022-12-18T07:29:10;7.67;;;4.73;;
9836;SDS011;4957;51.412;6.724;2022-12-18T07:31:36;5.90;;;4.30;;
9836;SDS011;4957;51.412;6.724;2022-12-18T07:34:01;6.43;;;4.20;;
9836;SDS011;4957;51.412;6.724;2022-12-18T07:36:27;7.97;;;4.40;;
9836;SDS011;4957;51.412;6.724;2022-12-18T07:38:53;8.23;;;4.20;;
9836;SDS011;4957;51.412;6.724;2022-12-18T07:41:18;10.13;;;4.87;;
9836;SDS011;4957;51.412;6.724;2022-12-18T07:43:44;6.87;;;3.60;;
9836;SDS011;4957;51.412;6.724;2022-12-18T07:46:10;6.73;;;3.97;;
9836;SDS011;4957;51.412;6.724;2022-12-18T07:48:38;9.00;;;5.00;;
9836;SDS011;4957;51.412;6.724;2022-12-18T07:51:05;9.03;;;5.27;;
9836;SDS011;4957;51.412;6.724;2022-12-18T07:53:32;8.37;;;4.80;;
9836;SDS011;4957;51.412;6.724;2022-12-18T07:56:00;9.10;;;4.67;;
9836;SDS011;4957;51.412;6.724;2022-12-18T07:58:28;8.83;;;4.87;;
9836;SDS011;4957;51.412;6.724;2022-12-18T08:01:01;8.40;;;4.70;;
9836;SDS011;4957;51.412;6.724;2022-12-18T08:03:28;7.67;;;4.73;;
9836;SDS011;4957;51.412;6.724;2022-12-18T08:05:57;8.60;;;5.47;;
9836;SDS011;4957;51.412;6.724;2022-12-18T08:08:27;7.40;;;4.90;;
9836;SDS011;4957;51.412;6.724;2022-12-18T08:10:53;10.13;;;4.70;;
9836;SDS011;4957;51.412;6.724;2022-12-18T08:13:19;9.43;;;4.97;;
9836;SDS011;4957;51.412;6.724;2022-12-18T08:15:44;8.20;;;4.93;;
9836;SDS011;4957;51.412;6.724;2022-12-18T08:18:10;10.47;;;5.57;;
9836;SDS011;4957;51.412;6.724;2022-12-18T08:20:36;12.97;;;4.37;;
9836;SDS011;4957;51.412;6.724;2022-12-18T08:23:01;9.33;;;5.50;;
9836;SDS011;4957;51.412;6.724;2022-12-18T08:25:27;10.13;;;5.40;;
9836;SDS011;4957;51.412;6.724;2022-12-18T08:27:53;11.00;;;5.33;;
9836;SDS011;4957;51.412;6.724;2022-12-18T08:30:18;11.27;;;5.73;;
9836;SDS011;4957;51.412;6.724;2022-12-18T08:32:44;8.30;;;5.37;;
9836;SDS011;4957;51.412;6.724;2022-12-18T08:35:10;7.87;;;4.67;;
9836;SDS011;4957;51.412;6.724;2022-12-18T08:37:37;12.37;;;6.00;;
9836;SDS011;4957;51.412;6.724;2022-12-18T08:40:03;10.77;;;5.37;;
9836;SDS011;4957;51.412;6.724;2022-12-18T08:42:29;11.80;;;6.60;;
9836;SDS011;4957;51.412;6.724;2022-12-18T08:45:13;10.80;;;6.07;;
9836;SDS011;4957;51.412;6.724;2022-12-18T08:47:39;9.87;;;5.37;;
9836;SDS011;4957;51.412;6.724;2022-12-18T08:50:04;10.80;;;5.70;;
9836;SDS011;4957;51.412;6.724;2022-12-18T08:52:31;9.73;;;5.97;;
9836;SDS011;4957;51.412;6.724;2022-12-18T08:54:57;13.50;;;6.33;;
9836;SDS011;4957;51.412;6.724;2022-12-18T08:57:23;12.03;;;6.83;;
9836;SDS011;4957;51.412;6.724;2022-12-18T08:59:49;10.90;;;6.77;;
9836;SDS011;4957;51.412;6.724;2022-12-18T09:02:14;11.80;;;6.10;;
9836;SDS011;4957;51.412;6.724;2022-12-18T09:04:40;11.73;;;6.90;;
9836;SDS011;4957;51.412;6.724;2022-12-18T09:07:06;10.70;;;6.53;;
9836;SDS011;4957;51.412;6.724;2022-12-18T09:09:32;12.57;;;7.03;;
9836;SDS011;4957;51.412;6.724;2022-12-18T09:11:57;14.33;;;7.87;;
9836;SDS011;4957;51.412;6.724;2022-12-18T09:14:23;14.90;;;7.63;;
9836;SDS011;4957;51.412;6.724;2022-12-18T09:16:49;16.83;;;6.63;;
9836;SDS011;4957;51.412;6.724;2022-12-18T09:19:15;12.80;;;7.10;;
9836;SDS011;4957;51.412;6.724;2022-12-18T09:21:41;13.13;;;7.43;;
9836;SDS011;4957;51.412;6.724;2022-12-18T09:24:08;16.80;;;7.10;;
9836;SDS011;4957;51.412;6.724;2022-12-18T09:26:37;13.27;;;7.77;;
9836;SDS011;4957;51.412;6.724;2022-12-18T09:29:03;19.27;;;8.07;;
9836;SDS011;4957;51.412;6.724;2022-12-18T09:31:29;15.37;;;8.20;;
9836;SDS011;4957;51.412;6.724;2022-12-18T09:33:55;24.50;;;10.80;;
9836;SDS011;4957;51.412;6.724;2022-12-18T09:36:21;18.40;;;9.03;;
9836;SDS011;4957;51.412;6.724;2022-12-18T09:38:47;20.47;;;8.77;;
9836;SDS011;4957;51.412;6.724;2022-12-18T09:44:16;20.27;;;8.97;;
9836;SDS011;4957;51.412;6.724;2022-12-18T09:49:34;18.40;;;9.70;;
9836;SDS011;4957;51.412;6.724;2022-12-18T09:55:03;23.03;;;9.83;;
9836;SDS011;4957;51.412;6.724;2022-12-18T09:57:31;18.80;;;9.90;;
9836;SDS011;4957;51.412;6.724;2022-12-18T10:02:46;18.73;;;8.90;;
9836;SDS011;4957;51.412;6.724;2022-12-18T10:05:13;16.87;;;7.17;;
9836;SDS011;4957;51.412;6.724;2022-12-18T10:13:24;20.83;;;10.03;;
9836;SDS011;4957;51.412;6.724;2022-12-18T10:21:42;22.73;;;10.43;;
9836;SDS011;4957;51.412;6.724;2022-12-18T10:24:19;24.10;;;11.13;;
9836;SDS011;4957;51.412;6.724;2022-12-18T10:27:15;18.60;;;9.23;;
9836;SDS011;4957;51.412;6.724;2022-12-18T10:29:43;24.57;;;12.17;;
9836;SDS011;4957;51.412;6.724;2022-12-18T10:32:17;20.73;;;11.37;;
9836;SDS011;4957;51.412;6.724;2022-12-18T10:34:46;27.50;;;12.67;;
9836;SDS011;4957;51.412;6.724;2022-12-18T10:37:15;25.40;;;11.63;;
9836;SDS011;4957;51.412;6.724;2022-12-18T10:42:37;20.03;;;11.00;;
9836;SDS011;4957;51.412;6.724;2022-12-18T10:47:48;20.07;;;10.73;;
9836;SDS011;4957;51.412;6.724;2022-12-18T10:50:26;23.87;;;11.87;;
9836;SDS011;4957;51.412;6.724;2022-12-18T10:52:57;25.33;;;11.23;;
9836;SDS011;4957;51.412;6.724;2022-12-18T10:55:27;21.80;;;12.03;;
9836;SDS011;4957;51.412;6.724;2022-12-18T10:58:20;21.57;;;11.00;;
9836;SDS011;4957;51.412;6.724;2022-12-18T11:01:04;19.27;;;10.40;;
9836;SDS011;4957;51.412;6.724;2022-12-18T11:03:32;31.80;;;13.03;;
9836;SDS011;4957;51.412;6.724;2022-12-18T11:06:17;22.50;;;10.03;;
9836;SDS011;4957;51.412;6.724;2022-12-18T11:09:02;26.63;;;12.70;;
9836;SDS011;4957;51.412;6.724;2022-12-18T11:11:31;23.93;;;10.30;;
9836;SDS011;4957;51.412;6.724;2022-12-18T11:14:02;20.23;;;10.37;;
9836;SDS011;4957;51.412;6.724;2022-12-18T11:16:42;18.00;;;10.40;;
9836;SDS011;4957;51.412;6.724;2022-12-18T11:19:20;20.50;;;11.07;;
9836;SDS011;4957;51.412;6.724;2022-12-18T11:21:49;22.73;;;10.70;;
9836;SDS011;4957;51.412;6.724;2022-12-18T11:24:20;20.20;;;10.23;;
9836;SDS011;4957;51.412;6.724;2022-12-18T11:26:53;17.00;;;10.00;;
9836;SDS011;4957;51.412;6.724;2022-12-18T11:29:23;18.83;;;10.13;;
9836;SDS011;4957;51.412;6.724;2022-12-18T11:34:49;23.07;;;12.07;;
9836;SDS011;4957;51.412;6.724;2022-12-18T11:37:20;24.37;;;11.80;;
9836;SDS011;4957;51.412;6.724;2022-12-18T11:39:51;23.37;;;12.37;;
9836;SDS011;4957;51.412;6.724;2022-12-18T11:47:55;18.93;;;10.13;;
9836;SDS011;4957;51.412;6.724;2022-12-18T11:53:12;14.67;;;8.67;;
9836;SDS011;4957;51.412;6.724;2022-12-18T12:19:42;21.87;;;8.33;;
9836;SDS011;4957;51.412;6.724;2022-12-18T12:33:36;13.43;;;7.80;;
9836;SDS011;4957;51.412;6.724;2022-12-18T12:39:33;12.90;;;8.07;;
9836;SDS011;4957;51.412;6.724;2022-12-18T12:42:02;15.17;;;8.00;;
9836;SDS011;4957;51.412;6.724;2022-12-18T12:44:50;14.57;;;8.03;;
9836;SDS011;4957;51.412;6.724;2022-12-18T12:47:22;13.23;;;7.50;;
9836;SDS011;4957;51.412;6.724;2022-12-18T12:49:56;12.33;;;7.53;;
9836;SDS011;4957;51.412;6.724;2022-12-18T12:52:28;12.93;;;7.47;;
9836;SDS011;4957;51.412;6.724;2022-12-18T12:55:05;15.33;;;7.67;;
9836;SDS011;4957;51.412;6.724;2022-12-18T12:57:39;12.40;;;7.53;;
9836;SDS011;4957;51.412;6.724;2022-12-18T13:02:51;11.53;;;7.70;;
9836;SDS011;4957;51.412;6.724;2022-12-18T13:05:42;19.73;;;8.77;;
9836;SDS011;4957;51.412;6.724;2022-12-18T13:09:09;14.90;;;8.53;;
9836;SDS011;4957;51.412;6.724;2022-12-18T13:14:26;15.70;;;8.67;;
9836;SDS011;4957;51.412;6.724;2022-12-18T13:20:03;12.63;;;7.47;;
9836;SDS011;4957;51.412;6.724;2022-12-18T13:28:00;14.93;;;7.53;;
9836;SDS011;4957;51.412;6.724;2022-12-18T13:38:23;14.73;;;8.37;;
9836;SDS011;4957;51.412;6.724;2022-12-18T13:40:56;17.17;;;8.13;;
9836;SDS011;4957;51.412;6.724;2022-12-18T13:43:27;15.87;;;8.30;;
9836;SDS011;4957;51.412;6.724;2022-12-18T13:51:39;20.70;;;8.73;;
9836;SDS011;4957;51.412;6.724;2022-12-18T13:56:51;17.23;;;9.50;;
9836;SDS011;4957;51.412;6.724;2022-12-18T14:02:13;14.17;;;8.37;;
9836;SDS011;4957;51.412;6.724;2022-12-18T14:04:45;18.00;;;10.47;;
9836;SDS011;4957;51.412;6.724;2022-12-18T14:07:19;12.57;;;8.33;;
9836;SDS011;4957;51.412;6.724;2022-12-18T14:09:51;15.90;;;8.80;;
9836;SDS011;4957;51.412;6.724;2022-12-18T14:12:26;15.47;;;9.10;;
9836;SDS011;4957;51.412;6.724;2022-12-18T14:17:59;14.57;;;8.00;;
9836;SDS011;4957;51.412;6.724;2022-12-18T14:20:39;19.63;;;10.67;;
9836;SDS011;4957;51.412;6.724;2022-12-18T14:23:31;20.83;;;10.63;;
9836;SDS011;4957;51.412;6.724;2022-12-18T14:26:03;14.80;;;8.37;;
9836;SDS011;4957;51.412;6.724;2022-12-18T14:28:45;16.73;;;9.67;;
9836;SDS011;4957;51.412;6.724;2022-12-18T14:31:21;21.47;;;11.33;;
9836;SDS011;4957;51.412;6.724;2022-12-18T14:33:51;20.63;;;11.33;;
9836;SDS011;4957;51.412;6.724;2022-12-18T14:36:22;18.03;;;9.77;;
9836;SDS011;4957;51.412;6.724;2022-12-18T14:38:58;17.47;;;9.43;;
9836;SDS011;4957;51.412;6.724;2022-12-18T14:41:24;16.50;;;10.57;;
9836;SDS011;4957;51.412;6.724;2022-12-18T14:43:51;20.23;;;11.07;;
9836;SDS011;4957;51.412;6.724;2022-12-18T14:48:53;16.23;;;10.23;;
9836;SDS011;4957;51.412;6.724;2022-12-18T14:51:20;16.77;;;9.40;;
9836;SDS011;4957;51.412;6.724;2022-12-18T14:53:55;15.87;;;9.70;;
9836;SDS011;4957;51.412;6.724;2022-12-18T14:56:34;21.17;;;11.37;;
9836;SDS011;4957;51.412;6.724;2022-12-18T14:59:06;20.70;;;9.50;;
9836;SDS011;4957;51.412;6.724;2022-12-18T15:01:45;20.07;;;10.87;;
9836;SDS011;4957;51.412;6.724;2022-12-18T15:04:24;20.30;;;11.60;;
9836;SDS011;4957;51.412;6.724;2022-12-18T15:07:23;19.17;;;11.33;;
9836;SDS011;4957;51.412;6.724;2022-12-18T15:10:03;16.50;;;8.67;;
9836;SDS011;4957;51.412;6.724;2022-12-18T15:15:45;17.47;;;10.70;;
9836;SDS011;4957;51.412;6.724;2022-12-18T15:20:45;19.37;;;10.33;;
9836;SDS011;4957;51.412;6.724;2022-12-18T15:26:09;21.80;;;10.93;;
9836;SDS011;4957;51.412;6.724;2022-12-18T15:28:47;19.77;;;11.67;;
9836;SDS011;4957;51.412;6.724;2022-12-18T15:36:18;20.17;;;11.13;;
9836;SDS011;4957;51.412;6.724;2022-12-18T15:38:46;25.93;;;12.37;;
9836;SDS011;4957;51.412;6.724;2022-12-18T15:41:13;24.50;;;11.90;;
9836;SDS011;4957;51.412;6.724;2022-12-18T15:43:40;22.50;;;11.90;;
9836;SDS011;4957;51.412;6.724;2022-12-18T15:46:06;20.87;;;11.50;;
9836;SDS011;4957;51.412;6.724;2022-12-18T15:48:40;21.07;;;12.13;;
9836;SDS011;4957;51.412;6.724;2022-12-18T15:51:32;23.10;;;11.53;;
9836;SDS011;4957;51.412;6.724;2022-12-18T15:53:58;22.97;;;11.10;;
9836;SDS011;4957;51.412;6.724;2022-12-18T15:56:26;23.10;;;10.97;;
9836;SDS011;4957;51.412;6.724;2022-12-18T15:59:17;22.40;;;12.47;;
9836;SDS011;4957;51.412;6.724;2022-12-18T16:01:46;21.43;;;12.27;;
9836;SDS011;4957;51.412;6.724;2022-12-18T16:04:14;19.33;;;11.50;;
9836;SDS011;4957;51.412;6.724;2022-12-18T16:06:41;20.60;;;11.87;;
9836;SDS011;4957;51.412;6.724;2022-12-18T16:09:07;20.07;;;12.43;;
9836;SDS011;4957;51.412;6.724;2022-12-18T16:11:34;18.63;;;11.60;;
9836;SDS011;4957;51.412;6.724;2022-12-18T16:16:44;20.20;;;11.30;;
9836;SDS011;4957;51.412;6.724;2022-12-18T16:19:11;23.63;;;13.60;;
9836;SDS011;4957;51.412;6.724;2022-12-18T16:21:37;22.63;;;12.93;;
9836;SDS011;4957;51.412;6.724;2022-12-18T16:24:03;19.83;;;11.87;;
9836;SDS011;4957;51.412;6.724;2022-12-18T16:26:29;24.37;;;12.60;;
9836;SDS011;4957;51.412;6.724;2022-12-18T16:28:57;21.87;;;12.50;;
9836;SDS011;4957;51.412;6.724;2022-12-18T16:31:23;24.10;;;12.00;;
9836;SDS011;4957;51.412;6.724;2022-12-18T16:33:49;29.23;;;13.93;;
9836;SDS011;4957;51.412;6.724;2022-12-18T16:36:14;25.70;;;13.43;;
9836;SDS011;4957;51.412;6.724;2022-12-18T16:38:40;22.43;;;11.77;;
9836;SDS011;4957;51.412;6.724;2022-12-18T16:41:14;21.63;;;11.70;;
9836;SDS011;4957;51.412;6.724;2022-12-18T16:43:57;23.03;;;12.40;;
9836;SDS011;4957;51.412;6.724;2022-12-18T16:46:23;21.10;;;10.80;;
9836;SDS011;4957;51.412;6.724;2022-12-18T16:48:49;21.67;;;12.73;;
9836;SDS011;4957;51.412;6.724;2022-12-18T16:51:14;29.70;;;15.20;;
9836;SDS011;4957;51.412;6.724;2022-12-18T16:53:40;24.73;;;11.43;;
9836;SDS011;4957;51.412;6.724;2022-12-18T16:56:06;24.50;;;14.23;;
9836;SDS011;4957;51.412;6.724;2022-12-18T16:58:32;24.27;;;14.00;;
9836;SDS011;4957;51.412;6.724;2022-12-18T17:00:58;28.17;;;15.00;;
9836;SDS011;4957;51.412;6.724;2022-12-18T17:03:23;24.03;;;12.50;;
9836;SDS011;4957;51.412;6.724;2022-12-18T17:05:49;25.80;;;15.80;;
9836;SDS011;4957;51.412;6.724;2022-12-18T17:08:15;29.53;;;14.23;;
9836;SDS011;4957;51.412;6.724;2022-12-18T17:10:41;28.97;;;15.73;;
9836;SDS011;4957;51.412;6.724;2022-12-18T17:13:06;30.63;;;15.00;;
9836;SDS011;4957;51.412;6.724;2022-12-18T17:15:35;31.03;;;16.07;;
9836;SDS011;4957;51.412;6.724;2022-12-18T17:18:01;26.20;;;13.60;;
9836;SDS011;4957;51.412;6.724;2022-12-18T17:20:28;24.63;;;12.63;;
9836;SDS011;4957;51.412;6.724;2022-12-18T17:22:55;26.50;;;14.07;;
9836;SDS011;4957;51.412;6.724;2022-12-18T17:25:23;26.73;;;14.73;;
9836;SDS011;4957;51.412;6.724;2022-12-18T17:27:50;25.47;;;14.83;;
9836;SDS011;4957;51.412;6.724;2022-12-18T17:30:15;22.53;;;12.30;;
9836;SDS011;4957;51.412;6.724;2022-12-18T17:32:41;25.97;;;15.03;;
9836;SDS011;4957;51.412;6.724;2022-12-18T17:35:07;28.83;;;13.53;;
9836;SDS011;4957;51.412;6.724;2022-12-18T17:37:33;29.73;;;15.17;;
9836;SDS011;4957;51.412;6.724;2022-12-18T17:39:58;30.07;;;14.97;;
9836;SDS011;4957;51.412;6.724;2022-12-18T17:42:24;27.87;;;14.83;;
9836;SDS011;4957;51.412;6.724;2022-12-18T17:44:50;32.20;;;16.30;;
9836;SDS011;4957;51.412;6.724;2022-12-18T17:47:16;26.60;;;14.30;;
9836;SDS011;4957;51.412;6.724;2022-12-18T17:49:42;23.83;;;12.63;;
9836;SDS011;4957;51.412;6.724;2022-12-18T17:52:08;31.43;;;15.23;;
9836;SDS011;4957;51.412;6.724;2022-12-18T17:54:34;32.20;;;17.27;;
9836;SDS011;4957;51.412;6.724;2022-12-18T17:57:03;23.20;;;13.53;;