sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40955;SDS011;26687;48.254;11.454;2022-12-19T00:02:18;23.63;;;20.33;;
40955;SDS011;26687;48.254;11.454;2022-12-19T00:05:18;23.80;;;20.23;;
40955;SDS011;26687;48.254;11.454;2022-12-19T00:08:18;24.98;;;21.33;;
40955;SDS011;26687;48.254;11.454;2022-12-19T00:11:19;23.97;;;21.33;;
40955;SDS011;26687;48.254;11.454;2022-12-19T00:14:20;25.67;;;20.80;;
40955;SDS011;26687;48.254;11.454;2022-12-19T00:17:20;25.38;;;21.40;;
40955;SDS011;26687;48.254;11.454;2022-12-19T00:20:20;25.00;;;20.92;;
40955;SDS011;26687;48.254;11.454;2022-12-19T00:23:21;27.13;;;22.13;;
40955;SDS011;26687;48.254;11.454;2022-12-19T00:26:22;28.40;;;22.20;;
40955;SDS011;26687;48.254;11.454;2022-12-19T00:29:22;26.33;;;20.77;;
40955;SDS011;26687;48.254;11.454;2022-12-19T00:32:23;25.17;;;22.10;;
40955;SDS011;26687;48.254;11.454;2022-12-19T00:35:23;25.33;;;22.23;;
40955;SDS011;26687;48.254;11.454;2022-12-19T00:38:23;25.95;;;22.05;;
40955;SDS011;26687;48.254;11.454;2022-12-19T00:41:25;26.63;;;21.57;;
40955;SDS011;26687;48.254;11.454;2022-12-19T00:44:25;25.73;;;21.95;;
40955;SDS011;26687;48.254;11.454;2022-12-19T00:47:26;25.37;;;21.37;;
40955;SDS011;26687;48.254;11.454;2022-12-19T00:50:26;28.73;;;21.83;;
40955;SDS011;26687;48.254;11.454;2022-12-19T00:53:26;25.50;;;21.53;;
40955;SDS011;26687;48.254;11.454;2022-12-19T00:56:28;26.58;;;21.95;;
40955;SDS011;26687;48.254;11.454;2022-12-19T00:59:29;30.85;;;23.25;;
40955;SDS011;26687;48.254;11.454;2022-12-19T01:02:29;25.30;;;20.77;;
40955;SDS011;26687;48.254;11.454;2022-12-19T01:05:29;29.03;;;22.17;;
40955;SDS011;26687;48.254;11.454;2022-12-19T01:08:29;26.30;;;22.48;;
40955;SDS011;26687;48.254;11.454;2022-12-19T01:11:29;27.60;;;22.73;;
40955;SDS011;26687;48.254;11.454;2022-12-19T01:14:48;27.58;;;22.50;;
40955;SDS011;26687;48.254;11.454;2022-12-19T01:17:50;26.88;;;23.05;;
40955;SDS011;26687;48.254;11.454;2022-12-19T01:20:50;25.33;;;21.65;;
40955;SDS011;26687;48.254;11.454;2022-12-19T01:23:51;28.10;;;23.27;;
40955;SDS011;26687;48.254;11.454;2022-12-19T01:26:51;24.75;;;21.83;;
40955;SDS011;26687;48.254;11.454;2022-12-19T01:29:52;25.55;;;20.60;;
40955;SDS011;26687;48.254;11.454;2022-12-19T01:32:52;23.10;;;20.60;;
40955;SDS011;26687;48.254;11.454;2022-12-19T01:35:52;23.13;;;20.60;;
40955;SDS011;26687;48.254;11.454;2022-12-19T01:38:56;23.02;;;20.63;;
40955;SDS011;26687;48.254;11.454;2022-12-19T01:41:56;21.75;;;19.40;;
40955;SDS011;26687;48.254;11.454;2022-12-19T01:45:03;22.85;;;20.08;;
40955;SDS011;26687;48.254;11.454;2022-12-19T01:48:14;22.45;;;19.67;;
40955;SDS011;26687;48.254;11.454;2022-12-19T01:51:16;23.23;;;20.83;;
40955;SDS011;26687;48.254;11.454;2022-12-19T01:54:19;22.63;;;20.17;;
40955;SDS011;26687;48.254;11.454;2022-12-19T02:00:21;22.73;;;20.33;;
40955;SDS011;26687;48.254;11.454;2022-12-19T02:03:26;22.53;;;20.13;;
40955;SDS011;26687;48.254;11.454;2022-12-19T02:06:26;22.52;;;20.13;;
40955;SDS011;26687;48.254;11.454;2022-12-19T02:09:27;22.77;;;20.45;;
40955;SDS011;26687;48.254;11.454;2022-12-19T02:12:29;23.10;;;20.63;;
40955;SDS011;26687;48.254;11.454;2022-12-19T02:15:32;22.05;;;19.65;;
40955;SDS011;26687;48.254;11.454;2022-12-19T02:18:40;23.38;;;20.88;;
40955;SDS011;26687;48.254;11.454;2022-12-19T02:21:49;23.83;;;21.23;;
40955;SDS011;26687;48.254;11.454;2022-12-19T02:28:08;22.85;;;20.40;;
40955;SDS011;26687;48.254;11.454;2022-12-19T02:31:22;23.67;;;21.00;;
40955;SDS011;26687;48.254;11.454;2022-12-19T02:34:32;22.80;;;20.45;;
40955;SDS011;26687;48.254;11.454;2022-12-19T02:37:36;22.25;;;19.92;;
40955;SDS011;26687;48.254;11.454;2022-12-19T02:40:42;21.20;;;18.98;;
40955;SDS011;26687;48.254;11.454;2022-12-19T02:43:45;23.65;;;21.25;;
40955;SDS011;26687;48.254;11.454;2022-12-19T02:46:46;23.02;;;20.60;;
40955;SDS011;26687;48.254;11.454;2022-12-19T02:49:48;24.02;;;21.42;;
40955;SDS011;26687;48.254;11.454;2022-12-19T02:52:48;22.88;;;20.50;;
40955;SDS011;26687;48.254;11.454;2022-12-19T03:08:23;23.55;;;21.05;;
40955;SDS011;26687;48.254;11.454;2022-12-19T03:11:24;22.38;;;20.08;;
40955;SDS011;26687;48.254;11.454;2022-12-19T03:14:28;23.40;;;20.95;;
40955;SDS011;26687;48.254;11.454;2022-12-19T03:17:30;24.42;;;21.83;;
40955;SDS011;26687;48.254;11.454;2022-12-19T03:23:52;24.42;;;21.92;;
40955;SDS011;26687;48.254;11.454;2022-12-19T03:27:06;24.15;;;21.70;;
40955;SDS011;26687;48.254;11.454;2022-12-19T03:30:11;23.77;;;21.20;;
40955;SDS011;26687;48.254;11.454;2022-12-19T03:33:12;24.98;;;22.27;;
40955;SDS011;26687;48.254;11.454;2022-12-19T03:36:15;24.67;;;22.02;;
40955;SDS011;26687;48.254;11.454;2022-12-19T03:39:17;24.75;;;22.35;;
40955;SDS011;26687;48.254;11.454;2022-12-19T03:42:18;25.40;;;21.38;;
40955;SDS011;26687;48.254;11.454;2022-12-19T03:45:55;22.75;;;20.45;;
40955;SDS011;26687;48.254;11.454;2022-12-19T03:48:56;23.10;;;20.60;;
40955;SDS011;26687;48.254;11.454;2022-12-19T03:52:03;23.33;;;20.80;;
40955;SDS011;26687;48.254;11.454;2022-12-19T03:55:09;25.75;;;22.38;;
40955;SDS011;26687;48.254;11.454;2022-12-19T03:58:12;23.13;;;20.73;;
40955;SDS011;26687;48.254;11.454;2022-12-19T04:01:14;24.77;;;22.02;;
40955;SDS011;26687;48.254;11.454;2022-12-19T04:04:14;24.73;;;22.08;;
40955;SDS011;26687;48.254;11.454;2022-12-19T04:07:14;23.40;;;20.90;;
40955;SDS011;26687;48.254;11.454;2022-12-19T04:10:15;24.52;;;21.92;;
40955;SDS011;26687;48.254;11.454;2022-12-19T04:13:18;22.15;;;19.85;;
40955;SDS011;26687;48.254;11.454;2022-12-19T04:16:27;24.67;;;22.05;;
40955;SDS011;26687;48.254;11.454;2022-12-19T04:19:30;24.48;;;21.98;;
40955;SDS011;26687;48.254;11.454;2022-12-19T04:22:36;23.73;;;20.95;;
40955;SDS011;26687;48.254;11.454;2022-12-19T04:25:45;23.70;;;21.20;;
40955;SDS011;26687;48.254;11.454;2022-12-19T04:28:56;24.48;;;21.83;;
40955;SDS011;26687;48.254;11.454;2022-12-19T04:31:58;23.52;;;21.13;;
40955;SDS011;26687;48.254;11.454;2022-12-19T04:35:00;24.70;;;21.65;;
40955;SDS011;26687;48.254;11.454;2022-12-19T04:38:00;23.05;;;20.65;;
40955;SDS011;26687;48.254;11.454;2022-12-19T04:41:01;24.48;;;21.35;;
40955;SDS011;26687;48.254;11.454;2022-12-19T04:44:01;25.33;;;22.02;;
40955;SDS011;26687;48.254;11.454;2022-12-19T04:47:02;24.52;;;21.55;;
40955;SDS011;26687;48.254;11.454;2022-12-19T04:50:02;24.25;;;21.45;;
40955;SDS011;26687;48.254;11.454;2022-12-19T04:53:02;24.52;;;21.92;;
40955;SDS011;26687;48.254;11.454;2022-12-19T04:56:03;27.10;;;22.27;;
40955;SDS011;26687;48.254;11.454;2022-12-19T04:59:04;23.45;;;20.95;;
40955;SDS011;26687;48.254;11.454;2022-12-19T05:02:04;23.85;;;21.33;;
40955;SDS011;26687;48.254;11.454;2022-12-19T05:05:05;24.15;;;21.52;;
40955;SDS011;26687;48.254;11.454;2022-12-19T05:08:05;24.30;;;21.70;;
40955;SDS011;26687;48.254;11.454;2022-12-19T05:11:05;23.57;;;20.77;;
40955;SDS011;26687;48.254;11.454;2022-12-19T05:14:06;23.98;;;21.40;;
40955;SDS011;26687;48.254;11.454;2022-12-19T05:17:06;25.42;;;21.90;;
40955;SDS011;26687;48.254;11.454;2022-12-19T05:20:06;24.35;;;21.52;;
40955;SDS011;26687;48.254;11.454;2022-12-19T05:23:07;23.85;;;21.23;;
40955;SDS011;26687;48.254;11.454;2022-12-19T05:26:07;24.07;;;20.70;;
40955;SDS011;26687;48.254;11.454;2022-12-19T05:29:09;26.17;;;22.42;;
40955;SDS011;26687;48.254;11.454;2022-12-19T05:32:09;24.42;;;21.83;;
40955;SDS011;26687;48.254;11.454;2022-12-19T05:35:09;23.08;;;20.48;;
40955;SDS011;26687;48.254;11.454;2022-12-19T05:38:09;24.50;;;21.90;;
40955;SDS011;26687;48.254;11.454;2022-12-19T05:41:11;23.47;;;20.97;;
40955;SDS011;26687;48.254;11.454;2022-12-19T05:44:12;24.52;;;21.88;;
40955;SDS011;26687;48.254;11.454;2022-12-19T05:47:12;24.40;;;21.80;;
40955;SDS011;26687;48.254;11.454;2022-12-19T05:50:12;25.65;;;22.27;;
40955;SDS011;26687;48.254;11.454;2022-12-19T05:53:13;26.42;;;22.63;;
40955;SDS011;26687;48.254;11.454;2022-12-19T05:56:14;25.97;;;22.43;;
40955;SDS011;26687;48.254;11.454;2022-12-19T05:59:15;24.42;;;21.85;;
40955;SDS011;26687;48.254;11.454;2022-12-19T06:02:15;24.50;;;21.90;;
40955;SDS011;26687;48.254;11.454;2022-12-19T06:05:15;24.00;;;21.40;;
40955;SDS011;26687;48.254;11.454;2022-12-19T06:08:16;23.40;;;21.00;;
40955;SDS011;26687;48.254;11.454;2022-12-19T06:11:16;25.13;;;21.92;;
40955;SDS011;26687;48.254;11.454;2022-12-19T06:14:16;24.30;;;21.27;;
40955;SDS011;26687;48.254;11.454;2022-12-19T06:17:16;24.23;;;21.60;;
40955;SDS011;26687;48.254;11.454;2022-12-19T06:20:16;24.73;;;22.05;;
40955;SDS011;26687;48.254;11.454;2022-12-19T06:23:17;23.17;;;20.50;;
40955;SDS011;26687;48.254;11.454;2022-12-19T06:26:18;23.60;;;21.10;;
40955;SDS011;26687;48.254;11.454;2022-12-19T06:29:19;23.50;;;21.00;;
40955;SDS011;26687;48.254;11.454;2022-12-19T06:32:19;24.87;;;20.37;;
40955;SDS011;26687;48.254;11.454;2022-12-19T06:35:19;24.60;;;21.73;;
40955;SDS011;26687;48.254;11.454;2022-12-19T06:38:19;23.80;;;21.30;;
40955;SDS011;26687;48.254;11.454;2022-12-19T06:41:20;24.17;;;20.80;;
40955;SDS011;26687;48.254;11.454;2022-12-19T06:44:38;23.80;;;21.30;;
40955;SDS011;26687;48.254;11.454;2022-12-19T06:47:39;23.73;;;21.13;;
40955;SDS011;26687;48.254;11.454;2022-12-19T06:50:39;23.70;;;20.90;;
40955;SDS011;26687;48.254;11.454;2022-12-19T06:53:39;24.00;;;21.50;;
40955;SDS011;26687;48.254;11.454;2022-12-19T06:56:40;24.70;;;22.10;;
40955;SDS011;26687;48.254;11.454;2022-12-19T06:59:40;23.98;;;21.15;;
40955;SDS011;26687;48.254;11.454;2022-12-19T07:02:42;25.27;;;21.23;;
40955;SDS011;26687;48.254;11.454;2022-12-19T07:05:43;25.95;;;21.98;;
40955;SDS011;26687;48.254;11.454;2022-12-19T07:08:43;23.88;;;21.30;;
40955;SDS011;26687;48.254;11.454;2022-12-19T07:11:43;24.67;;;21.83;;
40955;SDS011;26687;48.254;11.454;2022-12-19T07:14:44;24.83;;;21.73;;
40955;SDS011;26687;48.254;11.454;2022-12-19T07:17:44;26.17;;;21.33;;
40955;SDS011;26687;48.254;11.454;2022-12-19T07:20:44;24.58;;;21.23;;
40955;SDS011;26687;48.254;11.454;2022-12-19T07:23:45;24.75;;;22.00;;
40955;SDS011;26687;48.254;11.454;2022-12-19T07:26:45;24.88;;;21.85;;
40955;SDS011;26687;48.254;11.454;2022-12-19T07:29:45;23.93;;;21.10;;
40955;SDS011;26687;48.254;11.454;2022-12-19T07:32:45;24.33;;;20.67;;
40955;SDS011;26687;48.254;11.454;2022-12-19T07:35:45;23.87;;;21.13;;
40955;SDS011;26687;48.254;11.454;2022-12-19T07:38:46;24.30;;;21.63;;
40955;SDS011;26687;48.254;11.454;2022-12-19T07:41:46;23.50;;;20.98;;
40955;SDS011;26687;48.254;11.454;2022-12-19T07:44:46;23.13;;;20.60;;
40955;SDS011;26687;48.254;11.454;2022-12-19T07:47:46;24.00;;;20.98;;
40955;SDS011;26687;48.254;11.454;2022-12-19T07:50:47;24.45;;;20.95;;
40955;SDS011;26687;48.254;11.454;2022-12-19T07:53:48;23.17;;;19.98;;
40955;SDS011;26687;48.254;11.454;2022-12-19T07:56:48;24.40;;;21.80;;
40955;SDS011;26687;48.254;11.454;2022-12-19T07:59:48;23.95;;;20.88;;
40955;SDS011;26687;48.254;11.454;2022-12-19T08:02:48;24.20;;;20.73;;
40955;SDS011;26687;48.254;11.454;2022-12-19T08:05:48;21.83;;;19.35;;
40955;SDS011;26687;48.254;11.454;2022-12-19T08:08:49;24.17;;;20.50;;
40955;SDS011;26687;48.254;11.454;2022-12-19T08:11:49;24.80;;;20.88;;
40955;SDS011;26687;48.254;11.454;2022-12-19T08:14:49;23.23;;;20.27;;
40955;SDS011;26687;48.254;11.454;2022-12-19T08:17:49;23.53;;;20.77;;
40955;SDS011;26687;48.254;11.454;2022-12-19T08:20:49;22.75;;;20.27;;
40955;SDS011;26687;48.254;11.454;2022-12-19T08:23:49;22.52;;;20.08;;
40955;SDS011;26687;48.254;11.454;2022-12-19T08:26:50;25.27;;;20.60;;
40955;SDS011;26687;48.254;11.454;2022-12-19T08:29:50;26.25;;;20.70;;
40955;SDS011;26687;48.254;11.454;2022-12-19T08:32:50;23.23;;;20.13;;
40955;SDS011;26687;48.254;11.454;2022-12-19T08:35:51;23.43;;;20.27;;
40955;SDS011;26687;48.254;11.454;2022-12-19T08:38:51;24.03;;;20.50;;
40955;SDS011;26687;48.254;11.454;2022-12-19T08:41:51;22.42;;;19.85;;
40955;SDS011;26687;48.254;11.454;2022-12-19T08:44:51;23.43;;;19.97;;
40955;SDS011;26687;48.254;11.454;2022-12-19T08:47:51;22.73;;;19.07;;
40955;SDS011;26687;48.254;11.454;2022-12-19T08:53:53;24.63;;;20.10;;
40955;SDS011;26687;48.254;11.454;2022-12-19T08:56:53;21.48;;;19.25;;
40955;SDS011;26687;48.254;11.454;2022-12-19T08:59:53;22.13;;;19.27;;
40955;SDS011;26687;48.254;11.454;2022-12-19T09:02:54;21.80;;;19.13;;
40955;SDS011;26687;48.254;11.454;2022-12-19T09:05:55;20.65;;;18.40;;
40955;SDS011;26687;48.254;11.454;2022-12-19T09:08:56;21.85;;;19.38;;
40955;SDS011;26687;48.254;11.454;2022-12-19T09:11:56;22.17;;;19.75;;
40955;SDS011;26687;48.254;11.454;2022-12-19T09:14:56;20.70;;;17.90;;
40955;SDS011;26687;48.254;11.454;2022-12-19T09:17:56;21.25;;;18.00;;
40955;SDS011;26687;48.254;11.454;2022-12-19T09:20:57;22.83;;;19.83;;
40955;SDS011;26687;48.254;11.454;2022-12-19T09:23:58;20.92;;;18.27;;
40955;SDS011;26687;48.254;11.454;2022-12-19T09:26:58;21.77;;;18.77;;
40955;SDS011;26687;48.254;11.454;2022-12-19T09:29:58;22.30;;;18.93;;
40955;SDS011;26687;48.254;11.454;2022-12-19T09:32:58;21.17;;;18.08;;
40955;SDS011;26687;48.254;11.454;2022-12-19T09:35:59;22.15;;;19.83;;
40955;SDS011;26687;48.254;11.454;2022-12-19T09:38:59;21.10;;;18.73;;
40955;SDS011;26687;48.254;11.454;2022-12-19T09:42:03;22.37;;;19.03;;
40955;SDS011;26687;48.254;11.454;2022-12-19T09:45:23;21.80;;;19.42;;
40955;SDS011;26687;48.254;11.454;2022-12-19T09:48:24;21.75;;;19.45;;
40955;SDS011;26687;48.254;11.454;2022-12-19T09:54:37;23.35;;;20.83;;
40955;SDS011;26687;48.254;11.454;2022-12-19T10:00:44;23.30;;;20.80;;
40955;SDS011;26687;48.254;11.454;2022-12-19T10:03:49;21.58;;;19.27;;
40955;SDS011;26687;48.254;11.454;2022-12-19T10:06:53;23.38;;;20.35;;
40955;SDS011;26687;48.254;11.454;2022-12-19T10:09:53;23.27;;;20.73;;
40955;SDS011;26687;48.254;11.454;2022-12-19T10:13:16;22.52;;;19.77;;
40955;SDS011;26687;48.254;11.454;2022-12-19T10:35:42;23.23;;;20.55;;
40955;SDS011;26687;48.254;11.454;2022-12-19T10:38:46;22.08;;;19.73;;
40955;SDS011;26687;48.254;11.454;2022-12-19T10:41:49;23.95;;;20.50;;
40955;SDS011;26687;48.254;11.454;2022-12-19T10:44:52;22.23;;;19.83;;
40955;SDS011;26687;48.254;11.454;2022-12-19T10:47:54;21.83;;;18.73;;
40955;SDS011;26687;48.254;11.454;2022-12-19T10:50:55;22.20;;;19.80;;
40955;SDS011;26687;48.254;11.454;2022-12-19T10:53:56;23.02;;;19.17;;
40955;SDS011;26687;48.254;11.454;2022-12-19T10:57:06;22.90;;;20.35;;
40955;SDS011;26687;48.254;11.454;2022-12-19T11:00:16;22.83;;;20.38;;
40955;SDS011;26687;48.254;11.454;2022-12-19T11:03:16;22.02;;;19.73;;
40955;SDS011;26687;48.254;11.454;2022-12-19T11:06:37;22.75;;;20.10;;
40955;SDS011;26687;48.254;11.454;2022-12-19T11:09:39;22.20;;;19.90;;
40955;SDS011;26687;48.254;11.454;2022-12-19T11:12:43;21.95;;;19.17;;
40955;SDS011;26687;48.254;11.454;2022-12-19T11:15:54;23.83;;;20.42;;
40955;SDS011;26687;48.254;11.454;2022-12-19T11:18:54;23.33;;;20.20;;
40955;SDS011;26687;48.254;11.454;2022-12-19T11:22:13;22.00;;;19.60;;
40955;SDS011;26687;48.254;11.454;2022-12-19T11:25:16;21.58;;;19.27;;
40955;SDS011;26687;48.254;11.454;2022-12-19T11:31:21;23.73;;;20.67;;
40955;SDS011;26687;48.254;11.454;2022-12-19T11:34:22;22.02;;;19.77;;
40955;SDS011;26687;48.254;11.454;2022-12-19T11:40:35;22.05;;;19.70;;
40955;SDS011;26687;48.254;11.454;2022-12-19T11:53:14;22.30;;;19.88;;
40955;SDS011;26687;48.254;11.454;2022-12-19T11:56:17;23.70;;;20.45;;
40955;SDS011;26687;48.254;11.454;2022-12-19T11:59:20;21.58;;;19.25;;
40955;SDS011;26687;48.254;11.454;2022-12-19T12:05:41;21.85;;;19.55;;
40955;SDS011;26687;48.254;11.454;2022-12-19T12:12:04;22.57;;;20.17;;
40955;SDS011;26687;48.254;11.454;2022-12-19T12:15:27;21.63;;;19.35;;
40955;SDS011;26687;48.254;11.454;2022-12-19T12:21:36;25.02;;;21.85;;
40955;SDS011;26687;48.254;11.454;2022-12-19T12:25:01;24.70;;;21.38;;
40955;SDS011;26687;48.254;11.454;2022-12-19T12:31:11;23.73;;;21.23;;
40955;SDS011;26687;48.254;11.454;2022-12-19T12:34:33;23.13;;;20.63;;
40955;SDS011;26687;48.254;11.454;2022-12-19T12:41:22;23.50;;;20.70;;
40955;SDS011;26687;48.254;11.454;2022-12-19T12:44:06;23.50;;;21.00;;
40955;SDS011;26687;48.254;11.454;2022-12-19T12:47:17;21.42;;;19.13;;
40955;SDS011;26687;48.254;11.454;2022-12-19T12:50:20;22.60;;;19.88;;
40955;SDS011;26687;48.254;11.454;2022-12-19T12:53:23;23.13;;;20.77;;
40955;SDS011;26687;48.254;11.454;2022-12-19T12:56:25;23.77;;;20.77;;
40955;SDS011;26687;48.254;11.454;2022-12-19T12:59:26;23.20;;;20.80;;
40955;SDS011;26687;48.254;11.454;2022-12-19T13:02:27;24.35;;;21.75;;
40955;SDS011;26687;48.254;11.454;2022-12-19T13:08:38;24.02;;;21.52;;
40955;SDS011;26687;48.254;11.454;2022-12-19T13:15:31;24.58;;;21.98;;
40955;SDS011;26687;48.254;11.454;2022-12-19T13:18:32;23.83;;;21.33;;
40955;SDS011;26687;48.254;11.454;2022-12-19T13:22:08;23.52;;;21.02;;
40955;SDS011;26687;48.254;11.454;2022-12-19T13:24:54;22.35;;;19.88;;
40955;SDS011;26687;48.254;11.454;2022-12-19T13:27:55;21.98;;;19.55;;
40955;SDS011;26687;48.254;11.454;2022-12-19T13:34:09;24.83;;;21.30;;
40955;SDS011;26687;48.254;11.454;2022-12-19T13:37:21;21.77;;;19.48;;
40955;SDS011;26687;48.254;11.454;2022-12-19T13:46:46;24.50;;;21.83;;
40955;SDS011;26687;48.254;11.454;2022-12-19T13:49:46;23.23;;;20.70;;
40955;SDS011;26687;48.254;11.454;2022-12-19T13:52:48;24.98;;;20.00;;
40955;SDS011;26687;48.254;11.454;2022-12-19T13:55:48;23.02;;;20.60;;
40955;SDS011;26687;48.254;11.454;2022-12-19T13:58:49;31.17;;;27.90;;
40955;SDS011;26687;48.254;11.454;2022-12-19T14:01:50;34.35;;;30.75;;
40955;SDS011;26687;48.254;11.454;2022-12-19T14:04:52;30.65;;;27.42;;
40955;SDS011;26687;48.254;11.454;2022-12-19T14:07:52;24.23;;;21.60;;
40955;SDS011;26687;48.254;11.454;2022-12-19T14:10:52;25.63;;;22.83;;
40955;SDS011;26687;48.254;11.454;2022-12-19T14:13:53;25.20;;;22.30;;
40955;SDS011;26687;48.254;11.454;2022-12-19T14:17:15;24.50;;;21.92;;
40955;SDS011;26687;48.254;11.454;2022-12-19T14:20:19;27.80;;;24.23;;
40955;SDS011;26687;48.254;11.454;2022-12-19T14:23:20;25.83;;;23.15;;
40955;SDS011;26687;48.254;11.454;2022-12-19T14:26:29;25.20;;;22.60;;
40955;SDS011;26687;48.254;11.454;2022-12-19T14:29:34;25.92;;;23.23;;
40955;SDS011;26687;48.254;11.454;2022-12-19T14:32:36;25.25;;;22.55;;
40955;SDS011;26687;48.254;11.454;2022-12-19T14:35:38;26.83;;;24.02;;
40955;SDS011;26687;48.254;11.454;2022-12-19T14:38:39;25.58;;;22.55;;
40955;SDS011;26687;48.254;11.454;2022-12-19T14:41:41;26.48;;;23.35;;
40955;SDS011;26687;48.254;11.454;2022-12-19T14:45:00;25.17;;;22.48;;
40955;SDS011;26687;48.254;11.454;2022-12-19T14:48:01;26.57;;;23.77;;
40955;SDS011;26687;48.254;11.454;2022-12-19T14:51:10;26.48;;;23.58;;
40955;SDS011;26687;48.254;11.454;2022-12-19T14:57:15;26.45;;;23.65;;
40955;SDS011;26687;48.254;11.454;2022-12-19T15:03:28;26.00;;;23.23;;
40955;SDS011;26687;48.254;11.454;2022-12-19T15:06:29;26.23;;;23.45;;
40955;SDS011;26687;48.254;11.454;2022-12-19T15:09:30;26.33;;;23.33;;
40955;SDS011;26687;48.254;11.454;2022-12-19T15:12:33;26.40;;;23.50;;
40955;SDS011;26687;48.254;11.454;2022-12-19T15:15:53;26.40;;;23.48;;
40955;SDS011;26687;48.254;11.454;2022-12-19T15:18:55;26.83;;;23.85;;
40955;SDS011;26687;48.254;11.454;2022-12-19T15:21:55;26.00;;;23.10;;
40955;SDS011;26687;48.254;11.454;2022-12-19T15:24:55;28.05;;;25.02;;
40955;SDS011;26687;48.254;11.454;2022-12-19T15:27:56;26.85;;;23.95;;
40955;SDS011;26687;48.254;11.454;2022-12-19T15:30:58;26.42;;;23.30;;
40955;SDS011;26687;48.254;11.454;2022-12-19T15:34:00;25.55;;;22.88;;
40955;SDS011;26687;48.254;11.454;2022-12-19T15:37:01;25.02;;;22.23;;
40955;SDS011;26687;48.254;11.454;2022-12-19T15:40:01;27.05;;;24.10;;
40955;SDS011;26687;48.254;11.454;2022-12-19T15:43:02;27.52;;;24.63;;
40955;SDS011;26687;48.254;11.454;2022-12-19T15:46:02;28.00;;;24.92;;
40955;SDS011;26687;48.254;11.454;2022-12-19T15:49:02;27.42;;;24.23;;
40955;SDS011;26687;48.254;11.454;2022-12-19T15:52:05;27.23;;;24.33;;
40955;SDS011;26687;48.254;11.454;2022-12-19T15:55:05;27.38;;;24.48;;
40955;SDS011;26687;48.254;11.454;2022-12-19T15:58:05;27.65;;;24.52;;
40955;SDS011;26687;48.254;11.454;2022-12-19T16:01:06;28.90;;;24.08;;
40955;SDS011;26687;48.254;11.454;2022-12-19T16:04:07;27.03;;;24.13;;
40955;SDS011;26687;48.254;11.454;2022-12-19T16:07:21;26.23;;;23.38;;
40955;SDS011;26687;48.254;11.454;2022-12-19T16:10:22;25.58;;;22.70;;
40955;SDS011;26687;48.254;11.454;2022-12-19T16:13:23;25.93;;;23.07;;
40955;SDS011;26687;48.254;11.454;2022-12-19T16:16:24;25.42;;;22.70;;
40955;SDS011;26687;48.254;11.454;2022-12-19T16:19:28;24.33;;;21.73;;
40955;SDS011;26687;48.254;11.454;2022-12-19T16:22:28;26.65;;;23.52;;
40955;SDS011;26687;48.254;11.454;2022-12-19T16:25:42;24.83;;;22.27;;
40955;SDS011;26687;48.254;11.454;2022-12-19T16:28:42;26.17;;;23.42;;
40955;SDS011;26687;48.254;11.454;2022-12-19T16:31:42;24.00;;;21.40;;
40955;SDS011;26687;48.254;11.454;2022-12-19T16:34:42;24.42;;;21.92;;
40955;SDS011;26687;48.254;11.454;2022-12-19T16:37:43;27.13;;;24.23;;
40955;SDS011;26687;48.254;11.454;2022-12-19T16:40:43;26.92;;;24.02;;
40955;SDS011;26687;48.254;11.454;2022-12-19T16:43:44;27.95;;;24.60;;
40955;SDS011;26687;48.254;11.454;2022-12-19T16:46:44;25.25;;;22.55;;
40955;SDS011;26687;48.254;11.454;2022-12-19T16:49:45;25.52;;;22.50;;
40955;SDS011;26687;48.254;11.454;2022-12-19T16:52:45;26.20;;;23.33;;
40955;SDS011;26687;48.254;11.454;2022-12-19T16:55:45;27.00;;;24.07;;
40955;SDS011;26687;48.254;11.454;2022-12-19T16:58:46;28.25;;;25.27;;
40955;SDS011;26687;48.254;11.454;2022-12-19T17:01:47;27.93;;;25.03;;
40955;SDS011;26687;48.254;11.454;2022-12-19T17:04:47;27.80;;;24.88;;
40955;SDS011;26687;48.254;11.454;2022-12-19T17:07:47;26.73;;;23.45;;
40955;SDS011;26687;48.254;11.454;2022-12-19T17:10:48;31.10;;;27.80;;
40955;SDS011;26687;48.254;11.454;2022-12-19T17:13:49;31.33;;;27.95;;
40955;SDS011;26687;48.254;11.454;2022-12-19T17:16:50;28.73;;;24.98;;
40955;SDS011;26687;48.254;11.454;2022-12-19T17:19:52;25.33;;;22.65;;
40955;SDS011;26687;48.254;11.454;2022-12-19T17:22:53;28.53;;;25.43;;
40955;SDS011;26687;48.254;11.454;2022-12-19T17:25:53;32.63;;;29.25;;
40955;SDS011;26687;48.254;11.454;2022-12-19T17:28:53;35.92;;;30.10;;
40955;SDS011;26687;48.254;11.454;2022-12-19T17:31:54;35.08;;;30.50;;
40955;SDS011;26687;48.254;11.454;2022-12-19T17:34:54;32.30;;;27.88;;
40955;SDS011;26687;48.254;11.454;2022-12-19T17:37:55;28.15;;;25.17;;
40955;SDS011;26687;48.254;11.454;2022-12-19T17:40:55;26.58;;;23.85;;
40955;SDS011;26687;48.254;11.454;2022-12-19T17:43:55;27.93;;;24.80;;
40955;SDS011;26687;48.254;11.454;2022-12-19T17:46:56;27.58;;;23.60;;
40955;SDS011;26687;48.254;11.454;2022-12-19T17:49:56;26.90;;;23.03;;
40955;SDS011;26687;48.254;11.454;2022-12-19T17:52:56;26.15;;;23.35;;
40955;SDS011;26687;48.254;11.454;2022-12-19T17:55:56;26.23;;;23.42;;
40955;SDS011;26687;48.254;11.454;2022-12-19T17:58:57;24.85;;;22.10;;
40955;SDS011;26687;48.254;11.454;2022-12-19T18:01:57;25.67;;;22.23;;
40955;SDS011;26687;48.254;11.454;2022-12-19T18:04:57;27.50;;;23.20;;
40955;SDS011;26687;48.254;11.454;2022-12-19T18:07:57;25.70;;;22.90;;
40955;SDS011;26687;48.254;11.454;2022-12-19T18:10:59;24.67;;;22.08;;
40955;SDS011;26687;48.254;11.454;2022-12-19T18:13:59;24.45;;;21.88;;
40955;SDS011;26687;48.254;11.454;2022-12-19T18:17:00;25.27;;;21.02;;
40955;SDS011;26687;48.254;11.454;2022-12-19T18:20:00;24.88;;;22.05;;
40955;SDS011;26687;48.254;11.454;2022-12-19T18:23:00;27.45;;;22.67;;
40955;SDS011;26687;48.254;11.454;2022-12-19T18:26:01;25.13;;;21.93;;
40955;SDS011;26687;48.254;11.454;2022-12-19T18:29:01;24.30;;;21.70;;
40955;SDS011;26687;48.254;11.454;2022-12-19T18:32:01;24.88;;;21.52;;
40955;SDS011;26687;48.254;11.454;2022-12-19T18:35:01;25.05;;;22.00;;
40955;SDS011;26687;48.254;11.454;2022-12-19T18:38:03;26.20;;;22.67;;
40955;SDS011;26687;48.254;11.454;2022-12-19T18:41:04;34.10;;;29.58;;
40955;SDS011;26687;48.254;11.454;2022-12-19T18:44:04;30.40;;;26.67;;
40955;SDS011;26687;48.254;11.454;2022-12-19T18:47:04;28.42;;;24.45;;
40955;SDS011;26687;48.254;11.454;2022-12-19T18:50:18;25.75;;;23.05;;
40955;SDS011;26687;48.254;11.454;2022-12-19T18:53:20;33.22;;;28.80;;
40955;SDS011;26687;48.254;11.454;2022-12-19T18:56:20;40.03;;;33.38;;
40955;SDS011;26687;48.254;11.454;2022-12-19T18:59:21;31.60;;;28.20;;
40955;SDS011;26687;48.254;11.454;2022-12-19T19:02:24;31.60;;;27.98;;
40955;SDS011;26687;48.254;11.454;2022-12-19T19:05:26;31.42;;;28.10;;
40955;SDS011;26687;48.254;11.454;2022-12-19T19:08:27;27.85;;;24.90;;
40955;SDS011;26687;48.254;11.454;2022-12-19T19:11:27;27.05;;;23.58;;
40955;SDS011;26687;48.254;11.454;2022-12-19T19:14:28;29.77;;;26.58;;
40955;SDS011;26687;48.254;11.454;2022-12-19T19:17:29;27.67;;;24.40;;