sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28189;DHT22;15471;51.166;4.470;2023-05-07T00:01:56;15.60;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T00:04:22;15.60;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T00:06:48;15.70;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T00:09:14;15.70;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T00:11:42;15.70;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T00:14:08;15.80;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T00:16:34;15.70;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T00:19:00;15.70;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T00:21:26;15.80;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T00:23:53;15.70;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T00:26:19;15.70;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T00:28:49;15.70;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T00:31:15;15.60;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T00:33:41;15.70;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T00:36:07;15.70;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T00:38:33;15.70;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T00:40:59;15.60;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T00:43:25;15.50;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T00:45:51;15.50;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T00:48:18;15.40;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T00:50:46;15.60;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T00:53:13;15.50;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T00:55:39;15.50;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T00:58:06;15.60;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T01:00:32;15.50;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T01:02:59;15.40;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T01:05:26;15.40;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T01:07:54;15.40;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T01:10:21;15.30;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T01:12:48;15.20;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T01:15:16;15.20;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T01:17:43;15.20;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T01:20:17;15.20;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T01:22:45;15.20;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T01:25:12;15.20;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T01:27:44;15.20;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T01:30:10;15.20;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T01:32:48;15.30;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T01:35:19;15.30;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T01:37:47;15.20;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T01:40:13;15.10;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T01:42:41;15.10;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T01:45:09;15.00;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T01:47:36;15.00;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T01:50:03;14.90;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T01:52:29;14.90;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T01:54:55;14.90;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T01:57:22;14.80;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T01:59:48;14.80;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T02:02:14;14.70;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T02:04:42;14.60;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T02:07:08;14.50;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T02:09:36;14.50;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T02:12:02;14.50;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T02:14:28;14.50;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T02:16:55;14.50;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T02:19:21;14.40;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T02:21:47;14.40;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T02:24:14;14.40;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T02:26:40;14.40;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T02:29:07;14.40;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T02:31:33;14.50;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T02:34:00;14.50;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T02:36:26;14.50;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T02:38:59;14.50;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T02:41:27;14.60;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T02:43:53;14.70;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T02:46:20;14.70;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T02:48:52;14.80;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T02:51:20;14.80;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T02:53:47;14.80;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T02:56:13;14.90;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T02:58:39;14.90;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T03:01:06;14.80;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T03:03:44;14.90;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T03:06:10;15.00;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T03:08:36;15.00;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T03:11:02;15.00;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T03:13:28;15.00;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T03:15:55;15.00;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T03:18:21;15.10;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T03:20:48;15.10;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T03:23:15;15.10;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T03:25:41;15.10;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T03:28:07;15.10;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T03:30:40;15.10;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T03:33:06;15.10;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T03:35:32;15.10;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T03:37:59;15.10;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T03:40:28;15.10;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T03:42:55;15.20;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T03:45:24;15.20;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T03:47:58;15.20;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T03:50:25;15.20;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T03:52:51;15.20;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T03:55:20;15.20;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T03:57:54;15.20;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T04:00:23;15.20;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T04:02:49;15.20;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T04:05:22;15.10;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T04:07:52;15.10;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T04:10:24;15.10;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T04:12:54;15.10;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T04:15:21;15.00;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T04:17:47;15.00;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T04:20:16;15.00;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T04:22:44;15.10;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T04:25:10;15.10;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T04:27:36;15.10;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T04:30:04;15.20;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T04:32:35;15.20;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T04:35:04;15.20;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T04:37:32;15.10;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T04:39:58;15.30;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T04:42:25;15.30;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T04:44:53;15.40;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T04:47:20;15.40;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T04:49:47;15.40;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T04:52:13;15.40;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T04:54:40;15.50;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T04:57:07;15.50;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T04:59:33;15.60;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T05:01:59;15.70;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T05:04:26;15.70;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T05:06:52;15.80;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T05:09:18;15.70;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T05:11:45;15.70;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T05:14:11;15.70;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T05:16:37;15.70;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T05:19:04;15.80;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T05:21:33;15.80;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T05:24:04;15.90;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T05:26:31;15.90;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T05:28:57;15.90;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T05:31:25;15.90;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T05:33:51;15.90;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T05:36:18;16.00;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T05:38:46;16.20;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T05:41:13;16.20;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T05:43:39;16.40;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T05:46:06;16.40;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T05:48:32;16.50;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T05:51:00;16.60;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T05:53:27;16.60;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T05:55:53;16.60;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T05:58:19;16.50;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T06:00:51;16.50;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T06:03:21;16.50;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T06:05:48;16.50;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T06:08:15;16.60;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T06:10:41;16.60;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T06:13:08;16.60;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T06:15:39;16.50;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T06:18:09;16.60;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T06:20:35;16.60;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T06:23:04;16.70;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T06:25:32;16.80;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T06:27:59;16.90;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T06:30:26;17.00;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T06:32:54;17.10;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T06:35:20;17.10;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T06:37:46;17.20;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T06:40:17;17.40;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T06:42:45;17.60;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T06:45:37;17.70;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T06:48:05;17.90;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T06:50:39;18.00;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T06:53:05;17.80;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T06:55:32;17.80;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T06:57:58;17.80;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T07:00:27;17.60;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T07:02:56;17.50;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T07:05:26;17.50;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T07:07:53;17.50;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T07:10:22;17.40;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T07:12:51;17.30;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T07:15:19;17.30;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T07:17:47;17.50;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T07:20:14;17.90;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T07:22:41;18.10;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T07:25:07;18.40;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T07:27:37;18.60;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T07:30:08;18.90;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T07:32:37;19.10;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T07:35:04;19.00;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T07:37:31;19.00;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T07:39:58;19.20;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T07:42:25;19.00;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T07:44:51;18.80;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T07:47:21;18.70;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T07:49:49;19.00;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T07:52:15;19.30;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T07:54:44;19.30;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T07:57:10;19.50;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T07:59:37;19.40;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T08:02:04;19.50;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T08:04:32;19.50;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T08:07:02;19.40;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T08:09:31;19.40;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T08:11:59;19.20;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T08:14:26;19.30;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T08:16:54;19.60;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T08:19:21;19.90;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T08:21:47;20.10;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T08:24:15;20.30;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T08:26:41;20.30;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T08:29:12;20.20;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T08:31:38;20.30;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T08:34:05;20.40;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T08:36:34;20.50;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T08:39:00;20.60;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T08:41:27;20.60;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T08:43:56;20.60;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T08:46:25;20.50;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T08:48:54;20.30;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T08:51:21;20.30;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T08:53:48;20.20;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T08:56:21;20.20;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T08:58:50;20.10;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T09:01:17;20.00;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T09:03:46;19.90;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T09:06:16;19.80;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T09:08:51;19.50;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T09:11:24;19.40;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T09:13:57;19.30;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T09:16:30;19.20;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T09:18:59;19.00;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T09:21:26;19.00;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T09:23:55;18.90;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T09:26:28;18.90;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T09:28:55;18.90;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T09:31:21;18.80;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T09:33:49;18.80;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T09:36:18;18.50;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T09:38:45;18.30;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T09:41:12;18.20;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T09:43:54;18.20;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T09:46:30;18.30;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T09:48:59;18.30;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T09:51:56;18.30;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T09:54:25;18.30;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T09:56:55;18.30;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T09:59:25;18.30;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T10:01:54;18.20;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T10:04:22;18.10;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T10:06:49;18.10;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T10:09:16;18.10;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T10:11:42;18.10;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T10:14:09;18.00;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T10:16:36;18.00;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T10:19:08;17.90;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T10:21:37;17.90;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T10:24:21;17.90;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T10:26:51;17.90;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T10:32:39;17.90;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T10:35:17;17.90;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T10:37:45;17.70;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T10:40:12;17.50;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T10:42:38;17.50;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T10:45:14;17.60;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T10:48:15;17.80;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T10:50:45;18.00;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T10:55:51;18.00;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T11:00:57;17.80;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T11:03:28;17.80;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T11:06:12;17.90;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T11:08:59;17.70;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T11:11:50;17.70;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T11:17:13;17.70;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T11:19:50;17.50;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T11:25:25;17.70;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T11:28:07;17.80;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T11:30:42;17.90;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T11:33:10;18.00;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T11:35:38;18.20;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T11:38:07;18.20;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T11:40:58;18.20;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T11:43:26;17.90;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T11:45:53;17.80;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T11:48:22;17.70;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T11:53:31;17.70;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T11:56:05;17.60;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T11:58:31;17.60;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T12:00:57;17.80;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T12:03:23;17.90;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T12:05:49;18.10;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T12:08:18;18.20;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T12:10:47;18.40;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T12:13:21;18.30;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T12:15:51;18.10;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T12:18:17;18.00;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T12:20:43;18.10;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T12:23:11;18.40;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T12:25:42;18.50;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T12:28:16;18.50;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T12:30:44;18.40;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T12:33:10;18.40;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T12:35:41;18.60;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T12:38:15;18.60;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T12:40:47;18.60;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T12:43:18;18.90;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T12:45:46;19.00;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T12:48:12;19.10;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T12:50:38;19.30;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T12:53:05;19.50;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T12:55:32;19.70;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T12:58:01;19.60;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T13:00:36;19.40;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T13:03:02;19.40;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T13:05:28;19.50;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T13:07:55;19.70;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T13:10:25;19.80;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T13:12:51;20.10;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T13:15:17;19.90;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T13:17:43;19.80;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T13:20:10;20.10;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T13:22:37;20.60;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T13:25:03;21.00;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T13:27:30;21.20;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T13:29:56;21.40;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T13:32:23;21.40;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T13:34:49;21.20;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T13:37:16;21.10;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T13:39:42;21.40;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T13:42:08;21.60;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T13:44:34;21.70;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T13:47:01;21.90;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T13:49:27;22.10;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T13:51:55;22.20;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T13:54:21;22.30;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T13:56:47;22.10;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T13:59:13;22.20;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T14:01:40;22.20;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T14:04:06;22.30;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T14:06:33;22.40;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T14:08:59;22.60;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T14:11:25;22.50;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T14:13:52;22.60;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T14:16:18;22.70;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T14:18:44;22.80;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T14:21:10;22.80;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T14:23:36;22.90;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T14:26:07;22.80;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T14:28:33;22.80;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T14:31:00;22.70;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T14:33:28;22.70;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T14:35:55;22.60;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T14:38:27;22.70;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T14:41:05;22.70;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T14:43:33;22.80;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T14:46:00;22.80;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T14:48:26;22.80;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T14:51:02;22.70;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T14:53:30;22.90;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T14:55:56;23.00;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T14:58:22;22.70;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T15:00:49;22.90;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T15:03:15;23.10;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T15:05:43;23.20;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T15:08:09;23.10;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T15:10:36;22.90;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T15:13:07;23.00;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T15:15:34;23.00;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T15:18:00;22.90;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T15:20:26;22.50;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T15:22:53;22.50;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T15:25:19;22.70;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T15:27:46;22.90;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T15:30:13;23.10;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T15:32:40;23.20;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T15:35:07;23.20;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T15:37:33;23.20;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T15:40:00;23.40;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T15:42:28;23.50;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T15:44:54;23.50;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T15:47:21;23.20;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T15:49:47;23.00;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T15:52:13;22.90;99.90
28189;DHT22;15471;51.166;4.470;2023-05-07T15:54:40;22.80;99.90