sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23242;SDS011;11790;49.578;11.214;2022-12-07T00:00:03;19.05;;;10.60;;
23242;SDS011;11790;49.578;11.214;2022-12-07T00:05:04;15.70;;;10.60;;
23242;SDS011;11790;49.578;11.214;2022-12-07T00:10:04;17.02;;;10.60;;
23242;SDS011;11790;49.578;11.214;2022-12-07T00:15:05;15.25;;;10.93;;
23242;SDS011;11790;49.578;11.214;2022-12-07T00:20:05;16.15;;;10.40;;
23242;SDS011;11790;49.578;11.214;2022-12-07T00:25:06;16.50;;;11.45;;
23242;SDS011;11790;49.578;11.214;2022-12-07T00:30:06;17.52;;;11.38;;
23242;SDS011;11790;49.578;11.214;2022-12-07T00:35:06;16.00;;;11.35;;
23242;SDS011;11790;49.578;11.214;2022-12-07T00:40:07;16.27;;;10.95;;
23242;SDS011;11790;49.578;11.214;2022-12-07T00:45:07;18.88;;;11.10;;
23242;SDS011;11790;49.578;11.214;2022-12-07T00:50:08;16.58;;;11.38;;
23242;SDS011;11790;49.578;11.214;2022-12-07T00:55:08;15.40;;;10.80;;
23242;SDS011;11790;49.578;11.214;2022-12-07T01:00:08;18.08;;;11.98;;
23242;SDS011;11790;49.578;11.214;2022-12-07T01:05:09;17.35;;;11.85;;
23242;SDS011;11790;49.578;11.214;2022-12-07T01:10:09;16.65;;;10.90;;
23242;SDS011;11790;49.578;11.214;2022-12-07T01:15:09;20.10;;;12.13;;
23242;SDS011;11790;49.578;11.214;2022-12-07T01:20:10;17.55;;;11.18;;
23242;SDS011;11790;49.578;11.214;2022-12-07T01:25:11;18.95;;;11.82;;
23242;SDS011;11790;49.578;11.214;2022-12-07T01:30:11;19.48;;;12.63;;
23242;SDS011;11790;49.578;11.214;2022-12-07T01:35:12;20.67;;;12.70;;
23242;SDS011;11790;49.578;11.214;2022-12-07T01:40:12;18.38;;;12.10;;
23242;SDS011;11790;49.578;11.214;2022-12-07T01:50:18;19.87;;;11.60;;
23242;SDS011;11790;49.578;11.214;2022-12-07T01:55:19;18.25;;;11.90;;
23242;SDS011;11790;49.578;11.214;2022-12-07T02:00:20;20.05;;;11.93;;
23242;SDS011;11790;49.578;11.214;2022-12-07T02:05:20;19.42;;;11.85;;
23242;SDS011;11790;49.578;11.214;2022-12-07T02:10:23;22.42;;;13.85;;
23242;SDS011;11790;49.578;11.214;2022-12-07T02:15:31;24.75;;;13.90;;
23242;SDS011;11790;49.578;11.214;2022-12-07T02:25:57;20.90;;;13.57;;
23242;SDS011;11790;49.578;11.214;2022-12-07T02:31:01;19.25;;;13.05;;
23242;SDS011;11790;49.578;11.214;2022-12-07T02:36:08;21.10;;;13.73;;
23242;SDS011;11790;49.578;11.214;2022-12-07T02:46:11;23.02;;;13.93;;
23242;SDS011;11790;49.578;11.214;2022-12-07T02:51:13;23.92;;;14.13;;
23242;SDS011;11790;49.578;11.214;2022-12-07T03:06:34;23.23;;;13.40;;
23242;SDS011;11790;49.578;11.214;2022-12-07T03:11:49;24.27;;;14.30;;
23242;SDS011;11790;49.578;11.214;2022-12-07T03:17:01;25.60;;;14.40;;
23242;SDS011;11790;49.578;11.214;2022-12-07T03:22:05;26.75;;;15.32;;
23242;SDS011;11790;49.578;11.214;2022-12-07T03:27:09;26.55;;;15.48;;
23242;SDS011;11790;49.578;11.214;2022-12-07T03:32:31;24.77;;;14.48;;
23242;SDS011;11790;49.578;11.214;2022-12-07T03:38:15;27.50;;;15.73;;
23242;SDS011;11790;49.578;11.214;2022-12-07T03:42:56;31.85;;;15.68;;
23242;SDS011;11790;49.578;11.214;2022-12-07T03:53:20;31.52;;;14.68;;
23242;SDS011;11790;49.578;11.214;2022-12-07T03:58:22;24.85;;;14.80;;
23242;SDS011;11790;49.578;11.214;2022-12-07T04:03:23;23.70;;;13.57;;
23242;SDS011;11790;49.578;11.214;2022-12-07T04:08:23;26.80;;;14.70;;
23242;SDS011;11790;49.578;11.214;2022-12-07T04:13:23;27.63;;;15.73;;
23242;SDS011;11790;49.578;11.214;2022-12-07T04:18:23;26.20;;;15.13;;
23242;SDS011;11790;49.578;11.214;2022-12-07T04:23:24;29.35;;;16.88;;
23242;SDS011;11790;49.578;11.214;2022-12-07T04:28:24;27.77;;;15.85;;
23242;SDS011;11790;49.578;11.214;2022-12-07T04:33:24;37.03;;;16.25;;
23242;SDS011;11790;49.578;11.214;2022-12-07T04:38:24;27.75;;;15.10;;
23242;SDS011;11790;49.578;11.214;2022-12-07T04:43:24;30.13;;;16.20;;
23242;SDS011;11790;49.578;11.214;2022-12-07T04:48:25;29.67;;;17.02;;
23242;SDS011;11790;49.578;11.214;2022-12-07T04:53:25;37.25;;;18.73;;
23242;SDS011;11790;49.578;11.214;2022-12-07T04:58:25;33.90;;;17.70;;
23242;SDS011;11790;49.578;11.214;2022-12-07T05:03:25;42.08;;;20.63;;
23242;SDS011;11790;49.578;11.214;2022-12-07T05:08:26;44.38;;;21.58;;
23242;SDS011;11790;49.578;11.214;2022-12-07T05:13:26;39.88;;;20.83;;
23242;SDS011;11790;49.578;11.214;2022-12-07T05:18:26;40.35;;;21.23;;
23242;SDS011;11790;49.578;11.214;2022-12-07T05:23:27;41.40;;;21.42;;
23242;SDS011;11790;49.578;11.214;2022-12-07T05:28:27;40.78;;;20.73;;
23242;SDS011;11790;49.578;11.214;2022-12-07T05:33:27;39.95;;;20.08;;
23242;SDS011;11790;49.578;11.214;2022-12-07T05:38:28;37.15;;;18.83;;
23242;SDS011;11790;49.578;11.214;2022-12-07T05:43:28;39.58;;;20.35;;
23242;SDS011;11790;49.578;11.214;2022-12-07T05:48:29;38.03;;;19.70;;
23242;SDS011;11790;49.578;11.214;2022-12-07T05:53:29;42.72;;;21.10;;
23242;SDS011;11790;49.578;11.214;2022-12-07T05:58:29;38.38;;;21.33;;
23242;SDS011;11790;49.578;11.214;2022-12-07T06:03:48;38.35;;;20.38;;
23242;SDS011;11790;49.578;11.214;2022-12-07T06:08:48;37.00;;;17.73;;
23242;SDS011;11790;49.578;11.214;2022-12-07T06:13:48;36.60;;;19.20;;
23242;SDS011;11790;49.578;11.214;2022-12-07T06:18:48;33.92;;;18.55;;
23242;SDS011;11790;49.578;11.214;2022-12-07T06:23:49;35.58;;;18.95;;
23242;SDS011;11790;49.578;11.214;2022-12-07T06:28:49;35.08;;;19.70;;
23242;SDS011;11790;49.578;11.214;2022-12-07T06:33:49;37.88;;;18.95;;
23242;SDS011;11790;49.578;11.214;2022-12-07T06:38:49;36.47;;;18.95;;
23242;SDS011;11790;49.578;11.214;2022-12-07T06:43:50;40.78;;;19.88;;
23242;SDS011;11790;49.578;11.214;2022-12-07T06:48:50;39.60;;;19.08;;
23242;SDS011;11790;49.578;11.214;2022-12-07T06:53:50;38.72;;;21.15;;
23242;SDS011;11790;49.578;11.214;2022-12-07T06:58:51;36.95;;;19.20;;
23242;SDS011;11790;49.578;11.214;2022-12-07T07:03:51;43.17;;;19.38;;
23242;SDS011;11790;49.578;11.214;2022-12-07T07:08:52;42.05;;;20.02;;
23242;SDS011;11790;49.578;11.214;2022-12-07T07:13:52;41.95;;;19.80;;
23242;SDS011;11790;49.578;11.214;2022-12-07T07:18:53;38.38;;;19.13;;
23242;SDS011;11790;49.578;11.214;2022-12-07T07:23:53;36.65;;;18.05;;
23242;SDS011;11790;49.578;11.214;2022-12-07T07:28:54;41.15;;;19.63;;
23242;SDS011;11790;49.578;11.214;2022-12-07T07:33:54;36.75;;;19.25;;
23242;SDS011;11790;49.578;11.214;2022-12-07T07:38:54;41.22;;;20.67;;
23242;SDS011;11790;49.578;11.214;2022-12-07T07:43:54;37.28;;;19.27;;
23242;SDS011;11790;49.578;11.214;2022-12-07T07:48:55;38.28;;;19.75;;
23242;SDS011;11790;49.578;11.214;2022-12-07T07:53:55;37.97;;;19.35;;
23242;SDS011;11790;49.578;11.214;2022-12-07T07:58:55;37.90;;;19.27;;
23242;SDS011;11790;49.578;11.214;2022-12-07T08:03:55;34.88;;;18.27;;
23242;SDS011;11790;49.578;11.214;2022-12-07T08:08:56;35.17;;;18.63;;
23242;SDS011;11790;49.578;11.214;2022-12-07T08:13:58;39.10;;;18.55;;
23242;SDS011;11790;49.578;11.214;2022-12-07T08:18:58;36.65;;;19.15;;
23242;SDS011;11790;49.578;11.214;2022-12-07T08:23:58;38.60;;;18.27;;
23242;SDS011;11790;49.578;11.214;2022-12-07T08:28:59;36.95;;;19.00;;
23242;SDS011;11790;49.578;11.214;2022-12-07T08:33:59;36.03;;;18.77;;
23242;SDS011;11790;49.578;11.214;2022-12-07T08:38:59;37.63;;;19.17;;
23242;SDS011;11790;49.578;11.214;2022-12-07T08:43:59;36.03;;;19.30;;
23242;SDS011;11790;49.578;11.214;2022-12-07T08:49:22;38.13;;;19.87;;
23242;SDS011;11790;49.578;11.214;2022-12-07T08:54:20;39.33;;;19.60;;
23242;SDS011;11790;49.578;11.214;2022-12-07T08:59:21;38.85;;;20.05;;
23242;SDS011;11790;49.578;11.214;2022-12-07T09:04:21;34.38;;;18.65;;
23242;SDS011;11790;49.578;11.214;2022-12-07T09:09:22;34.90;;;18.63;;
23242;SDS011;11790;49.578;11.214;2022-12-07T09:14:22;33.90;;;17.90;;
23242;SDS011;11790;49.578;11.214;2022-12-07T09:19:22;35.87;;;17.57;;
23242;SDS011;11790;49.578;11.214;2022-12-07T09:24:22;33.53;;;16.45;;
23242;SDS011;11790;49.578;11.214;2022-12-07T09:29:23;28.10;;;15.32;;
23242;SDS011;11790;49.578;11.214;2022-12-07T09:34:24;31.58;;;15.48;;
23242;SDS011;11790;49.578;11.214;2022-12-07T09:39:26;30.30;;;15.70;;
23242;SDS011;11790;49.578;11.214;2022-12-07T09:44:26;28.50;;;14.63;;
23242;SDS011;11790;49.578;11.214;2022-12-07T09:49:31;32.28;;;15.73;;
23242;SDS011;11790;49.578;11.214;2022-12-07T09:54:33;31.10;;;15.82;;
23242;SDS011;11790;49.578;11.214;2022-12-07T09:59:35;29.40;;;14.68;;
23242;SDS011;11790;49.578;11.214;2022-12-07T10:04:35;29.13;;;15.15;;
23242;SDS011;11790;49.578;11.214;2022-12-07T10:09:37;29.92;;;15.70;;
23242;SDS011;11790;49.578;11.214;2022-12-07T10:14:39;31.63;;;16.25;;
23242;SDS011;11790;49.578;11.214;2022-12-07T10:19:40;28.45;;;16.33;;
23242;SDS011;11790;49.578;11.214;2022-12-07T10:24:41;31.05;;;17.08;;
23242;SDS011;11790;49.578;11.214;2022-12-07T10:29:42;29.10;;;16.45;;
23242;SDS011;11790;49.578;11.214;2022-12-07T10:34:46;28.17;;;15.45;;
23242;SDS011;11790;49.578;11.214;2022-12-07T10:39:48;30.05;;;16.25;;
23242;SDS011;11790;49.578;11.214;2022-12-07T10:44:49;30.23;;;16.02;;
23242;SDS011;11790;49.578;11.214;2022-12-07T11:05:24;30.80;;;15.60;;
23242;SDS011;11790;49.578;11.214;2022-12-07T11:10:29;28.20;;;15.68;;
23242;SDS011;11790;49.578;11.214;2022-12-07T11:20:44;30.23;;;16.02;;
23242;SDS011;11790;49.578;11.214;2022-12-07T11:41:23;28.37;;;14.77;;
23242;SDS011;11790;49.578;11.214;2022-12-07T11:46:26;29.60;;;15.98;;
23242;SDS011;11790;49.578;11.214;2022-12-07T11:51:27;28.30;;;14.75;;
23242;SDS011;11790;49.578;11.214;2022-12-07T11:56:28;25.75;;;14.73;;
23242;SDS011;11790;49.578;11.214;2022-12-07T12:06:30;27.20;;;15.27;;
23242;SDS011;11790;49.578;11.214;2022-12-07T12:21:44;27.00;;;15.05;;
23242;SDS011;11790;49.578;11.214;2022-12-07T12:26:49;28.73;;;15.63;;
23242;SDS011;11790;49.578;11.214;2022-12-07T12:37:38;45.80;;;23.95;;
23242;SDS011;11790;49.578;11.214;2022-12-07T12:42:43;30.10;;;16.30;;
23242;SDS011;11790;49.578;11.214;2022-12-07T12:47:59;29.13;;;16.38;;
23242;SDS011;11790;49.578;11.214;2022-12-07T12:53:17;28.20;;;16.67;;
23242;SDS011;11790;49.578;11.214;2022-12-07T13:03:25;25.10;;;14.00;;
23242;SDS011;11790;49.578;11.214;2022-12-07T13:08:27;29.40;;;15.95;;
23242;SDS011;11790;49.578;11.214;2022-12-07T13:13:29;25.98;;;15.35;;
23242;SDS011;11790;49.578;11.214;2022-12-07T13:28:49;29.92;;;16.25;;
23242;SDS011;11790;49.578;11.214;2022-12-07T13:33:50;27.33;;;15.20;;
23242;SDS011;11790;49.578;11.214;2022-12-07T13:38:51;23.83;;;14.45;;
23242;SDS011;11790;49.578;11.214;2022-12-07T13:44:03;31.52;;;14.68;;
23242;SDS011;11790;49.578;11.214;2022-12-07T13:49:03;25.65;;;14.55;;
23242;SDS011;11790;49.578;11.214;2022-12-07T13:54:15;27.42;;;14.65;;
23242;SDS011;11790;49.578;11.214;2022-12-07T13:59:21;24.25;;;14.35;;
23242;SDS011;11790;49.578;11.214;2022-12-07T14:04:32;25.05;;;15.18;;
23242;SDS011;11790;49.578;11.214;2022-12-07T14:09:32;25.40;;;14.05;;
23242;SDS011;11790;49.578;11.214;2022-12-07T14:14:32;22.80;;;13.00;;
23242;SDS011;11790;49.578;11.214;2022-12-07T14:24:42;22.95;;;14.10;;
23242;SDS011;11790;49.578;11.214;2022-12-07T14:29:43;22.95;;;13.13;;
23242;SDS011;11790;49.578;11.214;2022-12-07T14:34:52;31.20;;;17.75;;
23242;SDS011;11790;49.578;11.214;2022-12-07T14:39:52;42.35;;;20.75;;
23242;SDS011;11790;49.578;11.214;2022-12-07T14:44:56;28.70;;;15.93;;
23242;SDS011;11790;49.578;11.214;2022-12-07T14:49:56;23.33;;;13.23;;
23242;SDS011;11790;49.578;11.214;2022-12-07T14:54:57;25.85;;;13.13;;
23242;SDS011;11790;49.578;11.214;2022-12-07T14:59:57;23.90;;;13.10;;
23242;SDS011;11790;49.578;11.214;2022-12-07T15:04:57;30.02;;;17.40;;
23242;SDS011;11790;49.578;11.214;2022-12-07T15:09:57;30.95;;;17.85;;
23242;SDS011;11790;49.578;11.214;2022-12-07T15:14:58;28.83;;;15.43;;
23242;SDS011;11790;49.578;11.214;2022-12-07T15:19:58;24.27;;;14.05;;
23242;SDS011;11790;49.578;11.214;2022-12-07T15:24:58;28.25;;;16.88;;
23242;SDS011;11790;49.578;11.214;2022-12-07T15:29:58;33.77;;;12.70;;
23242;SDS011;11790;49.578;11.214;2022-12-07T15:34:59;19.85;;;11.43;;
23242;SDS011;11790;49.578;11.214;2022-12-07T15:39:59;16.20;;;9.45;;
23242;SDS011;11790;49.578;11.214;2022-12-07T15:44:59;19.80;;;11.38;;
23242;SDS011;11790;49.578;11.214;2022-12-07T15:50:06;21.48;;;12.30;;
23242;SDS011;11790;49.578;11.214;2022-12-07T15:55:07;21.00;;;11.77;;
23242;SDS011;11790;49.578;11.214;2022-12-07T16:00:08;23.90;;;14.10;;
23242;SDS011;11790;49.578;11.214;2022-12-07T16:05:10;27.48;;;14.75;;
23242;SDS011;11790;49.578;11.214;2022-12-07T16:10:10;25.08;;;13.52;;
23242;SDS011;11790;49.578;11.214;2022-12-07T16:15:10;24.95;;;14.15;;
23242;SDS011;11790;49.578;11.214;2022-12-07T16:20:10;28.30;;;14.85;;
23242;SDS011;11790;49.578;11.214;2022-12-07T16:25:10;24.77;;;14.57;;
23242;SDS011;11790;49.578;11.214;2022-12-07T16:30:11;24.67;;;14.07;;
23242;SDS011;11790;49.578;11.214;2022-12-07T16:35:12;24.60;;;13.25;;
23242;SDS011;11790;49.578;11.214;2022-12-07T16:40:12;25.02;;;13.23;;
23242;SDS011;11790;49.578;11.214;2022-12-07T16:45:13;22.85;;;13.02;;
23242;SDS011;11790;49.578;11.214;2022-12-07T16:50:13;20.13;;;12.07;;
23242;SDS011;11790;49.578;11.214;2022-12-07T16:55:14;25.02;;;12.75;;
23242;SDS011;11790;49.578;11.214;2022-12-07T17:00:15;20.30;;;11.18;;
23242;SDS011;11790;49.578;11.214;2022-12-07T17:05:15;24.65;;;13.70;;
23242;SDS011;11790;49.578;11.214;2022-12-07T17:10:16;32.88;;;15.13;;
23242;SDS011;11790;49.578;11.214;2022-12-07T17:15:16;29.40;;;16.10;;
23242;SDS011;11790;49.578;11.214;2022-12-07T17:20:17;32.75;;;17.10;;
23242;SDS011;11790;49.578;11.214;2022-12-07T17:25:18;33.63;;;18.45;;
23242;SDS011;11790;49.578;11.214;2022-12-07T17:30:18;32.95;;;18.50;;
23242;SDS011;11790;49.578;11.214;2022-12-07T17:35:19;40.20;;;18.95;;
23242;SDS011;11790;49.578;11.214;2022-12-07T17:40:19;35.22;;;17.80;;
23242;SDS011;11790;49.578;11.214;2022-12-07T17:45:19;34.40;;;17.83;;
23242;SDS011;11790;49.578;11.214;2022-12-07T17:50:19;33.33;;;17.17;;
23242;SDS011;11790;49.578;11.214;2022-12-07T17:55:40;30.48;;;17.70;;
23242;SDS011;11790;49.578;11.214;2022-12-07T18:00:40;32.33;;;18.40;;
23242;SDS011;11790;49.578;11.214;2022-12-07T18:05:42;32.58;;;18.52;;
23242;SDS011;11790;49.578;11.214;2022-12-07T18:10:43;33.25;;;18.98;;
23242;SDS011;11790;49.578;11.214;2022-12-07T18:15:43;36.35;;;19.00;;
23242;SDS011;11790;49.578;11.214;2022-12-07T18:20:43;33.20;;;18.50;;
23242;SDS011;11790;49.578;11.214;2022-12-07T18:25:47;38.25;;;20.33;;
23242;SDS011;11790;49.578;11.214;2022-12-07T18:30:48;38.90;;;19.90;;
23242;SDS011;11790;49.578;11.214;2022-12-07T18:35:50;38.38;;;20.95;;
23242;SDS011;11790;49.578;11.214;2022-12-07T18:40:50;35.65;;;19.65;;
23242;SDS011;11790;49.578;11.214;2022-12-07T18:45:51;34.05;;;19.33;;
23242;SDS011;11790;49.578;11.214;2022-12-07T18:50:58;34.58;;;18.25;;
23242;SDS011;11790;49.578;11.214;2022-12-07T18:56:06;35.78;;;20.23;;
23242;SDS011;11790;49.578;11.214;2022-12-07T19:01:06;37.83;;;20.40;;
23242;SDS011;11790;49.578;11.214;2022-12-07T19:06:06;40.85;;;20.48;;
23242;SDS011;11790;49.578;11.214;2022-12-07T19:11:07;37.77;;;20.60;;
23242;SDS011;11790;49.578;11.214;2022-12-07T19:16:27;43.45;;;22.58;;
23242;SDS011;11790;49.578;11.214;2022-12-07T19:21:27;38.65;;;22.27;;
23242;SDS011;11790;49.578;11.214;2022-12-07T19:26:27;40.67;;;21.88;;
23242;SDS011;11790;49.578;11.214;2022-12-07T19:31:28;41.95;;;22.75;;
23242;SDS011;11790;49.578;11.214;2022-12-07T19:36:28;36.10;;;21.10;;
23242;SDS011;11790;49.578;11.214;2022-12-07T19:41:28;35.35;;;20.33;;
23242;SDS011;11790;49.578;11.214;2022-12-07T19:46:34;38.65;;;20.85;;
23242;SDS011;11790;49.578;11.214;2022-12-07T19:51:35;38.58;;;20.27;;
23242;SDS011;11790;49.578;11.214;2022-12-07T19:56:35;40.13;;;21.20;;
23242;SDS011;11790;49.578;11.214;2022-12-07T20:01:35;37.55;;;20.15;;
23242;SDS011;11790;49.578;11.214;2022-12-07T20:06:39;36.63;;;19.75;;
23242;SDS011;11790;49.578;11.214;2022-12-07T20:11:40;37.67;;;20.80;;
23242;SDS011;11790;49.578;11.214;2022-12-07T20:16:59;38.35;;;21.25;;
23242;SDS011;11790;49.578;11.214;2022-12-07T20:21:59;40.42;;;20.90;;
23242;SDS011;11790;49.578;11.214;2022-12-07T20:27:00;37.17;;;20.67;;
23242;SDS011;11790;49.578;11.214;2022-12-07T20:32:00;39.17;;;21.48;;
23242;SDS011;11790;49.578;11.214;2022-12-07T20:37:00;38.53;;;19.90;;
23242;SDS011;11790;49.578;11.214;2022-12-07T20:42:00;47.20;;;23.60;;
23242;SDS011;11790;49.578;11.214;2022-12-07T20:47:20;43.13;;;21.75;;
23242;SDS011;11790;49.578;11.214;2022-12-07T20:52:20;40.35;;;21.60;;
23242;SDS011;11790;49.578;11.214;2022-12-07T20:57:21;40.05;;;21.60;;
23242;SDS011;11790;49.578;11.214;2022-12-07T21:02:21;38.75;;;21.08;;
23242;SDS011;11790;49.578;11.214;2022-12-07T21:07:21;40.55;;;21.67;;
23242;SDS011;11790;49.578;11.214;2022-12-07T21:12:21;37.60;;;20.80;;
23242;SDS011;11790;49.578;11.214;2022-12-07T21:17:21;40.42;;;21.45;;
23242;SDS011;11790;49.578;11.214;2022-12-07T21:22:22;38.77;;;20.73;;
23242;SDS011;11790;49.578;11.214;2022-12-07T21:27:22;34.58;;;19.45;;
23242;SDS011;11790;49.578;11.214;2022-12-07T21:32:22;37.25;;;19.67;;
23242;SDS011;11790;49.578;11.214;2022-12-07T21:37:23;35.78;;;20.20;;
23242;SDS011;11790;49.578;11.214;2022-12-07T21:42:23;37.53;;;20.17;;
23242;SDS011;11790;49.578;11.214;2022-12-07T21:47:23;40.53;;;20.20;;
23242;SDS011;11790;49.578;11.214;2022-12-07T21:52:23;53.33;;;27.30;;
23242;SDS011;11790;49.578;11.214;2022-12-07T21:57:24;40.35;;;21.70;;
23242;SDS011;11790;49.578;11.214;2022-12-07T22:02:25;36.00;;;20.10;;
23242;SDS011;11790;49.578;11.214;2022-12-07T22:07:25;39.83;;;22.13;;
23242;SDS011;11790;49.578;11.214;2022-12-07T22:12:25;39.53;;;21.88;;
23242;SDS011;11790;49.578;11.214;2022-12-07T22:17:27;37.47;;;20.77;;
23242;SDS011;11790;49.578;11.214;2022-12-07T22:22:27;36.58;;;19.75;;
23242;SDS011;11790;49.578;11.214;2022-12-07T22:27:28;44.22;;;22.48;;
23242;SDS011;11790;49.578;11.214;2022-12-07T22:32:28;41.28;;;22.65;;
23242;SDS011;11790;49.578;11.214;2022-12-07T22:37:28;39.88;;;21.42;;
23242;SDS011;11790;49.578;11.214;2022-12-07T22:42:29;40.80;;;22.48;;
23242;SDS011;11790;49.578;11.214;2022-12-07T22:47:29;40.92;;;22.20;;
23242;SDS011;11790;49.578;11.214;2022-12-07T22:52:29;40.20;;;22.15;;
23242;SDS011;11790;49.578;11.214;2022-12-07T22:57:30;40.25;;;21.98;;
23242;SDS011;11790;49.578;11.214;2022-12-07T23:02:30;44.25;;;22.52;;
23242;SDS011;11790;49.578;11.214;2022-12-07T23:07:30;44.05;;;22.58;;
23242;SDS011;11790;49.578;11.214;2022-12-07T23:12:30;39.08;;;20.05;;
23242;SDS011;11790;49.578;11.214;2022-12-07T23:17:49;40.58;;;22.48;;
23242;SDS011;11790;49.578;11.214;2022-12-07T23:22:49;38.90;;;21.00;;
23242;SDS011;11790;49.578;11.214;2022-12-07T23:27:50;40.25;;;21.52;;
23242;SDS011;11790;49.578;11.214;2022-12-07T23:32:50;39.40;;;21.02;;
23242;SDS011;11790;49.578;11.214;2022-12-07T23:37:50;37.65;;;21.55;;
23242;SDS011;11790;49.578;11.214;2022-12-07T23:42:50;44.85;;;21.85;;
23242;SDS011;11790;49.578;11.214;2022-12-07T23:47:51;47.42;;;21.98;;
23242;SDS011;11790;49.578;11.214;2022-12-07T23:52:51;44.17;;;22.45;;
23242;SDS011;11790;49.578;11.214;2022-12-07T23:57:51;45.35;;;22.00;;
