sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8824;DHT22;4448;50.904;4.694;2023-08-20T00:01:26;22.70;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T00:03:55;22.60;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T00:06:21;22.80;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T00:08:48;22.70;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T00:11:14;22.70;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T00:13:40;22.70;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T00:16:07;22.60;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T00:18:33;22.60;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T00:20:58;22.70;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T00:23:25;22.70;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T00:25:51;22.60;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T00:28:20;22.60;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T00:30:46;22.70;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T00:33:12;22.70;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T00:35:38;22.70;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T00:38:04;22.70;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T00:40:31;22.60;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T00:42:56;22.60;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T00:45:23;22.60;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T00:47:49;22.50;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T00:50:16;22.60;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T00:52:42;22.50;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T00:55:09;22.50;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T00:57:37;22.50;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T01:00:04;22.40;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T01:02:34;22.40;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T01:05:00;22.50;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T01:07:53;22.40;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T01:13:21;22.30;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T01:15:46;22.30;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T01:18:12;22.30;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T01:20:51;22.40;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T01:26:12;22.30;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T01:28:38;22.40;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T01:31:06;22.30;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T01:33:32;22.30;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T01:35:58;22.30;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T01:38:24;22.30;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T01:40:50;22.30;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T01:43:16;22.30;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T01:45:42;22.30;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T01:48:07;22.30;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T01:50:34;22.30;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T01:53:00;22.40;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T01:55:26;22.30;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T01:57:52;22.30;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T02:00:17;22.40;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T02:02:43;22.40;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T02:05:08;22.40;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T02:07:36;22.40;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T02:10:02;22.40;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T02:12:28;22.40;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T02:14:53;22.40;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T02:17:19;22.40;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T02:19:45;22.40;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T02:22:10;22.30;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T02:24:36;22.40;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T02:27:02;22.30;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T02:29:28;22.30;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T02:31:54;22.40;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T02:34:19;22.30;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T02:36:45;22.30;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T02:39:11;22.30;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T02:41:36;22.30;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T02:44:03;22.30;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T02:46:29;22.30;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T02:48:54;22.30;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T02:51:20;22.30;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T02:53:46;22.30;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T02:56:11;22.30;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T02:58:37;22.20;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T03:01:03;22.20;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T03:03:28;22.20;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T03:05:54;22.20;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T03:08:20;22.20;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T03:10:46;22.20;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T03:13:11;22.10;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T03:15:37;22.00;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T03:18:03;22.00;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T03:20:29;22.00;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T03:22:56;22.00;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T03:25:22;22.00;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T03:27:51;22.00;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T03:30:17;22.00;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T03:32:42;22.00;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T03:35:08;21.90;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T03:37:34;21.90;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T03:40:00;21.80;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T03:42:26;21.90;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T03:44:51;21.80;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T03:47:17;21.90;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T03:49:46;21.80;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T03:52:13;21.80;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T03:54:39;21.70;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T03:57:04;21.70;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T03:59:30;21.80;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T04:01:57;21.70;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T04:04:22;21.60;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T04:06:48;21.70;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T04:09:14;21.60;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T04:11:40;21.60;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T04:14:05;21.60;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T04:16:31;21.60;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T04:18:57;21.50;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T04:21:23;21.60;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T04:23:48;21.50;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T04:26:14;21.50;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T04:28:40;21.40;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T04:31:05;21.40;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T04:33:31;21.40;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T04:35:57;21.40;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T04:38:22;21.40;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T04:40:49;21.40;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T04:43:15;21.40;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T04:45:41;21.30;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T04:48:08;21.30;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T04:50:34;20.80;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T04:53:00;21.40;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T04:55:26;21.30;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T04:57:52;21.30;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T05:00:18;21.30;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T05:02:43;21.20;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T05:05:10;21.20;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T05:07:36;21.20;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T05:10:01;21.20;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T05:12:28;21.20;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T05:14:53;21.20;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T05:17:19;21.20;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T05:19:45;21.20;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T05:22:11;21.10;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T05:24:37;21.10;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T05:27:12;21.20;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T05:29:40;21.20;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T05:32:06;21.10;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T05:34:32;21.10;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T05:36:58;21.10;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T05:39:24;21.30;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T05:41:54;21.20;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T05:44:20;21.10;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T05:46:46;21.20;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T05:49:13;21.20;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T05:51:41;21.20;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T05:54:07;21.10;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T05:56:33;21.30;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T05:58:58;21.20;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T06:01:24;21.20;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T06:03:50;21.20;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T06:06:15;21.20;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T06:08:41;21.20;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T06:11:07;21.20;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T06:13:32;21.30;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T06:15:58;21.30;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T06:18:24;21.30;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T06:20:50;21.40;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T06:23:15;21.30;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T06:25:41;21.30;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T06:28:08;21.30;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T06:30:35;21.40;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T06:33:01;21.40;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T06:35:26;21.40;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T06:37:52;21.30;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T06:40:18;21.30;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T06:42:43;21.40;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T06:45:09;21.30;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T06:47:35;21.40;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T06:50:01;21.40;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T06:52:27;21.40;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T06:54:52;21.40;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T06:57:18;21.40;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T06:59:44;21.50;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T07:02:10;21.40;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T07:04:36;21.40;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T07:07:01;21.40;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T07:09:30;21.50;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T07:11:56;21.50;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T07:14:21;21.50;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T07:16:47;21.50;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T07:19:13;21.50;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T07:21:38;21.60;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T07:24:04;21.60;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T07:26:30;21.60;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T07:28:56;21.60;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T07:31:22;21.60;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T07:33:49;21.60;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T07:36:15;21.60;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T07:38:42;21.60;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T07:41:11;21.60;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T07:43:38;21.60;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T07:46:05;21.70;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T07:48:31;21.70;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T07:50:56;21.80;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T07:53:22;21.70;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T07:55:48;21.80;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T07:58:13;21.80;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T08:00:39;21.90;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T08:03:05;21.80;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T08:05:30;21.90;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T08:07:56;21.90;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T08:10:22;21.80;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T08:12:47;21.90;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T08:15:13;21.90;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T08:17:39;22.00;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T08:20:05;22.00;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T08:22:31;22.10;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T08:24:57;22.10;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T08:27:23;22.10;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T08:29:48;22.20;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T08:32:14;22.30;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T08:34:40;22.30;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T08:37:05;22.40;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T08:39:32;22.50;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T08:42:01;22.50;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T08:44:36;22.60;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T08:47:02;22.90;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T08:49:33;22.90;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T08:51:58;23.00;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T08:54:26;23.10;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T08:56:52;23.10;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T08:59:18;23.30;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T09:01:44;23.50;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T09:04:09;23.60;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T09:06:49;23.90;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T09:09:16;24.00;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T09:11:42;24.20;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T09:14:11;24.40;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T09:16:45;24.60;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T09:19:11;24.70;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T09:21:36;24.90;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T09:24:02;25.10;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T09:26:28;25.30;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T09:28:55;25.40;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T09:31:37;25.60;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T09:34:03;25.80;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T09:36:35;26.00;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T09:39:02;26.20;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T09:41:28;26.30;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T09:43:58;26.60;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T09:46:25;26.70;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T09:48:57;26.80;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T09:51:27;27.10;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T09:54:19;27.30;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T09:56:51;27.50;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T09:59:19;27.70;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T10:01:47;27.80;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T10:04:14;28.00;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T10:06:41;28.20;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T10:09:09;28.30;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T10:11:34;28.50;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T10:14:02;28.60;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T10:16:28;28.80;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T10:18:54;28.90;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T10:21:25;29.00;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T10:23:53;29.10;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T10:26:20;29.30;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T10:28:47;29.30;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T10:31:15;29.50;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T10:36:17;29.80;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T10:38:45;29.80;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T10:41:11;30.00;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T10:43:38;30.00;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T10:46:13;30.30;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T10:48:46;30.30;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T10:51:14;30.40;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T10:53:42;30.50;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T10:58:42;30.70;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T11:01:20;30.80;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T11:03:50;30.90;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T11:06:17;31.00;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T11:08:43;31.10;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T11:11:10;31.20;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T11:13:36;31.40;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T11:16:03;31.50;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T11:18:31;31.60;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T11:20:58;31.70;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T11:23:24;31.80;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T11:25:50;32.00;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T11:28:16;32.10;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T11:30:42;32.10;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T11:33:08;32.20;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T11:35:35;32.30;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T11:38:02;32.30;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T11:40:28;32.50;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T11:42:54;32.70;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T11:45:19;32.80;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T11:47:45;32.80;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T11:50:11;33.00;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T11:52:37;33.10;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T11:55:05;33.20;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T11:57:31;33.30;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T12:00:03;33.30;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T12:02:40;33.60;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T12:05:07;33.60;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T12:07:33;33.70;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T12:10:19;33.80;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T12:12:48;33.80;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T12:15:14;33.70;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T12:17:39;33.60;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T12:20:06;33.80;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T12:22:38;33.50;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T12:25:05;33.60;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T12:27:33;33.70;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T12:29:59;33.80;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T12:32:24;33.70;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T12:34:50;33.60;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T12:37:16;33.40;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T12:39:41;33.30;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T12:42:07;33.10;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T12:44:33;33.10;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T12:46:59;33.00;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T12:49:24;32.80;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T12:51:50;32.70;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T12:54:16;32.40;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T12:56:42;32.20;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T12:59:10;32.00;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T13:01:36;31.80;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T13:04:02;31.70;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T13:06:29;31.50;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T13:08:55;31.30;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T13:11:21;31.20;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T13:13:49;31.10;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T13:16:18;31.00;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T13:18:44;30.90;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T13:21:09;30.80;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T13:23:35;30.70;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T13:26:00;30.50;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T13:28:26;30.50;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T13:30:52;30.40;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T13:33:18;30.30;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T13:35:43;30.40;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T13:38:09;30.30;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T13:40:35;30.30;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T13:43:00;30.30;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T13:45:26;30.40;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T13:47:52;30.50;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T13:50:17;30.60;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T13:52:43;30.70;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T13:55:08;30.80;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T13:57:34;30.90;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T14:00:00;30.90;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T14:02:26;30.90;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T14:04:51;31.00;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T14:07:18;31.00;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T14:09:44;31.00;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T14:12:09;31.00;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T14:14:35;30.90;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T14:17:01;30.90;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T14:19:26;31.00;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T14:21:52;30.90;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T14:24:18;30.80;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T14:26:43;30.70;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T14:29:09;30.70;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T14:31:35;30.50;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T14:34:00;30.50;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T14:36:27;30.50;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T14:38:52;30.50;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T14:41:18;30.40;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T14:43:44;30.30;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T14:46:10;30.20;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T14:48:36;30.20;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T14:51:06;30.00;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T14:53:32;29.90;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T14:55:57;29.80;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T14:58:23;29.80;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T15:00:49;29.60;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T15:03:14;29.70;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T15:05:40;29.60;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T15:08:05;29.60;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T15:10:32;29.50;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T15:12:58;29.40;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T15:15:24;29.30;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T15:17:51;29.30;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T15:20:18;29.10;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T15:22:44;29.10;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T15:25:10;29.10;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T15:27:37;29.00;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T15:30:03;29.00;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T15:32:30;28.90;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T15:34:56;28.80;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T15:37:22;28.80;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T15:39:47;28.80;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T15:42:13;28.70;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T15:44:39;28.70;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T15:47:05;28.70;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T15:49:31;28.60;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T15:51:56;28.60;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T15:54:22;28.60;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T15:56:48;28.60;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T15:59:13;28.60;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T16:01:39;28.50;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T16:04:05;28.60;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T16:06:30;28.50;99.90
8824;DHT22;4448;50.904;4.694;2023-08-20T16:08:56;28.50;99.90