sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27266;DHT22;14766;51.380;13.762;2022-07-24T00:02:38;23.00;46.80
27266;DHT22;14766;51.380;13.762;2022-07-24T00:05:05;23.00;46.80
27266;DHT22;14766;51.380;13.762;2022-07-24T00:07:32;22.90;46.50
27266;DHT22;14766;51.380;13.762;2022-07-24T00:10:03;22.90;46.50
27266;DHT22;14766;51.380;13.762;2022-07-24T00:12:30;22.90;46.50
27266;DHT22;14766;51.380;13.762;2022-07-24T00:14:58;22.80;46.50
27266;DHT22;14766;51.380;13.762;2022-07-24T00:17:25;22.80;46.60
27266;DHT22;14766;51.380;13.762;2022-07-24T00:19:52;22.80;46.60
27266;DHT22;14766;51.380;13.762;2022-07-24T00:22:19;22.70;46.80
27266;DHT22;14766;51.380;13.762;2022-07-24T00:24:46;22.70;47.00
27266;DHT22;14766;51.380;13.762;2022-07-24T00:27:13;22.70;47.20
27266;DHT22;14766;51.380;13.762;2022-07-24T00:29:41;22.70;47.30
27266;DHT22;14766;51.380;13.762;2022-07-24T00:32:08;22.60;47.40
27266;DHT22;14766;51.380;13.762;2022-07-24T00:34:36;22.60;47.50
27266;DHT22;14766;51.380;13.762;2022-07-24T00:37:03;22.60;47.40
27266;DHT22;14766;51.380;13.762;2022-07-24T00:39:30;22.50;47.20
27266;DHT22;14766;51.380;13.762;2022-07-24T00:41:57;22.50;47.30
27266;DHT22;14766;51.380;13.762;2022-07-24T00:44:25;22.50;47.30
27266;DHT22;14766;51.380;13.762;2022-07-24T00:46:52;22.50;47.40
27266;DHT22;14766;51.380;13.762;2022-07-24T00:49:20;22.40;47.40
27266;DHT22;14766;51.380;13.762;2022-07-24T00:51:52;22.40;47.40
27266;DHT22;14766;51.380;13.762;2022-07-24T00:54:21;22.30;47.40
27266;DHT22;14766;51.380;13.762;2022-07-24T00:56:51;22.30;47.40
27266;DHT22;14766;51.380;13.762;2022-07-24T00:59:19;22.30;47.40
27266;DHT22;14766;51.380;13.762;2022-07-24T01:01:47;22.30;47.40
27266;DHT22;14766;51.380;13.762;2022-07-24T01:04:14;22.20;47.40
27266;DHT22;14766;51.380;13.762;2022-07-24T01:06:46;22.20;47.60
27266;DHT22;14766;51.380;13.762;2022-07-24T01:09:13;22.20;47.50
27266;DHT22;14766;51.380;13.762;2022-07-24T01:11:41;22.20;47.60
27266;DHT22;14766;51.380;13.762;2022-07-24T01:14:09;22.10;47.50
27266;DHT22;14766;51.380;13.762;2022-07-24T01:16:38;22.10;47.50
27266;DHT22;14766;51.380;13.762;2022-07-24T01:19:05;22.10;47.60
27266;DHT22;14766;51.380;13.762;2022-07-24T01:21:33;22.00;47.60
27266;DHT22;14766;51.380;13.762;2022-07-24T01:24:00;22.00;47.60
27266;DHT22;14766;51.380;13.762;2022-07-24T01:26:27;21.90;47.80
27266;DHT22;14766;51.380;13.762;2022-07-24T01:28:54;21.90;47.70
27266;DHT22;14766;51.380;13.762;2022-07-24T01:31:21;21.90;47.90
27266;DHT22;14766;51.380;13.762;2022-07-24T01:33:48;21.80;47.80
27266;DHT22;14766;51.380;13.762;2022-07-24T01:36:15;21.80;48.00
27266;DHT22;14766;51.380;13.762;2022-07-24T01:38:43;21.70;48.10
27266;DHT22;14766;51.380;13.762;2022-07-24T01:41:10;21.70;48.20
27266;DHT22;14766;51.380;13.762;2022-07-24T01:43:38;21.60;48.30
27266;DHT22;14766;51.380;13.762;2022-07-24T01:46:07;21.60;48.30
27266;DHT22;14766;51.380;13.762;2022-07-24T01:48:36;21.50;48.40
27266;DHT22;14766;51.380;13.762;2022-07-24T01:51:03;21.50;48.40
27266;DHT22;14766;51.380;13.762;2022-07-24T01:53:30;21.50;48.50
27266;DHT22;14766;51.380;13.762;2022-07-24T01:55:57;21.40;48.50
27266;DHT22;14766;51.380;13.762;2022-07-24T01:58:26;21.40;48.50
27266;DHT22;14766;51.380;13.762;2022-07-24T02:00:54;21.40;48.60
27266;DHT22;14766;51.380;13.762;2022-07-24T02:03:22;21.40;48.50
27266;DHT22;14766;51.380;13.762;2022-07-24T02:05:49;21.30;48.50
27266;DHT22;14766;51.380;13.762;2022-07-24T02:08:16;21.30;48.50
27266;DHT22;14766;51.380;13.762;2022-07-24T02:10:43;21.30;48.50
27266;DHT22;14766;51.380;13.762;2022-07-24T02:13:10;21.20;48.60
27266;DHT22;14766;51.380;13.762;2022-07-24T02:15:37;21.20;48.60
27266;DHT22;14766;51.380;13.762;2022-07-24T02:18:05;21.10;48.80
27266;DHT22;14766;51.380;13.762;2022-07-24T02:20:32;21.10;48.90
27266;DHT22;14766;51.380;13.762;2022-07-24T02:22:59;21.10;48.90
27266;DHT22;14766;51.380;13.762;2022-07-24T02:25:28;21.00;48.90
27266;DHT22;14766;51.380;13.762;2022-07-24T02:27:55;21.00;48.90
27266;DHT22;14766;51.380;13.762;2022-07-24T02:30:23;21.00;48.90
27266;DHT22;14766;51.380;13.762;2022-07-24T02:32:51;21.00;49.00
27266;DHT22;14766;51.380;13.762;2022-07-24T02:35:18;21.00;49.10
27266;DHT22;14766;51.380;13.762;2022-07-24T02:37:46;20.90;49.00
27266;DHT22;14766;51.380;13.762;2022-07-24T02:40:14;20.90;49.00
27266;DHT22;14766;51.380;13.762;2022-07-24T02:42:42;20.90;49.00
27266;DHT22;14766;51.380;13.762;2022-07-24T02:45:34;20.80;49.00
27266;DHT22;14766;51.380;13.762;2022-07-24T02:48:02;20.90;49.20
27266;DHT22;14766;51.380;13.762;2022-07-24T02:50:32;20.80;49.20
27266;DHT22;14766;51.380;13.762;2022-07-24T02:53:00;20.80;49.20
27266;DHT22;14766;51.380;13.762;2022-07-24T02:55:27;20.80;49.20
27266;DHT22;14766;51.380;13.762;2022-07-24T02:57:55;20.80;49.20
27266;DHT22;14766;51.380;13.762;2022-07-24T03:00:24;20.70;49.20
27266;DHT22;14766;51.380;13.762;2022-07-24T03:02:51;20.70;49.20
27266;DHT22;14766;51.380;13.762;2022-07-24T03:05:19;20.70;49.20
27266;DHT22;14766;51.380;13.762;2022-07-24T03:07:46;20.70;49.20
27266;DHT22;14766;51.380;13.762;2022-07-24T03:10:14;20.60;49.20
27266;DHT22;14766;51.380;13.762;2022-07-24T03:12:42;20.60;49.20
27266;DHT22;14766;51.380;13.762;2022-07-24T03:15:11;20.60;49.20
27266;DHT22;14766;51.380;13.762;2022-07-24T03:17:48;20.60;49.20
27266;DHT22;14766;51.380;13.762;2022-07-24T03:20:15;20.60;49.40
27266;DHT22;14766;51.380;13.762;2022-07-24T03:22:44;20.50;49.50
27266;DHT22;14766;51.380;13.762;2022-07-24T03:25:11;20.50;49.50
27266;DHT22;14766;51.380;13.762;2022-07-24T03:27:38;20.50;49.60
27266;DHT22;14766;51.380;13.762;2022-07-24T03:30:06;20.50;49.60
27266;DHT22;14766;51.380;13.762;2022-07-24T03:32:33;20.40;49.60
27266;DHT22;14766;51.380;13.762;2022-07-24T03:35:01;20.40;49.70
27266;DHT22;14766;51.380;13.762;2022-07-24T03:37:28;20.40;49.70
27266;DHT22;14766;51.380;13.762;2022-07-24T03:39:55;20.40;49.90
27266;DHT22;14766;51.380;13.762;2022-07-24T03:42:22;20.40;49.80
27266;DHT22;14766;51.380;13.762;2022-07-24T03:44:50;20.30;49.80
27266;DHT22;14766;51.380;13.762;2022-07-24T03:47:17;20.30;49.80
27266;DHT22;14766;51.380;13.762;2022-07-24T03:49:44;20.30;49.80
27266;DHT22;14766;51.380;13.762;2022-07-24T03:52:11;20.30;50.00
27266;DHT22;14766;51.380;13.762;2022-07-24T03:54:40;20.20;50.40
27266;DHT22;14766;51.380;13.762;2022-07-24T03:57:07;20.20;50.10
27266;DHT22;14766;51.380;13.762;2022-07-24T03:59:34;20.20;50.20
27266;DHT22;14766;51.380;13.762;2022-07-24T04:02:01;20.20;50.20
27266;DHT22;14766;51.380;13.762;2022-07-24T04:04:28;20.20;50.40
27266;DHT22;14766;51.380;13.762;2022-07-24T04:06:55;20.20;50.40
27266;DHT22;14766;51.380;13.762;2022-07-24T04:09:22;20.20;50.40
27266;DHT22;14766;51.380;13.762;2022-07-24T04:11:59;20.20;50.50
27266;DHT22;14766;51.380;13.762;2022-07-24T04:14:26;20.20;50.50
27266;DHT22;14766;51.380;13.762;2022-07-24T04:16:53;20.20;50.50
27266;DHT22;14766;51.380;13.762;2022-07-24T04:19:20;20.20;50.50
27266;DHT22;14766;51.380;13.762;2022-07-24T04:21:47;20.20;50.50
27266;DHT22;14766;51.380;13.762;2022-07-24T04:24:14;20.30;50.60
27266;DHT22;14766;51.380;13.762;2022-07-24T04:26:43;20.30;50.50
27266;DHT22;14766;51.380;13.762;2022-07-24T04:29:11;20.30;50.60
27266;DHT22;14766;51.380;13.762;2022-07-24T04:31:38;20.30;50.50
27266;DHT22;14766;51.380;13.762;2022-07-24T04:34:07;20.30;50.60
27266;DHT22;14766;51.380;13.762;2022-07-24T04:36:34;20.40;50.70
27266;DHT22;14766;51.380;13.762;2022-07-24T04:39:01;20.40;50.80
27266;DHT22;14766;51.380;13.762;2022-07-24T04:41:34;20.40;50.70
27266;DHT22;14766;51.380;13.762;2022-07-24T04:44:03;20.40;50.60
27266;DHT22;14766;51.380;13.762;2022-07-24T04:46:30;20.50;50.70
27266;DHT22;14766;51.380;13.762;2022-07-24T04:48:57;20.50;50.80
27266;DHT22;14766;51.380;13.762;2022-07-24T04:51:24;20.60;50.90
27266;DHT22;14766;51.380;13.762;2022-07-24T04:53:51;20.60;50.90
27266;DHT22;14766;51.380;13.762;2022-07-24T04:56:20;20.60;50.90
27266;DHT22;14766;51.380;13.762;2022-07-24T04:58:48;20.70;50.90
27266;DHT22;14766;51.380;13.762;2022-07-24T05:01:15;20.80;51.00
27266;DHT22;14766;51.380;13.762;2022-07-24T05:03:43;20.80;51.00
27266;DHT22;14766;51.380;13.762;2022-07-24T05:06:10;20.90;50.80
27266;DHT22;14766;51.380;13.762;2022-07-24T05:08:37;21.00;50.70
27266;DHT22;14766;51.380;13.762;2022-07-24T05:11:04;21.00;51.00
27266;DHT22;14766;51.380;13.762;2022-07-24T05:13:32;21.10;50.90
27266;DHT22;14766;51.380;13.762;2022-07-24T05:15:59;21.20;50.30
27266;DHT22;14766;51.380;13.762;2022-07-24T05:18:27;21.20;50.10
27266;DHT22;14766;51.380;13.762;2022-07-24T05:20:54;21.30;50.10
27266;DHT22;14766;51.380;13.762;2022-07-24T05:23:21;21.30;50.00
27266;DHT22;14766;51.380;13.762;2022-07-24T05:25:48;21.40;50.20
27266;DHT22;14766;51.380;13.762;2022-07-24T05:28:16;21.50;50.30
27266;DHT22;14766;51.380;13.762;2022-07-24T05:30:43;21.60;50.50
27266;DHT22;14766;51.380;13.762;2022-07-24T05:33:10;21.70;50.20
27266;DHT22;14766;51.380;13.762;2022-07-24T05:35:37;21.70;50.20
27266;DHT22;14766;51.380;13.762;2022-07-24T05:38:04;21.80;49.90
27266;DHT22;14766;51.380;13.762;2022-07-24T05:40:31;21.90;49.40
27266;DHT22;14766;51.380;13.762;2022-07-24T05:42:58;22.00;49.30
27266;DHT22;14766;51.380;13.762;2022-07-24T05:45:25;22.10;49.20
27266;DHT22;14766;51.380;13.762;2022-07-24T05:47:52;22.10;49.10
27266;DHT22;14766;51.380;13.762;2022-07-24T05:50:19;22.20;49.30
27266;DHT22;14766;51.380;13.762;2022-07-24T05:52:46;22.30;49.10
27266;DHT22;14766;51.380;13.762;2022-07-24T05:55:13;22.40;48.70
27266;DHT22;14766;51.380;13.762;2022-07-24T05:57:45;22.50;48.70
27266;DHT22;14766;51.380;13.762;2022-07-24T06:00:15;22.60;48.30
27266;DHT22;14766;51.380;13.762;2022-07-24T06:02:50;22.70;48.10
27266;DHT22;14766;51.380;13.762;2022-07-24T06:05:17;22.80;48.00
27266;DHT22;14766;51.380;13.762;2022-07-24T06:07:44;22.90;47.70
27266;DHT22;14766;51.380;13.762;2022-07-24T06:10:12;23.00;47.10
27266;DHT22;14766;51.380;13.762;2022-07-24T06:12:42;23.00;47.00
27266;DHT22;14766;51.380;13.762;2022-07-24T06:15:11;23.10;47.10
27266;DHT22;14766;51.380;13.762;2022-07-24T06:17:38;23.20;47.00
27266;DHT22;14766;51.380;13.762;2022-07-24T06:20:06;23.30;47.00
27266;DHT22;14766;51.380;13.762;2022-07-24T06:22:34;23.30;46.80
27266;DHT22;14766;51.380;13.762;2022-07-24T06:25:01;23.50;46.60
27266;DHT22;14766;51.380;13.762;2022-07-24T06:27:28;23.60;46.30
27266;DHT22;14766;51.380;13.762;2022-07-24T06:29:56;23.70;45.80
27266;DHT22;14766;51.380;13.762;2022-07-24T06:32:23;23.70;45.70
27266;DHT22;14766;51.380;13.762;2022-07-24T06:34:50;23.80;45.90
27266;DHT22;14766;51.380;13.762;2022-07-24T06:37:18;23.90;45.80
27266;DHT22;14766;51.380;13.762;2022-07-24T06:39:46;24.00;45.90
27266;DHT22;14766;51.380;13.762;2022-07-24T06:42:13;24.10;45.60
27266;DHT22;14766;51.380;13.762;2022-07-24T06:44:40;24.20;45.30
27266;DHT22;14766;51.380;13.762;2022-07-24T06:47:07;24.30;45.20
27266;DHT22;14766;51.380;13.762;2022-07-24T06:49:35;24.40;45.30
27266;DHT22;14766;51.380;13.762;2022-07-24T06:52:02;24.50;44.60
27266;DHT22;14766;51.380;13.762;2022-07-24T06:54:29;24.60;44.60
27266;DHT22;14766;51.380;13.762;2022-07-24T06:56:59;24.70;44.70
27266;DHT22;14766;51.380;13.762;2022-07-24T06:59:26;24.80;44.60
27266;DHT22;14766;51.380;13.762;2022-07-24T07:01:53;25.00;44.20
27266;DHT22;14766;51.380;13.762;2022-07-24T07:04:20;25.10;44.20
27266;DHT22;14766;51.380;13.762;2022-07-24T07:06:48;25.20;43.70
27266;DHT22;14766;51.380;13.762;2022-07-24T07:09:16;25.30;43.70
27266;DHT22;14766;51.380;13.762;2022-07-24T07:11:43;25.50;43.30
27266;DHT22;14766;51.380;13.762;2022-07-24T07:14:19;25.70;43.10
27266;DHT22;14766;51.380;13.762;2022-07-24T07:16:47;25.90;42.10
27266;DHT22;14766;51.380;13.762;2022-07-24T07:19:15;26.10;41.60
27266;DHT22;14766;51.380;13.762;2022-07-24T07:21:42;26.30;42.00
27266;DHT22;14766;51.380;13.762;2022-07-24T07:24:09;26.50;41.50
27266;DHT22;14766;51.380;13.762;2022-07-24T07:26:36;26.70;41.10
27266;DHT22;14766;51.380;13.762;2022-07-24T07:29:03;26.90;40.80
27266;DHT22;14766;51.380;13.762;2022-07-24T07:31:32;27.20;40.80
27266;DHT22;14766;51.380;13.762;2022-07-24T07:34:03;27.40;40.30
27266;DHT22;14766;51.380;13.762;2022-07-24T07:36:30;27.60;38.30
27266;DHT22;14766;51.380;13.762;2022-07-24T07:38:57;27.80;37.30
27266;DHT22;14766;51.380;13.762;2022-07-24T07:41:24;28.00;37.80
27266;DHT22;14766;51.380;13.762;2022-07-24T07:43:52;28.10;37.70
27266;DHT22;14766;51.380;13.762;2022-07-24T07:46:19;28.30;37.30
27266;DHT22;14766;51.380;13.762;2022-07-24T07:48:46;28.50;36.50
27266;DHT22;14766;51.380;13.762;2022-07-24T07:51:13;28.70;36.50
27266;DHT22;14766;51.380;13.762;2022-07-24T07:53:42;28.90;36.20
27266;DHT22;14766;51.380;13.762;2022-07-24T07:56:09;29.20;35.40
27266;DHT22;14766;51.380;13.762;2022-07-24T07:58:37;29.40;34.80
27266;DHT22;14766;51.380;13.762;2022-07-24T08:01:04;29.60;34.70
27266;DHT22;14766;51.380;13.762;2022-07-24T08:03:31;29.80;34.10
27266;DHT22;14766;51.380;13.762;2022-07-24T08:06:00;30.00;33.50
27266;DHT22;14766;51.380;13.762;2022-07-24T08:08:29;30.20;33.20
27266;DHT22;14766;51.380;13.762;2022-07-24T08:10:58;30.40;32.10
27266;DHT22;14766;51.380;13.762;2022-07-24T08:13:25;30.50;30.50
27266;DHT22;14766;51.380;13.762;2022-07-24T08:15:53;30.60;31.00
27266;DHT22;14766;51.380;13.762;2022-07-24T08:18:20;30.70;31.40
27266;DHT22;14766;51.380;13.762;2022-07-24T08:20:48;30.80;31.20
27266;DHT22;14766;51.380;13.762;2022-07-24T08:23:16;30.90;30.60
27266;DHT22;14766;51.380;13.762;2022-07-24T08:25:43;31.00;29.50
27266;DHT22;14766;51.380;13.762;2022-07-24T08:28:10;31.10;29.60
27266;DHT22;14766;51.380;13.762;2022-07-24T08:30:37;31.30;29.90
27266;DHT22;14766;51.380;13.762;2022-07-24T08:33:04;31.40;29.80
27266;DHT22;14766;51.380;13.762;2022-07-24T08:35:31;31.60;29.70
27266;DHT22;14766;51.380;13.762;2022-07-24T08:38:00;31.70;29.10
27266;DHT22;14766;51.380;13.762;2022-07-24T08:40:36;31.90;28.90
27266;DHT22;14766;51.380;13.762;2022-07-24T08:43:05;32.10;28.90
27266;DHT22;14766;51.380;13.762;2022-07-24T08:45:35;32.30;28.70
27266;DHT22;14766;51.380;13.762;2022-07-24T08:48:04;32.40;28.60
27266;DHT22;14766;51.380;13.762;2022-07-24T08:50:33;32.60;28.60
27266;DHT22;14766;51.380;13.762;2022-07-24T08:53:02;32.70;27.90
27266;DHT22;14766;51.380;13.762;2022-07-24T08:55:30;32.90;28.10
27266;DHT22;14766;51.380;13.762;2022-07-24T08:57:59;33.00;28.10
27266;DHT22;14766;51.380;13.762;2022-07-24T09:00:29;33.20;28.00
27266;DHT22;14766;51.380;13.762;2022-07-24T09:02:56;33.40;27.80
27266;DHT22;14766;51.380;13.762;2022-07-24T09:05:24;33.50;27.50
27266;DHT22;14766;51.380;13.762;2022-07-24T09:08:12;33.60;27.30
27266;DHT22;14766;51.380;13.762;2022-07-24T09:10:54;33.80;26.70
27266;DHT22;14766;51.380;13.762;2022-07-24T09:13:25;34.00;26.30
27266;DHT22;14766;51.380;13.762;2022-07-24T09:16:38;34.10;26.40
27266;DHT22;14766;51.380;13.762;2022-07-24T09:19:07;34.30;26.60
27266;DHT22;14766;51.380;13.762;2022-07-24T09:21:41;34.40;25.90
27266;DHT22;14766;51.380;13.762;2022-07-24T09:29:19;34.70;24.40
27266;DHT22;14766;51.380;13.762;2022-07-24T09:32:00;34.70;24.40
27266;DHT22;14766;51.380;13.762;2022-07-24T09:34:29;34.70;24.50
27266;DHT22;14766;51.380;13.762;2022-07-24T09:37:05;34.70;24.30
27266;DHT22;14766;51.380;13.762;2022-07-24T09:39:35;34.70;24.70
27266;DHT22;14766;51.380;13.762;2022-07-24T09:42:05;34.70;24.70
27266;DHT22;14766;51.380;13.762;2022-07-24T09:44:33;34.70;24.30
27266;DHT22;14766;51.380;13.762;2022-07-24T09:47:11;34.70;24.30
27266;DHT22;14766;51.380;13.762;2022-07-24T09:49:39;34.70;24.40
27266;DHT22;14766;51.380;13.762;2022-07-24T09:52:14;34.70;24.80
27266;DHT22;14766;51.380;13.762;2022-07-24T09:54:47;34.70;24.50
27266;DHT22;14766;51.380;13.762;2022-07-24T09:57:22;34.80;24.50
27266;DHT22;14766;51.380;13.762;2022-07-24T09:59:59;34.80;24.00
27266;DHT22;14766;51.380;13.762;2022-07-24T10:02:32;34.80;24.00
27266;DHT22;14766;51.380;13.762;2022-07-24T10:05:03;34.90;24.30
27266;DHT22;14766;51.380;13.762;2022-07-24T10:07:32;34.80;24.00
27266;DHT22;14766;51.380;13.762;2022-07-24T10:10:00;34.90;24.00
27266;DHT22;14766;51.380;13.762;2022-07-24T10:12:30;34.90;23.80
27266;DHT22;14766;51.380;13.762;2022-07-24T10:14:59;34.90;23.20
27266;DHT22;14766;51.380;13.762;2022-07-24T10:20:41;34.80;23.30
27266;DHT22;14766;51.380;13.762;2022-07-24T10:23:25;34.70;23.60
27266;DHT22;14766;51.380;13.762;2022-07-24T10:26:05;34.60;23.10
27266;DHT22;14766;51.380;13.762;2022-07-24T10:28:43;34.60;23.40
27266;DHT22;14766;51.380;13.762;2022-07-24T10:31:13;34.50;23.50
27266;DHT22;14766;51.380;13.762;2022-07-24T10:33:42;34.50;23.40
27266;DHT22;14766;51.380;13.762;2022-07-24T10:36:17;34.50;23.50
27266;DHT22;14766;51.380;13.762;2022-07-24T10:39:00;34.50;23.40
27266;DHT22;14766;51.380;13.762;2022-07-24T10:41:30;34.50;23.20
27266;DHT22;14766;51.380;13.762;2022-07-24T10:47:12;34.40;23.80
27266;DHT22;14766;51.380;13.762;2022-07-24T10:49:48;34.40;23.50
27266;DHT22;14766;51.380;13.762;2022-07-24T10:55:25;34.60;24.00
27266;DHT22;14766;51.380;13.762;2022-07-24T10:58:12;34.60;24.10
27266;DHT22;14766;51.380;13.762;2022-07-24T11:00:49;34.70;24.10
27266;DHT22;14766;51.380;13.762;2022-07-24T11:03:29;34.80;23.60
27266;DHT22;14766;51.380;13.762;2022-07-24T11:06:11;34.80;23.30
27266;DHT22;14766;51.380;13.762;2022-07-24T11:08:39;34.80;23.30
27266;DHT22;14766;51.380;13.762;2022-07-24T11:11:18;34.80;23.60
27266;DHT22;14766;51.380;13.762;2022-07-24T11:13:51;34.80;23.60
27266;DHT22;14766;51.380;13.762;2022-07-24T11:16:20;34.80;23.60
27266;DHT22;14766;51.380;13.762;2022-07-24T11:21:35;34.90;23.30
27266;DHT22;14766;51.380;13.762;2022-07-24T11:24:20;34.90;23.50
27266;DHT22;14766;51.380;13.762;2022-07-24T11:31:51;35.00;23.00
27266;DHT22;14766;51.380;13.762;2022-07-24T11:34:20;35.00;22.90
27266;DHT22;14766;51.380;13.762;2022-07-24T11:36:49;35.00;22.50
27266;DHT22;14766;51.380;13.762;2022-07-24T11:39:18;35.00;22.70
27266;DHT22;14766;51.380;13.762;2022-07-24T11:41:54;35.00;22.60
27266;DHT22;14766;51.380;13.762;2022-07-24T11:44:48;34.90;22.70
27266;DHT22;14766;51.380;13.762;2022-07-24T11:47:19;34.90;22.70
27266;DHT22;14766;51.380;13.762;2022-07-24T11:49:55;34.90;23.10
27266;DHT22;14766;51.380;13.762;2022-07-24T11:52:29;34.90;22.70
27266;DHT22;14766;51.380;13.762;2022-07-24T11:55:11;34.80;23.10
27266;DHT22;14766;51.380;13.762;2022-07-24T11:57:45;34.70;23.00
27266;DHT22;14766;51.380;13.762;2022-07-24T12:00:33;34.70;22.90
27266;DHT22;14766;51.380;13.762;2022-07-24T12:03:00;34.80;23.20
27266;DHT22;14766;51.380;13.762;2022-07-24T12:05:31;34.70;23.10
27266;DHT22;14766;51.380;13.762;2022-07-24T12:08:02;34.80;23.30
27266;DHT22;14766;51.380;13.762;2022-07-24T12:10:30;34.80;23.20
27266;DHT22;14766;51.380;13.762;2022-07-24T12:12:57;34.80;23.20
27266;DHT22;14766;51.380;13.762;2022-07-24T12:15:25;34.80;23.10
27266;DHT22;14766;51.380;13.762;2022-07-24T12:17:58;34.80;23.10
27266;DHT22;14766;51.380;13.762;2022-07-24T12:20:38;34.80;23.20
27266;DHT22;14766;51.380;13.762;2022-07-24T12:23:08;34.80;22.90
27266;DHT22;14766;51.380;13.762;2022-07-24T12:25:36;34.80;22.90
27266;DHT22;14766;51.380;13.762;2022-07-24T12:28:13;34.70;22.70
27266;DHT22;14766;51.380;13.762;2022-07-24T12:30:42;34.70;22.60
27266;DHT22;14766;51.380;13.762;2022-07-24T12:35:57;34.60;22.50
27266;DHT22;14766;51.380;13.762;2022-07-24T12:38:30;34.60;22.90
27266;DHT22;14766;51.380;13.762;2022-07-24T12:41:09;34.50;22.80
27266;DHT22;14766;51.380;13.762;2022-07-24T12:43:53;34.50;23.10
27266;DHT22;14766;51.380;13.762;2022-07-24T12:46:23;34.40;23.10
27266;DHT22;14766;51.380;13.762;2022-07-24T12:49:02;34.40;23.20
27266;DHT22;14766;51.380;13.762;2022-07-24T12:54:34;34.40;23.10
27266;DHT22;14766;51.380;13.762;2022-07-24T12:57:08;34.40;23.40
27266;DHT22;14766;51.380;13.762;2022-07-24T12:59:43;34.40;23.10
27266;DHT22;14766;51.380;13.762;2022-07-24T13:02:24;34.40;23.00
27266;DHT22;14766;51.380;13.762;2022-07-24T13:04:54;34.40;23.10
27266;DHT22;14766;51.380;13.762;2022-07-24T13:07:25;34.40;23.10
27266;DHT22;14766;51.380;13.762;2022-07-24T13:09:53;34.40;23.30
27266;DHT22;14766;51.380;13.762;2022-07-24T13:12:20;34.40;23.50
27266;DHT22;14766;51.380;13.762;2022-07-24T13:14:48;34.40;23.30
27266;DHT22;14766;51.380;13.762;2022-07-24T13:17:17;34.40;22.90
27266;DHT22;14766;51.380;13.762;2022-07-24T13:19:48;34.40;23.10
27266;DHT22;14766;51.380;13.762;2022-07-24T13:22:16;34.30;23.20
27266;DHT22;14766;51.380;13.762;2022-07-24T13:24:44;34.30;23.10
27266;DHT22;14766;51.380;13.762;2022-07-24T13:27:12;34.30;23.20
27266;DHT22;14766;51.380;13.762;2022-07-24T13:29:42;34.30;23.30
27266;DHT22;14766;51.380;13.762;2022-07-24T13:32:10;34.30;23.40
27266;DHT22;14766;51.380;13.762;2022-07-24T13:34:37;34.30;23.20
27266;DHT22;14766;51.380;13.762;2022-07-24T13:37:05;34.30;22.90
27266;DHT22;14766;51.380;13.762;2022-07-24T13:39:34;34.30;22.80
27266;DHT22;14766;51.380;13.762;2022-07-24T13:42:03;34.30;22.70
27266;DHT22;14766;51.380;13.762;2022-07-24T13:44:30;34.30;22.90
27266;DHT22;14766;51.380;13.762;2022-07-24T13:46:57;34.20;22.90
27266;DHT22;14766;51.380;13.762;2022-07-24T13:49:25;34.10;23.00
27266;DHT22;14766;51.380;13.762;2022-07-24T13:51:52;34.10;22.90
27266;DHT22;14766;51.380;13.762;2022-07-24T13:54:19;34.10;23.00
27266;DHT22;14766;51.380;13.762;2022-07-24T13:56:46;34.10;23.00
27266;DHT22;14766;51.380;13.762;2022-07-24T13:59:14;34.10;23.20
27266;DHT22;14766;51.380;13.762;2022-07-24T14:01:41;34.10;23.10
27266;DHT22;14766;51.380;13.762;2022-07-24T14:04:09;34.00;22.70
27266;DHT22;14766;51.380;13.762;2022-07-24T14:06:56;34.00;23.20
27266;DHT22;14766;51.380;13.762;2022-07-24T14:09:24;34.00;22.80
27266;DHT22;14766;51.380;13.762;2022-07-24T14:11:51;33.90;23.00
27266;DHT22;14766;51.380;13.762;2022-07-24T14:14:19;33.90;22.90
27266;DHT22;14766;51.380;13.762;2022-07-24T14:16:47;33.90;23.20
27266;DHT22;14766;51.380;13.762;2022-07-24T14:19:14;33.80;23.20
27266;DHT22;14766;51.380;13.762;2022-07-24T14:21:41;33.80;23.20
27266;DHT22;14766;51.380;13.762;2022-07-24T14:24:15;33.90;23.30
27266;DHT22;14766;51.380;13.762;2022-07-24T14:26:44;33.90;23.00
27266;DHT22;14766;51.380;13.762;2022-07-24T14:29:11;33.90;23.10
27266;DHT22;14766;51.380;13.762;2022-07-24T14:31:40;33.90;22.90
27266;DHT22;14766;51.380;13.762;2022-07-24T14:34:07;33.90;22.80
27266;DHT22;14766;51.380;13.762;2022-07-24T14:36:35;33.90;22.60
27266;DHT22;14766;51.380;13.762;2022-07-24T14:39:02;33.80;22.80
27266;DHT22;14766;51.380;13.762;2022-07-24T14:41:30;33.80;23.00
27266;DHT22;14766;51.380;13.762;2022-07-24T14:43:58;33.70;22.90
27266;DHT22;14766;51.380;13.762;2022-07-24T14:46:32;33.70;23.00
27266;DHT22;14766;51.380;13.762;2022-07-24T14:49:00;33.70;22.90
27266;DHT22;14766;51.380;13.762;2022-07-24T14:51:28;33.60;22.70
27266;DHT22;14766;51.380;13.762;2022-07-24T14:53:55;33.50;23.00
27266;DHT22;14766;51.380;13.762;2022-07-24T14:56:22;33.50;23.30
27266;DHT22;14766;51.380;13.762;2022-07-24T14:58:53;33.50;23.60
27266;DHT22;14766;51.380;13.762;2022-07-24T15:01:20;33.40;23.70
27266;DHT22;14766;51.380;13.762;2022-07-24T15:03:47;33.40;23.60
27266;DHT22;14766;51.380;13.762;2022-07-24T15:06:17;33.50;23.60
27266;DHT22;14766;51.380;13.762;2022-07-24T15:08:44;33.50;23.70
27266;DHT22;14766;51.380;13.762;2022-07-24T15:11:12;33.50;23.80
27266;DHT22;14766;51.380;13.762;2022-07-24T15:13:39;33.50;24.00
27266;DHT22;14766;51.380;13.762;2022-07-24T15:16:08;33.50;23.90
27266;DHT22;14766;51.380;13.762;2022-07-24T15:18:35;33.50;23.80
27266;DHT22;14766;51.380;13.762;2022-07-24T15:21:05;33.50;23.70
27266;DHT22;14766;51.380;13.762;2022-07-24T15:23:32;33.50;23.70
27266;DHT22;14766;51.380;13.762;2022-07-24T15:26:00;33.50;23.60
27266;DHT22;14766;51.380;13.762;2022-07-24T15:28:27;33.50;23.60
27266;DHT22;14766;51.380;13.762;2022-07-24T15:30:54;33.50;23.70
27266;DHT22;14766;51.380;13.762;2022-07-24T15:33:23;33.40;23.40
27266;DHT22;14766;51.380;13.762;2022-07-24T15:35:51;33.40;23.60
27266;DHT22;14766;51.380;13.762;2022-07-24T15:38:19;33.40;23.60
27266;DHT22;14766;51.380;13.762;2022-07-24T15:40:46;33.30;23.60
27266;DHT22;14766;51.380;13.762;2022-07-24T15:43:16;33.30;23.80
27266;DHT22;14766;51.380;13.762;2022-07-24T15:45:45;33.30;23.60
27266;DHT22;14766;51.380;13.762;2022-07-24T15:48:12;33.30;23.50
27266;DHT22;14766;51.380;13.762;2022-07-24T15:50:40;33.20;24.00
27266;DHT22;14766;51.380;13.762;2022-07-24T15:53:08;33.20;23.50
27266;DHT22;14766;51.380;13.762;2022-07-24T15:55:37;33.10;23.40
27266;DHT22;14766;51.380;13.762;2022-07-24T15:58:05;33.10;23.40