sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14585;DHT22;7379;51.506;11.876;2022-09-21T00:17:44;12.70;97.60
14585;DHT22;7379;51.506;11.876;2022-09-21T00:20:12;12.70;97.90
14585;DHT22;7379;51.506;11.876;2022-09-21T00:22:39;12.70;97.80
14585;DHT22;7379;51.506;11.876;2022-09-21T00:25:07;12.70;97.80
14585;DHT22;7379;51.506;11.876;2022-09-21T00:27:34;12.70;97.80
14585;DHT22;7379;51.506;11.876;2022-09-21T00:30:04;12.70;97.90
14585;DHT22;7379;51.506;11.876;2022-09-21T00:32:32;12.70;97.80
14585;DHT22;7379;51.506;11.876;2022-09-21T00:34:59;12.70;98.10
14585;DHT22;7379;51.506;11.876;2022-09-21T00:37:27;12.70;97.80
14585;DHT22;7379;51.506;11.876;2022-09-21T00:39:54;12.60;97.80
14585;DHT22;7379;51.506;11.876;2022-09-21T00:42:24;12.60;97.80
14585;DHT22;7379;51.506;11.876;2022-09-21T00:44:51;12.60;97.80
14585;DHT22;7379;51.506;11.876;2022-09-21T00:47:22;12.60;97.80
14585;DHT22;7379;51.506;11.876;2022-09-21T00:49:51;12.60;97.90
14585;DHT22;7379;51.506;11.876;2022-09-21T00:52:22;12.60;97.90
14585;DHT22;7379;51.506;11.876;2022-09-21T00:54:52;12.60;97.90
14585;DHT22;7379;51.506;11.876;2022-09-21T00:57:20;12.60;97.90
14585;DHT22;7379;51.506;11.876;2022-09-21T00:59:52;12.60;97.90
14585;DHT22;7379;51.506;11.876;2022-09-21T01:02:21;12.50;97.80
14585;DHT22;7379;51.506;11.876;2022-09-21T01:04:48;12.50;97.80
14585;DHT22;7379;51.506;11.876;2022-09-21T01:07:21;12.50;97.80
14585;DHT22;7379;51.506;11.876;2022-09-21T01:09:53;12.50;97.90
14585;DHT22;7379;51.506;11.876;2022-09-21T01:25:28;12.40;97.60
14585;DHT22;7379;51.506;11.876;2022-09-21T01:28:07;12.40;97.90
14585;DHT22;7379;51.506;11.876;2022-09-21T01:33:12;12.40;97.70
14585;DHT22;7379;51.506;11.876;2022-09-21T01:45:44;12.30;97.70
14585;DHT22;7379;51.506;11.876;2022-09-21T01:48:14;12.30;98.00
14585;DHT22;7379;51.506;11.876;2022-09-21T01:50:44;12.30;97.90
14585;DHT22;7379;51.506;11.876;2022-09-21T01:53:17;12.30;98.00
14585;DHT22;7379;51.506;11.876;2022-09-21T01:55:50;12.30;98.00
14585;DHT22;7379;51.506;11.876;2022-09-21T01:58:21;12.30;98.00
14585;DHT22;7379;51.506;11.876;2022-09-21T02:00:53;12.30;98.00
14585;DHT22;7379;51.506;11.876;2022-09-21T02:03:25;12.30;98.00
14585;DHT22;7379;51.506;11.876;2022-09-21T02:05:53;12.20;97.90
14585;DHT22;7379;51.506;11.876;2022-09-21T02:08:20;12.30;98.00
14585;DHT22;7379;51.506;11.876;2022-09-21T02:13:16;12.20;97.80
14585;DHT22;7379;51.506;11.876;2022-09-21T02:38:33;12.10;97.90
14585;DHT22;7379;51.506;11.876;2022-09-21T02:43:33;12.10;97.90
14585;DHT22;7379;51.506;11.876;2022-09-21T02:46:06;12.10;98.10
14585;DHT22;7379;51.506;11.876;2022-09-21T02:48:38;12.10;98.00
14585;DHT22;7379;51.506;11.876;2022-09-21T02:51:09;12.10;98.10
14585;DHT22;7379;51.506;11.876;2022-09-21T02:53:38;12.10;98.10
14585;DHT22;7379;51.506;11.876;2022-09-21T02:56:07;12.10;98.10
14585;DHT22;7379;51.506;11.876;2022-09-21T03:01:05;12.00;97.90
14585;DHT22;7379;51.506;11.876;2022-09-21T03:03:32;12.00;98.00
14585;DHT22;7379;51.506;11.876;2022-09-21T03:10:56;12.00;97.90
14585;DHT22;7379;51.506;11.876;2022-09-21T03:13:23;12.00;98.10
14585;DHT22;7379;51.506;11.876;2022-09-21T03:25:50;11.90;97.90
14585;DHT22;7379;51.506;11.876;2022-09-21T03:30:46;11.90;97.90
14585;DHT22;7379;51.506;11.876;2022-09-21T03:33:13;11.90;98.10
14585;DHT22;7379;51.506;11.876;2022-09-21T03:35:40;11.90;98.10
14585;DHT22;7379;51.506;11.876;2022-09-21T03:38:07;11.90;98.10
14585;DHT22;7379;51.506;11.876;2022-09-21T03:40:35;11.90;98.20
14585;DHT22;7379;51.506;11.876;2022-09-21T03:45:29;11.90;98.00
14585;DHT22;7379;51.506;11.876;2022-09-21T03:47:57;11.90;98.10
14585;DHT22;7379;51.506;11.876;2022-09-21T03:50:26;11.90;98.10
14585;DHT22;7379;51.506;11.876;2022-09-21T03:52:53;11.80;98.10
14585;DHT22;7379;51.506;11.876;2022-09-21T03:55:20;11.80;98.20
14585;DHT22;7379;51.506;11.876;2022-09-21T03:57:49;11.80;98.10
14585;DHT22;7379;51.506;11.876;2022-09-21T04:00:16;11.80;98.20
14585;DHT22;7379;51.506;11.876;2022-09-21T04:02:42;11.80;98.20
14585;DHT22;7379;51.506;11.876;2022-09-21T04:05:11;11.80;98.20
14585;DHT22;7379;51.506;11.876;2022-09-21T04:07:40;11.80;98.10
14585;DHT22;7379;51.506;11.876;2022-09-21T04:10:10;11.80;98.10
14585;DHT22;7379;51.506;11.876;2022-09-21T04:12:37;11.80;98.10
14585;DHT22;7379;51.506;11.876;2022-09-21T04:15:10;11.70;98.10
14585;DHT22;7379;51.506;11.876;2022-09-21T04:17:38;11.70;98.10
14585;DHT22;7379;51.506;11.876;2022-09-21T04:20:14;11.70;98.10
14585;DHT22;7379;51.506;11.876;2022-09-21T04:22:41;11.70;98.20
14585;DHT22;7379;51.506;11.876;2022-09-21T04:25:09;11.70;98.20
14585;DHT22;7379;51.506;11.876;2022-09-21T04:27:37;11.70;98.10
14585;DHT22;7379;51.506;11.876;2022-09-21T04:30:04;11.70;98.10
14585;DHT22;7379;51.506;11.876;2022-09-21T04:32:33;11.70;98.10
14585;DHT22;7379;51.506;11.876;2022-09-21T04:35:00;11.70;98.10
14585;DHT22;7379;51.506;11.876;2022-09-21T04:37:26;11.70;98.10
14585;DHT22;7379;51.506;11.876;2022-09-21T04:39:53;11.60;98.10
14585;DHT22;7379;51.506;11.876;2022-09-21T04:42:20;11.60;98.10
14585;DHT22;7379;51.506;11.876;2022-09-21T04:44:47;11.60;98.10
14585;DHT22;7379;51.506;11.876;2022-09-21T04:47:15;11.60;98.10
14585;DHT22;7379;51.506;11.876;2022-09-21T04:49:43;11.60;98.20
14585;DHT22;7379;51.506;11.876;2022-09-21T04:52:10;11.60;98.20
14585;DHT22;7379;51.506;11.876;2022-09-21T04:59:31;11.50;97.90
14585;DHT22;7379;51.506;11.876;2022-09-21T05:01:58;11.60;98.10
14585;DHT22;7379;51.506;11.876;2022-09-21T05:06:53;11.50;97.90
14585;DHT22;7379;51.506;11.876;2022-09-21T05:09:21;11.50;98.20
14585;DHT22;7379;51.506;11.876;2022-09-21T05:12:06;11.50;98.10
14585;DHT22;7379;51.506;11.876;2022-09-21T05:14:33;11.50;98.20
14585;DHT22;7379;51.506;11.876;2022-09-21T05:17:10;11.50;98.20
14585;DHT22;7379;51.506;11.876;2022-09-21T05:19:37;11.50;98.20
14585;DHT22;7379;51.506;11.876;2022-09-21T05:22:05;11.50;98.10
14585;DHT22;7379;51.506;11.876;2022-09-21T05:24:32;11.50;98.10
14585;DHT22;7379;51.506;11.876;2022-09-21T05:26:59;11.50;98.10
14585;DHT22;7379;51.506;11.876;2022-09-21T05:29:26;11.50;98.10
14585;DHT22;7379;51.506;11.876;2022-09-21T05:31:58;11.50;98.10
14585;DHT22;7379;51.506;11.876;2022-09-21T05:34:35;11.40;98.10
14585;DHT22;7379;51.506;11.876;2022-09-21T05:37:10;11.50;98.10
14585;DHT22;7379;51.506;11.876;2022-09-21T05:39:40;11.40;98.10
14585;DHT22;7379;51.506;11.876;2022-09-21T05:42:08;11.40;98.00
14585;DHT22;7379;51.506;11.876;2022-09-21T05:44:36;11.40;98.00
14585;DHT22;7379;51.506;11.876;2022-09-21T05:47:07;11.40;98.00
14585;DHT22;7379;51.506;11.876;2022-09-21T05:49:45;11.40;98.00
14585;DHT22;7379;51.506;11.876;2022-09-21T05:52:22;11.40;98.10
14585;DHT22;7379;51.506;11.876;2022-09-21T05:54:59;11.40;98.10
14585;DHT22;7379;51.506;11.876;2022-09-21T05:57:37;11.40;98.10
14585;DHT22;7379;51.506;11.876;2022-09-21T06:00:13;11.40;98.10
14585;DHT22;7379;51.506;11.876;2022-09-21T06:02:53;11.40;98.20
14585;DHT22;7379;51.506;11.876;2022-09-21T06:05:23;11.30;98.10
14585;DHT22;7379;51.506;11.876;2022-09-21T06:07:51;11.40;98.10
14585;DHT22;7379;51.506;11.876;2022-09-21T06:10:18;11.30;98.00
14585;DHT22;7379;51.506;11.876;2022-09-21T06:12:45;11.40;98.20
14585;DHT22;7379;51.506;11.876;2022-09-21T06:15:13;11.40;98.20
14585;DHT22;7379;51.506;11.876;2022-09-21T06:17:40;11.30;98.20
14585;DHT22;7379;51.506;11.876;2022-09-21T06:20:07;11.30;98.20
14585;DHT22;7379;51.506;11.876;2022-09-21T06:22:34;11.30;98.20
14585;DHT22;7379;51.506;11.876;2022-09-21T06:25:03;11.30;98.20
14585;DHT22;7379;51.506;11.876;2022-09-21T06:27:30;11.40;98.30
14585;DHT22;7379;51.506;11.876;2022-09-21T06:29:56;11.30;98.30
14585;DHT22;7379;51.506;11.876;2022-09-21T06:32:23;11.30;98.30
14585;DHT22;7379;51.506;11.876;2022-09-21T06:34:50;11.30;98.40
14585;DHT22;7379;51.506;11.876;2022-09-21T06:37:17;11.30;98.40
14585;DHT22;7379;51.506;11.876;2022-09-21T06:39:43;11.30;98.40
14585;DHT22;7379;51.506;11.876;2022-09-21T06:42:11;11.30;98.40
14585;DHT22;7379;51.506;11.876;2022-09-21T06:44:38;11.30;98.40
14585;DHT22;7379;51.506;11.876;2022-09-21T06:52:00;11.30;98.40
14585;DHT22;7379;51.506;11.876;2022-09-21T06:54:27;11.30;98.60
14585;DHT22;7379;51.506;11.876;2022-09-21T06:56:53;11.30;98.50
14585;DHT22;7379;51.506;11.876;2022-09-21T07:01:49;11.30;98.40
14585;DHT22;7379;51.506;11.876;2022-09-21T07:04:16;11.30;98.60
14585;DHT22;7379;51.506;11.876;2022-09-21T07:11:38;11.30;98.60
14585;DHT22;7379;51.506;11.876;2022-09-21T07:14:06;11.30;99.10
14585;DHT22;7379;51.506;11.876;2022-09-21T07:16:34;11.30;99.70
14585;DHT22;7379;51.506;11.876;2022-09-21T07:19:02;11.30;99.80
14585;DHT22;7379;51.506;11.876;2022-09-21T07:21:29;11.30;99.60
14585;DHT22;7379;51.506;11.876;2022-09-21T07:23:58;11.40;99.50
14585;DHT22;7379;51.506;11.876;2022-09-21T07:26:24;11.40;99.40
14585;DHT22;7379;51.506;11.876;2022-09-21T07:28:51;11.40;99.30
14585;DHT22;7379;51.506;11.876;2022-09-21T07:31:18;11.40;99.20
14585;DHT22;7379;51.506;11.876;2022-09-21T07:33:46;11.40;99.20
14585;DHT22;7379;51.506;11.876;2022-09-21T07:36:13;11.40;99.20
14585;DHT22;7379;51.506;11.876;2022-09-21T07:38:42;11.40;99.10
14585;DHT22;7379;51.506;11.876;2022-09-21T07:41:12;11.50;99.10
14585;DHT22;7379;51.506;11.876;2022-09-21T07:43:39;11.50;99.10
14585;DHT22;7379;51.506;11.876;2022-09-21T07:46:07;11.50;99.10
14585;DHT22;7379;51.506;11.876;2022-09-21T07:48:34;11.50;99.10
14585;DHT22;7379;51.506;11.876;2022-09-21T07:51:03;11.50;99.20
14585;DHT22;7379;51.506;11.876;2022-09-21T07:53:31;11.60;99.20
14585;DHT22;7379;51.506;11.876;2022-09-21T07:56:01;11.60;99.20
14585;DHT22;7379;51.506;11.876;2022-09-21T07:58:29;11.60;99.20
14585;DHT22;7379;51.506;11.876;2022-09-21T08:01:13;11.60;99.10
14585;DHT22;7379;51.506;11.876;2022-09-21T08:03:40;11.60;99.30
14585;DHT22;7379;51.506;11.876;2022-09-21T08:06:08;11.60;99.20
14585;DHT22;7379;51.506;11.876;2022-09-21T08:08:35;11.60;99.20
14585;DHT22;7379;51.506;11.876;2022-09-21T08:11:02;11.60;99.30
14585;DHT22;7379;51.506;11.876;2022-09-21T08:13:29;11.70;99.10
14585;DHT22;7379;51.506;11.876;2022-09-21T08:15:57;11.70;99.30
14585;DHT22;7379;51.506;11.876;2022-09-21T08:18:24;11.70;99.20
14585;DHT22;7379;51.506;11.876;2022-09-21T08:20:54;11.70;99.30
14585;DHT22;7379;51.506;11.876;2022-09-21T08:23:22;11.80;99.40
14585;DHT22;7379;51.506;11.876;2022-09-21T08:25:50;11.80;99.40
14585;DHT22;7379;51.506;11.876;2022-09-21T08:28:17;11.80;99.30
14585;DHT22;7379;51.506;11.876;2022-09-21T08:30:44;11.80;99.20
14585;DHT22;7379;51.506;11.876;2022-09-21T08:33:10;11.80;99.20
14585;DHT22;7379;51.506;11.876;2022-09-21T08:35:37;11.80;99.40
14585;DHT22;7379;51.506;11.876;2022-09-21T08:38:04;11.80;99.30
14585;DHT22;7379;51.506;11.876;2022-09-21T08:40:33;11.80;99.30
14585;DHT22;7379;51.506;11.876;2022-09-21T08:43:02;11.80;99.30
14585;DHT22;7379;51.506;11.876;2022-09-21T08:45:33;11.80;99.50
14585;DHT22;7379;51.506;11.876;2022-09-21T08:48:07;11.80;99.40
14585;DHT22;7379;51.506;11.876;2022-09-21T08:50:40;11.80;99.50
14585;DHT22;7379;51.506;11.876;2022-09-21T08:53:13;11.80;99.50
14585;DHT22;7379;51.506;11.876;2022-09-21T08:55:42;11.80;99.60
14585;DHT22;7379;51.506;11.876;2022-09-21T08:58:19;11.80;99.60
14585;DHT22;7379;51.506;11.876;2022-09-21T09:00:50;11.80;99.60
14585;DHT22;7379;51.506;11.876;2022-09-21T09:03:30;11.80;99.60
14585;DHT22;7379;51.506;11.876;2022-09-21T09:06:07;11.80;99.60
14585;DHT22;7379;51.506;11.876;2022-09-21T09:08:51;11.80;99.60
14585;DHT22;7379;51.506;11.876;2022-09-21T09:11:55;11.80;99.60
14585;DHT22;7379;51.506;11.876;2022-09-21T09:14:47;11.80;99.60
14585;DHT22;7379;51.506;11.876;2022-09-21T09:17:26;11.80;99.60
14585;DHT22;7379;51.506;11.876;2022-09-21T09:20:00;11.80;99.60
14585;DHT22;7379;51.506;11.876;2022-09-21T09:22:31;11.80;99.50
14585;DHT22;7379;51.506;11.876;2022-09-21T09:25:03;11.80;99.50
14585;DHT22;7379;51.506;11.876;2022-09-21T09:27:35;11.90;99.60
14585;DHT22;7379;51.506;11.876;2022-09-21T09:30:07;11.90;99.60
14585;DHT22;7379;51.506;11.876;2022-09-21T09:32:39;11.90;99.60
14585;DHT22;7379;51.506;11.876;2022-09-21T09:35:23;11.90;99.50
14585;DHT22;7379;51.506;11.876;2022-09-21T09:37:53;11.90;99.50
14585;DHT22;7379;51.506;11.876;2022-09-21T09:40:32;11.90;99.50
14585;DHT22;7379;51.506;11.876;2022-09-21T09:43:06;11.90;99.50
14585;DHT22;7379;51.506;11.876;2022-09-21T09:45:42;11.90;99.50
14585;DHT22;7379;51.506;11.876;2022-09-21T09:48:21;11.90;99.50
14585;DHT22;7379;51.506;11.876;2022-09-21T09:50:51;12.00;99.60
14585;DHT22;7379;51.506;11.876;2022-09-21T09:55:49;12.00;99.40
14585;DHT22;7379;51.506;11.876;2022-09-21T10:03:19;12.10;99.30
14585;DHT22;7379;51.506;11.876;2022-09-21T10:08:40;12.10;99.40
14585;DHT22;7379;51.506;11.876;2022-09-21T10:13:38;12.10;99.40
14585;DHT22;7379;51.506;11.876;2022-09-21T10:18:38;12.10;99.30
14585;DHT22;7379;51.506;11.876;2022-09-21T10:28:36;12.30;99.30
14585;DHT22;7379;51.506;11.876;2022-09-21T10:33:50;12.40;99.20
14585;DHT22;7379;51.506;11.876;2022-09-21T10:39:18;12.50;99.10
14585;DHT22;7379;51.506;11.876;2022-09-21T10:44:21;12.50;98.80
14585;DHT22;7379;51.506;11.876;2022-09-21T10:46:48;12.50;98.90
14585;DHT22;7379;51.506;11.876;2022-09-21T10:49:20;12.50;98.70
14585;DHT22;7379;51.506;11.876;2022-09-21T10:51:48;12.60;98.80
14585;DHT22;7379;51.506;11.876;2022-09-21T10:59:24;12.60;98.50
14585;DHT22;7379;51.506;11.876;2022-09-21T11:01:53;12.70;98.90
14585;DHT22;7379;51.506;11.876;2022-09-21T11:04:42;12.70;98.90
14585;DHT22;7379;51.506;11.876;2022-09-21T11:38:11;12.70;98.60
14585;DHT22;7379;51.506;11.876;2022-09-21T11:40:52;12.70;98.50
