sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55549;PMS7003;41397;49.972;18.944;2022-12-05T00:00:38;32;27;18
55549;PMS7003;41397;49.972;18.944;2022-12-05T00:03:42;43;30;17
55549;PMS7003;41397;49.972;18.944;2022-12-05T00:06:44;34;25;15
55549;PMS7003;41397;49.972;18.944;2022-12-05T00:09:46;41;32;18
55549;PMS7003;41397;49.972;18.944;2022-12-05T00:12:47;40;29;17
55549;PMS7003;41397;49.972;18.944;2022-12-05T00:15:48;34;28;17
55549;PMS7003;41397;49.972;18.944;2022-12-05T00:18:50;29;24;16
55549;PMS7003;41397;49.972;18.944;2022-12-05T00:21:52;36;28;15
55549;PMS7003;41397;49.972;18.944;2022-12-05T00:24:53;30;25;17
55549;PMS7003;41397;49.972;18.944;2022-12-05T00:27:54;31;27;15
55549;PMS7003;41397;49.972;18.944;2022-12-05T00:30:56;30;25;14
55549;PMS7003;41397;49.972;18.944;2022-12-05T00:34:00;38;32;20
55549;PMS7003;41397;49.972;18.944;2022-12-05T00:37:02;36;26;16
55549;PMS7003;41397;49.972;18.944;2022-12-05T00:40:04;31;26;15
55549;PMS7003;41397;49.972;18.944;2022-12-05T00:43:06;36;28;14
55549;PMS7003;41397;49.972;18.944;2022-12-05T00:46:09;24;21;13
55549;PMS7003;41397;49.972;18.944;2022-12-05T00:49:12;28;24;15
55549;PMS7003;41397;49.972;18.944;2022-12-05T00:52:13;28;24;17
55549;PMS7003;41397;49.972;18.944;2022-12-05T00:55:15;36;28;18
55549;PMS7003;41397;49.972;18.944;2022-12-05T00:58:16;32;27;15
55549;PMS7003;41397;49.972;18.944;2022-12-05T01:01:19;32;24;15
55549;PMS7003;41397;49.972;18.944;2022-12-05T01:04:23;24;20;13
55549;PMS7003;41397;49.972;18.944;2022-12-05T01:07:25;37;27;15
55549;PMS7003;41397;49.972;18.944;2022-12-05T01:10:27;38;31;18
55549;PMS7003;41397;49.972;18.944;2022-12-05T01:13:28;39;30;16
55549;PMS7003;41397;49.972;18.944;2022-12-05T01:16:31;16;16;12
55549;PMS7003;41397;49.972;18.944;2022-12-05T01:19:34;39;31;19
55549;PMS7003;41397;49.972;18.944;2022-12-05T01:22:36;34;28;17
55549;PMS7003;41397;49.972;18.944;2022-12-05T01:25:41;36;28;17
55549;PMS7003;41397;49.972;18.944;2022-12-05T01:28:43;33;27;17
55549;PMS7003;41397;49.972;18.944;2022-12-05T01:31:45;31;26;16
55549;PMS7003;41397;49.972;18.944;2022-12-05T01:34:47;33;28;16
55549;PMS7003;41397;49.972;18.944;2022-12-05T01:37:48;36;30;17
55549;PMS7003;41397;49.972;18.944;2022-12-05T01:40:58;30;26;17
55549;PMS7003;41397;49.972;18.944;2022-12-05T01:44:05;33;28;18
55549;PMS7003;41397;49.972;18.944;2022-12-05T01:47:14;39;29;18
55549;PMS7003;41397;49.972;18.944;2022-12-05T01:50:17;23;22;15
55549;PMS7003;41397;49.972;18.944;2022-12-05T01:53:19;33;26;12
55549;PMS7003;41397;49.972;18.944;2022-12-05T01:56:20;28;25;17
55549;PMS7003;41397;49.972;18.944;2022-12-05T01:59:22;34;28;17
55549;PMS7003;41397;49.972;18.944;2022-12-05T02:02:27;30;26;17
55549;PMS7003;41397;49.972;18.944;2022-12-05T02:05:33;33;27;16
55549;PMS7003;41397;49.972;18.944;2022-12-05T02:08:36;31;27;18
55549;PMS7003;41397;49.972;18.944;2022-12-05T02:11:59;29;24;16
55549;PMS7003;41397;49.972;18.944;2022-12-05T02:21:41;30;26;17
55549;PMS7003;41397;49.972;18.944;2022-12-05T02:31:19;31;26;18
55549;PMS7003;41397;49.972;18.944;2022-12-05T02:44:13;35;28;18
55549;PMS7003;41397;49.972;18.944;2022-12-05T02:47:22;34;28;16
55549;PMS7003;41397;49.972;18.944;2022-12-05T02:50:32;26;23;13
55549;PMS7003;41397;49.972;18.944;2022-12-05T02:53:36;33;28;17
55549;PMS7003;41397;49.972;18.944;2022-12-05T02:56:40;31;26;14
55549;PMS7003;41397;49.972;18.944;2022-12-05T02:59:44;24;21;14
55549;PMS7003;41397;49.972;18.944;2022-12-05T03:02:46;23;17;9
55549;PMS7003;41397;49.972;18.944;2022-12-05T03:05:56;35;30;18
55549;PMS7003;41397;49.972;18.944;2022-12-05T03:18:39;26;19;11
55549;PMS7003;41397;49.972;18.944;2022-12-05T03:21:48;30;26;15
55549;PMS7003;41397;49.972;18.944;2022-12-05T03:24:55;27;23;14
55549;PMS7003;41397;49.972;18.944;2022-12-05T03:28:03;22;19;11
55549;PMS7003;41397;49.972;18.944;2022-12-05T03:31:09;35;28;18
55549;PMS7003;41397;49.972;18.944;2022-12-05T03:34:18;24;22;13
55549;PMS7003;41397;49.972;18.944;2022-12-05T03:40:41;27;24;14
55549;PMS7003;41397;49.972;18.944;2022-12-05T03:47:01;28;25;15
55549;PMS7003;41397;49.972;18.944;2022-12-05T03:50:13;33;25;16
55549;PMS7003;41397;49.972;18.944;2022-12-05T03:53:26;18;16;5
55549;PMS7003;41397;49.972;18.944;2022-12-05T03:56:52;36;30;18
55549;PMS7003;41397;49.972;18.944;2022-12-05T03:59:51;26;23;15
55549;PMS7003;41397;49.972;18.944;2022-12-05T04:06:20;34;28;16
55549;PMS7003;41397;49.972;18.944;2022-12-05T04:09:30;27;24;15
55549;PMS7003;41397;49.972;18.944;2022-12-05T04:12:38;31;27;17
55549;PMS7003;41397;49.972;18.944;2022-12-05T04:15:46;32;28;16
55549;PMS7003;41397;49.972;18.944;2022-12-05T04:22:19;20;17;9
55549;PMS7003;41397;49.972;18.944;2022-12-05T04:25:22;28;25;15
55549;PMS7003;41397;49.972;18.944;2022-12-05T04:31:48;28;24;16
55549;PMS7003;41397;49.972;18.944;2022-12-05T04:35:00;26;23;13
55549;PMS7003;41397;49.972;18.944;2022-12-05T04:38:07;32;27;16
55549;PMS7003;41397;49.972;18.944;2022-12-05T04:41:14;28;24;13
55549;PMS7003;41397;49.972;18.944;2022-12-05T04:44:24;27;24;14
55549;PMS7003;41397;49.972;18.944;2022-12-05T04:47:31;29;22;14
55549;PMS7003;41397;49.972;18.944;2022-12-05T04:50:37;33;28;18
55549;PMS7003;41397;49.972;18.944;2022-12-05T04:53:46;33;28;17
55549;PMS7003;41397;49.972;18.944;2022-12-05T04:56:54;27;22;14
55549;PMS7003;41397;49.972;18.944;2022-12-05T05:00:03;18;18;10
55549;PMS7003;41397;49.972;18.944;2022-12-05T05:03:07;35;27;17
55549;PMS7003;41397;49.972;18.944;2022-12-05T05:06:17;26;22;15
55549;PMS7003;41397;49.972;18.944;2022-12-05T05:09:19;32;24;14
55549;PMS7003;41397;49.972;18.944;2022-12-05T05:12:20;32;27;18
55549;PMS7003;41397;49.972;18.944;2022-12-05T05:15:21;26;22;14
55549;PMS7003;41397;49.972;18.944;2022-12-05T05:18:22;29;25;15
55549;PMS7003;41397;49.972;18.944;2022-12-05T05:21:28;26;21;14
55549;PMS7003;41397;49.972;18.944;2022-12-05T05:24:30;32;25;14
55549;PMS7003;41397;49.972;18.944;2022-12-05T05:27:31;28;22;14
55549;PMS7003;41397;49.972;18.944;2022-12-05T05:30:33;31;25;17
55549;PMS7003;41397;49.972;18.944;2022-12-05T05:33:34;26;22;16
55549;PMS7003;41397;49.972;18.944;2022-12-05T05:36:36;30;25;15
55549;PMS7003;41397;49.972;18.944;2022-12-05T05:39:38;24;21;14
55549;PMS7003;41397;49.972;18.944;2022-12-05T05:42:43;34;27;18
55549;PMS7003;41397;49.972;18.944;2022-12-05T05:45:45;29;26;16
55549;PMS7003;41397;49.972;18.944;2022-12-05T05:48:47;35;29;19
55549;PMS7003;41397;49.972;18.944;2022-12-05T05:51:49;21;20;13
55549;PMS7003;41397;49.972;18.944;2022-12-05T05:54:50;29;25;17
55549;PMS7003;41397;49.972;18.944;2022-12-05T05:57:51;26;23;16
55549;PMS7003;41397;49.972;18.944;2022-12-05T06:00:53;30;25;14
55549;PMS7003;41397;49.972;18.944;2022-12-05T06:03:54;32;24;14
55549;PMS7003;41397;49.972;18.944;2022-12-05T06:06:56;22;20;13
55549;PMS7003;41397;49.972;18.944;2022-12-05T06:09:57;31;26;18
55549;PMS7003;41397;49.972;18.944;2022-12-05T06:12:59;35;28;16
55549;PMS7003;41397;49.972;18.944;2022-12-05T06:16:00;33;26;16
55549;PMS7003;41397;49.972;18.944;2022-12-05T06:19:02;34;28;16
55549;PMS7003;41397;49.972;18.944;2022-12-05T06:22:05;20;19;14
55549;PMS7003;41397;49.972;18.944;2022-12-05T06:25:07;31;26;14
55549;PMS7003;41397;49.972;18.944;2022-12-05T06:28:10;23;22;15
55549;PMS7003;41397;49.972;18.944;2022-12-05T06:31:13;32;28;17
55549;PMS7003;41397;49.972;18.944;2022-12-05T06:34:16;33;26;15
55549;PMS7003;41397;49.972;18.944;2022-12-05T06:37:17;31;27;15
55549;PMS7003;41397;49.972;18.944;2022-12-05T06:40:19;33;27;15
55549;PMS7003;41397;49.972;18.944;2022-12-05T06:43:20;28;24;15
55549;PMS7003;41397;49.972;18.944;2022-12-05T06:46:22;30;26;17
55549;PMS7003;41397;49.972;18.944;2022-12-05T06:49:25;37;30;16
55549;PMS7003;41397;49.972;18.944;2022-12-05T06:52:32;30;25;14
55549;PMS7003;41397;49.972;18.944;2022-12-05T06:55:33;35;28;18
55549;PMS7003;41397;49.972;18.944;2022-12-05T06:58:35;26;22;15
55549;PMS7003;41397;49.972;18.944;2022-12-05T07:01:36;30;26;17
55549;PMS7003;41397;49.972;18.944;2022-12-05T07:04:41;32;26;14
55549;PMS7003;41397;49.972;18.944;2022-12-05T07:07:43;29;24;14
55549;PMS7003;41397;49.972;18.944;2022-12-05T07:13:57;39;27;15
55549;PMS7003;41397;49.972;18.944;2022-12-05T07:16:58;26;21;14
55549;PMS7003;41397;49.972;18.944;2022-12-05T07:20:00;36;28;15
55549;PMS7003;41397;49.972;18.944;2022-12-05T07:23:01;35;28;17
55549;PMS7003;41397;49.972;18.944;2022-12-05T07:26:05;33;27;15
55549;PMS7003;41397;49.972;18.944;2022-12-05T07:29:09;31;27;18
55549;PMS7003;41397;49.972;18.944;2022-12-05T07:32:10;30;25;17
55549;PMS7003;41397;49.972;18.944;2022-12-05T07:35:11;34;29;15
55549;PMS7003;41397;49.972;18.944;2022-12-05T07:38:13;27;24;14
55549;PMS7003;41397;49.972;18.944;2022-12-05T07:41:18;22;21;15
55549;PMS7003;41397;49.972;18.944;2022-12-05T07:44:22;24;22;14
55549;PMS7003;41397;49.972;18.944;2022-12-05T07:47:23;23;20;10
55549;PMS7003;41397;49.972;18.944;2022-12-05T07:50:24;17;15;9
55549;PMS7003;41397;49.972;18.944;2022-12-05T07:53:26;17;17;12
55549;PMS7003;41397;49.972;18.944;2022-12-05T07:56:27;29;24;15
55549;PMS7003;41397;49.972;18.944;2022-12-05T07:59:29;33;27;16
55549;PMS7003;41397;49.972;18.944;2022-12-05T08:02:30;35;29;15
55549;PMS7003;41397;49.972;18.944;2022-12-05T08:05:32;34;27;17
55549;PMS7003;41397;49.972;18.944;2022-12-05T08:08:34;31;25;15
55549;PMS7003;41397;49.972;18.944;2022-12-05T08:11:35;24;22;13
55549;PMS7003;41397;49.972;18.944;2022-12-05T08:14:38;22;20;13
55549;PMS7003;41397;49.972;18.944;2022-12-05T08:17:40;21;20;14
55549;PMS7003;41397;49.972;18.944;2022-12-05T08:20:41;35;28;15
55549;PMS7003;41397;49.972;18.944;2022-12-05T08:23:43;37;29;17
55549;PMS7003;41397;49.972;18.944;2022-12-05T08:26:47;26;23;17
55549;PMS7003;41397;49.972;18.944;2022-12-05T08:29:48;33;28;16
55549;PMS7003;41397;49.972;18.944;2022-12-05T08:32:49;18;18;12
55549;PMS7003;41397;49.972;18.944;2022-12-05T08:35:50;37;28;16
55549;PMS7003;41397;49.972;18.944;2022-12-05T08:38:55;34;29;17
55549;PMS7003;41397;49.972;18.944;2022-12-05T08:42:02;35;26;17
55549;PMS7003;41397;49.972;18.944;2022-12-05T08:45:03;35;28;15
55549;PMS7003;41397;49.972;18.944;2022-12-05T08:48:05;34;29;18
55549;PMS7003;41397;49.972;18.944;2022-12-05T08:51:08;31;27;19
55549;PMS7003;41397;49.972;18.944;2022-12-05T08:54:11;38;26;15
55549;PMS7003;41397;49.972;18.944;2022-12-05T08:57:13;31;26;15
55549;PMS7003;41397;49.972;18.944;2022-12-05T09:00:14;36;28;18
55549;PMS7003;41397;49.972;18.944;2022-12-05T09:03:16;21;20;11
55549;PMS7003;41397;49.972;18.944;2022-12-05T09:06:19;35;26;18
55549;PMS7003;41397;49.972;18.944;2022-12-05T09:09:22;30;26;16
55549;PMS7003;41397;49.972;18.944;2022-12-05T09:12:23;32;24;14
55549;PMS7003;41397;49.972;18.944;2022-12-05T09:15:25;41;32;16
55549;PMS7003;41397;49.972;18.944;2022-12-05T09:18:26;31;26;18
55549;PMS7003;41397;49.972;18.944;2022-12-05T09:21:28;36;28;17
55549;PMS7003;41397;49.972;18.944;2022-12-05T09:24:31;31;27;16
55549;PMS7003;41397;49.972;18.944;2022-12-05T09:27:32;36;30;17
55549;PMS7003;41397;49.972;18.944;2022-12-05T09:30:33;29;25;16
55549;PMS7003;41397;49.972;18.944;2022-12-05T09:33:35;37;29;19
55549;PMS7003;41397;49.972;18.944;2022-12-05T09:36:37;30;26;17
55549;PMS7003;41397;49.972;18.944;2022-12-05T09:39:39;36;29;17
55549;PMS7003;41397;49.972;18.944;2022-12-05T09:42:42;37;27;16
55549;PMS7003;41397;49.972;18.944;2022-12-05T09:46:00;40;31;19
55549;PMS7003;41397;49.972;18.944;2022-12-05T09:49:06;40;31;19
55549;PMS7003;41397;49.972;18.944;2022-12-05T09:52:13;38;29;18
55549;PMS7003;41397;49.972;18.944;2022-12-05T09:55:21;36;29;18
55549;PMS7003;41397;49.972;18.944;2022-12-05T09:58:27;29;25;17
55549;PMS7003;41397;49.972;18.944;2022-12-05T10:08:11;37;31;19
55549;PMS7003;41397;49.972;18.944;2022-12-05T10:11:23;34;29;18
55549;PMS7003;41397;49.972;18.944;2022-12-05T10:17:46;35;29;18
55549;PMS7003;41397;49.972;18.944;2022-12-05T10:24:05;40;32;19
55549;PMS7003;41397;49.972;18.944;2022-12-05T10:27:18;40;31;17
55549;PMS7003;41397;49.972;18.944;2022-12-05T10:30:24;35;29;18
55549;PMS7003;41397;49.972;18.944;2022-12-05T10:33:30;45;32;19
55549;PMS7003;41397;49.972;18.944;2022-12-05T10:36:36;44;34;20
55549;PMS7003;41397;49.972;18.944;2022-12-05T10:39:38;36;29;18
55549;PMS7003;41397;49.972;18.944;2022-12-05T10:42:44;33;28;17
55549;PMS7003;41397;49.972;18.944;2022-12-05T10:45:47;39;32;18
55549;PMS7003;41397;49.972;18.944;2022-12-05T10:48:48;36;30;17
55549;PMS7003;41397;49.972;18.944;2022-12-05T10:51:50;28;24;16
55549;PMS7003;41397;49.972;18.944;2022-12-05T10:55:00;28;22;14
55549;PMS7003;41397;49.972;18.944;2022-12-05T11:01:15;36;29;18
55549;PMS7003;41397;49.972;18.944;2022-12-05T11:07:34;29;25;16
55549;PMS7003;41397;49.972;18.944;2022-12-05T11:10:42;37;29;18
55549;PMS7003;41397;49.972;18.944;2022-12-05T11:16:58;29;24;16
55549;PMS7003;41397;49.972;18.944;2022-12-05T11:20:34;31;26;16
55549;PMS7003;41397;49.972;18.944;2022-12-05T11:23:31;31;27;18
55549;PMS7003;41397;49.972;18.944;2022-12-05T11:26:32;33;28;18
55549;PMS7003;41397;49.972;18.944;2022-12-05T11:29:37;38;31;20
55549;PMS7003;41397;49.972;18.944;2022-12-05T11:32:39;51;38;19
55549;PMS7003;41397;49.972;18.944;2022-12-05T11:35:40;41;32;20
55549;PMS7003;41397;49.972;18.944;2022-12-05T11:38:42;34;27;18
55549;PMS7003;41397;49.972;18.944;2022-12-05T11:45:03;43;34;19
55549;PMS7003;41397;49.972;18.944;2022-12-05T11:51:26;36;30;18
55549;PMS7003;41397;49.972;18.944;2022-12-05T12:11:05;37;31;16
55549;PMS7003;41397;49.972;18.944;2022-12-05T12:24:03;43;33;21
55549;PMS7003;41397;49.972;18.944;2022-12-05T12:30:21;44;35;21
55549;PMS7003;41397;49.972;18.944;2022-12-05T12:33:35;45;36;21
55549;PMS7003;41397;49.972;18.944;2022-12-05T12:53:01;50;36;21
55549;PMS7003;41397;49.972;18.944;2022-12-05T13:05:54;45;37;23
55549;PMS7003;41397;49.972;18.944;2022-12-05T13:09:01;46;36;23
55549;PMS7003;41397;49.972;18.944;2022-12-05T13:12:07;40;31;17
55549;PMS7003;41397;49.972;18.944;2022-12-05T13:15:15;47;37;20
55549;PMS7003;41397;49.972;18.944;2022-12-05T13:18:23;40;32;19
55549;PMS7003;41397;49.972;18.944;2022-12-05T13:21:26;45;37;22
55549;PMS7003;41397;49.972;18.944;2022-12-05T13:24:28;46;36;22
55549;PMS7003;41397;49.972;18.944;2022-12-05T13:27:30;44;34;19
55549;PMS7003;41397;49.972;18.944;2022-12-05T13:30:31;46;39;21
55549;PMS7003;41397;49.972;18.944;2022-12-05T13:33:48;44;34;21
55549;PMS7003;41397;49.972;18.944;2022-12-05T13:36:50;42;34;22
55549;PMS7003;41397;49.972;18.944;2022-12-05T13:40:04;46;37;21
55549;PMS7003;41397;49.972;18.944;2022-12-05T13:43:24;48;35;22
55549;PMS7003;41397;49.972;18.944;2022-12-05T13:46:31;39;32;21
55549;PMS7003;41397;49.972;18.944;2022-12-05T13:49:43;44;35;22
55549;PMS7003;41397;49.972;18.944;2022-12-05T13:52:50;42;34;22
55549;PMS7003;41397;49.972;18.944;2022-12-05T13:55:59;37;30;19
55549;PMS7003;41397;49.972;18.944;2022-12-05T13:59:03;42;34;20
55549;PMS7003;41397;49.972;18.944;2022-12-05T14:02:23;47;37;22
55549;PMS7003;41397;49.972;18.944;2022-12-05T14:15:22;41;34;21
55549;PMS7003;41397;49.972;18.944;2022-12-05T14:18:22;38;31;20
55549;PMS7003;41397;49.972;18.944;2022-12-05T14:24:49;43;35;22
55549;PMS7003;41397;49.972;18.944;2022-12-05T14:34:25;47;39;22
55549;PMS7003;41397;49.972;18.944;2022-12-05T14:37:37;46;39;22
55549;PMS7003;41397;49.972;18.944;2022-12-05T14:40:45;52;38;22
55549;PMS7003;41397;49.972;18.944;2022-12-05T14:43:54;48;42;25
55549;PMS7003;41397;49.972;18.944;2022-12-05T14:46:58;44;36;21
55549;PMS7003;41397;49.972;18.944;2022-12-05T14:56:33;48;40;24
55549;PMS7003;41397;49.972;18.944;2022-12-05T14:59:52;40;33;23
55549;PMS7003;41397;49.972;18.944;2022-12-05T15:02:58;47;39;23
55549;PMS7003;41397;49.972;18.944;2022-12-05T15:06:05;54;47;23
55549;PMS7003;41397;49.972;18.944;2022-12-05T15:09:34;52;46;26
55549;PMS7003;41397;49.972;18.944;2022-12-05T15:12:36;50;38;23
55549;PMS7003;41397;49.972;18.944;2022-12-05T15:15:46;56;48;26
55549;PMS7003;41397;49.972;18.944;2022-12-05T15:18:59;59;56;35
55549;PMS7003;41397;49.972;18.944;2022-12-05T15:22:07;61;47;26
55549;PMS7003;41397;49.972;18.944;2022-12-05T15:28:25;77;66;33
55549;PMS7003;41397;49.972;18.944;2022-12-05T15:31:27;64;58;35
55549;PMS7003;41397;49.972;18.944;2022-12-05T15:40:54;80;59;32
55549;PMS7003;41397;49.972;18.944;2022-12-05T15:43:56;58;53;25
55549;PMS7003;41397;49.972;18.944;2022-12-05T15:46:58;48;42;27
55549;PMS7003;41397;49.972;18.944;2022-12-05T15:49:59;61;51;32
55549;PMS7003;41397;49.972;18.944;2022-12-05T15:56:17;58;55;32
55549;PMS7003;41397;49.972;18.944;2022-12-05T15:59:30;58;53;30
55549;PMS7003;41397;49.972;18.944;2022-12-05T16:02:40;60;47;26
55549;PMS7003;41397;49.972;18.944;2022-12-05T16:05:51;54;49;27
55549;PMS7003;41397;49.972;18.944;2022-12-05T16:08:57;70;57;35
55549;PMS7003;41397;49.972;18.944;2022-12-05T16:12:02;52;46;26
55549;PMS7003;41397;49.972;18.944;2022-12-05T16:18:22;57;48;24
55549;PMS7003;41397;49.972;18.944;2022-12-05T16:21:34;55;51;28
55549;PMS7003;41397;49.972;18.944;2022-12-05T16:24:39;43;35;24
55549;PMS7003;41397;49.972;18.944;2022-12-05T16:27:53;50;42;24
55549;PMS7003;41397;49.972;18.944;2022-12-05T16:30:58;48;40;24
55549;PMS7003;41397;49.972;18.944;2022-12-05T16:34:04;50;44;26
55549;PMS7003;41397;49.972;18.944;2022-12-05T16:37:14;49;39;23
55549;PMS7003;41397;49.972;18.944;2022-12-05T16:40:20;58;53;28
55549;PMS7003;41397;49.972;18.944;2022-12-05T16:43:40;56;53;33
55549;PMS7003;41397;49.972;18.944;2022-12-05T16:46:40;65;58;31
55549;PMS7003;41397;49.972;18.944;2022-12-05T16:49:42;52;42;24
55549;PMS7003;41397;49.972;18.944;2022-12-05T16:52:46;60;45;27
55549;PMS7003;41397;49.972;18.944;2022-12-05T16:55:51;62;53;28
55549;PMS7003;41397;49.972;18.944;2022-12-05T16:58:53;56;52;28
55549;PMS7003;41397;49.972;18.944;2022-12-05T17:01:55;57;51;30
55549;PMS7003;41397;49.972;18.944;2022-12-05T17:04:56;52;47;27
55549;PMS7003;41397;49.972;18.944;2022-12-05T17:08:02;55;49;30
55549;PMS7003;41397;49.972;18.944;2022-12-05T17:11:04;59;56;31
55549;PMS7003;41397;49.972;18.944;2022-12-05T17:14:08;61;54;29
55549;PMS7003;41397;49.972;18.944;2022-12-05T17:17:14;69;53;34
55549;PMS7003;41397;49.972;18.944;2022-12-05T17:20:18;60;53;35
55549;PMS7003;41397;49.972;18.944;2022-12-05T17:23:19;68;58;33
55549;PMS7003;41397;49.972;18.944;2022-12-05T17:26:21;66;55;31
55549;PMS7003;41397;49.972;18.944;2022-12-05T17:29:23;54;47;30
55549;PMS7003;41397;49.972;18.944;2022-12-05T17:32:24;51;45;27
55549;PMS7003;41397;49.972;18.944;2022-12-05T17:35:26;69;62;35
55549;PMS7003;41397;49.972;18.944;2022-12-05T17:38:29;64;61;36
55549;PMS7003;41397;49.972;18.944;2022-12-05T17:41:30;85;71;40
55549;PMS7003;41397;49.972;18.944;2022-12-05T17:44:32;98;80;50
55549;PMS7003;41397;49.972;18.944;2022-12-05T17:47:33;77;71;43
55549;PMS7003;41397;49.972;18.944;2022-12-05T17:50:35;80;70;36
55549;PMS7003;41397;49.972;18.944;2022-12-05T17:53:36;85;78;45
55549;PMS7003;41397;49.972;18.944;2022-12-05T17:56:38;83;79;47
55549;PMS7003;41397;49.972;18.944;2022-12-05T17:59:39;88;80;44
55549;PMS7003;41397;49.972;18.944;2022-12-05T18:02:42;79;76;43
55549;PMS7003;41397;49.972;18.944;2022-12-05T18:05:44;86;74;43
55549;PMS7003;41397;49.972;18.944;2022-12-05T18:08:46;74;67;38
55549;PMS7003;41397;49.972;18.944;2022-12-05T18:11:49;78;70;36
55549;PMS7003;41397;49.972;18.944;2022-12-05T18:14:50;75;61;37
55549;PMS7003;41397;49.972;18.944;2022-12-05T18:17:52;71;69;36
55549;PMS7003;41397;49.972;18.944;2022-12-05T18:24:09;71;65;38
55549;PMS7003;41397;49.972;18.944;2022-12-05T18:27:11;72;69;38
55549;PMS7003;41397;49.972;18.944;2022-12-05T18:30:12;65;63;36
55549;PMS7003;41397;49.972;18.944;2022-12-05T18:33:13;69;59;34
55549;PMS7003;41397;49.972;18.944;2022-12-05T18:36:18;84;71;39
55549;PMS7003;41397;49.972;18.944;2022-12-05T18:39:20;77;68;43
55549;PMS7003;41397;49.972;18.944;2022-12-05T18:42:22;86;74;42
55549;PMS7003;41397;49.972;18.944;2022-12-05T18:45:23;85;81;46
55549;PMS7003;41397;49.972;18.944;2022-12-05T18:48:25;81;70;41
55549;PMS7003;41397;49.972;18.944;2022-12-05T18:51:29;88;85;45
55549;PMS7003;41397;49.972;18.944;2022-12-05T18:54:31;96;91;52
55549;PMS7003;41397;49.972;18.944;2022-12-05T18:57:32;82;73;41
55549;PMS7003;41397;49.972;18.944;2022-12-05T19:00:33;86;80;44
55549;PMS7003;41397;49.972;18.944;2022-12-05T19:03:35;89;79;49
55549;PMS7003;41397;49.972;18.944;2022-12-05T19:06:38;87;84;47
55549;PMS7003;41397;49.972;18.944;2022-12-05T19:09:42;108;91;46
55549;PMS7003;41397;49.972;18.944;2022-12-05T19:12:44;101;91;50
55549;PMS7003;41397;49.972;18.944;2022-12-05T19:15:46;101;91;49
55549;PMS7003;41397;49.972;18.944;2022-12-05T19:18:50;91;84;46
55549;PMS7003;41397;49.972;18.944;2022-12-05T19:21:55;114;99;54
55549;PMS7003;41397;49.972;18.944;2022-12-05T19:24:58;94;88;48
55549;PMS7003;41397;49.972;18.944;2022-12-05T19:28:00;112;98;51
55549;PMS7003;41397;49.972;18.944;2022-12-05T19:32:57;109;98;58
55549;PMS7003;41397;49.972;18.944;2022-12-05T19:36:05;113;105;59
55549;PMS7003;41397;49.972;18.944;2022-12-05T19:42:17;128;111;65
55549;PMS7003;41397;49.972;18.944;2022-12-05T19:45:24;144;119;65
55549;PMS7003;41397;49.972;18.944;2022-12-05T19:48:25;155;140;73
55549;PMS7003;41397;49.972;18.944;2022-12-05T19:51:27;140;125;67
55549;PMS7003;41397;49.972;18.944;2022-12-05T19:54:30;150;126;68
55549;PMS7003;41397;49.972;18.944;2022-12-05T19:57:33;165;131;73
55549;PMS7003;41397;49.972;18.944;2022-12-05T20:00:36;131;116;68
55549;PMS7003;41397;49.972;18.944;2022-12-05T20:03:38;193;169;93
55549;PMS7003;41397;49.972;18.944;2022-12-05T20:06:41;216;199;100
55549;PMS7003;41397;49.972;18.944;2022-12-05T20:09:44;165;138;71
55549;PMS7003;41397;49.972;18.944;2022-12-05T20:12:46;203;172;90
55549;PMS7003;41397;49.972;18.944;2022-12-05T20:15:47;196;153;78
55549;PMS7003;41397;49.972;18.944;2022-12-05T20:18:49;177;142;74
55549;PMS7003;41397;49.972;18.944;2022-12-05T20:21:50;204;167;91
55549;PMS7003;41397;49.972;18.944;2022-12-05T20:24:51;199;186;95
55549;PMS7003;41397;49.972;18.944;2022-12-05T20:27:53;204;193;100
55549;PMS7003;41397;49.972;18.944;2022-12-05T20:31:01;194;170;102
55549;PMS7003;41397;49.972;18.944;2022-12-05T20:34:07;210;189;104
55549;PMS7003;41397;49.972;18.944;2022-12-05T20:37:16;199;173;84
55549;PMS7003;41397;49.972;18.944;2022-12-05T20:40:17;201;173;93
55549;PMS7003;41397;49.972;18.944;2022-12-05T20:43:19;202;163;86
55549;PMS7003;41397;49.972;18.944;2022-12-05T20:46:20;193;161;93
55549;PMS7003;41397;49.972;18.944;2022-12-05T20:49:25;184;168;86
55549;PMS7003;41397;49.972;18.944;2022-12-05T20:52:26;214;178;89
55549;PMS7003;41397;49.972;18.944;2022-12-05T20:55:27;186;157;83
55549;PMS7003;41397;49.972;18.944;2022-12-05T20:58:30;209;183;93
55549;PMS7003;41397;49.972;18.944;2022-12-05T21:01:34;203;179;90
55549;PMS7003;41397;49.972;18.944;2022-12-05T21:04:36;191;170;90
55549;PMS7003;41397;49.972;18.944;2022-12-05T21:07:40;213;185;98
55549;PMS7003;41397;49.972;18.944;2022-12-05T21:10:45;201;175;94
55549;PMS7003;41397;49.972;18.944;2022-12-05T21:13:48;184;150;77
55549;PMS7003;41397;49.972;18.944;2022-12-05T21:16:50;188;155;86
55549;PMS7003;41397;49.972;18.944;2022-12-05T21:19:55;172;142;79
55549;PMS7003;41397;49.972;18.944;2022-12-05T21:22:57;181;137;75
55549;PMS7003;41397;49.972;18.944;2022-12-05T21:29:10;161;127;71
55549;PMS7003;41397;49.972;18.944;2022-12-05T21:32:11;173;140;62
55549;PMS7003;41397;49.972;18.944;2022-12-05T21:35:12;172;144;84
55549;PMS7003;41397;49.972;18.944;2022-12-05T21:38:14;189;156;82
55549;PMS7003;41397;49.972;18.944;2022-12-05T21:41:18;126;120;75
55549;PMS7003;41397;49.972;18.944;2022-12-05T21:44:20;164;153;82
55549;PMS7003;41397;49.972;18.944;2022-12-05T21:47:21;162;138;84
55549;PMS7003;41397;49.972;18.944;2022-12-05T21:50:23;111;103;68
55549;PMS7003;41397;49.972;18.944;2022-12-05T21:53:28;194;156;83
55549;PMS7003;41397;49.972;18.944;2022-12-05T21:56:29;188;170;90
55549;PMS7003;41397;49.972;18.944;2022-12-05T21:59:30;177;159;74
55549;PMS7003;41397;49.972;18.944;2022-12-05T22:02:32;196;175;93
55549;PMS7003;41397;49.972;18.944;2022-12-05T22:05:36;149;141;79
55549;PMS7003;41397;49.972;18.944;2022-12-05T22:08:37;187;162;84
55549;PMS7003;41397;49.972;18.944;2022-12-05T22:11:39;197;158;81
55549;PMS7003;41397;49.972;18.944;2022-12-05T22:14:40;135;121;76
55549;PMS7003;41397;49.972;18.944;2022-12-05T22:17:44;177;149;80
55549;PMS7003;41397;49.972;18.944;2022-12-05T22:20:52;183;154;84
55549;PMS7003;41397;49.972;18.944;2022-12-05T22:23:56;146;134;78
55549;PMS7003;41397;49.972;18.944;2022-12-05T22:26:57;176;140;77
55549;PMS7003;41397;49.972;18.944;2022-12-05T22:29:59;173;149;80