sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8515;BME280;4295;51.024;7.000;2022-10-12T00:01:18;1756.13;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T00:03:43;2006.31;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T00:06:15;2006.31;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T00:08:42;2256.56;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T00:11:11;2256.56;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T00:13:37;2506.81;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T00:16:06;2506.81;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T00:18:33;2757.06;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T00:21:07;2757.06;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T00:23:34;3007.34;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T00:26:05;3007.34;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T00:28:31;3007.34;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T00:31:00;3007.34;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T00:33:27;3007.34;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T00:35:53;3257.66;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T00:38:22;3257.66;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T00:40:47;3257.66;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T00:43:34;3257.66;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T00:46:03;3507.97;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T00:48:29;3507.97;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T00:50:56;3507.97;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T00:53:25;3507.97;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T00:55:57;3758.31;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T00:58:24;3758.31;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T01:00:50;3758.31;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T01:03:17;3758.31;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T01:05:44;3758.31;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T01:08:09;3758.31;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T01:10:34;4008.69;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T01:13:00;3758.31;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T01:15:33;4008.69;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T01:18:20;4259.06;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T01:21:01;4008.69;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T01:26:17;4008.69;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T01:29:02;4259.06;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T01:31:44;4509.47;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T01:36:45;4259.06;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T01:39:40;4259.06;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T01:42:14;4259.06;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T01:44:41;4008.69;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T01:47:07;4259.06;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T01:49:33;4509.47;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T01:52:25;4509.47;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T02:00:47;4259.06;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T02:05:50;4509.47;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T02:08:40;4509.47;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T02:11:11;4509.47;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T02:13:47;4759.88;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T02:16:18;4509.47;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T02:18:46;4509.47;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T02:21:17;4759.88;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T02:23:44;5010.31;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T02:26:12;5260.78;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T02:28:41;5010.31;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T02:34:09;5010.31;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T02:36:41;4759.88;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T02:39:13;4759.88;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T02:41:46;4759.88;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T02:44:18;5010.31;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T02:46:46;5010.31;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T02:49:13;5010.31;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T02:51:41;5260.78;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T02:54:07;5010.31;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T02:56:33;5010.31;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T02:58:58;5260.78;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T03:01:23;5511.25;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T03:03:49;5511.25;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T03:06:14;5511.25;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T03:08:40;5761.75;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T03:11:06;6012.28;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T03:13:33;6012.28;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T03:16:07;6012.28;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T03:18:33;6012.28;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T03:20:59;6012.28;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T03:23:25;6012.28;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T03:25:50;6012.28;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T03:28:16;5761.75;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T03:30:42;5761.75;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T03:33:07;5761.75;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T03:35:33;5511.25;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T03:37:58;5761.75;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T03:40:24;5761.75;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T03:42:49;5761.75;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T03:45:14;5761.75;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T03:47:40;6012.28;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T03:50:05;6262.81;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T03:52:31;6513.34;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T03:54:56;6513.34;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T03:57:21;6513.34;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T03:59:47;6513.34;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T04:02:12;6513.34;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T04:04:38;6513.34;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T04:07:03;6513.34;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T04:09:28;6262.81;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T04:11:53;6262.81;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T04:14:19;6262.81;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T04:16:44;6513.34;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T04:19:12;6513.34;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T04:21:38;6763.94;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T04:24:04;6513.34;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T04:26:29;6763.94;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T04:28:55;6763.94;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T04:31:20;6763.94;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T04:33:45;6763.94;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T04:36:11;6763.94;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T04:38:36;6513.34;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T04:41:02;6513.34;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T04:43:27;6513.34;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T04:45:57;6262.81;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T04:48:23;6012.28;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T04:50:49;5761.75;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T04:53:15;5511.25;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T04:55:40;5260.78;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T04:58:05;4759.88;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T05:00:31;4759.88;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T05:02:56;4509.47;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T05:05:21;4259.06;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T05:07:47;4008.69;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T05:10:12;4008.69;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T05:12:38;3758.31;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T05:15:04;3507.97;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T05:17:29;3507.97;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T05:19:55;3507.97;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T05:22:20;3507.97;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T05:24:46;3758.31;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T05:27:12;3758.31;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T05:29:37;3758.31;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T05:32:03;3758.31;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T05:34:28;3758.31;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T05:36:53;3758.31;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T05:39:19;3758.31;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T05:41:44;4008.69;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T05:44:10;4008.69;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T05:46:35;4259.06;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T05:49:01;4259.06;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T05:51:26;4509.47;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T05:53:51;4509.47;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T05:56:17;4509.47;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T05:58:42;4509.47;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T06:01:12;4509.47;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T06:03:37;4509.47;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T06:06:03;4509.47;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T06:08:29;4509.47;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T06:10:55;4509.47;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T06:13:20;4759.88;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T06:15:46;4759.88;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T06:18:12;4759.88;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T06:20:38;5010.31;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T06:23:03;5010.31;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T06:25:29;5260.78;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T06:27:54;5260.78;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T06:30:20;5511.25;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T06:32:45;5511.25;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T06:35:11;5511.25;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T06:37:36;5511.25;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T06:40:01;5260.78;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T06:42:27;5260.78;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T06:44:52;5010.31;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T06:47:17;4759.88;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T06:49:43;4509.47;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T06:52:08;4509.47;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T06:54:33;4008.69;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T06:56:59;3507.97;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T06:59:24;3758.31;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T07:01:50;4259.06;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T07:04:16;4509.47;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T07:06:42;4259.06;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T07:09:07;3758.31;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T07:11:33;3507.97;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T07:13:58;3758.31;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T07:16:24;3758.31;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T07:18:49;4008.69;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T07:21:14;4259.06;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T07:23:40;4759.88;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T07:26:05;5260.78;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T07:28:33;5260.78;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T07:31:08;5010.31;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T07:33:35;4759.88;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T07:36:04;4509.47;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T07:38:29;4008.69;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T07:41:00;3758.31;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T07:43:27;3758.31;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T07:45:52;3507.97;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T07:48:18;2757.06;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T07:50:44;2256.56;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T07:53:09;2006.31;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T07:55:34;2006.31;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T07:58:00;2006.31;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T08:00:26;2006.31;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T08:02:51;2006.31;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T08:05:17;2757.06;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T08:07:45;3507.97;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T08:10:11;3758.31;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T08:12:37;4509.47;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T08:15:02;4759.88;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T08:17:27;5010.31;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T08:19:53;5761.75;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T08:22:18;6262.81;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T08:24:43;7014.53;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T08:27:09;7515.75;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T08:29:34;9270.69;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T08:32:01;11026.56;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T08:34:26;13034.41;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T08:36:52;14038.81;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T08:39:18;15294.72;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T08:46:55;18562.31;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T08:49:24;21078.03;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T08:51:53;23343.81;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T08:54:21;25359.16;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T08:56:52;26367.28;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T08:59:18;27627.88;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T09:02:24;28132.22;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T09:05:00;30655.22;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T09:07:27;29645.78;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T09:10:24;28132.22;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T09:15:29;30907.59;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T09:17:57;32674.97;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T09:20:46;33685.28;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T09:25:41;33432.69;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T09:28:17;33432.69;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T09:31:05;36465.28;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T09:33:42;37982.63;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T09:36:19;38994.56;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T09:38:45;44058.81;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T09:41:23;46340.22;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T09:43:50;47862.03;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T09:46:43;47862.03;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T09:49:06;46847.41;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T09:51:32;48369.44;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T09:53:59;50907.66;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T09:56:46;53447.81;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T09:59:35;50907.66;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T10:04:39;63372.59;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T10:09:38;60825.00;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T10:12:29;64392.16;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T10:14:56;70515.94;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T10:17:27;65157.03;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T10:19:55;70771.34;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T10:22:21;76574.78;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T10:25:17;83062.81;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T10:27:43;85047.88;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T10:30:27;81983.63;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T10:33:16;80388.50;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T10:36:07;84645.19;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T10:41:24;89741.69;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T10:43:51;86775.50;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T10:46:22;88337.47;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T10:48:54;90684.81;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T10:51:42;91260.84;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T10:56:42;91698.47;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T10:59:16;91656.31;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T11:01:51;91640.25;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T11:04:24;91563.97;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T11:07:11;91670.38;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T11:09:43;91515.78;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T11:12:14;91600.09;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T11:14:51;91345.16;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T11:17:21;91435.50;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T11:19:54;91618.16;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T11:25:27;91722.56;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T11:27:54;91533.84;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T11:30:23;91537.88;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T11:32:53;91559.94;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T11:35:36;91602.09;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T11:38:11;91614.16;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T11:40:45;91523.81;;;-143.72;99.80
8515;BME280;4295;51.024;7.000;2022-10-12T11:43:18;91600.09;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T11:45:48;91638.25;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T11:51:25;91576.00;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T11:56:40;91413.41;;;-143.72;97.52
8515;BME280;4295;51.024;7.000;2022-10-12T11:59:41;91547.91;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T12:04:44;91971.50;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T12:19:12;91638.25;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T12:22:13;91714.53;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T12:24:49;91756.69;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T12:27:29;91752.66;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T12:29:56;91734.59;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T12:32:23;91632.22;;;-143.72;99.99
8515;BME280;4295;51.024;7.000;2022-10-12T12:34:56;91660.31;;;-143.72;99.60
8515;BME280;4295;51.024;7.000;2022-10-12T12:37:33;91726.56;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T12:39:59;91730.59;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T12:42:26;91413.41;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T12:44:56;91419.44;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T12:47:36;91196.63;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T12:50:35;90357.69;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T12:53:16;88806.81;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T13:07:09;89306.31;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T13:17:53;91250.81;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T13:20:29;91240.78;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T13:22:56;90688.81;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T13:25:35;88758.69;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T13:28:06;88610.25;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T13:30:43;89396.59;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T13:33:44;90859.41;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T13:36:23;90801.22;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T13:38:57;91565.97;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T13:41:25;91413.41;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T13:43:57;91620.19;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T13:46:34;91610.13;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T13:49:01;91567.97;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T13:51:28;91584.03;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T13:53:55;91525.81;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T13:56:25;91654.31;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T13:58:59;91578.00;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T14:01:25;91559.94;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T14:03:51;91586.03;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T14:06:34;91654.31;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T14:09:08;91630.22;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T14:11:34;91419.44;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T14:14:00;91600.09;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T14:16:26;91491.69;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T14:18:52;91425.44;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T14:21:28;91210.66;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T14:23:54;90371.75;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T14:26:32;90343.66;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T14:28:59;88136.94;;;-143.72;100.00
8515;BME280;4295;51.024;7.000;2022-10-12T14:31:49;87330.81;;;-143.72;100.00