sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25123;SDS011;13104;51.030;4.686;2023-08-12T00:00:19;17.95;;;8.50;;
25123;SDS011;13104;51.030;4.686;2023-08-12T00:02:45;15.40;;;8.00;;
25123;SDS011;13104;51.030;4.686;2023-08-12T00:05:12;12.30;;;7.13;;
25123;SDS011;13104;51.030;4.686;2023-08-12T00:07:39;17.15;;;8.00;;
25123;SDS011;13104;51.030;4.686;2023-08-12T00:10:08;17.13;;;7.55;;
25123;SDS011;13104;51.030;4.686;2023-08-12T00:12:34;18.83;;;7.90;;
25123;SDS011;13104;51.030;4.686;2023-08-12T00:15:01;14.57;;;7.20;;
25123;SDS011;13104;51.030;4.686;2023-08-12T00:17:27;16.23;;;7.60;;
25123;SDS011;13104;51.030;4.686;2023-08-12T00:19:53;16.00;;;7.25;;
25123;SDS011;13104;51.030;4.686;2023-08-12T00:22:20;14.52;;;7.82;;
25123;SDS011;13104;51.030;4.686;2023-08-12T00:24:46;16.15;;;7.75;;
25123;SDS011;13104;51.030;4.686;2023-08-12T00:27:12;14.85;;;6.95;;
25123;SDS011;13104;51.030;4.686;2023-08-12T00:29:38;15.10;;;7.63;;
25123;SDS011;13104;51.030;4.686;2023-08-12T00:32:05;17.40;;;7.65;;
25123;SDS011;13104;51.030;4.686;2023-08-12T00:34:31;14.70;;;6.63;;
25123;SDS011;13104;51.030;4.686;2023-08-12T00:36:57;15.27;;;6.32;;
25123;SDS011;13104;51.030;4.686;2023-08-12T00:39:23;19.63;;;6.75;;
25123;SDS011;13104;51.030;4.686;2023-08-12T00:41:50;13.30;;;6.65;;
25123;SDS011;13104;51.030;4.686;2023-08-12T00:44:16;13.30;;;6.63;;
25123;SDS011;13104;51.030;4.686;2023-08-12T00:46:42;9.23;;;6.00;;
25123;SDS011;13104;51.030;4.686;2023-08-12T00:49:08;13.95;;;6.13;;
25123;SDS011;13104;51.030;4.686;2023-08-12T00:51:35;12.57;;;6.18;;
25123;SDS011;13104;51.030;4.686;2023-08-12T00:54:04;14.27;;;6.25;;
25123;SDS011;13104;51.030;4.686;2023-08-12T00:56:31;11.30;;;5.63;;
25123;SDS011;13104;51.030;4.686;2023-08-12T00:58:57;8.88;;;5.50;;
25123;SDS011;13104;51.030;4.686;2023-08-12T01:01:24;10.50;;;5.97;;
25123;SDS011;13104;51.030;4.686;2023-08-12T01:03:51;13.13;;;5.38;;
25123;SDS011;13104;51.030;4.686;2023-08-12T01:06:17;13.05;;;5.55;;
25123;SDS011;13104;51.030;4.686;2023-08-12T01:08:43;15.05;;;5.90;;
25123;SDS011;13104;51.030;4.686;2023-08-12T01:13:42;11.27;;;5.47;;
25123;SDS011;13104;51.030;4.686;2023-08-12T01:16:10;13.35;;;5.68;;
25123;SDS011;13104;51.030;4.686;2023-08-12T01:18:39;12.60;;;5.45;;
25123;SDS011;13104;51.030;4.686;2023-08-12T01:21:06;13.25;;;5.57;;
25123;SDS011;13104;51.030;4.686;2023-08-12T01:23:33;13.48;;;5.63;;
25123;SDS011;13104;51.030;4.686;2023-08-12T01:25:59;13.13;;;5.43;;
25123;SDS011;13104;51.030;4.686;2023-08-12T01:28:25;12.85;;;5.40;;
25123;SDS011;13104;51.030;4.686;2023-08-12T01:31:03;13.48;;;5.55;;
25123;SDS011;13104;51.030;4.686;2023-08-12T01:33:35;8.75;;;4.75;;
25123;SDS011;13104;51.030;4.686;2023-08-12T01:36:09;13.55;;;5.70;;
25123;SDS011;13104;51.030;4.686;2023-08-12T01:38:36;9.70;;;5.45;;
25123;SDS011;13104;51.030;4.686;2023-08-12T01:41:04;10.95;;;5.22;;
25123;SDS011;13104;51.030;4.686;2023-08-12T01:43:30;13.10;;;5.70;;
25123;SDS011;13104;51.030;4.686;2023-08-12T01:45:56;10.27;;;5.28;;
25123;SDS011;13104;51.030;4.686;2023-08-12T01:48:23;13.27;;;5.70;;
25123;SDS011;13104;51.030;4.686;2023-08-12T01:50:49;14.02;;;5.75;;
25123;SDS011;13104;51.030;4.686;2023-08-12T01:53:15;10.25;;;5.78;;
25123;SDS011;13104;51.030;4.686;2023-08-12T01:55:44;9.05;;;5.85;;
25123;SDS011;13104;51.030;4.686;2023-08-12T01:58:11;11.68;;;6.18;;
25123;SDS011;13104;51.030;4.686;2023-08-12T02:00:37;13.10;;;5.93;;
25123;SDS011;13104;51.030;4.686;2023-08-12T02:03:03;10.40;;;5.70;;
25123;SDS011;13104;51.030;4.686;2023-08-12T02:05:29;13.27;;;5.13;;
25123;SDS011;13104;51.030;4.686;2023-08-12T02:07:55;13.13;;;5.03;;
25123;SDS011;13104;51.030;4.686;2023-08-12T02:10:21;10.90;;;4.78;;
25123;SDS011;13104;51.030;4.686;2023-08-12T02:12:47;9.38;;;4.70;;
25123;SDS011;13104;51.030;4.686;2023-08-12T02:15:13;9.65;;;4.38;;
25123;SDS011;13104;51.030;4.686;2023-08-12T02:17:39;9.85;;;5.10;;
25123;SDS011;13104;51.030;4.686;2023-08-12T02:20:06;9.73;;;5.30;;
25123;SDS011;13104;51.030;4.686;2023-08-12T02:22:32;11.20;;;4.95;;
25123;SDS011;13104;51.030;4.686;2023-08-12T02:24:58;11.23;;;4.93;;
25123;SDS011;13104;51.030;4.686;2023-08-12T02:27:25;12.35;;;5.28;;
25123;SDS011;13104;51.030;4.686;2023-08-12T02:29:51;10.02;;;4.97;;
25123;SDS011;13104;51.030;4.686;2023-08-12T02:32:17;12.88;;;5.13;;
25123;SDS011;13104;51.030;4.686;2023-08-12T02:34:43;11.80;;;4.97;;
25123;SDS011;13104;51.030;4.686;2023-08-12T02:37:09;14.07;;;5.28;;
25123;SDS011;13104;51.030;4.686;2023-08-12T02:39:37;10.02;;;5.53;;
25123;SDS011;13104;51.030;4.686;2023-08-12T02:42:03;11.02;;;5.32;;
25123;SDS011;13104;51.030;4.686;2023-08-12T02:44:29;8.73;;;5.00;;
25123;SDS011;13104;51.030;4.686;2023-08-12T02:46:56;9.10;;;5.50;;
25123;SDS011;13104;51.030;4.686;2023-08-12T02:49:22;9.98;;;4.72;;
25123;SDS011;13104;51.030;4.686;2023-08-12T02:51:48;11.82;;;5.35;;
25123;SDS011;13104;51.030;4.686;2023-08-12T02:54:14;13.50;;;5.65;;
25123;SDS011;13104;51.030;4.686;2023-08-12T02:56:40;8.30;;;4.88;;
25123;SDS011;13104;51.030;4.686;2023-08-12T02:59:06;11.73;;;5.35;;
25123;SDS011;13104;51.030;4.686;2023-08-12T03:01:32;12.90;;;6.53;;
25123;SDS011;13104;51.030;4.686;2023-08-12T03:03:58;16.35;;;6.65;;
25123;SDS011;13104;51.030;4.686;2023-08-12T03:06:24;13.25;;;6.80;;
25123;SDS011;13104;51.030;4.686;2023-08-12T03:08:50;13.23;;;6.68;;
25123;SDS011;13104;51.030;4.686;2023-08-12T03:11:16;11.70;;;7.10;;
25123;SDS011;13104;51.030;4.686;2023-08-12T03:13:43;15.98;;;7.55;;
25123;SDS011;13104;51.030;4.686;2023-08-12T03:16:13;16.80;;;7.57;;
25123;SDS011;13104;51.030;4.686;2023-08-12T03:18:39;14.18;;;6.80;;
25123;SDS011;13104;51.030;4.686;2023-08-12T03:21:06;15.13;;;7.50;;
25123;SDS011;13104;51.030;4.686;2023-08-12T03:23:32;13.13;;;7.07;;
25123;SDS011;13104;51.030;4.686;2023-08-12T03:25:58;14.38;;;7.90;;
25123;SDS011;13104;51.030;4.686;2023-08-12T03:28:24;15.38;;;7.68;;
25123;SDS011;13104;51.030;4.686;2023-08-12T03:30:51;14.95;;;8.07;;
25123;SDS011;13104;51.030;4.686;2023-08-12T03:33:17;15.55;;;8.02;;
25123;SDS011;13104;51.030;4.686;2023-08-12T03:35:46;13.00;;;7.47;;
25123;SDS011;13104;51.030;4.686;2023-08-12T03:38:13;13.43;;;6.95;;
25123;SDS011;13104;51.030;4.686;2023-08-12T03:40:39;13.45;;;7.60;;
25123;SDS011;13104;51.030;4.686;2023-08-12T03:43:05;11.73;;;6.45;;
25123;SDS011;13104;51.030;4.686;2023-08-12T03:45:33;13.35;;;6.10;;
25123;SDS011;13104;51.030;4.686;2023-08-12T03:47:59;13.98;;;6.80;;
25123;SDS011;13104;51.030;4.686;2023-08-12T03:50:25;13.10;;;5.85;;
25123;SDS011;13104;51.030;4.686;2023-08-12T03:52:51;14.70;;;5.63;;
25123;SDS011;13104;51.030;4.686;2023-08-12T03:55:17;16.45;;;6.80;;
25123;SDS011;13104;51.030;4.686;2023-08-12T03:57:44;16.75;;;6.50;;
25123;SDS011;13104;51.030;4.686;2023-08-12T04:00:10;10.90;;;6.15;;
25123;SDS011;13104;51.030;4.686;2023-08-12T04:02:36;15.55;;;6.18;;
25123;SDS011;13104;51.030;4.686;2023-08-12T04:05:02;14.20;;;5.93;;
25123;SDS011;13104;51.030;4.686;2023-08-12T04:07:28;10.13;;;6.38;;
25123;SDS011;13104;51.030;4.686;2023-08-12T04:09:54;9.73;;;6.57;;
25123;SDS011;13104;51.030;4.686;2023-08-12T04:12:20;13.98;;;6.38;;
25123;SDS011;13104;51.030;4.686;2023-08-12T04:14:46;13.15;;;7.60;;
25123;SDS011;13104;51.030;4.686;2023-08-12T04:17:13;12.85;;;7.43;;
25123;SDS011;13104;51.030;4.686;2023-08-12T04:19:39;10.00;;;7.32;;
25123;SDS011;13104;51.030;4.686;2023-08-12T04:22:05;10.95;;;7.72;;
25123;SDS011;13104;51.030;4.686;2023-08-12T04:24:31;11.20;;;6.95;;
25123;SDS011;13104;51.030;4.686;2023-08-12T04:26:57;7.75;;;5.93;;
25123;SDS011;13104;51.030;4.686;2023-08-12T04:29:23;13.85;;;7.05;;
25123;SDS011;13104;51.030;4.686;2023-08-12T04:31:49;9.25;;;6.25;;
25123;SDS011;13104;51.030;4.686;2023-08-12T04:34:17;9.95;;;6.60;;
25123;SDS011;13104;51.030;4.686;2023-08-12T04:36:44;10.10;;;6.13;;
25123;SDS011;13104;51.030;4.686;2023-08-12T04:39:10;8.32;;;5.97;;
25123;SDS011;13104;51.030;4.686;2023-08-12T04:41:36;9.52;;;6.63;;
25123;SDS011;13104;51.030;4.686;2023-08-12T04:44:03;10.52;;;6.35;;
25123;SDS011;13104;51.030;4.686;2023-08-12T05:00:27;9.25;;;7.85;;
25123;SDS011;13104;51.030;4.686;2023-08-12T05:02:53;9.98;;;7.28;;
25123;SDS011;13104;51.030;4.686;2023-08-12T05:05:19;10.13;;;7.05;;
25123;SDS011;13104;51.030;4.686;2023-08-12T05:07:46;9.73;;;7.53;;
25123;SDS011;13104;51.030;4.686;2023-08-12T05:10:14;9.75;;;7.22;;
25123;SDS011;13104;51.030;4.686;2023-08-12T05:12:41;10.90;;;7.20;;
25123;SDS011;13104;51.030;4.686;2023-08-12T05:15:08;12.35;;;7.75;;
25123;SDS011;13104;51.030;4.686;2023-08-12T05:17:34;11.60;;;7.50;;
25123;SDS011;13104;51.030;4.686;2023-08-12T05:20:00;9.95;;;7.50;;
25123;SDS011;13104;51.030;4.686;2023-08-12T05:22:28;13.10;;;8.10;;
25123;SDS011;13104;51.030;4.686;2023-08-12T05:24:55;14.90;;;8.00;;
25123;SDS011;13104;51.030;4.686;2023-08-12T05:27:21;11.63;;;8.10;;
25123;SDS011;13104;51.030;4.686;2023-08-12T05:29:48;13.43;;;8.65;;
25123;SDS011;13104;51.030;4.686;2023-08-12T05:32:14;11.85;;;8.43;;
25123;SDS011;13104;51.030;4.686;2023-08-12T05:34:40;15.02;;;8.48;;
25123;SDS011;13104;51.030;4.686;2023-08-12T05:37:06;14.82;;;8.60;;
25123;SDS011;13104;51.030;4.686;2023-08-12T05:39:32;12.95;;;7.63;;
25123;SDS011;13104;51.030;4.686;2023-08-12T05:41:58;9.88;;;7.85;;
25123;SDS011;13104;51.030;4.686;2023-08-12T05:44:25;11.07;;;7.82;;
25123;SDS011;13104;51.030;4.686;2023-08-12T05:46:51;9.75;;;8.07;;
25123;SDS011;13104;51.030;4.686;2023-08-12T05:49:17;13.10;;;8.32;;
25123;SDS011;13104;51.030;4.686;2023-08-12T05:51:43;11.50;;;8.45;;
25123;SDS011;13104;51.030;4.686;2023-08-12T05:54:09;13.60;;;8.20;;
25123;SDS011;13104;51.030;4.686;2023-08-12T05:56:35;9.95;;;8.02;;
25123;SDS011;13104;51.030;4.686;2023-08-12T05:59:01;13.57;;;7.80;;
25123;SDS011;13104;51.030;4.686;2023-08-12T06:01:27;11.80;;;7.25;;
25123;SDS011;13104;51.030;4.686;2023-08-12T06:03:53;11.15;;;7.53;;
25123;SDS011;13104;51.030;4.686;2023-08-12T06:06:19;9.00;;;6.60;;
25123;SDS011;13104;51.030;4.686;2023-08-12T06:08:46;15.02;;;7.97;;
25123;SDS011;13104;51.030;4.686;2023-08-12T06:11:15;9.88;;;6.47;;
25123;SDS011;13104;51.030;4.686;2023-08-12T06:13:41;7.97;;;6.50;;
25123;SDS011;13104;51.030;4.686;2023-08-12T06:16:07;8.80;;;6.40;;
25123;SDS011;13104;51.030;4.686;2023-08-12T06:18:33;7.70;;;6.22;;
25123;SDS011;13104;51.030;4.686;2023-08-12T06:21:00;8.68;;;5.68;;
25123;SDS011;13104;51.030;4.686;2023-08-12T06:23:26;7.90;;;5.57;;
25123;SDS011;13104;51.030;4.686;2023-08-12T06:25:53;7.40;;;5.15;;
25123;SDS011;13104;51.030;4.686;2023-08-12T06:28:19;8.60;;;5.22;;
25123;SDS011;13104;51.030;4.686;2023-08-12T06:30:46;7.03;;;4.93;;
25123;SDS011;13104;51.030;4.686;2023-08-12T06:33:13;7.43;;;4.70;;
25123;SDS011;13104;51.030;4.686;2023-08-12T06:35:39;7.60;;;4.75;;
25123;SDS011;13104;51.030;4.686;2023-08-12T06:38:06;7.25;;;4.45;;
25123;SDS011;13104;51.030;4.686;2023-08-12T06:40:34;6.60;;;4.80;;
25123;SDS011;13104;51.030;4.686;2023-08-12T06:43:00;5.43;;;4.07;;
25123;SDS011;13104;51.030;4.686;2023-08-12T06:45:26;6.65;;;5.05;;
25123;SDS011;13104;51.030;4.686;2023-08-12T06:47:53;6.78;;;5.00;;
25123;SDS011;13104;51.030;4.686;2023-08-12T06:50:19;5.97;;;4.50;;
25123;SDS011;13104;51.030;4.686;2023-08-12T06:52:45;7.75;;;4.80;;
25123;SDS011;13104;51.030;4.686;2023-08-12T06:55:11;9.05;;;4.90;;
25123;SDS011;13104;51.030;4.686;2023-08-12T06:57:37;6.30;;;5.30;;
25123;SDS011;13104;51.030;4.686;2023-08-12T07:00:04;8.70;;;5.43;;
25123;SDS011;13104;51.030;4.686;2023-08-12T07:02:30;8.95;;;5.60;;
25123;SDS011;13104;51.030;4.686;2023-08-12T07:04:56;6.68;;;5.43;;
25123;SDS011;13104;51.030;4.686;2023-08-12T07:07:22;6.10;;;5.50;;
25123;SDS011;13104;51.030;4.686;2023-08-12T07:09:48;8.70;;;5.95;;
25123;SDS011;13104;51.030;4.686;2023-08-12T07:12:14;7.00;;;6.05;;
25123;SDS011;13104;51.030;4.686;2023-08-12T07:14:40;7.03;;;5.78;;
25123;SDS011;13104;51.030;4.686;2023-08-12T07:17:06;9.13;;;5.95;;
25123;SDS011;13104;51.030;4.686;2023-08-12T07:19:33;6.85;;;6.00;;
25123;SDS011;13104;51.030;4.686;2023-08-12T07:21:59;6.45;;;5.85;;
25123;SDS011;13104;51.030;4.686;2023-08-12T07:24:25;11.77;;;6.80;;
25123;SDS011;13104;51.030;4.686;2023-08-12T07:26:51;9.52;;;6.28;;
25123;SDS011;13104;51.030;4.686;2023-08-12T07:29:17;7.60;;;6.05;;
25123;SDS011;13104;51.030;4.686;2023-08-12T07:31:43;8.13;;;6.40;;
25123;SDS011;13104;51.030;4.686;2023-08-12T07:34:11;8.48;;;6.35;;
25123;SDS011;13104;51.030;4.686;2023-08-12T07:36:39;7.80;;;6.05;;
25123;SDS011;13104;51.030;4.686;2023-08-12T07:39:07;8.13;;;5.25;;
25123;SDS011;13104;51.030;4.686;2023-08-12T07:41:35;4.35;;;3.95;;
25123;SDS011;13104;51.030;4.686;2023-08-12T07:44:03;4.90;;;3.40;;
25123;SDS011;13104;51.030;4.686;2023-08-12T07:46:29;3.40;;;2.90;;
25123;SDS011;13104;51.030;4.686;2023-08-12T07:48:56;3.28;;;2.30;;
25123;SDS011;13104;51.030;4.686;2023-08-12T07:51:22;2.55;;;2.10;;
25123;SDS011;13104;51.030;4.686;2023-08-12T07:53:48;3.80;;;2.10;;
25123;SDS011;13104;51.030;4.686;2023-08-12T07:56:14;2.58;;;1.80;;
25123;SDS011;13104;51.030;4.686;2023-08-12T07:58:40;2.88;;;1.58;;
25123;SDS011;13104;51.030;4.686;2023-08-12T08:01:07;1.90;;;1.70;;
25123;SDS011;13104;51.030;4.686;2023-08-12T08:03:34;2.25;;;2.00;;
25123;SDS011;13104;51.030;4.686;2023-08-12T08:06:00;4.15;;;2.47;;
25123;SDS011;13104;51.030;4.686;2023-08-12T08:08:26;3.33;;;2.33;;
25123;SDS011;13104;51.030;4.686;2023-08-12T08:10:54;6.45;;;2.80;;
25123;SDS011;13104;51.030;4.686;2023-08-12T08:13:21;3.90;;;2.95;;
25123;SDS011;13104;51.030;4.686;2023-08-12T08:15:49;5.75;;;4.20;;
25123;SDS011;13104;51.030;4.686;2023-08-12T08:18:17;6.63;;;6.00;;
25123;SDS011;13104;51.030;4.686;2023-08-12T08:20:44;8.60;;;7.70;;
25123;SDS011;13104;51.030;4.686;2023-08-12T08:23:13;10.15;;;7.93;;
25123;SDS011;13104;51.030;4.686;2023-08-12T08:25:42;10.38;;;9.30;;
25123;SDS011;13104;51.030;4.686;2023-08-12T08:28:11;11.15;;;9.93;;
25123;SDS011;13104;51.030;4.686;2023-08-12T08:30:40;11.23;;;10.13;;
25123;SDS011;13104;51.030;4.686;2023-08-12T08:33:10;12.38;;;10.50;;
25123;SDS011;13104;51.030;4.686;2023-08-12T08:35:39;11.75;;;10.65;;
25123;SDS011;13104;51.030;4.686;2023-08-12T08:38:08;10.73;;;9.70;;
25123;SDS011;13104;51.030;4.686;2023-08-12T08:40:37;9.45;;;8.27;;
25123;SDS011;13104;51.030;4.686;2023-08-12T08:43:07;7.78;;;6.55;;
25123;SDS011;13104;51.030;4.686;2023-08-12T08:45:36;5.60;;;5.00;;
25123;SDS011;13104;51.030;4.686;2023-08-12T08:48:07;5.32;;;3.97;;
25123;SDS011;13104;51.030;4.686;2023-08-12T08:50:37;3.90;;;3.10;;
25123;SDS011;13104;51.030;4.686;2023-08-12T08:53:06;3.35;;;3.05;;
25123;SDS011;13104;51.030;4.686;2023-08-12T08:55:35;3.90;;;3.50;;
25123;SDS011;13104;51.030;4.686;2023-08-12T08:58:05;3.83;;;3.42;;
25123;SDS011;13104;51.030;4.686;2023-08-12T09:00:34;4.82;;;3.50;;
25123;SDS011;13104;51.030;4.686;2023-08-12T09:03:04;6.68;;;3.85;;
25123;SDS011;13104;51.030;4.686;2023-08-12T09:05:34;6.03;;;3.85;;
25123;SDS011;13104;51.030;4.686;2023-08-12T09:08:05;4.38;;;3.40;;
25123;SDS011;13104;51.030;4.686;2023-08-12T09:10:34;4.32;;;3.38;;
25123;SDS011;13104;51.030;4.686;2023-08-12T09:13:02;4.30;;;3.45;;
25123;SDS011;13104;51.030;4.686;2023-08-12T09:15:29;5.00;;;3.13;;
25123;SDS011;13104;51.030;4.686;2023-08-12T09:17:55;4.55;;;3.70;;
25123;SDS011;13104;51.030;4.686;2023-08-12T09:20:22;4.93;;;3.60;;
25123;SDS011;13104;51.030;4.686;2023-08-12T09:22:54;5.50;;;3.03;;
25123;SDS011;13104;51.030;4.686;2023-08-12T09:25:22;3.42;;;2.13;;
25123;SDS011;13104;51.030;4.686;2023-08-12T09:27:48;4.57;;;2.35;;
25123;SDS011;13104;51.030;4.686;2023-08-12T09:30:14;2.75;;;2.10;;
25123;SDS011;13104;51.030;4.686;2023-08-12T09:32:40;3.85;;;2.10;;
25123;SDS011;13104;51.030;4.686;2023-08-12T09:35:09;3.28;;;1.90;;
25123;SDS011;13104;51.030;4.686;2023-08-12T09:37:41;5.53;;;1.88;;
25123;SDS011;13104;51.030;4.686;2023-08-12T09:40:07;3.25;;;1.80;;
25123;SDS011;13104;51.030;4.686;2023-08-12T09:42:34;6.40;;;2.03;;
25123;SDS011;13104;51.030;4.686;2023-08-12T09:45:00;4.55;;;1.98;;
25123;SDS011;13104;51.030;4.686;2023-08-12T09:47:26;4.78;;;2.00;;
25123;SDS011;13104;51.030;4.686;2023-08-12T09:49:52;3.90;;;1.90;;
25123;SDS011;13104;51.030;4.686;2023-08-12T09:52:18;5.45;;;2.22;;
25123;SDS011;13104;51.030;4.686;2023-08-12T09:54:44;1.88;;;1.55;;
25123;SDS011;13104;51.030;4.686;2023-08-12T09:57:12;4.72;;;1.80;;
25123;SDS011;13104;51.030;4.686;2023-08-12T09:59:40;5.72;;;2.30;;
25123;SDS011;13104;51.030;4.686;2023-08-12T10:02:06;4.70;;;2.05;;
25123;SDS011;13104;51.030;4.686;2023-08-12T10:04:41;6.13;;;1.92;;
25123;SDS011;13104;51.030;4.686;2023-08-12T10:07:12;4.70;;;2.00;;
25123;SDS011;13104;51.030;4.686;2023-08-12T10:09:38;4.57;;;1.90;;
25123;SDS011;13104;51.030;4.686;2023-08-12T10:12:08;5.85;;;2.00;;
25123;SDS011;13104;51.030;4.686;2023-08-12T10:14:34;4.47;;;2.08;;
25123;SDS011;13104;51.030;4.686;2023-08-12T10:17:01;5.93;;;2.30;;
25123;SDS011;13104;51.030;4.686;2023-08-12T10:19:27;5.75;;;2.28;;
25123;SDS011;13104;51.030;4.686;2023-08-12T10:21:55;4.82;;;2.30;;
25123;SDS011;13104;51.030;4.686;2023-08-12T10:24:25;8.45;;;2.50;;
25123;SDS011;13104;51.030;4.686;2023-08-12T10:26:53;6.43;;;2.47;;
25123;SDS011;13104;51.030;4.686;2023-08-12T10:29:19;8.23;;;3.17;;
25123;SDS011;13104;51.030;4.686;2023-08-12T10:31:46;4.90;;;2.70;;
25123;SDS011;13104;51.030;4.686;2023-08-12T10:34:22;8.35;;;2.70;;
25123;SDS011;13104;51.030;4.686;2023-08-12T10:36:54;7.43;;;2.88;;
25123;SDS011;13104;51.030;4.686;2023-08-12T10:39:26;5.97;;;2.50;;
25123;SDS011;13104;51.030;4.686;2023-08-12T10:41:55;7.70;;;2.60;;
25123;SDS011;13104;51.030;4.686;2023-08-12T10:44:24;5.80;;;2.40;;
25123;SDS011;13104;51.030;4.686;2023-08-12T10:46:52;6.90;;;2.45;;
25123;SDS011;13104;51.030;4.686;2023-08-12T10:49:19;5.20;;;2.08;;
25123;SDS011;13104;51.030;4.686;2023-08-12T11:04:42;6.55;;;1.80;;
25123;SDS011;13104;51.030;4.686;2023-08-12T11:07:19;6.63;;;1.90;;
25123;SDS011;13104;51.030;4.686;2023-08-12T11:09:45;6.47;;;2.00;;
25123;SDS011;13104;51.030;4.686;2023-08-12T11:12:16;6.03;;;2.08;;
25123;SDS011;13104;51.030;4.686;2023-08-12T11:14:49;5.53;;;1.90;;
25123;SDS011;13104;51.030;4.686;2023-08-12T11:17:19;8.52;;;1.90;;
25123;SDS011;13104;51.030;4.686;2023-08-12T11:19:45;9.38;;;2.28;;
25123;SDS011;13104;51.030;4.686;2023-08-12T11:22:12;5.15;;;2.10;;
25123;SDS011;13104;51.030;4.686;2023-08-12T11:24:40;5.28;;;2.05;;
25123;SDS011;13104;51.030;4.686;2023-08-12T11:27:09;8.35;;;1.98;;
25123;SDS011;13104;51.030;4.686;2023-08-12T11:29:36;4.93;;;2.22;;
25123;SDS011;13104;51.030;4.686;2023-08-12T11:32:04;9.95;;;1.90;;
25123;SDS011;13104;51.030;4.686;2023-08-12T11:34:30;9.95;;;2.10;;
25123;SDS011;13104;51.030;4.686;2023-08-12T11:36:57;8.88;;;1.98;;
25123;SDS011;13104;51.030;4.686;2023-08-12T11:39:24;7.53;;;1.88;;
25123;SDS011;13104;51.030;4.686;2023-08-12T11:41:50;6.45;;;2.03;;
25123;SDS011;13104;51.030;4.686;2023-08-12T11:44:16;6.43;;;1.98;;
25123;SDS011;13104;51.030;4.686;2023-08-12T11:46:42;5.05;;;1.80;;
25123;SDS011;13104;51.030;4.686;2023-08-12T11:49:08;4.82;;;1.73;;
25123;SDS011;13104;51.030;4.686;2023-08-12T11:51:34;6.80;;;2.10;;
25123;SDS011;13104;51.030;4.686;2023-08-12T11:54:01;12.90;;;1.98;;
25123;SDS011;13104;51.030;4.686;2023-08-12T11:56:27;7.30;;;1.63;;
25123;SDS011;13104;51.030;4.686;2023-08-12T11:58:53;8.00;;;1.95;;
25123;SDS011;13104;51.030;4.686;2023-08-12T12:01:20;4.65;;;1.60;;
25123;SDS011;13104;51.030;4.686;2023-08-12T12:03:51;7.85;;;1.90;;
25123;SDS011;13104;51.030;4.686;2023-08-12T12:06:17;5.95;;;1.30;;
25123;SDS011;13104;51.030;4.686;2023-08-12T12:08:44;6.18;;;1.50;;
25123;SDS011;13104;51.030;4.686;2023-08-12T12:11:10;6.15;;;1.30;;
25123;SDS011;13104;51.030;4.686;2023-08-12T12:13:36;4.88;;;1.45;;
25123;SDS011;13104;51.030;4.686;2023-08-12T12:16:02;7.22;;;1.52;;
25123;SDS011;13104;51.030;4.686;2023-08-12T12:18:28;10.35;;;1.70;;
25123;SDS011;13104;51.030;4.686;2023-08-12T12:20:58;9.15;;;1.50;;
25123;SDS011;13104;51.030;4.686;2023-08-12T12:23:30;5.80;;;1.50;;
25123;SDS011;13104;51.030;4.686;2023-08-12T12:26:00;9.25;;;1.58;;
25123;SDS011;13104;51.030;4.686;2023-08-12T12:28:26;5.80;;;1.38;;
25123;SDS011;13104;51.030;4.686;2023-08-12T12:30:53;8.07;;;1.48;;
25123;SDS011;13104;51.030;4.686;2023-08-12T12:33:19;7.35;;;1.70;;
25123;SDS011;13104;51.030;4.686;2023-08-12T12:35:45;4.72;;;1.23;;
25123;SDS011;13104;51.030;4.686;2023-08-12T12:38:11;6.32;;;1.30;;
25123;SDS011;13104;51.030;4.686;2023-08-12T12:40:37;5.20;;;1.25;;
25123;SDS011;13104;51.030;4.686;2023-08-12T12:43:03;5.30;;;1.52;;
25123;SDS011;13104;51.030;4.686;2023-08-12T12:45:30;6.18;;;1.63;;
25123;SDS011;13104;51.030;4.686;2023-08-12T12:47:56;6.20;;;1.75;;
25123;SDS011;13104;51.030;4.686;2023-08-12T12:50:23;6.20;;;1.50;;
25123;SDS011;13104;51.030;4.686;2023-08-12T12:52:50;5.20;;;1.27;;
25123;SDS011;13104;51.030;4.686;2023-08-12T12:55:17;7.07;;;1.73;;
25123;SDS011;13104;51.030;4.686;2023-08-12T12:57:43;10.00;;;1.83;;
25123;SDS011;13104;51.030;4.686;2023-08-12T13:00:09;4.50;;;1.48;;
25123;SDS011;13104;51.030;4.686;2023-08-12T13:02:36;5.95;;;1.23;;
25123;SDS011;13104;51.030;4.686;2023-08-12T13:05:03;5.43;;;1.67;;
25123;SDS011;13104;51.030;4.686;2023-08-12T13:07:29;4.60;;;1.50;;
25123;SDS011;13104;51.030;4.686;2023-08-12T13:09:55;4.05;;;1.13;;
25123;SDS011;13104;51.030;4.686;2023-08-12T13:12:21;8.40;;;1.80;;
25123;SDS011;13104;51.030;4.686;2023-08-12T13:14:47;6.22;;;1.40;;
25123;SDS011;13104;51.030;4.686;2023-08-12T13:17:13;4.90;;;1.40;;
25123;SDS011;13104;51.030;4.686;2023-08-12T13:19:39;5.60;;;1.45;;
25123;SDS011;13104;51.030;4.686;2023-08-12T13:22:05;8.48;;;1.70;;
25123;SDS011;13104;51.030;4.686;2023-08-12T13:24:31;5.65;;;1.50;;
25123;SDS011;13104;51.030;4.686;2023-08-12T13:26:58;4.30;;;1.23;;
25123;SDS011;13104;51.030;4.686;2023-08-12T13:29:24;6.03;;;1.58;;
25123;SDS011;13104;51.030;4.686;2023-08-12T13:31:51;4.25;;;1.48;;
25123;SDS011;13104;51.030;4.686;2023-08-12T13:34:17;7.05;;;1.73;;
25123;SDS011;13104;51.030;4.686;2023-08-12T13:36:43;6.65;;;1.52;;
25123;SDS011;13104;51.030;4.686;2023-08-12T13:39:09;5.35;;;1.30;;
25123;SDS011;13104;51.030;4.686;2023-08-12T13:41:35;6.53;;;1.90;;
25123;SDS011;13104;51.030;4.686;2023-08-12T13:44:01;4.70;;;1.30;;
25123;SDS011;13104;51.030;4.686;2023-08-12T13:46:28;5.95;;;1.50;;
25123;SDS011;13104;51.030;4.686;2023-08-12T13:48:54;6.28;;;1.73;;
25123;SDS011;13104;51.030;4.686;2023-08-12T13:51:20;6.40;;;1.77;;
25123;SDS011;13104;51.030;4.686;2023-08-12T13:53:47;5.78;;;1.75;;
25123;SDS011;13104;51.030;4.686;2023-08-12T13:56:13;6.57;;;1.73;;
25123;SDS011;13104;51.030;4.686;2023-08-12T13:58:39;5.72;;;1.42;;
25123;SDS011;13104;51.030;4.686;2023-08-12T14:01:05;4.80;;;1.40;;
25123;SDS011;13104;51.030;4.686;2023-08-12T14:03:32;4.40;;;1.50;;
25123;SDS011;13104;51.030;4.686;2023-08-12T14:05:58;14.55;;;1.80;;
25123;SDS011;13104;51.030;4.686;2023-08-12T14:08:24;6.03;;;1.70;;
25123;SDS011;13104;51.030;4.686;2023-08-12T14:10:50;7.55;;;1.65;;
25123;SDS011;13104;51.030;4.686;2023-08-12T14:13:17;7.53;;;1.50;;
25123;SDS011;13104;51.030;4.686;2023-08-12T14:15:43;4.18;;;1.40;;
25123;SDS011;13104;51.030;4.686;2023-08-12T14:18:09;7.95;;;1.90;;
25123;SDS011;13104;51.030;4.686;2023-08-12T14:20:35;4.72;;;1.17;;
25123;SDS011;13104;51.030;4.686;2023-08-12T14:23:02;4.00;;;1.27;;
25123;SDS011;13104;51.030;4.686;2023-08-12T14:25:28;6.90;;;1.70;;
25123;SDS011;13104;51.030;4.686;2023-08-12T14:27:54;7.00;;;1.67;;
25123;SDS011;13104;51.030;4.686;2023-08-12T14:30:22;5.88;;;1.80;;
25123;SDS011;13104;51.030;4.686;2023-08-12T14:32:49;5.28;;;1.50;;
25123;SDS011;13104;51.030;4.686;2023-08-12T14:35:15;7.95;;;1.60;;
25123;SDS011;13104;51.030;4.686;2023-08-12T14:37:42;5.53;;;1.55;;
25123;SDS011;13104;51.030;4.686;2023-08-12T14:40:08;5.78;;;1.70;;
25123;SDS011;13104;51.030;4.686;2023-08-12T14:42:34;6.88;;;2.10;;
25123;SDS011;13104;51.030;4.686;2023-08-12T14:45:01;6.03;;;1.50;;
25123;SDS011;13104;51.030;4.686;2023-08-12T14:47:27;7.00;;;1.80;;
25123;SDS011;13104;51.030;4.686;2023-08-12T14:49:53;7.35;;;2.05;;
25123;SDS011;13104;51.030;4.686;2023-08-12T14:52:20;6.93;;;1.83;;
25123;SDS011;13104;51.030;4.686;2023-08-12T14:54:46;5.38;;;1.88;;
25123;SDS011;13104;51.030;4.686;2023-08-12T14:57:12;6.20;;;1.80;;
25123;SDS011;13104;51.030;4.686;2023-08-12T14:59:38;6.30;;;1.77;;
25123;SDS011;13104;51.030;4.686;2023-08-12T15:02:05;4.85;;;1.70;;
25123;SDS011;13104;51.030;4.686;2023-08-12T15:04:31;6.38;;;1.67;;
25123;SDS011;13104;51.030;4.686;2023-08-12T15:06:58;5.80;;;1.45;;
25123;SDS011;13104;51.030;4.686;2023-08-12T15:09:24;4.43;;;1.50;;