sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
11792;BMP180;5953;52.372;9.918;2023-03-01T00:01:19;102319.00;;;4.80
11792;BMP180;5953;52.372;9.918;2023-03-01T00:03:47;102288.00;;;4.90
11792;BMP180;5953;52.372;9.918;2023-03-01T00:06:16;102325.00;;;4.90
11792;BMP180;5953;52.372;9.918;2023-03-01T00:08:45;102315.00;;;4.80
11792;BMP180;5953;52.372;9.918;2023-03-01T00:11:16;102320.00;;;4.80
11792;BMP180;5953;52.372;9.918;2023-03-01T00:13:45;102304.00;;;4.80
11792;BMP180;5953;52.372;9.918;2023-03-01T00:16:15;102322.00;;;4.70
11792;BMP180;5953;52.372;9.918;2023-03-01T00:18:44;102324.00;;;4.60
11792;BMP180;5953;52.372;9.918;2023-03-01T00:21:12;102325.00;;;4.40
11792;BMP180;5953;52.372;9.918;2023-03-01T00:23:40;102314.00;;;4.30
11792;BMP180;5953;52.372;9.918;2023-03-01T00:26:11;102312.00;;;4.40
11792;BMP180;5953;52.372;9.918;2023-03-01T00:28:40;102316.00;;;4.40
11792;BMP180;5953;52.372;9.918;2023-03-01T00:31:10;102307.00;;;4.30
11792;BMP180;5953;52.372;9.918;2023-03-01T00:33:39;102310.00;;;4.20
11792;BMP180;5953;52.372;9.918;2023-03-01T00:36:07;102320.00;;;4.20
11792;BMP180;5953;52.372;9.918;2023-03-01T00:38:36;102325.00;;;4.20
11792;BMP180;5953;52.372;9.918;2023-03-01T00:41:05;102313.00;;;4.10
11792;BMP180;5953;52.372;9.918;2023-03-01T00:46:30;102298.00;;;4.10
11792;BMP180;5953;52.372;9.918;2023-03-01T00:48:59;102313.00;;;4.10
11792;BMP180;5953;52.372;9.918;2023-03-01T00:51:29;102304.00;;;4.30
11792;BMP180;5953;52.372;9.918;2023-03-01T00:53:58;102312.00;;;4.10
11792;BMP180;5953;52.372;9.918;2023-03-01T00:56:26;102271.00;;;4.10
11792;BMP180;5953;52.372;9.918;2023-03-01T00:58:56;102309.00;;;4.10
11792;BMP180;5953;52.372;9.918;2023-03-01T01:01:25;102306.00;;;4.20
11792;BMP180;5953;52.372;9.918;2023-03-01T01:03:59;102309.00;;;4.00
11792;BMP180;5953;52.372;9.918;2023-03-01T01:06:33;102284.00;;;4.10
11792;BMP180;5953;52.372;9.918;2023-03-01T01:09:03;102310.00;;;3.90
11792;BMP180;5953;52.372;9.918;2023-03-01T01:11:31;102257.00;;;3.90
11792;BMP180;5953;52.372;9.918;2023-03-01T01:14:00;102303.00;;;3.80
11792;BMP180;5953;52.372;9.918;2023-03-01T01:16:29;102290.00;;;3.80
11792;BMP180;5953;52.372;9.918;2023-03-01T01:18:57;102270.00;;;3.80
11792;BMP180;5953;52.372;9.918;2023-03-01T01:21:25;102302.00;;;3.70
11792;BMP180;5953;52.372;9.918;2023-03-01T01:23:53;102285.00;;;3.90
11792;BMP180;5953;52.372;9.918;2023-03-01T01:26:23;102282.00;;;4.00
11792;BMP180;5953;52.372;9.918;2023-03-01T01:28:51;102299.00;;;3.90
11792;BMP180;5953;52.372;9.918;2023-03-01T01:31:22;102288.00;;;4.00
11792;BMP180;5953;52.372;9.918;2023-03-01T01:33:50;102280.00;;;3.70
11792;BMP180;5953;52.372;9.918;2023-03-01T01:36:18;102252.00;;;3.60
11792;BMP180;5953;52.372;9.918;2023-03-01T01:38:46;102285.00;;;3.60
11792;BMP180;5953;52.372;9.918;2023-03-01T01:41:15;102276.00;;;3.70
11792;BMP180;5953;52.372;9.918;2023-03-01T01:43:45;102282.00;;;3.60
11792;BMP180;5953;52.372;9.918;2023-03-01T01:46:21;102281.00;;;3.70
11792;BMP180;5953;52.372;9.918;2023-03-01T01:49:03;102285.00;;;3.60
11792;BMP180;5953;52.372;9.918;2023-03-01T01:51:37;102242.00;;;3.60
11792;BMP180;5953;52.372;9.918;2023-03-01T01:54:10;102280.00;;;3.70
11792;BMP180;5953;52.372;9.918;2023-03-01T01:56:41;102271.00;;;3.60
11792;BMP180;5953;52.372;9.918;2023-03-01T01:59:11;102273.00;;;3.50
11792;BMP180;5953;52.372;9.918;2023-03-01T02:01:40;102280.00;;;3.60
11792;BMP180;5953;52.372;9.918;2023-03-01T02:04:08;102283.00;;;3.50
11792;BMP180;5953;52.372;9.918;2023-03-01T02:06:39;102283.00;;;3.30
11792;BMP180;5953;52.372;9.918;2023-03-01T02:09:12;102273.00;;;3.40
11792;BMP180;5953;52.372;9.918;2023-03-01T02:11:41;102261.00;;;3.40
11792;BMP180;5953;52.372;9.918;2023-03-01T02:14:09;102266.00;;;3.40
11792;BMP180;5953;52.372;9.918;2023-03-01T02:16:37;102255.00;;;3.40
11792;BMP180;5953;52.372;9.918;2023-03-01T02:19:13;102256.00;;;3.50
11792;BMP180;5953;52.372;9.918;2023-03-01T02:21:54;102258.00;;;3.30
11792;BMP180;5953;52.372;9.918;2023-03-01T02:24:30;102268.00;;;3.40
11792;BMP180;5953;52.372;9.918;2023-03-01T02:27:01;102264.00;;;3.50
11792;BMP180;5953;52.372;9.918;2023-03-01T02:29:30;102262.00;;;3.50
11792;BMP180;5953;52.372;9.918;2023-03-01T02:32:01;102247.00;;;3.50
11792;BMP180;5953;52.372;9.918;2023-03-01T02:34:31;102235.00;;;3.40
11792;BMP180;5953;52.372;9.918;2023-03-01T02:37:02;102259.00;;;3.50
11792;BMP180;5953;52.372;9.918;2023-03-01T02:39:37;102245.00;;;3.60
11792;BMP180;5953;52.372;9.918;2023-03-01T02:42:11;102242.00;;;3.70
11792;BMP180;5953;52.372;9.918;2023-03-01T02:44:41;102234.00;;;3.40
11792;BMP180;5953;52.372;9.918;2023-03-01T02:47:08;102242.00;;;3.50
11792;BMP180;5953;52.372;9.918;2023-03-01T02:49:37;102236.00;;;3.50
11792;BMP180;5953;52.372;9.918;2023-03-01T02:52:22;102230.00;;;3.40
11792;BMP180;5953;52.372;9.918;2023-03-01T02:54:58;102232.00;;;3.30
11792;BMP180;5953;52.372;9.918;2023-03-01T02:57:28;102218.00;;;3.40
11792;BMP180;5953;52.372;9.918;2023-03-01T03:00:02;102219.00;;;3.50
11792;BMP180;5953;52.372;9.918;2023-03-01T03:02:35;102222.00;;;3.50
11792;BMP180;5953;52.372;9.918;2023-03-01T03:05:06;102217.00;;;3.40
11792;BMP180;5953;52.372;9.918;2023-03-01T03:07:35;102213.00;;;3.00
11792;BMP180;5953;52.372;9.918;2023-03-01T03:10:05;102197.00;;;2.90
11792;BMP180;5953;52.372;9.918;2023-03-01T03:12:33;102211.00;;;3.00
11792;BMP180;5953;52.372;9.918;2023-03-01T03:15:04;102211.00;;;3.10
11792;BMP180;5953;52.372;9.918;2023-03-01T03:17:35;102210.00;;;3.00
11792;BMP180;5953;52.372;9.918;2023-03-01T03:20:05;102197.00;;;2.90
11792;BMP180;5953;52.372;9.918;2023-03-01T03:22:38;102204.00;;;2.90
11792;BMP180;5953;52.372;9.918;2023-03-01T03:25:07;102199.00;;;3.10
11792;BMP180;5953;52.372;9.918;2023-03-01T03:27:38;102158.00;;;3.00
11792;BMP180;5953;52.372;9.918;2023-03-01T03:30:09;102198.00;;;2.90
11792;BMP180;5953;52.372;9.918;2023-03-01T03:32:39;102199.00;;;2.90
11792;BMP180;5953;52.372;9.918;2023-03-01T03:35:08;102151.00;;;2.90
11792;BMP180;5953;52.372;9.918;2023-03-01T03:37:39;102204.00;;;2.90
11792;BMP180;5953;52.372;9.918;2023-03-01T03:40:26;102204.00;;;2.90
11792;BMP180;5953;52.372;9.918;2023-03-01T03:42:54;102175.00;;;2.90
11792;BMP180;5953;52.372;9.918;2023-03-01T03:45:23;102178.00;;;2.90
11792;BMP180;5953;52.372;9.918;2023-03-01T03:47:51;102196.00;;;2.90
11792;BMP180;5953;52.372;9.918;2023-03-01T03:50:19;102198.00;;;2.90
11792;BMP180;5953;52.372;9.918;2023-03-01T03:52:51;102167.00;;;2.70
11792;BMP180;5953;52.372;9.918;2023-03-01T03:55:19;102181.00;;;2.60
11792;BMP180;5953;52.372;9.918;2023-03-01T03:57:48;102203.00;;;2.70
11792;BMP180;5953;52.372;9.918;2023-03-01T04:00:19;102191.00;;;2.50
11792;BMP180;5953;52.372;9.918;2023-03-01T04:02:50;102201.00;;;2.50
11792;BMP180;5953;52.372;9.918;2023-03-01T04:05:18;102202.00;;;2.40
11792;BMP180;5953;52.372;9.918;2023-03-01T04:07:46;102200.00;;;2.60
11792;BMP180;5953;52.372;9.918;2023-03-01T04:10:16;102210.00;;;2.60
11792;BMP180;5953;52.372;9.918;2023-03-01T04:12:44;102175.00;;;2.60
11792;BMP180;5953;52.372;9.918;2023-03-01T04:15:12;102208.00;;;2.70
11792;BMP180;5953;52.372;9.918;2023-03-01T04:17:40;102207.00;;;2.70
11792;BMP180;5953;52.372;9.918;2023-03-01T04:20:11;102213.00;;;2.70
11792;BMP180;5953;52.372;9.918;2023-03-01T04:22:40;102200.00;;;2.50
11792;BMP180;5953;52.372;9.918;2023-03-01T04:25:09;102188.00;;;2.50
11792;BMP180;5953;52.372;9.918;2023-03-01T04:27:40;102196.00;;;2.50
11792;BMP180;5953;52.372;9.918;2023-03-01T04:30:09;102206.00;;;2.70
11792;BMP180;5953;52.372;9.918;2023-03-01T04:32:37;102219.00;;;2.50
11792;BMP180;5953;52.372;9.918;2023-03-01T04:35:06;102206.00;;;2.40
11792;BMP180;5953;52.372;9.918;2023-03-01T04:37:35;102218.00;;;2.50
11792;BMP180;5953;52.372;9.918;2023-03-01T04:40:04;102192.00;;;2.50
11792;BMP180;5953;52.372;9.918;2023-03-01T04:42:39;102214.00;;;2.40
11792;BMP180;5953;52.372;9.918;2023-03-01T04:45:08;102194.00;;;2.40
11792;BMP180;5953;52.372;9.918;2023-03-01T04:47:40;102212.00;;;2.40
11792;BMP180;5953;52.372;9.918;2023-03-01T04:50:11;102215.00;;;2.40
11792;BMP180;5953;52.372;9.918;2023-03-01T04:52:44;102212.00;;;2.40
11792;BMP180;5953;52.372;9.918;2023-03-01T04:55:21;102212.00;;;2.20
11792;BMP180;5953;52.372;9.918;2023-03-01T04:57:52;102191.00;;;2.20
11792;BMP180;5953;52.372;9.918;2023-03-01T05:00:21;102207.00;;;2.20
11792;BMP180;5953;52.372;9.918;2023-03-01T05:02:52;102168.00;;;2.20
11792;BMP180;5953;52.372;9.918;2023-03-01T05:05:26;102186.00;;;2.20
11792;BMP180;5953;52.372;9.918;2023-03-01T05:07:57;102197.00;;;2.10
11792;BMP180;5953;52.372;9.918;2023-03-01T05:10:26;102196.00;;;2.20
11792;BMP180;5953;52.372;9.918;2023-03-01T05:12:55;102199.00;;;2.20
11792;BMP180;5953;52.372;9.918;2023-03-01T05:15:25;102186.00;;;2.20
11792;BMP180;5953;52.372;9.918;2023-03-01T05:17:55;102199.00;;;2.10
11792;BMP180;5953;52.372;9.918;2023-03-01T05:20:25;102166.00;;;2.00
11792;BMP180;5953;52.372;9.918;2023-03-01T05:22:58;102194.00;;;2.10
11792;BMP180;5953;52.372;9.918;2023-03-01T05:25:27;102191.00;;;2.10
11792;BMP180;5953;52.372;9.918;2023-03-01T05:28:00;102179.00;;;2.10
11792;BMP180;5953;52.372;9.918;2023-03-01T05:30:31;102169.00;;;1.90
11792;BMP180;5953;52.372;9.918;2023-03-01T05:33:00;102189.00;;;2.20
11792;BMP180;5953;52.372;9.918;2023-03-01T05:35:29;102170.00;;;2.00
11792;BMP180;5953;52.372;9.918;2023-03-01T05:38:00;102164.00;;;2.10
11792;BMP180;5953;52.372;9.918;2023-03-01T05:40:28;102169.00;;;2.00
11792;BMP180;5953;52.372;9.918;2023-03-01T05:42:57;102185.00;;;2.10
11792;BMP180;5953;52.372;9.918;2023-03-01T05:45:26;102152.00;;;2.10
11792;BMP180;5953;52.372;9.918;2023-03-01T05:47:54;102189.00;;;1.90
11792;BMP180;5953;52.372;9.918;2023-03-01T05:50:24;102191.00;;;2.00
11792;BMP180;5953;52.372;9.918;2023-03-01T05:52:57;102184.00;;;2.10
11792;BMP180;5953;52.372;9.918;2023-03-01T05:55:28;102173.00;;;1.90
11792;BMP180;5953;52.372;9.918;2023-03-01T05:57:58;102174.00;;;1.90
11792;BMP180;5953;52.372;9.918;2023-03-01T06:00:26;102161.00;;;1.90
11792;BMP180;5953;52.372;9.918;2023-03-01T06:02:55;102191.00;;;1.80
11792;BMP180;5953;52.372;9.918;2023-03-01T06:05:24;102197.00;;;1.90
11792;BMP180;5953;52.372;9.918;2023-03-01T06:07:53;102168.00;;;1.70
11792;BMP180;5953;52.372;9.918;2023-03-01T06:10:22;102207.00;;;1.80
11792;BMP180;5953;52.372;9.918;2023-03-01T06:12:51;102196.00;;;1.80
11792;BMP180;5953;52.372;9.918;2023-03-01T06:15:20;102169.00;;;1.80
11792;BMP180;5953;52.372;9.918;2023-03-01T06:17:48;102161.00;;;1.70
11792;BMP180;5953;52.372;9.918;2023-03-01T06:20:18;102191.00;;;1.60
11792;BMP180;5953;52.372;9.918;2023-03-01T06:22:47;102194.00;;;1.50
11792;BMP180;5953;52.372;9.918;2023-03-01T06:25:17;102199.00;;;1.60
11792;BMP180;5953;52.372;9.918;2023-03-01T06:27:46;102180.00;;;1.60
11792;BMP180;5953;52.372;9.918;2023-03-01T06:30:18;102191.00;;;1.70
11792;BMP180;5953;52.372;9.918;2023-03-01T06:32:47;102175.00;;;1.90
11792;BMP180;5953;52.372;9.918;2023-03-01T06:35:16;102208.00;;;1.70
11792;BMP180;5953;52.372;9.918;2023-03-01T06:37:45;102193.00;;;1.40
11792;BMP180;5953;52.372;9.918;2023-03-01T06:40:14;102192.00;;;1.60
11792;BMP180;5953;52.372;9.918;2023-03-01T06:42:46;102199.00;;;1.70
11792;BMP180;5953;52.372;9.918;2023-03-01T06:45:18;102191.00;;;1.80
11792;BMP180;5953;52.372;9.918;2023-03-01T06:47:47;102170.00;;;1.90
11792;BMP180;5953;52.372;9.918;2023-03-01T06:50:15;102193.00;;;1.70
11792;BMP180;5953;52.372;9.918;2023-03-01T06:52:44;102192.00;;;1.80
11792;BMP180;5953;52.372;9.918;2023-03-01T06:55:12;102201.00;;;1.60
11792;BMP180;5953;52.372;9.918;2023-03-01T06:57:40;102184.00;;;1.80
11792;BMP180;5953;52.372;9.918;2023-03-01T07:00:10;102192.00;;;1.90
11792;BMP180;5953;52.372;9.918;2023-03-01T07:02:40;102140.00;;;2.00
11792;BMP180;5953;52.372;9.918;2023-03-01T07:05:08;102184.00;;;2.10
11792;BMP180;5953;52.372;9.918;2023-03-01T07:07:37;102204.00;;;2.20
11792;BMP180;5953;52.372;9.918;2023-03-01T07:10:09;102186.00;;;2.40
11792;BMP180;5953;52.372;9.918;2023-03-01T07:12:37;102148.00;;;2.50
11792;BMP180;5953;52.372;9.918;2023-03-01T07:15:07;102163.00;;;2.80
11792;BMP180;5953;52.372;9.918;2023-03-01T07:17:36;102174.00;;;3.00
11792;BMP180;5953;52.372;9.918;2023-03-01T07:20:10;102144.00;;;3.30
11792;BMP180;5953;52.372;9.918;2023-03-01T07:22:42;102141.00;;;3.50
11792;BMP180;5953;52.372;9.918;2023-03-01T07:25:26;102174.00;;;4.00
11792;BMP180;5953;52.372;9.918;2023-03-01T07:27:55;102172.00;;;4.30
11792;BMP180;5953;52.372;9.918;2023-03-01T07:30:24;102147.00;;;4.70
11792;BMP180;5953;52.372;9.918;2023-03-01T07:32:55;102191.00;;;4.70
11792;BMP180;5953;52.372;9.918;2023-03-01T07:35:31;102181.00;;;5.10
11792;BMP180;5953;52.372;9.918;2023-03-01T07:38:00;102191.00;;;5.30
11792;BMP180;5953;52.372;9.918;2023-03-01T07:40:29;102180.00;;;5.40
11792;BMP180;5953;52.372;9.918;2023-03-01T07:42:58;102182.00;;;5.80
11792;BMP180;5953;52.372;9.918;2023-03-01T07:45:29;102167.00;;;5.90
11792;BMP180;5953;52.372;9.918;2023-03-01T07:47:57;102117.00;;;6.40
11792;BMP180;5953;52.372;9.918;2023-03-01T07:50:26;102172.00;;;6.60
11792;BMP180;5953;52.372;9.918;2023-03-01T07:52:56;102167.00;;;6.80
11792;BMP180;5953;52.372;9.918;2023-03-01T07:55:27;102145.00;;;6.60
11792;BMP180;5953;52.372;9.918;2023-03-01T07:57:59;102168.00;;;6.80
11792;BMP180;5953;52.372;9.918;2023-03-01T08:00:28;102141.00;;;6.80
11792;BMP180;5953;52.372;9.918;2023-03-01T08:02:58;102125.00;;;6.90
11792;BMP180;5953;52.372;9.918;2023-03-01T08:05:27;102143.00;;;6.90
11792;BMP180;5953;52.372;9.918;2023-03-01T08:07:57;102156.00;;;7.10
11792;BMP180;5953;52.372;9.918;2023-03-01T08:10:25;102140.00;;;7.20
11792;BMP180;5953;52.372;9.918;2023-03-01T08:12:53;102186.00;;;7.30
11792;BMP180;5953;52.372;9.918;2023-03-01T08:15:22;102148.00;;;7.50
11792;BMP180;5953;52.372;9.918;2023-03-01T08:17:50;102195.00;;;7.10
11792;BMP180;5953;52.372;9.918;2023-03-01T08:20:18;102189.00;;;7.50
11792;BMP180;5953;52.372;9.918;2023-03-01T08:22:47;102187.00;;;7.40
11792;BMP180;5953;52.372;9.918;2023-03-01T08:25:18;102178.00;;;7.60
11792;BMP180;5953;52.372;9.918;2023-03-01T08:27:46;102172.00;;;7.80
11792;BMP180;5953;52.372;9.918;2023-03-01T08:30:15;102120.00;;;8.10
11792;BMP180;5953;52.372;9.918;2023-03-01T08:32:44;102133.00;;;7.80
11792;BMP180;5953;52.372;9.918;2023-03-01T08:35:20;102163.00;;;7.80
11792;BMP180;5953;52.372;9.918;2023-03-01T08:37:55;102125.00;;;7.80
11792;BMP180;5953;52.372;9.918;2023-03-01T08:40:25;102152.00;;;7.80
11792;BMP180;5953;52.372;9.918;2023-03-01T08:42:53;102165.00;;;7.90
11792;BMP180;5953;52.372;9.918;2023-03-01T08:45:21;102107.00;;;7.80
11792;BMP180;5953;52.372;9.918;2023-03-01T08:47:52;102168.00;;;7.90
11792;BMP180;5953;52.372;9.918;2023-03-01T08:50:24;102162.00;;;8.10
11792;BMP180;5953;52.372;9.918;2023-03-01T08:52:55;102187.00;;;8.30
11792;BMP180;5953;52.372;9.918;2023-03-01T08:55:28;102168.00;;;8.50
11792;BMP180;5953;52.372;9.918;2023-03-01T08:57:57;102162.00;;;8.60
11792;BMP180;5953;52.372;9.918;2023-03-01T09:00:31;102168.00;;;8.80
11792;BMP180;5953;52.372;9.918;2023-03-01T09:03:01;102136.00;;;8.80
11792;BMP180;5953;52.372;9.918;2023-03-01T09:05:45;102137.00;;;9.10
11792;BMP180;5953;52.372;9.918;2023-03-01T09:08:25;102145.00;;;9.20
11792;BMP180;5953;52.372;9.918;2023-03-01T09:11:01;102127.00;;;9.20
11792;BMP180;5953;52.372;9.918;2023-03-01T09:13:34;102092.00;;;9.00
11792;BMP180;5953;52.372;9.918;2023-03-01T09:16:10;102154.00;;;9.30
11792;BMP180;5953;52.372;9.918;2023-03-01T09:18:40;102101.00;;;9.20
11792;BMP180;5953;52.372;9.918;2023-03-01T09:21:10;102155.00;;;9.30
11792;BMP180;5953;52.372;9.918;2023-03-01T09:23:40;102156.00;;;9.30
11792;BMP180;5953;52.372;9.918;2023-03-01T09:26:16;102159.00;;;9.40
11792;BMP180;5953;52.372;9.918;2023-03-01T09:28:48;102148.00;;;9.30
11792;BMP180;5953;52.372;9.918;2023-03-01T09:31:18;102100.00;;;9.40
11792;BMP180;5953;52.372;9.918;2023-03-01T09:33:50;102151.00;;;9.50
11792;BMP180;5953;52.372;9.918;2023-03-01T09:36:23;102069.00;;;9.60
11792;BMP180;5953;52.372;9.918;2023-03-01T09:39:28;102146.00;;;9.60
11792;BMP180;5953;52.372;9.918;2023-03-01T09:42:37;102134.00;;;9.70
11792;BMP180;5953;52.372;9.918;2023-03-01T09:45:39;102089.00;;;9.70
11792;BMP180;5953;52.372;9.918;2023-03-01T09:48:32;102088.00;;;9.60
11792;BMP180;5953;52.372;9.918;2023-03-01T09:51:17;102143.00;;;9.50
11792;BMP180;5953;52.372;9.918;2023-03-01T09:54:04;102141.00;;;9.70
11792;BMP180;5953;52.372;9.918;2023-03-01T10:00:07;102100.00;;;9.60
11792;BMP180;5953;52.372;9.918;2023-03-01T10:02:43;102151.00;;;9.70
11792;BMP180;5953;52.372;9.918;2023-03-01T10:05:27;102117.00;;;9.60
11792;BMP180;5953;52.372;9.918;2023-03-01T10:08:19;102134.00;;;9.60
11792;BMP180;5953;52.372;9.918;2023-03-01T10:10:53;102144.00;;;9.80
11792;BMP180;5953;52.372;9.918;2023-03-01T10:13:31;102139.00;;;9.90
11792;BMP180;5953;52.372;9.918;2023-03-01T10:16:13;102072.00;;;9.80
11792;BMP180;5953;52.372;9.918;2023-03-01T10:18:51;102133.00;;;10.10
11792;BMP180;5953;52.372;9.918;2023-03-01T10:21:29;102138.00;;;10.20
11792;BMP180;5953;52.372;9.918;2023-03-01T10:24:10;102144.00;;;10.20
11792;BMP180;5953;52.372;9.918;2023-03-01T10:26:53;102091.00;;;10.20
11792;BMP180;5953;52.372;9.918;2023-03-01T10:29:26;102140.00;;;10.10
11792;BMP180;5953;52.372;9.918;2023-03-01T10:32:00;102139.00;;;10.20
11792;BMP180;5953;52.372;9.918;2023-03-01T10:34:32;102138.00;;;10.40
11792;BMP180;5953;52.372;9.918;2023-03-01T10:37:09;102134.00;;;10.30
11792;BMP180;5953;52.372;9.918;2023-03-01T10:39:55;102104.00;;;10.40
11792;BMP180;5953;52.372;9.918;2023-03-01T10:42:27;102120.00;;;10.50
11792;BMP180;5953;52.372;9.918;2023-03-01T10:44:57;102078.00;;;10.60
11792;BMP180;5953;52.372;9.918;2023-03-01T10:47:27;102127.00;;;10.60
11792;BMP180;5953;52.372;9.918;2023-03-01T10:49:58;102133.00;;;10.60
11792;BMP180;5953;52.372;9.918;2023-03-01T10:52:29;102132.00;;;10.60
11792;BMP180;5953;52.372;9.918;2023-03-01T10:54:59;102106.00;;;10.90
11792;BMP180;5953;52.372;9.918;2023-03-01T10:57:34;102128.00;;;10.90
11792;BMP180;5953;52.372;9.918;2023-03-01T11:00:22;102127.00;;;11.00
11792;BMP180;5953;52.372;9.918;2023-03-01T11:03:11;102121.00;;;11.10
11792;BMP180;5953;52.372;9.918;2023-03-01T11:05:55;102128.00;;;10.80
11792;BMP180;5953;52.372;9.918;2023-03-01T11:08:35;102111.00;;;10.70
11792;BMP180;5953;52.372;9.918;2023-03-01T11:11:05;102111.00;;;10.90
11792;BMP180;5953;52.372;9.918;2023-03-01T11:13:35;102099.00;;;10.80
11792;BMP180;5953;52.372;9.918;2023-03-01T11:16:07;102115.00;;;11.10
11792;BMP180;5953;52.372;9.918;2023-03-01T11:18:39;102118.00;;;11.00
11792;BMP180;5953;52.372;9.918;2023-03-01T11:21:15;102079.00;;;11.00
11792;BMP180;5953;52.372;9.918;2023-03-01T11:23:46;102080.00;;;11.00
11792;BMP180;5953;52.372;9.918;2023-03-01T11:26:15;102114.00;;;10.90
11792;BMP180;5953;52.372;9.918;2023-03-01T11:28:49;102106.00;;;10.80
11792;BMP180;5953;52.372;9.918;2023-03-01T11:31:20;102103.00;;;10.80
11792;BMP180;5953;52.372;9.918;2023-03-01T11:33:56;102109.00;;;10.90
11792;BMP180;5953;52.372;9.918;2023-03-01T11:36:30;102106.00;;;10.90
11792;BMP180;5953;52.372;9.918;2023-03-01T11:39:05;102065.00;;;10.90
11792;BMP180;5953;52.372;9.918;2023-03-01T11:41:40;102050.00;;;11.20
11792;BMP180;5953;52.372;9.918;2023-03-01T11:44:14;102092.00;;;11.40
11792;BMP180;5953;52.372;9.918;2023-03-01T11:47:03;102107.00;;;11.50
11792;BMP180;5953;52.372;9.918;2023-03-01T11:49:49;102097.00;;;11.60
11792;BMP180;5953;52.372;9.918;2023-03-01T11:52:30;102042.00;;;11.60
11792;BMP180;5953;52.372;9.918;2023-03-01T11:55:15;102083.00;;;11.60
11792;BMP180;5953;52.372;9.918;2023-03-01T11:57:55;102082.00;;;11.70
11792;BMP180;5953;52.372;9.918;2023-03-01T12:00:43;102040.00;;;11.20
11792;BMP180;5953;52.372;9.918;2023-03-01T12:03:25;102029.00;;;11.30
11792;BMP180;5953;52.372;9.918;2023-03-01T12:06:06;102038.00;;;11.40
11792;BMP180;5953;52.372;9.918;2023-03-01T12:08:41;102067.00;;;11.60
11792;BMP180;5953;52.372;9.918;2023-03-01T12:11:20;102065.00;;;11.70
11792;BMP180;5953;52.372;9.918;2023-03-01T12:14:15;102049.00;;;11.40
11792;BMP180;5953;52.372;9.918;2023-03-01T12:17:16;102062.00;;;11.60
11792;BMP180;5953;52.372;9.918;2023-03-01T12:20:12;102059.00;;;11.60
11792;BMP180;5953;52.372;9.918;2023-03-01T12:22:58;102037.00;;;11.80
11792;BMP180;5953;52.372;9.918;2023-03-01T12:25:48;102063.00;;;12.00
11792;BMP180;5953;52.372;9.918;2023-03-01T12:28:32;101983.00;;;12.00
11792;BMP180;5953;52.372;9.918;2023-03-01T12:31:15;102032.00;;;12.20
11792;BMP180;5953;52.372;9.918;2023-03-01T12:33:50;102007.00;;;12.30
11792;BMP180;5953;52.372;9.918;2023-03-01T12:36:33;102017.00;;;11.90
11792;BMP180;5953;52.372;9.918;2023-03-01T12:39:19;102019.00;;;12.00
11792;BMP180;5953;52.372;9.918;2023-03-01T12:41:55;102040.00;;;12.10
11792;BMP180;5953;52.372;9.918;2023-03-01T12:44:39;101989.00;;;12.20
11792;BMP180;5953;52.372;9.918;2023-03-01T12:47:25;102019.00;;;12.30
11792;BMP180;5953;52.372;9.918;2023-03-01T12:49:59;101983.00;;;12.30
11792;BMP180;5953;52.372;9.918;2023-03-01T12:52:36;102014.00;;;11.90
11792;BMP180;5953;52.372;9.918;2023-03-01T12:55:19;102012.00;;;11.80
11792;BMP180;5953;52.372;9.918;2023-03-01T12:58:04;102005.00;;;12.10
11792;BMP180;5953;52.372;9.918;2023-03-01T13:00:39;102009.00;;;12.10
11792;BMP180;5953;52.372;9.918;2023-03-01T13:03:15;101956.00;;;12.30
11792;BMP180;5953;52.372;9.918;2023-03-01T13:06:00;101996.00;;;12.50
11792;BMP180;5953;52.372;9.918;2023-03-01T13:08:35;101966.00;;;12.50
11792;BMP180;5953;52.372;9.918;2023-03-01T13:11:14;102001.00;;;12.60
11792;BMP180;5953;52.372;9.918;2023-03-01T13:13:49;101990.00;;;12.20
11792;BMP180;5953;52.372;9.918;2023-03-01T13:19:15;101988.00;;;12.10
11792;BMP180;5953;52.372;9.918;2023-03-01T13:21:49;101986.00;;;12.40
11792;BMP180;5953;52.372;9.918;2023-03-01T13:24:36;101953.00;;;12.60
11792;BMP180;5953;52.372;9.918;2023-03-01T13:27:22;101960.00;;;12.50
11792;BMP180;5953;52.372;9.918;2023-03-01T13:29:57;101950.00;;;12.80
11792;BMP180;5953;52.372;9.918;2023-03-01T13:32:29;101976.00;;;12.80
11792;BMP180;5953;52.372;9.918;2023-03-01T13:38:44;101942.00;;;12.90
11792;BMP180;5953;52.372;9.918;2023-03-01T13:41:14;101923.00;;;12.90
11792;BMP180;5953;52.372;9.918;2023-03-01T13:43:46;101933.00;;;12.60
11792;BMP180;5953;52.372;9.918;2023-03-01T13:46:17;101948.00;;;12.60
11792;BMP180;5953;52.372;9.918;2023-03-01T13:48:54;101946.00;;;12.70
11792;BMP180;5953;52.372;9.918;2023-03-01T13:51:25;101955.00;;;12.60
11792;BMP180;5953;52.372;9.918;2023-03-01T13:53:58;101958.00;;;12.70
11792;BMP180;5953;52.372;9.918;2023-03-01T13:56:36;101910.00;;;12.80
11792;BMP180;5953;52.372;9.918;2023-03-01T13:59:13;101969.00;;;13.00
11792;BMP180;5953;52.372;9.918;2023-03-01T14:01:42;101952.00;;;12.90
11792;BMP180;5953;52.372;9.918;2023-03-01T14:04:20;101884.00;;;12.90
11792;BMP180;5953;52.372;9.918;2023-03-01T14:06:48;101914.00;;;12.80
11792;BMP180;5953;52.372;9.918;2023-03-01T14:09:20;101909.00;;;12.80
11792;BMP180;5953;52.372;9.918;2023-03-01T14:12:06;101939.00;;;12.80
11792;BMP180;5953;52.372;9.918;2023-03-01T14:17:53;101931.00;;;13.30
11792;BMP180;5953;52.372;9.918;2023-03-01T14:20:27;101946.00;;;13.40
11792;BMP180;5953;52.372;9.918;2023-03-01T14:22:56;101921.00;;;13.40
11792;BMP180;5953;52.372;9.918;2023-03-01T14:25:27;101885.00;;;13.30
11792;BMP180;5953;52.372;9.918;2023-03-01T14:28:00;101892.00;;;13.60
11792;BMP180;5953;52.372;9.918;2023-03-01T14:30:34;101930.00;;;13.40
11792;BMP180;5953;52.372;9.918;2023-03-01T14:33:19;101896.00;;;13.40
11792;BMP180;5953;52.372;9.918;2023-03-01T14:35:54;101933.00;;;13.40
11792;BMP180;5953;52.372;9.918;2023-03-01T14:38:28;101932.00;;;13.70
11792;BMP180;5953;52.372;9.918;2023-03-01T14:40:59;101884.00;;;13.50
11792;BMP180;5953;52.372;9.918;2023-03-01T14:43:30;101914.00;;;13.30
11792;BMP180;5953;52.372;9.918;2023-03-01T14:45:58;101930.00;;;13.20
11792;BMP180;5953;52.372;9.918;2023-03-01T14:48:29;101909.00;;;13.40
11792;BMP180;5953;52.372;9.918;2023-03-01T14:50:57;101904.00;;;13.30
11792;BMP180;5953;52.372;9.918;2023-03-01T14:53:28;101903.00;;;13.50
11792;BMP180;5953;52.372;9.918;2023-03-01T14:56:13;101902.00;;;13.50
11792;BMP180;5953;52.372;9.918;2023-03-01T14:58:41;101891.00;;;13.50
11792;BMP180;5953;52.372;9.918;2023-03-01T15:01:14;101905.00;;;13.50
11792;BMP180;5953;52.372;9.918;2023-03-01T15:03:46;101878.00;;;13.60
11792;BMP180;5953;52.372;9.918;2023-03-01T15:06:17;101871.00;;;13.60