sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17483;DHT22;8858;52.308;20.994;2023-06-04T00:01:34;10.40;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T00:04:02;10.40;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T00:06:31;10.30;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T00:09:01;10.30;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T00:11:29;10.20;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T00:14:02;10.20;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T00:16:31;10.20;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T00:19:02;10.20;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T00:21:31;10.10;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T00:24:01;10.10;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T00:26:30;10.10;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T00:29:00;10.00;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T00:31:28;10.00;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T00:33:57;9.90;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T00:36:25;9.90;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T00:38:56;9.80;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T00:41:27;9.80;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T00:43:55;9.80;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T00:46:24;9.70;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T00:48:55;9.70;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T00:51:23;9.70;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T00:53:53;9.70;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T00:56:21;9.70;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T00:58:53;9.70;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T01:01:34;9.70;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T01:04:06;9.70;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T01:06:39;9.70;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T01:09:11;9.70;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T01:11:40;9.70;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T01:14:11;9.60;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T01:16:50;9.60;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T01:19:51;9.50;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T01:22:34;9.50;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T01:25:05;9.50;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T01:27:37;9.40;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T01:30:10;9.30;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T01:32:39;9.30;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T01:35:08;9.30;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T01:37:37;9.30;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T01:40:07;9.20;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T01:42:36;9.20;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T01:45:07;9.20;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T01:47:36;9.20;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T01:50:06;9.20;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T01:52:37;9.20;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T01:55:07;9.20;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T01:57:36;9.20;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T02:00:06;9.20;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T02:02:42;9.20;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T02:05:11;9.10;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T02:07:43;9.10;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T02:10:14;9.10;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T02:12:54;9.10;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T02:15:23;9.10;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T02:17:55;9.10;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T02:20:26;9.10;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T02:22:54;9.00;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T02:25:25;9.00;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T02:27:55;9.00;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T02:30:26;9.00;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T02:32:56;9.00;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T02:35:28;8.90;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T02:37:56;8.90;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T02:40:26;8.90;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T02:42:56;8.90;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T02:45:24;8.90;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T02:47:53;8.90;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T02:50:23;8.90;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T02:52:51;8.90;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T02:55:24;8.90;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T02:57:52;8.80;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T03:00:20;8.80;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T03:02:49;8.80;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T03:05:17;8.90;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T03:07:51;8.80;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T03:10:20;8.80;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T03:12:48;8.80;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T03:15:17;8.90;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T03:17:47;8.90;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T03:20:17;8.90;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T03:22:45;8.90;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T03:25:16;9.00;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T03:27:46;9.00;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T03:30:16;9.00;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T03:32:56;9.00;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T03:35:25;9.00;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T03:37:53;9.00;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T03:40:24;9.00;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T03:42:53;9.00;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T03:45:26;9.10;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T03:47:55;9.10;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T03:50:24;9.10;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T03:52:55;9.10;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T03:55:25;9.20;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T03:57:54;9.20;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T04:00:24;9.20;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T04:02:55;9.20;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T04:05:28;9.20;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T04:07:57;9.30;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T04:10:31;9.30;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T04:12:59;9.30;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T04:15:31;9.30;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T04:18:03;9.40;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T04:20:33;9.40;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T04:23:06;9.40;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T04:25:39;9.40;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T04:28:08;9.50;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T04:30:39;9.60;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T04:33:09;9.60;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T04:35:44;9.60;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T04:38:16;9.70;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T04:40:53;9.70;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T04:43:29;9.70;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T04:45:59;9.80;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T04:48:30;9.80;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T04:50:58;9.90;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T04:53:28;10.00;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T04:55:58;10.10;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T04:58:29;10.20;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T05:00:58;10.40;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T05:03:27;10.60;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T05:05:55;10.70;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T05:08:25;10.80;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T05:10:53;11.10;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T05:13:26;11.20;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T05:16:00;11.40;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T05:18:37;11.50;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T05:21:11;11.70;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T05:23:45;11.90;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T05:26:19;12.00;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T05:28:54;12.20;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T05:31:28;12.40;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T05:34:03;12.50;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T05:36:35;12.70;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T05:39:06;12.90;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T05:41:48;13.10;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T05:44:19;13.30;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T05:46:48;13.50;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T05:49:19;13.60;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T05:51:47;13.80;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T05:54:19;14.00;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T05:56:49;14.10;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T05:59:19;14.30;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T06:01:49;14.50;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T06:04:20;14.70;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T06:06:48;14.80;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T06:09:16;14.90;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T06:11:45;15.00;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T06:14:14;15.20;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T06:16:45;15.30;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T06:19:14;15.50;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T06:21:44;15.60;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T06:24:17;15.80;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T06:26:45;15.90;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T06:29:15;16.00;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T06:31:45;16.10;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T06:34:14;16.20;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T06:36:42;16.40;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T06:39:11;16.50;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T06:41:39;16.50;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T06:44:15;16.60;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T06:46:45;16.60;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T06:49:19;16.70;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T06:51:47;16.80;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T06:54:15;17.00;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T06:56:43;17.00;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T06:59:12;17.10;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T07:01:40;17.20;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T07:04:12;17.30;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T07:06:40;17.40;99.30
17483;DHT22;8858;52.308;20.994;2023-06-04T07:09:10;17.40;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T07:11:39;17.50;99.80
17483;DHT22;8858;52.308;20.994;2023-06-04T07:14:07;17.50;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T07:16:38;17.60;99.90
17483;DHT22;8858;52.308;20.994;2023-06-04T07:19:06;17.70;99.00
17483;DHT22;8858;52.308;20.994;2023-06-04T07:21:39;17.80;98.80
17483;DHT22;8858;52.308;20.994;2023-06-04T07:24:07;17.80;98.10
17483;DHT22;8858;52.308;20.994;2023-06-04T07:26:35;17.80;97.30
17483;DHT22;8858;52.308;20.994;2023-06-04T07:29:06;17.90;97.50
17483;DHT22;8858;52.308;20.994;2023-06-04T07:31:35;17.90;97.70
17483;DHT22;8858;52.308;20.994;2023-06-04T07:34:03;17.90;97.50
17483;DHT22;8858;52.308;20.994;2023-06-04T07:36:31;18.00;96.90
17483;DHT22;8858;52.308;20.994;2023-06-04T07:39:01;18.10;96.50
17483;DHT22;8858;52.308;20.994;2023-06-04T07:41:34;18.20;96.10
17483;DHT22;8858;52.308;20.994;2023-06-04T07:44:02;18.20;96.70
17483;DHT22;8858;52.308;20.994;2023-06-04T07:46:30;18.30;96.60
17483;DHT22;8858;52.308;20.994;2023-06-04T07:48:59;18.40;96.50
17483;DHT22;8858;52.308;20.994;2023-06-04T07:51:29;18.50;96.50
17483;DHT22;8858;52.308;20.994;2023-06-04T07:54:02;18.50;95.80
17483;DHT22;8858;52.308;20.994;2023-06-04T07:56:30;18.50;95.00
17483;DHT22;8858;52.308;20.994;2023-06-04T07:58:58;18.50;94.80
17483;DHT22;8858;52.308;20.994;2023-06-04T08:01:26;18.50;95.00
17483;DHT22;8858;52.308;20.994;2023-06-04T08:03:56;18.60;95.50
17483;DHT22;8858;52.308;20.994;2023-06-04T08:06:29;18.60;95.30
17483;DHT22;8858;52.308;20.994;2023-06-04T08:08:58;18.70;94.50
17483;DHT22;8858;52.308;20.994;2023-06-04T08:11:32;18.70;94.20
17483;DHT22;8858;52.308;20.994;2023-06-04T08:14:00;18.70;94.00
17483;DHT22;8858;52.308;20.994;2023-06-04T08:16:32;18.80;94.60
17483;DHT22;8858;52.308;20.994;2023-06-04T08:19:00;18.80;94.30
17483;DHT22;8858;52.308;20.994;2023-06-04T08:21:29;18.90;93.80
17483;DHT22;8858;52.308;20.994;2023-06-04T08:24:00;18.90;92.90
17483;DHT22;8858;52.308;20.994;2023-06-04T08:26:29;19.00;92.80
17483;DHT22;8858;52.308;20.994;2023-06-04T08:29:01;19.00;91.80
17483;DHT22;8858;52.308;20.994;2023-06-04T08:31:30;19.00;92.50
17483;DHT22;8858;52.308;20.994;2023-06-04T08:34:00;19.00;92.70
17483;DHT22;8858;52.308;20.994;2023-06-04T08:36:32;19.10;93.00
17483;DHT22;8858;52.308;20.994;2023-06-04T08:39:00;19.10;92.70
17483;DHT22;8858;52.308;20.994;2023-06-04T08:41:34;19.20;92.50
17483;DHT22;8858;52.308;20.994;2023-06-04T08:44:05;19.30;92.00
17483;DHT22;8858;52.308;20.994;2023-06-04T08:46:37;19.40;90.60
17483;DHT22;8858;52.308;20.994;2023-06-04T08:49:07;19.30;91.20
17483;DHT22;8858;52.308;20.994;2023-06-04T08:51:37;19.30;91.50
17483;DHT22;8858;52.308;20.994;2023-06-04T08:54:09;19.30;92.00
17483;DHT22;8858;52.308;20.994;2023-06-04T08:56:39;19.30;91.40
17483;DHT22;8858;52.308;20.994;2023-06-04T08:59:12;19.40;91.60
17483;DHT22;8858;52.308;20.994;2023-06-04T09:01:41;19.50;91.80
17483;DHT22;8858;52.308;20.994;2023-06-04T09:04:12;19.50;91.80
17483;DHT22;8858;52.308;20.994;2023-06-04T09:06:42;19.60;90.70
17483;DHT22;8858;52.308;20.994;2023-06-04T09:09:12;19.60;91.40
17483;DHT22;8858;52.308;20.994;2023-06-04T09:11:49;19.70;91.30
17483;DHT22;8858;52.308;20.994;2023-06-04T09:14:21;19.60;91.10
17483;DHT22;8858;52.308;20.994;2023-06-04T09:16:53;19.60;91.50
17483;DHT22;8858;52.308;20.994;2023-06-04T09:19:23;19.70;92.20
17483;DHT22;8858;52.308;20.994;2023-06-04T09:21:57;19.80;91.70
17483;DHT22;8858;52.308;20.994;2023-06-04T09:24:39;19.80;91.30
17483;DHT22;8858;52.308;20.994;2023-06-04T09:27:10;19.90;90.90
17483;DHT22;8858;52.308;20.994;2023-06-04T09:29:49;20.00;88.70
17483;DHT22;8858;52.308;20.994;2023-06-04T09:32:22;20.00;89.70
17483;DHT22;8858;52.308;20.994;2023-06-04T09:34:50;20.00;90.20
17483;DHT22;8858;52.308;20.994;2023-06-04T09:37:20;20.10;90.20
17483;DHT22;8858;52.308;20.994;2023-06-04T09:39:55;20.10;89.20
17483;DHT22;8858;52.308;20.994;2023-06-04T09:42:24;20.00;87.90
17483;DHT22;8858;52.308;20.994;2023-06-04T09:44:53;20.00;86.80
17483;DHT22;8858;52.308;20.994;2023-06-04T09:47:22;20.00;89.20
17483;DHT22;8858;52.308;20.994;2023-06-04T09:49:54;20.00;90.60
17483;DHT22;8858;52.308;20.994;2023-06-04T09:52:32;20.10;88.80
17483;DHT22;8858;52.308;20.994;2023-06-04T09:55:01;20.10;88.20
17483;DHT22;8858;52.308;20.994;2023-06-04T09:57:31;20.10;85.60
17483;DHT22;8858;52.308;20.994;2023-06-04T10:00:01;20.10;85.80
17483;DHT22;8858;52.308;20.994;2023-06-04T10:02:37;20.00;86.20
17483;DHT22;8858;52.308;20.994;2023-06-04T10:05:06;20.00;85.80
17483;DHT22;8858;52.308;20.994;2023-06-04T10:07:37;20.00;85.90
17483;DHT22;8858;52.308;20.994;2023-06-04T10:10:08;20.00;83.80
17483;DHT22;8858;52.308;20.994;2023-06-04T10:12:38;19.90;83.40
17483;DHT22;8858;52.308;20.994;2023-06-04T10:15:11;19.90;84.40
17483;DHT22;8858;52.308;20.994;2023-06-04T10:17:44;20.00;87.90
17483;DHT22;8858;52.308;20.994;2023-06-04T10:20:16;20.20;90.10
17483;DHT22;8858;52.308;20.994;2023-06-04T10:22:54;20.50;88.50
17483;DHT22;8858;52.308;20.994;2023-06-04T10:25:26;20.60;88.90
17483;DHT22;8858;52.308;20.994;2023-06-04T10:28:01;20.70;88.30
17483;DHT22;8858;52.308;20.994;2023-06-04T10:30:31;20.70;88.60
17483;DHT22;8858;52.308;20.994;2023-06-04T10:33:00;20.80;88.80
17483;DHT22;8858;52.308;20.994;2023-06-04T10:35:32;20.90;88.70
17483;DHT22;8858;52.308;20.994;2023-06-04T10:38:07;21.10;87.70
17483;DHT22;8858;52.308;20.994;2023-06-04T10:40:37;21.10;85.40
17483;DHT22;8858;52.308;20.994;2023-06-04T10:43:07;21.10;84.60
17483;DHT22;8858;52.308;20.994;2023-06-04T10:45:39;21.20;87.40
17483;DHT22;8858;52.308;20.994;2023-06-04T10:48:09;21.20;85.40
17483;DHT22;8858;52.308;20.994;2023-06-04T10:50:49;21.30;85.60
17483;DHT22;8858;52.308;20.994;2023-06-04T10:53:18;21.40;84.40
17483;DHT22;8858;52.308;20.994;2023-06-04T10:55:53;21.50;87.40
17483;DHT22;8858;52.308;20.994;2023-06-04T10:58:31;21.60;86.90
17483;DHT22;8858;52.308;20.994;2023-06-04T11:01:03;21.80;85.70
17483;DHT22;8858;52.308;20.994;2023-06-04T11:03:37;21.90;82.90
17483;DHT22;8858;52.308;20.994;2023-06-04T11:06:15;22.00;84.00
17483;DHT22;8858;52.308;20.994;2023-06-04T11:08:44;22.10;83.80
17483;DHT22;8858;52.308;20.994;2023-06-04T11:11:18;22.20;81.90
17483;DHT22;8858;52.308;20.994;2023-06-04T11:13:46;22.20;80.90
17483;DHT22;8858;52.308;20.994;2023-06-04T11:16:17;22.10;80.10
17483;DHT22;8858;52.308;20.994;2023-06-04T11:18:54;22.10;81.20
17483;DHT22;8858;52.308;20.994;2023-06-04T11:21:24;22.20;80.30
17483;DHT22;8858;52.308;20.994;2023-06-04T11:23:57;22.30;80.40
17483;DHT22;8858;52.308;20.994;2023-06-04T11:26:30;22.40;80.30
17483;DHT22;8858;52.308;20.994;2023-06-04T11:29:00;22.60;83.70
17483;DHT22;8858;52.308;20.994;2023-06-04T11:31:40;22.90;82.50
17483;DHT22;8858;52.308;20.994;2023-06-04T11:34:11;23.20;80.60
17483;DHT22;8858;52.308;20.994;2023-06-04T11:36:52;23.40;82.00
17483;DHT22;8858;52.308;20.994;2023-06-04T11:39:22;23.70;80.50
17483;DHT22;8858;52.308;20.994;2023-06-04T11:41:51;23.70;78.50
17483;DHT22;8858;52.308;20.994;2023-06-04T11:44:20;23.80;78.00
17483;DHT22;8858;52.308;20.994;2023-06-04T11:46:51;24.00;81.40
17483;DHT22;8858;52.308;20.994;2023-06-04T11:49:20;24.20;80.40
17483;DHT22;8858;52.308;20.994;2023-06-04T11:51:51;24.40;78.60
17483;DHT22;8858;52.308;20.994;2023-06-04T11:54:20;24.70;78.80
17483;DHT22;8858;52.308;20.994;2023-06-04T11:56:51;24.90;79.20
17483;DHT22;8858;52.308;20.994;2023-06-04T11:59:19;25.10;76.30
17483;DHT22;8858;52.308;20.994;2023-06-04T12:01:54;25.30;76.70
17483;DHT22;8858;52.308;20.994;2023-06-04T12:04:23;25.40;72.50
17483;DHT22;8858;52.308;20.994;2023-06-04T12:06:52;25.40;74.30
17483;DHT22;8858;52.308;20.994;2023-06-04T12:09:22;25.50;74.40
17483;DHT22;8858;52.308;20.994;2023-06-04T12:11:57;25.60;72.20
17483;DHT22;8858;52.308;20.994;2023-06-04T12:14:26;25.60;72.60
17483;DHT22;8858;52.308;20.994;2023-06-04T12:16:57;25.50;73.70
17483;DHT22;8858;52.308;20.994;2023-06-04T12:19:29;25.60;73.20
17483;DHT22;8858;52.308;20.994;2023-06-04T12:22:00;25.70;73.80
17483;DHT22;8858;52.308;20.994;2023-06-04T12:24:33;25.90;74.10
17483;DHT22;8858;52.308;20.994;2023-06-04T12:27:04;26.10;70.00
17483;DHT22;8858;52.308;20.994;2023-06-04T12:29:33;25.90;66.70
17483;DHT22;8858;52.308;20.994;2023-06-04T12:32:04;25.60;66.90
17483;DHT22;8858;52.308;20.994;2023-06-04T12:34:39;25.60;66.80
17483;DHT22;8858;52.308;20.994;2023-06-04T12:37:08;25.60;68.40
17483;DHT22;8858;52.308;20.994;2023-06-04T12:39:37;25.70;66.80
17483;DHT22;8858;52.308;20.994;2023-06-04T12:42:08;25.80;67.50
17483;DHT22;8858;52.308;20.994;2023-06-04T12:44:39;26.10;66.20
17483;DHT22;8858;52.308;20.994;2023-06-04T12:47:09;26.20;65.40
17483;DHT22;8858;52.308;20.994;2023-06-04T12:49:38;26.50;67.50
17483;DHT22;8858;52.308;20.994;2023-06-04T12:52:06;26.80;66.00
17483;DHT22;8858;52.308;20.994;2023-06-04T12:54:41;27.00;67.60
17483;DHT22;8858;52.308;20.994;2023-06-04T12:57:10;27.40;65.80
17483;DHT22;8858;52.308;20.994;2023-06-04T12:59:40;27.70;68.00
17483;DHT22;8858;52.308;20.994;2023-06-04T13:02:09;27.90;66.10
17483;DHT22;8858;52.308;20.994;2023-06-04T13:04:38;28.10;62.60
17483;DHT22;8858;52.308;20.994;2023-06-04T13:07:08;28.20;62.10
17483;DHT22;8858;52.308;20.994;2023-06-04T13:09:38;28.10;61.10
17483;DHT22;8858;52.308;20.994;2023-06-04T13:12:07;28.10;62.40
17483;DHT22;8858;52.308;20.994;2023-06-04T13:14:36;28.50;60.30
17483;DHT22;8858;52.308;20.994;2023-06-04T13:17:05;29.00;59.30
17483;DHT22;8858;52.308;20.994;2023-06-04T13:19:50;29.90;58.70
17483;DHT22;8858;52.308;20.994;2023-06-04T13:22:19;31.50;57.80
17483;DHT22;8858;52.308;20.994;2023-06-04T13:24:50;33.10;55.40
17483;DHT22;8858;52.308;20.994;2023-06-04T13:27:19;33.90;53.30
17483;DHT22;8858;52.308;20.994;2023-06-04T13:29:47;35.60;54.10
17483;DHT22;8858;52.308;20.994;2023-06-04T13:32:15;37.70;51.80
17483;DHT22;8858;52.308;20.994;2023-06-04T13:34:44;39.30;47.90
17483;DHT22;8858;52.308;20.994;2023-06-04T13:37:17;40.60;47.80
17483;DHT22;8858;52.308;20.994;2023-06-04T13:39:46;42.30;47.10
17483;DHT22;8858;52.308;20.994;2023-06-04T13:42:14;43.80;44.10
17483;DHT22;8858;52.308;20.994;2023-06-04T13:44:42;44.40;42.50
17483;DHT22;8858;52.308;20.994;2023-06-04T13:47:12;45.30;42.50
17483;DHT22;8858;52.308;20.994;2023-06-04T13:49:40;46.40;43.00
17483;DHT22;8858;52.308;20.994;2023-06-04T13:52:09;47.30;41.30
17483;DHT22;8858;52.308;20.994;2023-06-04T13:54:41;48.10;40.70
17483;DHT22;8858;52.308;20.994;2023-06-04T13:57:09;48.60;39.80
17483;DHT22;8858;52.308;20.994;2023-06-04T13:59:39;49.00;39.10
17483;DHT22;8858;52.308;20.994;2023-06-04T14:02:08;48.40;38.10
17483;DHT22;8858;52.308;20.994;2023-06-04T14:04:37;48.20;38.20
17483;DHT22;8858;52.308;20.994;2023-06-04T14:07:05;47.30;37.50
17483;DHT22;8858;52.308;20.994;2023-06-04T14:09:34;47.00;37.80
17483;DHT22;8858;52.308;20.994;2023-06-04T14:12:09;46.90;37.70
17483;DHT22;8858;52.308;20.994;2023-06-04T14:14:38;47.30;38.60
17483;DHT22;8858;52.308;20.994;2023-06-04T14:17:06;47.50;38.40
17483;DHT22;8858;52.308;20.994;2023-06-04T14:19:36;47.80;38.10
17483;DHT22;8858;52.308;20.994;2023-06-04T14:22:04;48.30;38.40
17483;DHT22;8858;52.308;20.994;2023-06-04T14:24:32;48.60;37.90
17483;DHT22;8858;52.308;20.994;2023-06-04T14:27:05;48.90;37.80
17483;DHT22;8858;52.308;20.994;2023-06-04T14:29:36;49.20;37.80
17483;DHT22;8858;52.308;20.994;2023-06-04T14:32:08;49.10;37.00
17483;DHT22;8858;52.308;20.994;2023-06-04T14:34:37;49.00;37.10
17483;DHT22;8858;52.308;20.994;2023-06-04T14:37:06;48.70;37.40
17483;DHT22;8858;52.308;20.994;2023-06-04T14:39:34;48.70;37.10
17483;DHT22;8858;52.308;20.994;2023-06-04T14:42:04;48.60;36.60
17483;DHT22;8858;52.308;20.994;2023-06-04T14:44:38;48.40;36.80
17483;DHT22;8858;52.308;20.994;2023-06-04T14:47:06;48.40;36.60
17483;DHT22;8858;52.308;20.994;2023-06-04T14:49:35;48.00;37.40
17483;DHT22;8858;52.308;20.994;2023-06-04T14:52:04;47.90;37.10
17483;DHT22;8858;52.308;20.994;2023-06-04T14:54:33;47.90;37.20
17483;DHT22;8858;52.308;20.994;2023-06-04T14:57:02;47.80;37.10
17483;DHT22;8858;52.308;20.994;2023-06-04T14:59:31;47.90;37.70
17483;DHT22;8858;52.308;20.994;2023-06-04T15:02:02;48.10;38.10
17483;DHT22;8858;52.308;20.994;2023-06-04T15:04:31;48.40;38.30
17483;DHT22;8858;52.308;20.994;2023-06-04T15:06:59;48.50;37.80
17483;DHT22;8858;52.308;20.994;2023-06-04T15:09:28;48.70;37.50
17483;DHT22;8858;52.308;20.994;2023-06-04T15:11:56;48.60;37.00
17483;DHT22;8858;52.308;20.994;2023-06-04T15:14:25;48.40;36.80
17483;DHT22;8858;52.308;20.994;2023-06-04T15:16:56;48.40;37.80
17483;DHT22;8858;52.308;20.994;2023-06-04T15:19:26;48.40;37.50
17483;DHT22;8858;52.308;20.994;2023-06-04T15:21:55;48.10;38.00
17483;DHT22;8858;52.308;20.994;2023-06-04T15:24:24;48.10;37.40
17483;DHT22;8858;52.308;20.994;2023-06-04T15:26:52;48.20;37.20
17483;DHT22;8858;52.308;20.994;2023-06-04T15:29:24;48.10;37.40
17483;DHT22;8858;52.308;20.994;2023-06-04T15:31:53;48.10;36.40
17483;DHT22;8858;52.308;20.994;2023-06-04T15:34:22;48.10;37.10
17483;DHT22;8858;52.308;20.994;2023-06-04T15:36:51;48.00;37.10
17483;DHT22;8858;52.308;20.994;2023-06-04T15:39:21;47.60;37.70
17483;DHT22;8858;52.308;20.994;2023-06-04T15:41:49;47.50;37.20
17483;DHT22;8858;52.308;20.994;2023-06-04T15:44:18;47.40;37.20
17483;DHT22;8858;52.308;20.994;2023-06-04T15:46:47;47.20;36.70
17483;DHT22;8858;52.308;20.994;2023-06-04T15:49:16;47.00;36.90
17483;DHT22;8858;52.308;20.994;2023-06-04T15:51:45;46.90;37.50
17483;DHT22;8858;52.308;20.994;2023-06-04T15:54:40;46.80;37.90
17483;DHT22;8858;52.308;20.994;2023-06-04T15:57:16;46.80;38.00