sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73277;DHT22;61501;43.316;5.372;2024-02-26T00:00:32;12.40;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T00:03:00;12.50;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T00:05:26;12.50;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T00:07:51;12.60;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T00:10:17;12.60;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T00:12:42;12.70;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T00:15:09;12.70;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T00:17:35;12.60;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T00:20:02;12.60;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T00:22:30;12.70;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T00:24:56;12.90;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T00:27:22;12.80;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T00:29:47;12.80;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T00:32:14;12.80;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T00:34:40;12.70;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T00:37:05;12.70;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T00:39:31;12.70;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T00:41:57;12.70;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T00:44:22;12.60;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T00:46:48;12.70;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T00:49:14;12.70;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T00:51:39;12.70;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T00:54:05;12.70;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T00:56:30;12.70;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T00:58:56;12.80;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T01:01:21;12.70;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T01:03:47;12.70;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T01:06:13;12.70;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T01:08:38;12.70;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T01:11:04;12.70;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T01:13:30;12.70;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T01:15:56;12.70;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T01:18:21;12.70;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T01:20:48;12.70;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T01:23:14;12.70;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T01:25:39;12.70;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T01:28:05;12.60;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T01:30:31;12.60;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T01:32:57;12.60;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T01:35:22;12.60;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T01:37:48;12.60;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T01:40:14;12.70;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T01:42:45;12.60;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T01:45:15;12.60;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T01:47:52;12.50;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T01:50:19;12.50;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T01:52:50;12.50;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T01:55:20;12.50;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T01:57:47;12.50;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T02:00:14;12.40;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T02:02:42;12.40;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T02:05:11;12.50;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T02:07:37;12.40;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T02:10:03;12.40;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T02:12:30;12.40;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T02:14:58;12.40;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T02:17:24;12.40;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T02:19:50;12.40;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T02:22:15;12.40;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T02:24:41;12.40;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T02:27:06;12.40;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T02:29:32;12.40;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T02:31:58;12.50;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T02:34:25;12.40;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T02:36:54;12.50;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T02:39:20;12.40;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T02:41:46;12.50;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T02:44:12;12.50;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T02:46:38;12.50;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T02:49:03;12.50;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T02:51:29;12.50;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T02:53:54;12.50;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T02:56:20;12.40;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T02:58:46;12.40;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T03:01:13;12.40;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T03:03:39;12.40;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T03:06:04;12.40;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T03:08:30;12.30;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T03:10:57;12.30;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T03:13:23;12.40;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T03:15:49;12.40;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T03:18:14;12.30;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T03:20:40;12.20;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T03:23:06;12.10;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T03:25:31;12.00;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T03:27:57;12.00;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T03:30:23;12.00;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T03:32:48;12.00;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T03:35:14;12.00;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T03:37:40;12.00;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T03:40:06;11.70;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T03:42:31;11.50;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T03:44:57;11.40;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T03:47:23;11.40;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T03:49:48;11.30;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T03:52:14;11.30;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T03:54:40;11.30;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T03:57:06;11.20;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T03:59:31;11.20;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T04:01:57;11.20;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T04:04:23;11.20;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T04:06:48;11.20;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T04:09:14;11.30;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T04:11:40;11.30;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T04:14:05;11.30;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T04:16:34;11.40;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T04:19:01;11.40;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T04:21:29;11.40;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T04:23:56;11.40;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T04:26:22;11.50;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T04:28:47;11.50;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T04:31:13;11.60;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T04:33:39;11.60;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T04:36:05;11.60;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T04:38:30;11.60;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T04:40:56;11.60;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T04:43:21;11.70;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T04:45:47;11.60;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T04:48:13;11.60;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T04:50:39;11.60;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T04:53:04;11.60;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T04:55:30;11.70;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T04:57:56;11.60;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T05:00:21;11.60;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T05:02:47;11.60;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T05:05:13;11.60;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T05:07:42;11.50;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T05:10:09;11.50;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T05:12:34;11.50;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T05:15:01;11.60;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T05:17:27;11.50;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T05:19:53;11.50;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T05:22:19;11.50;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T05:24:44;11.50;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T05:27:10;11.50;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T05:29:37;11.50;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T05:32:04;11.50;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T05:34:30;11.50;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T05:36:55;11.50;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T05:39:21;11.50;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T05:41:47;11.50;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T05:44:12;11.60;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T05:46:40;11.60;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T05:49:05;11.60;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T05:51:32;11.60;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T05:53:58;11.60;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T05:56:23;11.70;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T05:58:49;11.70;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T06:01:16;11.70;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T06:03:42;11.70;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T06:06:08;11.70;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T06:08:33;11.70;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T06:10:59;11.70;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T06:13:24;11.70;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T06:15:50;11.70;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T06:18:16;11.60;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T06:20:41;11.60;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T06:23:07;11.60;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T06:25:33;11.50;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T06:27:58;11.40;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T06:30:24;11.50;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T06:32:49;11.60;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T06:35:15;11.60;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T06:37:42;11.60;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T06:40:08;11.50;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T06:42:34;11.60;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T06:45:00;11.50;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T06:47:25;11.50;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T06:49:51;11.60;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T06:52:17;11.40;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T06:54:42;11.50;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T06:57:08;11.50;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T06:59:33;11.50;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T07:01:59;11.50;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T07:04:25;11.50;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T07:06:50;11.60;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T07:09:16;11.60;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T07:11:42;11.60;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T07:14:09;11.70;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T07:16:35;11.70;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T07:19:00;11.70;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T07:21:26;11.80;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T07:23:52;11.70;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T07:26:18;11.80;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T07:28:45;11.70;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T07:31:10;11.80;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T07:33:36;11.70;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T07:36:01;11.70;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T07:38:27;11.80;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T07:40:53;11.80;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T07:43:19;11.80;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T07:45:44;11.90;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T07:48:10;11.90;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T07:50:35;12.00;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T07:53:01;12.00;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T07:55:27;12.00;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T07:57:52;12.00;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T08:00:18;11.80;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T08:02:44;11.80;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T08:05:10;11.90;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T08:07:36;12.00;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T08:10:01;11.90;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T08:12:27;11.80;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T08:14:53;11.80;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T08:17:18;11.90;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T08:19:44;11.90;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T08:22:10;11.90;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T08:24:41;11.90;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T08:27:07;12.00;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T08:29:33;12.10;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T08:31:58;12.30;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T08:34:25;12.40;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T08:36:50;12.40;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T08:39:17;12.50;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T08:41:43;12.60;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T08:44:09;12.80;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T08:46:35;12.90;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T08:49:00;13.00;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T08:51:26;13.00;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T08:53:51;13.00;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T08:56:19;13.00;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T08:58:46;13.10;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T09:01:14;13.20;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T09:03:40;13.30;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T09:06:06;13.30;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T09:08:32;13.20;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T09:10:58;13.30;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T09:13:24;13.30;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T09:15:49;13.40;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T09:18:15;13.30;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T09:20:42;13.40;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T09:23:07;13.50;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T09:25:33;13.60;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T09:27:59;13.70;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T09:30:25;13.80;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T09:32:50;13.90;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T09:35:16;14.00;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T09:37:42;13.90;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T09:40:09;14.00;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T09:42:37;14.00;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T09:45:10;14.00;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T09:47:38;14.00;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T09:50:05;14.00;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T09:52:36;13.80;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T09:55:04;13.90;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T09:57:30;14.00;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T09:59:59;14.10;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T10:02:29;13.70;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T10:04:57;13.50;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T10:07:27;13.50;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T10:09:55;13.50;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T10:12:22;13.40;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T10:14:48;13.20;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T10:17:14;13.20;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T10:19:40;13.20;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T10:22:06;13.30;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T10:24:31;13.30;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T10:26:57;13.30;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T10:29:24;13.30;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T10:31:53;13.10;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T10:34:20;13.00;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T10:36:46;12.90;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T10:39:12;13.10;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T10:41:43;13.30;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T10:44:12;13.30;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T10:46:41;13.40;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T10:49:13;13.40;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T10:51:44;13.30;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T10:54:12;13.20;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T10:56:41;13.20;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T10:59:09;13.30;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T11:01:36;13.30;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T11:04:06;13.20;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T11:06:35;13.10;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T11:09:02;13.10;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T11:11:30;13.10;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T11:13:57;13.00;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T11:16:26;13.10;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T11:18:53;13.20;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T11:21:21;13.30;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T11:24:05;13.30;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T11:26:38;13.20;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T11:29:07;13.30;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T11:31:34;13.50;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T11:33:59;13.50;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T11:36:25;13.50;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T11:38:51;13.50;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T11:41:18;13.60;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T11:44:03;13.70;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T11:46:33;13.90;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T11:51:54;13.70;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T11:57:26;14.00;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T11:59:53;13.90;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T12:05:12;14.40;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T12:07:46;15.00;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T12:10:26;15.70;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T12:13:14;15.90;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T12:15:45;17.10;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T12:18:18;17.30;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T12:20:44;16.90;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T12:23:14;17.10;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T12:25:40;17.40;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T12:28:07;16.70;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T12:30:32;17.10;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T12:32:59;16.20;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T12:35:26;16.10;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T12:37:53;15.60;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T12:40:20;15.60;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T12:42:46;15.60;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T12:45:13;15.80;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T12:47:43;15.60;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T12:50:10;15.10;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T12:52:42;15.00;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T12:55:09;15.40;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T12:57:41;15.80;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T13:00:11;15.80;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T13:02:37;15.40;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T13:05:06;15.00;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T13:07:33;15.20;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T13:10:00;15.50;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T13:12:26;15.30;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T13:15:04;15.70;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T13:17:33;16.20;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T13:19:59;16.80;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T13:22:25;16.00;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T13:24:54;15.00;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T13:27:23;14.90;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T13:30:02;16.10;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T13:32:32;16.50;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T13:35:24;15.70;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T13:37:50;15.60;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T13:40:15;15.20;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T13:42:41;14.90;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T13:45:07;14.80;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T13:47:34;15.00;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T13:49:59;14.80;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T13:52:26;14.70;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T13:54:52;14.90;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T13:57:21;14.90;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T13:59:47;14.70;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T14:02:13;14.20;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T14:04:38;14.10;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T14:07:04;13.90;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T14:09:30;13.90;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T14:11:58;13.90;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T14:14:24;13.70;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T14:16:51;13.80;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T14:19:16;13.70;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T14:21:42;13.80;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T14:24:08;13.80;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T14:26:34;13.70;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T14:28:59;13.70;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T14:31:25;13.80;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T14:33:51;13.90;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T14:36:20;13.90;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T14:38:46;13.80;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T14:41:12;13.70;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T14:43:37;13.60;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T14:46:03;13.90;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T14:48:30;13.90;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T14:50:56;14.30;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T14:53:21;14.40;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T14:55:47;14.70;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T14:58:13;14.80;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T15:00:39;14.60;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T15:03:04;14.50;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T15:05:31;14.40;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T15:07:57;14.60;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T15:10:24;14.80;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T15:12:50;15.30;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T15:15:20;15.30;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T15:17:46;15.40;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T15:20:11;15.40;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T15:22:37;15.20;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T15:25:03;15.10;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T15:27:29;15.10;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T15:29:55;14.90;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T15:32:24;14.80;99.90
73277;DHT22;61501;43.316;5.372;2024-02-26T15:34:50;14.50;99.90