sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11922;DHT22;6021;51.182;3.160;2023-11-22T00:01:50;5.90;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T00:04:18;6.00;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T00:06:47;5.90;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T00:09:15;5.90;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T00:11:45;5.80;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T00:14:13;5.80;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T00:16:42;5.60;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T00:19:10;5.70;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T00:21:38;5.60;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T00:24:08;5.50;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T00:26:36;5.80;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T00:29:04;5.40;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T00:31:33;5.50;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T00:34:01;5.50;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T00:36:30;5.40;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T00:38:58;5.40;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T00:41:31;5.50;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T00:43:59;5.40;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T00:46:28;5.40;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T00:48:56;5.40;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T00:51:24;5.60;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T00:53:53;5.60;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T00:56:22;5.50;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T00:58:51;5.70;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T01:01:20;5.60;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T01:03:48;5.70;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T01:06:17;5.70;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T01:08:45;5.70;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T01:11:15;5.70;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T01:13:43;5.70;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T01:16:13;5.70;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T01:18:41;5.80;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T01:21:10;5.60;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T01:23:38;5.70;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T01:26:07;5.70;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T01:28:37;5.70;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T01:31:07;5.60;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T01:33:35;5.70;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T01:36:04;5.70;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T01:38:33;5.70;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T01:41:01;5.70;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T01:43:30;5.70;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T01:45:58;5.90;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T01:48:28;5.90;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T01:50:57;5.80;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T01:53:26;5.60;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T01:55:54;5.70;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T01:58:23;5.70;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T02:00:52;5.70;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T02:03:20;5.70;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T02:05:49;5.70;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T02:08:18;5.80;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T02:10:56;6.10;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T02:13:16;6.00;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T02:15:45;5.90;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T02:18:14;5.70;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T02:20:42;5.80;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T02:23:11;5.60;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T02:25:39;5.60;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T02:28:08;5.70;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T02:30:36;5.90;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T02:33:05;5.70;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T02:35:33;6.00;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T02:38:02;5.80;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T02:40:30;5.70;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T02:42:58;6.00;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T02:45:29;6.20;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T02:47:58;6.00;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T02:50:29;5.90;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T02:52:59;6.00;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T02:55:27;6.00;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T02:57:56;5.90;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T03:00:24;5.90;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T03:02:53;6.00;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T03:05:23;5.90;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T03:07:53;6.00;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T03:10:21;6.00;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T03:12:50;5.90;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T03:15:19;6.00;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T03:17:48;6.00;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T03:20:16;5.90;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T03:22:46;6.00;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T03:25:16;5.90;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T03:27:45;6.00;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T03:30:14;5.90;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T03:32:43;6.00;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T03:35:11;6.00;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T03:37:39;5.90;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T03:40:08;6.00;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T03:42:37;6.00;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T03:45:06;6.10;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T03:47:35;5.90;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T03:50:06;6.10;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T03:52:34;6.00;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T03:55:03;6.10;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T03:57:32;6.20;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T04:00:00;6.20;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T04:02:29;6.20;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T04:04:57;6.20;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T04:07:25;5.90;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T04:09:54;6.00;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T04:12:23;6.20;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T04:14:52;6.20;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T04:17:20;6.30;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T04:19:49;6.20;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T04:22:17;6.20;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T04:24:46;6.20;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T04:27:14;6.20;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T04:29:43;6.20;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T04:32:11;6.20;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T04:34:40;6.20;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T04:37:08;6.30;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T04:39:37;6.20;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T04:42:05;6.20;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T04:44:34;6.20;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T04:47:02;6.20;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T04:49:32;6.20;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T04:52:00;6.20;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T04:54:29;6.20;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T04:56:57;5.90;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T04:59:25;6.00;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T05:01:54;6.20;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T05:04:23;6.20;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T05:06:51;6.00;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T05:09:19;6.20;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T05:11:48;6.10;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T05:14:16;5.90;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T05:16:44;6.10;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T05:19:13;6.10;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T05:21:41;6.10;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T05:24:09;6.20;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T05:26:38;6.10;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T05:29:06;5.90;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T05:31:35;6.00;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T05:34:04;6.00;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T05:36:33;5.90;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T05:39:01;6.00;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T05:41:31;6.00;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T05:43:59;5.90;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T05:46:27;5.70;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T05:48:56;5.80;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T05:51:24;5.60;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T05:53:52;5.70;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T05:56:21;5.60;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T05:58:49;5.60;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T06:01:18;5.60;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T06:03:46;5.70;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T06:06:15;5.70;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T06:08:44;5.80;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T06:11:12;5.60;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T06:13:42;5.70;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T06:16:11;5.70;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T06:18:39;5.70;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T06:21:08;5.70;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T06:23:36;5.70;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T06:26:04;5.70;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T06:28:34;5.70;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T06:31:02;5.70;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T06:33:31;5.70;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T06:35:59;5.70;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T06:38:27;6.00;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T06:40:56;6.30;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T06:43:24;6.20;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T06:45:53;6.30;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T06:48:21;5.90;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T06:50:49;6.00;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T06:53:18;5.80;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T06:55:47;5.80;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T06:58:16;5.90;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T07:00:46;5.70;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T07:03:15;5.80;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T07:05:44;5.90;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T07:08:12;5.70;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T07:10:42;5.70;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T07:13:12;5.70;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T07:15:40;5.70;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T07:18:09;5.50;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T07:20:37;5.70;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T07:23:06;5.60;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T07:25:36;5.40;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T07:28:05;5.40;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T07:30:33;5.40;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T07:33:03;5.40;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T07:35:33;5.40;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T07:38:02;5.40;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T07:40:31;5.30;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T07:42:59;5.40;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T07:45:30;5.40;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T07:47:59;5.40;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T07:50:27;5.40;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T07:52:56;5.40;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T07:55:25;5.70;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T07:57:53;5.70;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T08:00:23;5.70;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T08:02:51;5.40;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T08:05:21;5.40;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T08:07:51;5.40;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T08:10:19;5.50;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T08:12:49;5.60;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T08:15:17;5.40;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T08:17:47;5.40;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T08:20:15;5.60;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T08:22:45;5.70;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T08:25:14;5.70;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T08:27:43;5.80;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T08:30:11;6.00;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T08:32:43;6.00;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T08:35:13;6.00;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T08:37:43;6.00;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T08:40:12;5.90;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T08:42:41;6.20;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T08:45:11;6.20;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T08:47:40;6.20;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T08:50:09;6.20;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T08:52:42;6.50;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T08:55:12;6.50;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T08:57:41;6.60;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T09:00:10;7.00;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T09:02:40;7.20;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T09:05:09;7.10;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T09:07:39;7.10;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T09:10:08;7.10;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T09:12:37;7.10;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T09:15:15;7.30;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T09:17:44;7.40;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T09:20:15;7.60;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T09:22:45;7.90;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T09:25:25;7.70;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T09:27:50;7.90;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T09:30:23;7.90;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T09:33:07;7.80;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T09:35:38;7.90;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T09:38:08;8.20;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T09:40:44;8.10;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T09:43:14;8.10;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T09:45:45;8.00;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T09:48:18;8.20;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T09:56:05;8.10;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T09:58:35;8.00;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T10:01:05;8.20;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T10:03:35;8.20;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T10:06:03;8.20;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T10:08:33;8.00;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T10:11:03;8.20;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T10:13:32;8.40;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T10:16:17;8.30;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T10:18:43;8.30;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T10:21:27;8.50;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T10:24:01;8.50;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T10:26:30;8.50;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T10:28:59;8.50;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T10:31:27;8.60;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T10:33:56;8.60;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T10:36:24;8.80;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T10:38:54;8.70;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T10:41:22;8.80;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T10:43:52;9.00;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T10:46:31;9.00;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T10:48:58;9.10;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T10:51:33;9.00;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T10:54:02;9.20;99.90
11922;DHT22;6021;51.182;3.160;2023-11-22T10:56:36;9.10;83.90
11922;DHT22;6021;51.182;3.160;2023-11-22T10:59:02;9.20;67.40
11922;DHT22;6021;51.182;3.160;2023-11-22T11:01:33;9.40;54.80
11922;DHT22;6021;51.182;3.160;2023-11-22T11:04:09;9.50;41.60
11922;DHT22;6021;51.182;3.160;2023-11-22T11:06:35;9.40;48.30
11922;DHT22;6021;51.182;3.160;2023-11-22T11:09:05;9.70;20.30
11922;DHT22;6021;51.182;3.160;2023-11-22T11:11:36;9.60;11.50
11922;DHT22;6021;51.182;3.160;2023-11-22T11:14:06;9.70;5.80
11922;DHT22;6021;51.182;3.160;2023-11-22T11:16:38;9.80;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T11:19:09;9.60;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T11:22:32;9.40;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T11:25:07;9.30;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T11:27:36;9.60;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T11:33:13;9.30;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T11:38:15;9.30;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T11:40:46;9.60;13.00
11922;DHT22;6021;51.182;3.160;2023-11-22T11:43:15;9.70;10.30
11922;DHT22;6021;51.182;3.160;2023-11-22T11:45:43;9.80;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T11:48:14;9.90;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T11:50:46;10.30;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T11:53:18;10.40;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T11:55:45;10.30;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T11:58:16;10.30;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T12:00:44;10.30;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T12:03:13;10.30;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T12:05:43;10.10;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T12:08:13;10.00;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T12:10:44;9.60;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T12:13:19;9.70;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T12:15:44;9.80;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T12:18:12;10.00;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T12:20:41;10.20;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T12:23:09;10.20;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T12:25:38;10.00;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T12:28:10;9.90;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T12:30:38;10.10;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T12:33:09;10.00;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T12:35:39;9.70;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T12:38:09;9.60;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T12:40:42;9.50;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T12:43:09;9.40;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T12:45:39;9.50;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T12:48:22;9.50;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T12:50:52;9.70;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T12:53:21;9.60;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T12:55:51;9.70;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T12:58:21;9.60;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T13:00:51;9.70;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T13:03:21;9.80;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T13:05:50;9.90;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T13:08:22;9.80;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T13:10:52;9.80;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T13:13:25;9.80;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T13:15:54;9.90;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T13:18:24;9.80;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T13:20:53;9.70;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T13:23:22;9.80;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T13:25:50;9.60;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T13:28:18;9.70;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T13:30:47;9.60;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T13:33:16;9.80;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T13:35:45;9.50;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T13:38:14;9.50;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T13:40:43;9.40;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T13:43:14;9.40;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T13:45:44;9.40;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T13:48:12;9.50;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T13:50:41;9.50;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T13:53:09;9.70;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T13:55:38;9.50;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T13:58:07;9.50;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T14:00:36;9.60;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T14:03:06;9.70;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T14:05:35;9.80;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T14:08:05;9.60;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T14:10:36;9.40;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T14:13:04;9.70;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T14:15:33;9.40;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T14:18:02;9.70;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T14:20:31;9.70;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T14:23:01;9.60;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T14:25:30;9.80;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T14:27:59;9.70;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T14:30:27;9.60;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T14:32:57;9.70;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T14:35:26;9.60;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T14:37:55;9.50;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T14:40:25;9.40;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T14:42:53;9.20;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T14:45:21;9.50;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T14:47:50;9.30;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T14:50:18;9.50;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T14:52:48;9.40;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T14:55:17;9.10;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T14:57:47;9.40;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T15:00:17;9.00;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T15:02:47;9.00;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T15:05:17;9.10;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T15:07:45;9.10;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T15:10:13;9.10;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T15:12:42;9.00;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T15:15:10;9.10;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T15:17:39;9.20;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T15:20:09;9.50;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T15:22:39;9.50;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T15:25:09;9.20;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T15:27:41;9.20;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T15:30:10;9.40;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T15:32:39;9.10;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T15:35:08;9.30;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T15:37:36;9.50;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T15:40:05;9.20;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T15:42:36;9.00;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T15:45:05;9.10;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T15:47:34;8.90;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T15:50:04;8.70;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T15:52:34;8.70;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T15:55:04;8.70;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T15:57:32;8.80;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T16:00:01;8.70;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T16:02:31;8.80;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T16:04:59;8.80;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T16:07:28;8.80;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T16:09:57;9.10;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T16:12:25;9.20;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T16:14:54;8.90;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T16:17:22;8.90;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T16:19:51;9.00;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T16:22:20;8.80;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T16:24:49;9.10;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T16:27:17;8.80;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T16:29:45;8.90;1.00
11922;DHT22;6021;51.182;3.160;2023-11-22T16:32:14;8.80;1.00