sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75634;SDS011;64227;48.724;9.104;2023-10-08T00:00:24;3.65;;;1.85;;
75634;SDS011;64227;48.724;9.104;2023-10-08T00:03:09;3.55;;;1.50;;
75634;SDS011;64227;48.724;9.104;2023-10-08T00:05:38;4.07;;;1.60;;
75634;SDS011;64227;48.724;9.104;2023-10-08T00:08:05;3.58;;;1.95;;
75634;SDS011;64227;48.724;9.104;2023-10-08T00:10:40;2.92;;;1.90;;
75634;SDS011;64227;48.724;9.104;2023-10-08T00:13:12;3.10;;;1.48;;
75634;SDS011;64227;48.724;9.104;2023-10-08T00:15:40;3.92;;;1.77;;
75634;SDS011;64227;48.724;9.104;2023-10-08T00:18:18;5.53;;;1.83;;
75634;SDS011;64227;48.724;9.104;2023-10-08T00:20:44;3.28;;;2.28;;
75634;SDS011;64227;48.724;9.104;2023-10-08T00:23:28;4.82;;;2.00;;
75634;SDS011;64227;48.724;9.104;2023-10-08T00:25:55;4.38;;;1.98;;
75634;SDS011;64227;48.724;9.104;2023-10-08T00:28:21;5.60;;;2.10;;
75634;SDS011;64227;48.724;9.104;2023-10-08T00:30:46;6.03;;;2.70;;
75634;SDS011;64227;48.724;9.104;2023-10-08T00:33:13;4.20;;;1.92;;
75634;SDS011;64227;48.724;9.104;2023-10-08T00:35:39;5.07;;;2.20;;
75634;SDS011;64227;48.724;9.104;2023-10-08T00:38:06;4.10;;;2.35;;
75634;SDS011;64227;48.724;9.104;2023-10-08T00:40:40;5.05;;;1.92;;
75634;SDS011;64227;48.724;9.104;2023-10-08T00:43:10;5.75;;;2.75;;
75634;SDS011;64227;48.724;9.104;2023-10-08T00:45:36;3.67;;;1.98;;
75634;SDS011;64227;48.724;9.104;2023-10-08T00:48:08;4.63;;;1.80;;
75634;SDS011;64227;48.724;9.104;2023-10-08T00:50:34;3.00;;;1.80;;
75634;SDS011;64227;48.724;9.104;2023-10-08T00:53:07;3.17;;;1.40;;
75634;SDS011;64227;48.724;9.104;2023-10-08T00:55:46;4.15;;;1.65;;
75634;SDS011;64227;48.724;9.104;2023-10-08T00:58:18;4.25;;;2.05;;
75634;SDS011;64227;48.724;9.104;2023-10-08T01:00:50;4.43;;;2.15;;
75634;SDS011;64227;48.724;9.104;2023-10-08T01:03:17;4.40;;;1.58;;
75634;SDS011;64227;48.724;9.104;2023-10-08T01:05:44;3.80;;;1.70;;
75634;SDS011;64227;48.724;9.104;2023-10-08T01:08:14;5.53;;;2.40;;
75634;SDS011;64227;48.724;9.104;2023-10-08T01:10:47;3.88;;;1.77;;
75634;SDS011;64227;48.724;9.104;2023-10-08T01:13:13;5.80;;;2.25;;
75634;SDS011;64227;48.724;9.104;2023-10-08T01:15:41;3.38;;;1.42;;
75634;SDS011;64227;48.724;9.104;2023-10-08T01:18:06;3.45;;;1.80;;
75634;SDS011;64227;48.724;9.104;2023-10-08T01:20:39;3.08;;;1.70;;
75634;SDS011;64227;48.724;9.104;2023-10-08T01:23:17;3.63;;;1.80;;
75634;SDS011;64227;48.724;9.104;2023-10-08T01:25:48;3.53;;;1.58;;
75634;SDS011;64227;48.724;9.104;2023-10-08T01:30:50;2.65;;;1.30;;
75634;SDS011;64227;48.724;9.104;2023-10-08T01:33:18;3.45;;;1.88;;
75634;SDS011;64227;48.724;9.104;2023-10-08T01:35:46;3.97;;;1.98;;
75634;SDS011;64227;48.724;9.104;2023-10-08T01:38:13;5.80;;;2.30;;
75634;SDS011;64227;48.724;9.104;2023-10-08T01:40:40;3.33;;;1.65;;
75634;SDS011;64227;48.724;9.104;2023-10-08T01:43:06;3.33;;;1.95;;
75634;SDS011;64227;48.724;9.104;2023-10-08T01:45:31;3.05;;;1.48;;
75634;SDS011;64227;48.724;9.104;2023-10-08T01:47:57;3.15;;;1.65;;
75634;SDS011;64227;48.724;9.104;2023-10-08T01:50:23;3.20;;;2.20;;
75634;SDS011;64227;48.724;9.104;2023-10-08T01:52:53;2.92;;;1.58;;
75634;SDS011;64227;48.724;9.104;2023-10-08T01:55:18;3.30;;;1.90;;
75634;SDS011;64227;48.724;9.104;2023-10-08T01:57:49;3.28;;;1.63;;
75634;SDS011;64227;48.724;9.104;2023-10-08T02:00:18;4.07;;;1.90;;
75634;SDS011;64227;48.724;9.104;2023-10-08T02:02:48;3.67;;;1.95;;
75634;SDS011;64227;48.724;9.104;2023-10-08T02:05:15;3.70;;;1.95;;
75634;SDS011;64227;48.724;9.104;2023-10-08T02:07:44;3.38;;;1.92;;
75634;SDS011;64227;48.724;9.104;2023-10-08T02:10:10;2.58;;;1.35;;
75634;SDS011;64227;48.724;9.104;2023-10-08T02:12:36;3.50;;;1.70;;
75634;SDS011;64227;48.724;9.104;2023-10-08T02:15:03;4.05;;;2.03;;
75634;SDS011;64227;48.724;9.104;2023-10-08T02:17:29;3.58;;;2.05;;
75634;SDS011;64227;48.724;9.104;2023-10-08T02:19:54;3.65;;;1.80;;
75634;SDS011;64227;48.724;9.104;2023-10-08T02:22:20;4.45;;;1.77;;
75634;SDS011;64227;48.724;9.104;2023-10-08T02:24:45;4.55;;;1.55;;
75634;SDS011;64227;48.724;9.104;2023-10-08T02:27:11;3.42;;;1.58;;
75634;SDS011;64227;48.724;9.104;2023-10-08T02:29:40;3.22;;;1.40;;
75634;SDS011;64227;48.724;9.104;2023-10-08T02:32:06;2.72;;;1.10;;
75634;SDS011;64227;48.724;9.104;2023-10-08T02:34:32;2.92;;;1.52;;
75634;SDS011;64227;48.724;9.104;2023-10-08T02:36:57;3.83;;;1.85;;
75634;SDS011;64227;48.724;9.104;2023-10-08T02:39:24;4.10;;;1.80;;
75634;SDS011;64227;48.724;9.104;2023-10-08T02:41:52;3.20;;;1.75;;
75634;SDS011;64227;48.724;9.104;2023-10-08T02:44:21;4.78;;;2.33;;
75634;SDS011;64227;48.724;9.104;2023-10-08T02:46:47;3.65;;;2.20;;
75634;SDS011;64227;48.724;9.104;2023-10-08T02:49:14;4.63;;;1.65;;
75634;SDS011;64227;48.724;9.104;2023-10-08T02:51:48;2.63;;;1.30;;
75634;SDS011;64227;48.724;9.104;2023-10-08T02:54:16;3.97;;;1.50;;
75634;SDS011;64227;48.724;9.104;2023-10-08T02:56:56;3.67;;;1.83;;
75634;SDS011;64227;48.724;9.104;2023-10-08T02:59:25;2.92;;;1.30;;
75634;SDS011;64227;48.724;9.104;2023-10-08T03:01:53;2.13;;;1.50;;
75634;SDS011;64227;48.724;9.104;2023-10-08T03:04:21;3.88;;;1.50;;
75634;SDS011;64227;48.724;9.104;2023-10-08T03:06:48;3.28;;;1.83;;
75634;SDS011;64227;48.724;9.104;2023-10-08T03:09:15;3.25;;;1.67;;
75634;SDS011;64227;48.724;9.104;2023-10-08T03:11:45;4.38;;;1.85;;
75634;SDS011;64227;48.724;9.104;2023-10-08T03:14:12;2.95;;;1.35;;
75634;SDS011;64227;48.724;9.104;2023-10-08T03:16:46;3.13;;;1.80;;
75634;SDS011;64227;48.724;9.104;2023-10-08T03:19:13;3.50;;;1.95;;
75634;SDS011;64227;48.724;9.104;2023-10-08T03:21:43;2.95;;;1.40;;
75634;SDS011;64227;48.724;9.104;2023-10-08T03:24:14;3.25;;;2.00;;
75634;SDS011;64227;48.724;9.104;2023-10-08T03:26:55;3.25;;;1.80;;
75634;SDS011;64227;48.724;9.104;2023-10-08T03:29:53;2.78;;;1.15;;
75634;SDS011;64227;48.724;9.104;2023-10-08T03:32:19;3.47;;;1.70;;
75634;SDS011;64227;48.724;9.104;2023-10-08T03:34:51;2.05;;;1.38;;
75634;SDS011;64227;48.724;9.104;2023-10-08T03:37:20;2.25;;;1.40;;
75634;SDS011;64227;48.724;9.104;2023-10-08T03:39:54;3.05;;;1.90;;
75634;SDS011;64227;48.724;9.104;2023-10-08T03:42:27;3.03;;;1.77;;
75634;SDS011;64227;48.724;9.104;2023-10-08T03:45:00;2.92;;;1.70;;
75634;SDS011;64227;48.724;9.104;2023-10-08T03:47:36;3.13;;;1.67;;
75634;SDS011;64227;48.724;9.104;2023-10-08T03:50:04;2.95;;;1.48;;
75634;SDS011;64227;48.724;9.104;2023-10-08T03:52:34;2.80;;;1.60;;
75634;SDS011;64227;48.724;9.104;2023-10-08T03:55:02;2.53;;;1.60;;
75634;SDS011;64227;48.724;9.104;2023-10-08T03:57:44;4.15;;;1.80;;
75634;SDS011;64227;48.724;9.104;2023-10-08T04:00:13;3.88;;;1.73;;
75634;SDS011;64227;48.724;9.104;2023-10-08T04:02:42;5.25;;;1.65;;
75634;SDS011;64227;48.724;9.104;2023-10-08T04:05:11;4.40;;;2.00;;
75634;SDS011;64227;48.724;9.104;2023-10-08T04:07:44;2.72;;;1.33;;
75634;SDS011;64227;48.724;9.104;2023-10-08T04:10:25;2.72;;;1.60;;
75634;SDS011;64227;48.724;9.104;2023-10-08T04:13:21;3.85;;;1.65;;
75634;SDS011;64227;48.724;9.104;2023-10-08T04:15:46;5.00;;;1.92;;
75634;SDS011;64227;48.724;9.104;2023-10-08T04:18:11;2.67;;;1.50;;
75634;SDS011;64227;48.724;9.104;2023-10-08T04:20:38;2.85;;;1.58;;
75634;SDS011;64227;48.724;9.104;2023-10-08T04:23:04;3.05;;;1.83;;
75634;SDS011;64227;48.724;9.104;2023-10-08T04:25:43;4.00;;;2.22;;
75634;SDS011;64227;48.724;9.104;2023-10-08T04:28:08;5.88;;;1.90;;
75634;SDS011;64227;48.724;9.104;2023-10-08T04:30:39;2.83;;;1.50;;
75634;SDS011;64227;48.724;9.104;2023-10-08T04:33:07;2.58;;;1.50;;
75634;SDS011;64227;48.724;9.104;2023-10-08T04:35:42;4.13;;;1.80;;
75634;SDS011;64227;48.724;9.104;2023-10-08T04:38:22;4.50;;;1.60;;
75634;SDS011;64227;48.724;9.104;2023-10-08T04:40:50;2.40;;;1.25;;
75634;SDS011;64227;48.724;9.104;2023-10-08T04:43:20;5.00;;;1.90;;
75634;SDS011;64227;48.724;9.104;2023-10-08T04:45:58;4.07;;;2.47;;
75634;SDS011;64227;48.724;9.104;2023-10-08T04:48:27;4.03;;;1.95;;
75634;SDS011;64227;48.724;9.104;2023-10-08T04:53:29;5.95;;;2.25;;
75634;SDS011;64227;48.724;9.104;2023-10-08T04:56:05;3.58;;;1.50;;
75634;SDS011;64227;48.724;9.104;2023-10-08T04:58:32;3.35;;;1.50;;
75634;SDS011;64227;48.724;9.104;2023-10-08T05:01:02;4.72;;;1.63;;
75634;SDS011;64227;48.724;9.104;2023-10-08T05:03:50;3.15;;;1.42;;
75634;SDS011;64227;48.724;9.104;2023-10-08T05:06:25;2.80;;;1.52;;
75634;SDS011;64227;48.724;9.104;2023-10-08T05:09:00;3.45;;;1.60;;
75634;SDS011;64227;48.724;9.104;2023-10-08T05:11:55;2.80;;;1.35;;
75634;SDS011;64227;48.724;9.104;2023-10-08T05:14:21;4.05;;;1.90;;
75634;SDS011;64227;48.724;9.104;2023-10-08T05:16:57;4.35;;;1.67;;
75634;SDS011;64227;48.724;9.104;2023-10-08T05:19:39;3.72;;;1.63;;
75634;SDS011;64227;48.724;9.104;2023-10-08T05:22:05;3.60;;;1.70;;
75634;SDS011;64227;48.724;9.104;2023-10-08T05:24:44;2.17;;;1.25;;
75634;SDS011;64227;48.724;9.104;2023-10-08T05:27:29;3.15;;;1.55;;
75634;SDS011;64227;48.724;9.104;2023-10-08T05:30:13;2.45;;;1.35;;
75634;SDS011;64227;48.724;9.104;2023-10-08T05:32:57;3.33;;;1.55;;
75634;SDS011;64227;48.724;9.104;2023-10-08T05:35:32;3.30;;;1.88;;
75634;SDS011;64227;48.724;9.104;2023-10-08T05:38:10;2.72;;;1.60;;
75634;SDS011;64227;48.724;9.104;2023-10-08T05:40:49;3.83;;;1.40;;
75634;SDS011;64227;48.724;9.104;2023-10-08T05:43:21;6.03;;;2.13;;
75634;SDS011;64227;48.724;9.104;2023-10-08T05:46:14;5.07;;;1.60;;
75634;SDS011;64227;48.724;9.104;2023-10-08T05:48:49;5.13;;;2.05;;
75634;SDS011;64227;48.724;9.104;2023-10-08T05:51:38;4.75;;;1.63;;
75634;SDS011;64227;48.724;9.104;2023-10-08T05:54:13;3.08;;;1.60;;
75634;SDS011;64227;48.724;9.104;2023-10-08T05:56:55;2.75;;;1.70;;
75634;SDS011;64227;48.724;9.104;2023-10-08T05:59:30;3.88;;;2.00;;
75634;SDS011;64227;48.724;9.104;2023-10-08T06:02:03;3.13;;;1.90;;
75634;SDS011;64227;48.724;9.104;2023-10-08T06:04:49;3.97;;;2.25;;
75634;SDS011;64227;48.724;9.104;2023-10-08T06:07:33;4.80;;;2.30;;
75634;SDS011;64227;48.724;9.104;2023-10-08T06:10:12;3.55;;;1.95;;
75634;SDS011;64227;48.724;9.104;2023-10-08T06:12:59;4.80;;;2.63;;
75634;SDS011;64227;48.724;9.104;2023-10-08T06:15:38;5.68;;;2.47;;
75634;SDS011;64227;48.724;9.104;2023-10-08T06:18:13;5.35;;;2.00;;
75634;SDS011;64227;48.724;9.104;2023-10-08T06:20:50;5.72;;;2.90;;
75634;SDS011;64227;48.724;9.104;2023-10-08T06:23:19;5.13;;;3.45;;
75634;SDS011;64227;48.724;9.104;2023-10-08T06:25:55;9.15;;;3.53;;
75634;SDS011;64227;48.724;9.104;2023-10-08T06:28:24;7.43;;;3.17;;
75634;SDS011;64227;48.724;9.104;2023-10-08T06:30:51;5.93;;;3.25;;
75634;SDS011;64227;48.724;9.104;2023-10-08T06:33:18;6.63;;;2.83;;
75634;SDS011;64227;48.724;9.104;2023-10-08T06:35:45;5.78;;;2.85;;
75634;SDS011;64227;48.724;9.104;2023-10-08T06:38:22;4.80;;;2.72;;
75634;SDS011;64227;48.724;9.104;2023-10-08T06:40:49;4.25;;;2.45;;
75634;SDS011;64227;48.724;9.104;2023-10-08T06:43:17;4.47;;;2.42;;
75634;SDS011;64227;48.724;9.104;2023-10-08T06:45:49;5.38;;;2.13;;
75634;SDS011;64227;48.724;9.104;2023-10-08T06:50:45;4.55;;;2.13;;
75634;SDS011;64227;48.724;9.104;2023-10-08T06:53:12;4.05;;;2.00;;
75634;SDS011;64227;48.724;9.104;2023-10-08T06:55:43;3.63;;;2.08;;
75634;SDS011;64227;48.724;9.104;2023-10-08T06:58:09;5.32;;;2.08;;
75634;SDS011;64227;48.724;9.104;2023-10-08T07:00:36;3.83;;;1.95;;
75634;SDS011;64227;48.724;9.104;2023-10-08T07:03:05;3.08;;;1.60;;
75634;SDS011;64227;48.724;9.104;2023-10-08T07:05:49;6.10;;;2.15;;
75634;SDS011;64227;48.724;9.104;2023-10-08T07:08:28;5.70;;;1.92;;
75634;SDS011;64227;48.724;9.104;2023-10-08T07:10:56;3.15;;;1.88;;
75634;SDS011;64227;48.724;9.104;2023-10-08T07:13:23;2.85;;;2.17;;
75634;SDS011;64227;48.724;9.104;2023-10-08T07:15:49;3.83;;;2.00;;
75634;SDS011;64227;48.724;9.104;2023-10-08T07:18:15;4.30;;;2.30;;
75634;SDS011;64227;48.724;9.104;2023-10-08T07:20:49;4.70;;;2.40;;
75634;SDS011;64227;48.724;9.104;2023-10-08T07:23:18;3.47;;;1.92;;
75634;SDS011;64227;48.724;9.104;2023-10-08T07:25:45;3.35;;;1.92;;
75634;SDS011;64227;48.724;9.104;2023-10-08T07:28:16;4.90;;;1.90;;
75634;SDS011;64227;48.724;9.104;2023-10-08T07:30:44;2.88;;;1.75;;
75634;SDS011;64227;48.724;9.104;2023-10-08T07:33:10;4.90;;;2.08;;
75634;SDS011;64227;48.724;9.104;2023-10-08T07:35:46;4.18;;;1.88;;
75634;SDS011;64227;48.724;9.104;2023-10-08T07:38:37;3.40;;;1.80;;
75634;SDS011;64227;48.724;9.104;2023-10-08T07:41:03;5.20;;;1.95;;
75634;SDS011;64227;48.724;9.104;2023-10-08T07:43:30;6.28;;;1.85;;
75634;SDS011;64227;48.724;9.104;2023-10-08T07:45:57;2.53;;;1.58;;
75634;SDS011;64227;48.724;9.104;2023-10-08T07:48:23;3.08;;;1.85;;
75634;SDS011;64227;48.724;9.104;2023-10-08T07:50:54;2.90;;;1.42;;
75634;SDS011;64227;48.724;9.104;2023-10-08T07:53:20;3.65;;;1.63;;
75634;SDS011;64227;48.724;9.104;2023-10-08T07:55:46;3.22;;;1.58;;
75634;SDS011;64227;48.724;9.104;2023-10-08T07:58:13;3.42;;;1.80;;
75634;SDS011;64227;48.724;9.104;2023-10-08T08:00:40;5.63;;;2.33;;
75634;SDS011;64227;48.724;9.104;2023-10-08T08:03:06;5.32;;;2.50;;
75634;SDS011;64227;48.724;9.104;2023-10-08T08:05:31;7.07;;;2.17;;
75634;SDS011;64227;48.724;9.104;2023-10-08T08:07:58;2.85;;;1.92;;
75634;SDS011;64227;48.724;9.104;2023-10-08T08:10:30;5.65;;;1.92;;
75634;SDS011;64227;48.724;9.104;2023-10-08T08:13:01;5.97;;;1.90;;
75634;SDS011;64227;48.724;9.104;2023-10-08T08:15:31;5.90;;;2.00;;
75634;SDS011;64227;48.724;9.104;2023-10-08T08:17:59;3.92;;;1.75;;
75634;SDS011;64227;48.724;9.104;2023-10-08T08:20:25;4.38;;;2.10;;
75634;SDS011;64227;48.724;9.104;2023-10-08T08:23:00;4.63;;;1.95;;
75634;SDS011;64227;48.724;9.104;2023-10-08T08:25:35;4.75;;;2.20;;
75634;SDS011;64227;48.724;9.104;2023-10-08T08:28:10;4.32;;;2.13;;
75634;SDS011;64227;48.724;9.104;2023-10-08T08:30:42;4.15;;;1.88;;
75634;SDS011;64227;48.724;9.104;2023-10-08T08:33:11;4.85;;;1.98;;
75634;SDS011;64227;48.724;9.104;2023-10-08T08:35:38;4.13;;;2.22;;
75634;SDS011;64227;48.724;9.104;2023-10-08T08:38:04;4.57;;;2.10;;
75634;SDS011;64227;48.724;9.104;2023-10-08T08:40:31;6.30;;;2.22;;
75634;SDS011;64227;48.724;9.104;2023-10-08T08:42:57;5.10;;;2.70;;
75634;SDS011;64227;48.724;9.104;2023-10-08T08:45:27;5.90;;;2.17;;
75634;SDS011;64227;48.724;9.104;2023-10-08T08:47:56;4.28;;;2.15;;
75634;SDS011;64227;48.724;9.104;2023-10-08T08:50:22;5.32;;;2.58;;
75634;SDS011;64227;48.724;9.104;2023-10-08T08:52:47;6.57;;;2.25;;
75634;SDS011;64227;48.724;9.104;2023-10-08T08:55:13;3.33;;;2.33;;
75634;SDS011;64227;48.724;9.104;2023-10-08T08:57:42;4.45;;;2.17;;
75634;SDS011;64227;48.724;9.104;2023-10-08T09:00:08;2.72;;;2.03;;
75634;SDS011;64227;48.724;9.104;2023-10-08T09:05:05;5.95;;;2.47;;
75634;SDS011;64227;48.724;9.104;2023-10-08T09:10:23;4.68;;;2.20;;
75634;SDS011;64227;48.724;9.104;2023-10-08T09:12:53;3.92;;;2.00;;
75634;SDS011;64227;48.724;9.104;2023-10-08T09:15:19;2.85;;;1.70;;
75634;SDS011;64227;48.724;9.104;2023-10-08T09:17:47;3.28;;;1.70;;
75634;SDS011;64227;48.724;9.104;2023-10-08T09:20:14;4.50;;;2.08;;
75634;SDS011;64227;48.724;9.104;2023-10-08T09:22:39;5.50;;;2.13;;
75634;SDS011;64227;48.724;9.104;2023-10-08T09:25:04;2.75;;;1.75;;
75634;SDS011;64227;48.724;9.104;2023-10-08T09:27:32;3.67;;;2.03;;
75634;SDS011;64227;48.724;9.104;2023-10-08T09:29:58;6.38;;;2.10;;
75634;SDS011;64227;48.724;9.104;2023-10-08T09:32:24;4.93;;;2.53;;
75634;SDS011;64227;48.724;9.104;2023-10-08T09:34:50;5.70;;;2.20;;
75634;SDS011;64227;48.724;9.104;2023-10-08T09:37:17;4.50;;;2.22;;
75634;SDS011;64227;48.724;9.104;2023-10-08T09:39:42;6.82;;;2.50;;
75634;SDS011;64227;48.724;9.104;2023-10-08T09:42:10;5.50;;;2.35;;
75634;SDS011;64227;48.724;9.104;2023-10-08T09:44:37;3.90;;;2.20;;
75634;SDS011;64227;48.724;9.104;2023-10-08T09:47:03;7.35;;;2.17;;
75634;SDS011;64227;48.724;9.104;2023-10-08T09:49:36;4.65;;;2.03;;
75634;SDS011;64227;48.724;9.104;2023-10-08T09:52:19;4.15;;;2.38;;
75634;SDS011;64227;48.724;9.104;2023-10-08T09:54:52;6.75;;;2.63;;
75634;SDS011;64227;48.724;9.104;2023-10-08T09:57:23;6.07;;;2.45;;
75634;SDS011;64227;48.724;9.104;2023-10-08T09:59:51;3.40;;;2.05;;
75634;SDS011;64227;48.724;9.104;2023-10-08T10:02:18;4.30;;;2.25;;
75634;SDS011;64227;48.724;9.104;2023-10-08T10:04:47;3.92;;;2.03;;
75634;SDS011;64227;48.724;9.104;2023-10-08T10:07:16;9.15;;;2.53;;
75634;SDS011;64227;48.724;9.104;2023-10-08T10:09:45;5.90;;;2.08;;
75634;SDS011;64227;48.724;9.104;2023-10-08T10:12:12;3.47;;;1.83;;
75634;SDS011;64227;48.724;9.104;2023-10-08T10:14:42;9.10;;;2.42;;
75634;SDS011;64227;48.724;9.104;2023-10-08T10:19:41;3.25;;;2.00;;
75634;SDS011;64227;48.724;9.104;2023-10-08T10:22:11;5.32;;;2.20;;
75634;SDS011;64227;48.724;9.104;2023-10-08T10:24:38;5.40;;;2.03;;
75634;SDS011;64227;48.724;9.104;2023-10-08T10:27:10;3.95;;;2.45;;
75634;SDS011;64227;48.724;9.104;2023-10-08T10:29:36;4.20;;;2.72;;
75634;SDS011;64227;48.724;9.104;2023-10-08T10:32:02;4.63;;;2.80;;
75634;SDS011;64227;48.724;9.104;2023-10-08T10:37:01;6.45;;;2.70;;
75634;SDS011;64227;48.724;9.104;2023-10-08T10:39:51;6.50;;;2.10;;
75634;SDS011;64227;48.724;9.104;2023-10-08T10:42:21;6.72;;;2.78;;
75634;SDS011;64227;48.724;9.104;2023-10-08T10:44:47;4.25;;;2.42;;
75634;SDS011;64227;48.724;9.104;2023-10-08T10:47:18;4.82;;;2.45;;
75634;SDS011;64227;48.724;9.104;2023-10-08T10:49:47;5.43;;;2.50;;
75634;SDS011;64227;48.724;9.104;2023-10-08T10:52:36;4.95;;;2.15;;
75634;SDS011;64227;48.724;9.104;2023-10-08T10:55:16;4.80;;;2.88;;
75634;SDS011;64227;48.724;9.104;2023-10-08T10:57:43;5.88;;;2.78;;
75634;SDS011;64227;48.724;9.104;2023-10-08T11:00:09;3.75;;;1.95;;
75634;SDS011;64227;48.724;9.104;2023-10-08T11:02:55;6.75;;;2.72;;
75634;SDS011;64227;48.724;9.104;2023-10-08T11:05:25;5.85;;;2.63;;
75634;SDS011;64227;48.724;9.104;2023-10-08T11:07:54;5.18;;;2.80;;
75634;SDS011;64227;48.724;9.104;2023-10-08T11:10:25;5.40;;;2.30;;
75634;SDS011;64227;48.724;9.104;2023-10-08T11:12:52;4.40;;;2.80;;
75634;SDS011;64227;48.724;9.104;2023-10-08T11:15:19;3.85;;;2.55;;
75634;SDS011;64227;48.724;9.104;2023-10-08T11:17:44;6.60;;;3.10;;
75634;SDS011;64227;48.724;9.104;2023-10-08T11:20:26;5.70;;;2.78;;
75634;SDS011;64227;48.724;9.104;2023-10-08T11:22:52;4.32;;;2.47;;
75634;SDS011;64227;48.724;9.104;2023-10-08T11:25:25;7.47;;;2.72;;
75634;SDS011;64227;48.724;9.104;2023-10-08T11:27:55;5.85;;;3.30;;
75634;SDS011;64227;48.724;9.104;2023-10-08T11:30:27;4.63;;;2.70;;
75634;SDS011;64227;48.724;9.104;2023-10-08T11:32:56;5.60;;;2.13;;
75634;SDS011;64227;48.724;9.104;2023-10-08T11:35:22;4.88;;;2.45;;
75634;SDS011;64227;48.724;9.104;2023-10-08T11:37:48;4.28;;;2.33;;
75634;SDS011;64227;48.724;9.104;2023-10-08T11:40:22;5.65;;;2.40;;
75634;SDS011;64227;48.724;9.104;2023-10-08T11:42:53;5.75;;;2.58;;
75634;SDS011;64227;48.724;9.104;2023-10-08T11:45:21;5.22;;;2.80;;
75634;SDS011;64227;48.724;9.104;2023-10-08T11:47:54;6.57;;;2.40;;
75634;SDS011;64227;48.724;9.104;2023-10-08T11:50:28;5.50;;;2.60;;
75634;SDS011;64227;48.724;9.104;2023-10-08T11:52:59;4.75;;;2.63;;
75634;SDS011;64227;48.724;9.104;2023-10-08T11:55:27;6.95;;;2.97;;
75634;SDS011;64227;48.724;9.104;2023-10-08T11:57:53;7.47;;;2.90;;
75634;SDS011;64227;48.724;9.104;2023-10-08T12:00:19;4.90;;;2.60;;
75634;SDS011;64227;48.724;9.104;2023-10-08T12:02:45;5.60;;;2.60;;
75634;SDS011;64227;48.724;9.104;2023-10-08T12:05:12;6.03;;;2.83;;
75634;SDS011;64227;48.724;9.104;2023-10-08T12:07:44;7.68;;;3.35;;
75634;SDS011;64227;48.724;9.104;2023-10-08T12:10:22;6.43;;;3.70;;
75634;SDS011;64227;48.724;9.104;2023-10-08T12:12:51;4.05;;;2.33;;
75634;SDS011;64227;48.724;9.104;2023-10-08T12:15:20;8.25;;;3.17;;
75634;SDS011;64227;48.724;9.104;2023-10-08T12:17:47;8.20;;;3.55;;
75634;SDS011;64227;48.724;9.104;2023-10-08T12:20:36;7.28;;;3.30;;
75634;SDS011;64227;48.724;9.104;2023-10-08T12:23:06;7.40;;;3.55;;
75634;SDS011;64227;48.724;9.104;2023-10-08T12:25:35;7.03;;;3.30;;
75634;SDS011;64227;48.724;9.104;2023-10-08T12:28:02;7.78;;;3.15;;
75634;SDS011;64227;48.724;9.104;2023-10-08T12:30:29;6.85;;;3.35;;
75634;SDS011;64227;48.724;9.104;2023-10-08T12:33:06;5.22;;;3.00;;
75634;SDS011;64227;48.724;9.104;2023-10-08T12:35:31;7.47;;;2.85;;
75634;SDS011;64227;48.724;9.104;2023-10-08T12:37:57;4.45;;;2.75;;
75634;SDS011;64227;48.724;9.104;2023-10-08T12:40:22;5.53;;;3.13;;
75634;SDS011;64227;48.724;9.104;2023-10-08T12:42:48;7.40;;;2.85;;
75634;SDS011;64227;48.724;9.104;2023-10-08T12:45:17;7.38;;;3.40;;
75634;SDS011;64227;48.724;9.104;2023-10-08T12:50:17;4.53;;;2.72;;
75634;SDS011;64227;48.724;9.104;2023-10-08T12:52:54;6.40;;;2.55;;
75634;SDS011;64227;48.724;9.104;2023-10-08T12:55:20;10.40;;;3.40;;
75634;SDS011;64227;48.724;9.104;2023-10-08T12:57:52;12.18;;;3.75;;
75634;SDS011;64227;48.724;9.104;2023-10-08T13:00:28;6.70;;;3.42;;
75634;SDS011;64227;48.724;9.104;2023-10-08T13:02:53;10.30;;;3.22;;
75634;SDS011;64227;48.724;9.104;2023-10-08T13:05:22;6.55;;;2.88;;
75634;SDS011;64227;48.724;9.104;2023-10-08T13:07:54;14.48;;;3.50;;
75634;SDS011;64227;48.724;9.104;2023-10-08T13:10:21;10.38;;;4.07;;
75634;SDS011;64227;48.724;9.104;2023-10-08T13:12:59;10.05;;;3.35;;
75634;SDS011;64227;48.724;9.104;2023-10-08T13:15:24;13.60;;;3.13;;
75634;SDS011;64227;48.724;9.104;2023-10-08T13:17:53;8.77;;;3.35;;
75634;SDS011;64227;48.724;9.104;2023-10-08T13:20:37;14.55;;;3.70;;
75634;SDS011;64227;48.724;9.104;2023-10-08T13:23:05;10.63;;;2.95;;
75634;SDS011;64227;48.724;9.104;2023-10-08T13:25:30;10.05;;;3.17;;
75634;SDS011;64227;48.724;9.104;2023-10-08T13:28:00;12.75;;;3.20;;
75634;SDS011;64227;48.724;9.104;2023-10-08T13:30:26;9.13;;;2.97;;
75634;SDS011;64227;48.724;9.104;2023-10-08T13:32:52;7.90;;;3.25;;
75634;SDS011;64227;48.724;9.104;2023-10-08T13:35:18;9.85;;;2.97;;
75634;SDS011;64227;48.724;9.104;2023-10-08T13:37:44;13.50;;;3.20;;
75634;SDS011;64227;48.724;9.104;2023-10-08T13:40:09;7.43;;;2.65;;
75634;SDS011;64227;48.724;9.104;2023-10-08T13:42:35;10.95;;;3.35;;
75634;SDS011;64227;48.724;9.104;2023-10-08T13:45:00;7.30;;;3.03;;
75634;SDS011;64227;48.724;9.104;2023-10-08T13:47:33;9.45;;;2.85;;
75634;SDS011;64227;48.724;9.104;2023-10-08T13:49:58;13.25;;;3.83;;
75634;SDS011;64227;48.724;9.104;2023-10-08T13:52:24;13.65;;;3.00;;
75634;SDS011;64227;48.724;9.104;2023-10-08T13:54:51;12.73;;;3.25;;
75634;SDS011;64227;48.724;9.104;2023-10-08T13:57:18;6.40;;;2.92;;
75634;SDS011;64227;48.724;9.104;2023-10-08T13:59:47;7.57;;;2.90;;
75634;SDS011;64227;48.724;9.104;2023-10-08T14:02:13;13.55;;;3.30;;
75634;SDS011;64227;48.724;9.104;2023-10-08T14:04:39;8.88;;;2.75;;
75634;SDS011;64227;48.724;9.104;2023-10-08T14:07:15;9.40;;;3.13;;
75634;SDS011;64227;48.724;9.104;2023-10-08T14:09:41;9.23;;;2.63;;
75634;SDS011;64227;48.724;9.104;2023-10-08T14:12:07;10.23;;;2.83;;
75634;SDS011;64227;48.724;9.104;2023-10-08T14:14:33;6.60;;;3.20;;
75634;SDS011;64227;48.724;9.104;2023-10-08T14:16:59;7.68;;;2.80;;
75634;SDS011;64227;48.724;9.104;2023-10-08T14:19:30;9.10;;;3.15;;
75634;SDS011;64227;48.724;9.104;2023-10-08T14:22:11;9.35;;;2.72;;
75634;SDS011;64227;48.724;9.104;2023-10-08T14:24:39;11.65;;;3.42;;
75634;SDS011;64227;48.724;9.104;2023-10-08T14:27:05;10.82;;;3.42;;
75634;SDS011;64227;48.724;9.104;2023-10-08T14:29:40;8.30;;;3.50;;
75634;SDS011;64227;48.724;9.104;2023-10-08T14:32:08;7.35;;;3.10;;
75634;SDS011;64227;48.724;9.104;2023-10-08T14:34:37;13.00;;;3.40;;
75634;SDS011;64227;48.724;9.104;2023-10-08T14:37:08;9.48;;;3.20;;
75634;SDS011;64227;48.724;9.104;2023-10-08T14:39:53;9.45;;;3.67;;
75634;SDS011;64227;48.724;9.104;2023-10-08T14:42:37;7.13;;;3.05;;
75634;SDS011;64227;48.724;9.104;2023-10-08T14:45:24;11.48;;;2.85;;
75634;SDS011;64227;48.724;9.104;2023-10-08T14:47:56;10.40;;;3.42;;
75634;SDS011;64227;48.724;9.104;2023-10-08T14:50:23;9.10;;;3.08;;
75634;SDS011;64227;48.724;9.104;2023-10-08T14:52:52;9.80;;;3.85;;
75634;SDS011;64227;48.724;9.104;2023-10-08T14:55:17;10.13;;;3.00;;
75634;SDS011;64227;48.724;9.104;2023-10-08T14:57:46;6.28;;;3.03;;
75634;SDS011;64227;48.724;9.104;2023-10-08T15:00:11;6.72;;;2.53;;
75634;SDS011;64227;48.724;9.104;2023-10-08T15:02:37;5.75;;;2.75;;
75634;SDS011;64227;48.724;9.104;2023-10-08T15:05:06;6.47;;;2.70;;
75634;SDS011;64227;48.724;9.104;2023-10-08T15:07:32;7.20;;;3.05;;
75634;SDS011;64227;48.724;9.104;2023-10-08T15:09:58;6.82;;;3.08;;
75634;SDS011;64227;48.724;9.104;2023-10-08T15:12:25;7.10;;;2.85;;
75634;SDS011;64227;48.724;9.104;2023-10-08T15:14:51;7.57;;;2.92;;
75634;SDS011;64227;48.724;9.104;2023-10-08T15:17:17;8.10;;;3.40;;
75634;SDS011;64227;48.724;9.104;2023-10-08T15:19:42;6.53;;;2.63;;
75634;SDS011;64227;48.724;9.104;2023-10-08T15:22:08;7.93;;;3.15;;
75634;SDS011;64227;48.724;9.104;2023-10-08T15:24:33;7.40;;;2.50;;
75634;SDS011;64227;48.724;9.104;2023-10-08T15:27:01;8.18;;;2.88;;